createdAt,value
2022-07-29T00:01:43.283Z,3.30
2022-07-29T00:04:12.496Z,3.00
2022-07-29T00:06:41.411Z,2.80
2022-07-29T00:09:09.381Z,3.10
2022-07-29T00:11:37.403Z,3.70
2022-07-29T00:14:05.224Z,3.30
2022-07-29T00:16:33.006Z,3.00
2022-07-29T00:19:02.464Z,3.40
2022-07-29T00:21:30.614Z,3.10
2022-07-29T00:23:58.384Z,2.50
2022-07-29T00:26:28.785Z,3.30
2022-07-29T00:29:30.819Z,2.80
2022-07-29T00:31:44.450Z,3.20
2022-07-29T00:34:31.461Z,3.10
2022-07-29T00:36:59.335Z,3.80
2022-07-29T00:39:27.529Z,3.50
2022-07-29T00:41:55.510Z,3.30
2022-07-29T00:44:23.197Z,3.60
2022-07-29T00:46:51.097Z,3.10
2022-07-29T00:49:19.276Z,3.00
2022-07-29T00:51:49.536Z,3.90
2022-07-29T00:54:17.639Z,4.00
2022-07-29T00:56:45.914Z,3.40
2022-07-29T00:59:13.701Z,3.30
2022-07-29T01:01:41.555Z,3.60
2022-07-29T01:04:09.502Z,3.40
2022-07-29T01:06:37.480Z,3.20
2022-07-29T01:09:05.817Z,3.10
2022-07-29T01:11:35.043Z,3.80
2022-07-29T01:14:03.637Z,3.70
2022-07-29T01:16:33.918Z,3.70
2022-07-29T01:19:33.310Z,3.70
2022-07-29T01:22:28.754Z,3.60
2022-07-29T01:25:29.486Z,3.40
2022-07-29T01:28:18.423Z,3.80
2022-07-29T01:30:50.440Z,3.70
2022-07-29T01:33:41.332Z,3.90
2022-07-29T01:36:14.410Z,3.90
2022-07-29T01:38:45.371Z,3.80
2022-07-29T01:41:18.879Z,3.90
2022-07-29T01:43:54.838Z,3.60
2022-07-29T01:46:31.770Z,3.70
2022-07-29T01:49:09.854Z,4.00
2022-07-29T01:51:47.294Z,4.00
2022-07-29T01:54:43.936Z,4.10
2022-07-29T01:57:18.575Z,4.10
2022-07-29T01:59:48.687Z,4.10
2022-07-29T02:02:19.405Z,4.70
2022-07-29T02:04:52.091Z,3.80
2022-07-29T02:07:22.875Z,4.10
2022-07-29T02:09:52.712Z,4.90
2022-07-29T02:12:22.032Z,4.30
2022-07-29T02:14:53.832Z,4.90
2022-07-29T02:17:40.923Z,5.20
2022-07-29T02:20:10.237Z,4.00
2022-07-29T02:22:40.915Z,4.60
2022-07-29T02:25:13.844Z,4.30
2022-07-29T02:27:43.724Z,4.20
2022-07-29T02:30:13.724Z,4.60
2022-07-29T02:32:43.377Z,4.30
2022-07-29T02:35:15.174Z,4.50
2022-07-29T02:37:45.849Z,4.60
2022-07-29T02:40:16.257Z,5.00
2022-07-29T02:42:47.516Z,4.90
2022-07-29T02:45:15.266Z,4.50
2022-07-29T02:47:48.800Z,4.70
2022-07-29T02:50:21.420Z,4.50
2022-07-29T02:52:58.530Z,4.60
2022-07-29T02:55:31.563Z,4.70
2022-07-29T02:58:03.060Z,5.00
2022-07-29T03:00:35.865Z,4.30
2022-07-29T03:03:08.597Z,4.20
2022-07-29T03:05:36.394Z,4.60
2022-07-29T03:08:10.138Z,4.70
2022-07-29T03:10:41.762Z,5.30
2022-07-29T03:13:11.332Z,4.20
2022-07-29T03:15:39.970Z,4.90
2022-07-29T03:18:09.235Z,5.00
2022-07-29T03:20:38.966Z,4.60
2022-07-29T03:23:08.779Z,5.20
2022-07-29T03:25:36.712Z,4.90
2022-07-29T03:28:04.802Z,4.70
2022-07-29T03:30:32.621Z,4.60
2022-07-29T03:33:00.415Z,4.40
2022-07-29T03:35:28.611Z,7.40
2022-07-29T03:37:56.321Z,4.90
2022-07-29T03:40:29.353Z,4.20
2022-07-29T03:42:58.800Z,4.90
2022-07-29T03:45:27.867Z,5.10
2022-07-29T03:48:04.744Z,5.10
2022-07-29T03:50:34.252Z,14.70
2022-07-29T03:53:03.094Z,4.70
2022-07-29T03:55:37.518Z,5.10
2022-07-29T03:58:07.786Z,4.50
2022-07-29T04:00:37.518Z,5.00
2022-07-29T04:03:06.329Z,4.70
2022-07-29T04:05:40.224Z,4.80
2022-07-29T04:08:08.001Z,5.10
2022-07-29T04:10:36.501Z,4.50
2022-07-29T04:13:04.352Z,5.50
2022-07-29T04:15:32.151Z,5.30
2022-07-29T04:18:00.481Z,5.00
2022-07-29T04:20:28.506Z,4.70
2022-07-29T04:22:56.506Z,4.30
2022-07-29T04:25:24.304Z,4.50
2022-07-29T04:28:01.217Z,4.90
2022-07-29T04:30:30.969Z,5.60
2022-07-29T04:32:59.279Z,5.10
2022-07-29T04:35:27.344Z,5.10
2022-07-29T04:37:55.274Z,4.30
2022-07-29T04:40:23.553Z,4.60
2022-07-29T04:42:51.429Z,4.80
2022-07-29T04:45:22.290Z,4.90
2022-07-29T04:47:51.006Z,3.80
2022-07-29T04:50:18.952Z,4.30
2022-07-29T04:52:46.760Z,4.60
2022-07-29T04:55:14.443Z,4.70
2022-07-29T04:57:42.639Z,3.80
2022-07-29T05:00:11.188Z,4.40
2022-07-29T05:02:39.341Z,4.00
2022-07-29T05:05:07.864Z,3.80
2022-07-29T05:07:36.044Z,4.10
2022-07-29T05:10:04.938Z,4.30
2022-07-29T05:12:32.823Z,3.90
2022-07-29T05:15:00.959Z,4.40
2022-07-29T05:17:28.894Z,3.70
2022-07-29T05:19:56.888Z,3.60
2022-07-29T05:22:24.718Z,3.70
2022-07-29T05:24:52.629Z,3.40
2022-07-29T05:27:20.555Z,3.70
2022-07-29T05:29:48.590Z,3.80
2022-07-29T05:32:16.806Z,4.00
2022-07-29T05:34:50.955Z,3.50
2022-07-29T05:37:21.014Z,3.40
2022-07-29T05:39:56.394Z,3.40
2022-07-29T05:42:25.765Z,3.70
2022-07-29T05:44:54.268Z,3.50
2022-07-29T05:47:22.605Z,3.30
2022-07-29T05:49:50.533Z,3.40
2022-07-29T05:52:18.357Z,3.30
2022-07-29T05:54:46.093Z,3.30
2022-07-29T05:57:18.976Z,3.20
2022-07-29T05:59:47.328Z,3.00
2022-07-29T06:02:15.791Z,3.00
2022-07-29T06:04:44.673Z,3.10
2022-07-29T06:07:12.447Z,2.80
2022-07-29T06:09:40.354Z,3.20
2022-07-29T06:12:08.125Z,2.70
2022-07-29T06:14:36.697Z,3.20
2022-07-29T06:17:05.727Z,3.10
2022-07-29T06:19:36.604Z,2.80
2022-07-29T06:22:05.268Z,2.80
2022-07-29T06:24:33.245Z,3.40
2022-07-29T06:27:01.317Z,3.50
2022-07-29T06:29:29.108Z,4.30
2022-07-29T06:31:56.792Z,3.10
2022-07-29T06:34:24.807Z,3.10
2022-07-29T06:36:53.896Z,2.90
2022-07-29T06:39:22.392Z,3.00
2022-07-29T06:41:51.607Z,3.80
2022-07-29T06:44:19.853Z,2.40
2022-07-29T06:46:50.281Z,2.10
2022-07-29T06:49:18.391Z,2.40
2022-07-29T06:51:46.319Z,2.40
2022-07-29T06:54:14.750Z,3.00
2022-07-29T06:56:44.199Z,2.20
2022-07-29T06:59:13.521Z,2.30
2022-07-29T07:01:43.543Z,2.20
2022-07-29T07:04:13.267Z,2.40
2022-07-29T07:06:41.389Z,2.50
2022-07-29T07:09:09.279Z,2.70
2022-07-29T07:11:37.171Z,2.30
2022-07-29T07:14:04.994Z,2.30
2022-07-29T07:16:33.666Z,2.70
2022-07-29T07:19:02.262Z,6.00
2022-07-29T07:21:31.176Z,3.20
2022-07-29T07:24:00.401Z,2.20
2022-07-29T07:26:28.654Z,3.10
2022-07-29T07:28:56.550Z,2.00
2022-07-29T07:31:24.436Z,2.10
2022-07-29T07:33:54.586Z,5.10
2022-07-29T07:36:23.507Z,2.20
2022-07-29T07:38:51.423Z,2.60
2022-07-29T07:41:19.441Z,2.30
2022-07-29T07:43:47.432Z,1.70
2022-07-29T07:46:15.923Z,1.80
2022-07-29T07:48:43.879Z,2.20
2022-07-29T07:51:11.748Z,2.50
2022-07-29T07:53:39.541Z,2.30
2022-07-29T07:56:10.989Z,2.50
2022-07-29T07:58:40.292Z,2.50
2022-07-29T08:01:09.432Z,1.80
2022-07-29T08:03:37.986Z,2.60
2022-07-29T08:06:06.724Z,2.70
2022-07-29T08:08:34.819Z,2.50
2022-07-29T08:11:09.105Z,3.00
2022-07-29T08:13:39.068Z,2.60
2022-07-29T08:16:16.501Z,1.80
2022-07-29T08:18:45.973Z,1.50
2022-07-29T08:21:15.725Z,4.10
2022-07-29T08:23:58.668Z,1.90
2022-07-29T08:26:28.037Z,1.60
2022-07-29T08:28:56.148Z,1.50
2022-07-29T08:31:24.222Z,1.40
2022-07-29T08:33:52.038Z,1.80
2022-07-29T08:36:22.011Z,3.20
2022-07-29T08:38:50.675Z,1.70
2022-07-29T08:41:20.251Z,2.20
2022-07-29T08:43:49.816Z,2.20
2022-07-29T08:46:18.673Z,1.80
2022-07-29T08:48:47.257Z,3.80
2022-07-29T08:51:22.889Z,1.80
2022-07-29T08:53:51.615Z,1.80
2022-07-29T08:56:21.593Z,1.70
2022-07-29T08:58:52.370Z,2.40
2022-07-29T09:01:36.014Z,1.90
2022-07-29T09:04:10.734Z,2.10
2022-07-29T09:06:43.797Z,1.60
2022-07-29T09:09:14.694Z,1.40
2022-07-29T09:11:44.008Z,2.20
2022-07-29T09:14:14.121Z,1.60
2022-07-29T09:16:53.616Z,2.40
2022-07-29T09:19:32.664Z,5.20
2022-07-29T09:22:03.454Z,6.40
2022-07-29T09:24:35.383Z,1.50
2022-07-29T09:27:07.210Z,1.90
2022-07-29T09:29:36.447Z,1.60
2022-07-29T09:32:09.499Z,2.00
2022-07-29T09:34:38.038Z,2.10
2022-07-29T09:37:06.492Z,2.70
2022-07-29T09:39:46.620Z,2.10
2022-07-29T09:42:16.692Z,1.80
2022-07-29T09:44:50.174Z,1.60
2022-07-29T09:47:19.787Z,2.00
2022-07-29T09:50:01.225Z,2.00
2022-07-29T09:52:31.044Z,1.50
2022-07-29T09:55:09.691Z,1.90
2022-07-29T09:57:37.463Z,1.90
2022-07-29T10:00:09.601Z,1.40
2022-07-29T10:02:39.348Z,2.10
2022-07-29T10:05:18.555Z,1.60
2022-07-29T10:07:53.876Z,1.60
2022-07-29T10:10:23.403Z,1.30
2022-07-29T10:12:57.041Z,1.60
2022-07-29T10:15:27.307Z,2.20
2022-07-29T10:17:56.887Z,1.50
2022-07-29T10:20:26.730Z,1.80
2022-07-29T10:22:55.220Z,1.80
2022-07-29T10:25:24.442Z,1.70
2022-07-29T10:27:53.458Z,1.80
2022-07-29T10:30:24.264Z,1.50
2022-07-29T10:33:33.906Z,1.60
2022-07-29T10:36:26.072Z,1.40
2022-07-29T10:39:07.261Z,1.80
2022-07-29T10:41:51.102Z,1.80
2022-07-29T10:44:24.046Z,1.20
2022-07-29T10:46:53.447Z,1.40
2022-07-29T10:49:25.092Z,1.70
2022-07-29T10:52:06.073Z,1.50
2022-07-29T10:54:37.134Z,1.30
2022-07-29T10:57:18.820Z,1.50
2022-07-29T10:59:55.614Z,1.40
2022-07-29T11:02:42.718Z,2.00
2022-07-29T11:05:22.288Z,1.60
2022-07-29T11:08:10.047Z,2.40
2022-07-29T11:10:41.735Z,1.50
2022-07-29T11:13:12.655Z,1.50
2022-07-29T11:15:58.751Z,1.50
2022-07-29T11:18:26.588Z,1.80
2022-07-29T11:20:55.319Z,1.40
2022-07-29T11:23:28.210Z,2.20
2022-07-29T11:26:12.778Z,1.60
2022-07-29T11:29:20.906Z,1.70
2022-07-29T11:31:57.550Z,1.70
2022-07-29T11:34:38.068Z,1.60
2022-07-29T11:37:12.617Z,1.60
2022-07-29T11:40:00.299Z,2.50
2022-07-29T11:42:34.214Z,1.60
2022-07-29T11:45:43.574Z,1.50
2022-07-29T11:48:28.913Z,1.50
2022-07-29T11:50:54.601Z,1.60
2022-07-29T11:53:22.848Z,1.80
2022-07-29T11:55:56.374Z,2.00
2022-07-29T11:58:27.323Z,1.50
2022-07-29T12:00:56.241Z,1.30
2022-07-29T12:03:33.581Z,1.60
2022-07-29T12:06:13.578Z,1.40
2022-07-29T12:08:46.201Z,2.00
2022-07-29T12:11:22.998Z,1.60
2022-07-29T12:13:52.797Z,2.60
2022-07-29T12:16:29.160Z,1.70
2022-07-29T12:19:02.907Z,1.40
2022-07-29T12:21:53.656Z,1.30
2022-07-29T12:24:26.835Z,1.60
2022-07-29T12:27:00.124Z,1.40
2022-07-29T12:29:33.765Z,1.60
2022-07-29T12:32:14.902Z,2.10
2022-07-29T12:34:47.936Z,2.40
2022-07-29T12:37:15.892Z,2.50
2022-07-29T12:39:44.220Z,1.80
2022-07-29T12:42:18.392Z,1.60
2022-07-29T12:44:48.935Z,1.70
2022-07-29T12:47:19.318Z,1.60
2022-07-29T12:49:47.932Z,1.80
2022-07-29T12:52:29.371Z,2.20
2022-07-29T12:54:57.486Z,2.30
2022-07-29T12:57:25.521Z,1.60
2022-07-29T13:00:12.548Z,1.70
2022-07-29T13:02:43.534Z,1.70
2022-07-29T13:05:13.837Z,3.70
2022-07-29T13:07:55.050Z,1.60
2022-07-29T13:10:26.206Z,1.70
2022-07-29T13:13:15.199Z,2.10
2022-07-29T13:15:47.964Z,3.00
2022-07-29T13:18:33.062Z,1.70
2022-07-29T13:21:15.497Z,2.60
2022-07-29T13:23:44.258Z,1.90
2022-07-29T13:26:12.699Z,1.60
2022-07-29T13:28:43.952Z,1.30
2022-07-29T13:31:12.301Z,2.00
2022-07-29T13:33:40.035Z,1.50
2022-07-29T13:36:07.875Z,1.40
2022-07-29T13:38:35.727Z,1.50
2022-07-29T13:41:03.997Z,1.40
2022-07-29T13:43:33.418Z,1.50
2022-07-29T13:46:01.237Z,1.40
2022-07-29T13:48:29.195Z,1.50
2022-07-29T13:50:57.776Z,1.80
2022-07-29T13:53:26.890Z,1.50
2022-07-29T13:55:56.150Z,1.90
2022-07-29T13:58:24.260Z,1.50
2022-07-29T14:00:52.323Z,1.40
2022-07-29T14:03:20.184Z,1.30
2022-07-29T14:05:47.901Z,3.40
2022-07-29T14:08:16.200Z,2.00
2022-07-29T14:10:44.163Z,1.80
2022-07-29T14:13:19.677Z,1.70
2022-07-29T14:15:53.915Z,1.30
2022-07-29T14:18:21.953Z,1.50
2022-07-29T14:20:50.610Z,1.80
2022-07-29T14:23:20.191Z,1.00
2022-07-29T14:25:49.383Z,1.50
2022-07-29T14:28:17.918Z,1.40
2022-07-29T14:30:45.771Z,1.50
2022-07-29T14:33:13.945Z,1.40
2022-07-29T14:35:41.651Z,1.50
2022-07-29T14:38:09.563Z,1.40
2022-07-29T14:40:37.532Z,1.40
2022-07-29T14:43:05.414Z,1.40
2022-07-29T14:45:33.223Z,1.70
2022-07-29T14:48:01.449Z,1.60
2022-07-29T14:50:31.723Z,1.70
2022-07-29T14:53:01.289Z,3.20
2022-07-29T14:55:29.552Z,1.40
2022-07-29T14:58:07.789Z,1.30
2022-07-29T15:00:38.737Z,1.60
2022-07-29T15:03:07.034Z,1.80
2022-07-29T15:05:40.006Z,1.70
2022-07-29T15:08:09.244Z,1.80
2022-07-29T15:10:37.444Z,2.40
2022-07-29T15:13:05.456Z,1.50
2022-07-29T15:15:33.262Z,1.60
2022-07-29T15:18:01.142Z,1.50
2022-07-29T15:20:28.928Z,1.60
2022-07-29T15:22:57.329Z,1.50
2022-07-29T15:25:25.656Z,1.90
2022-07-29T15:28:01.197Z,2.00
2022-07-29T15:30:33.482Z,1.70
2022-07-29T15:33:05.233Z,1.60
2022-07-29T15:35:40.534Z,1.70
2022-07-29T15:38:08.820Z,1.60
2022-07-29T15:40:40.045Z,1.50
2022-07-29T15:43:08.386Z,1.60
2022-07-29T15:45:41.296Z,1.10
2022-07-29T15:48:10.330Z,1.60
2022-07-29T15:50:43.048Z,1.60
2022-07-29T15:53:15.356Z,1.30
2022-07-29T15:55:43.147Z,2.10
2022-07-29T15:58:12.609Z,3.20
2022-07-29T16:00:40.530Z,2.10
2022-07-29T16:03:08.572Z,1.60
2022-07-29T16:05:36.284Z,1.80
2022-07-29T16:08:05.972Z,1.30
2022-07-29T16:10:34.004Z,1.70
2022-07-29T16:13:02.166Z,1.50
2022-07-29T16:15:30.097Z,1.50
2022-07-29T16:17:58.017Z,1.70
2022-07-29T16:20:25.788Z,2.10
2022-07-29T16:22:54.441Z,1.90
2022-07-29T16:25:29.572Z,1.50
2022-07-29T16:28:08.531Z,2.80
2022-07-29T16:30:36.507Z,1.70
2022-07-29T16:33:08.227Z,1.70
2022-07-29T16:35:40.194Z,1.50
2022-07-29T16:38:08.251Z,1.50
2022-07-29T16:40:36.873Z,1.50
2022-07-29T16:43:04.723Z,10.10
2022-07-29T16:45:45.155Z,34.10
2022-07-29T16:48:15.034Z,28.10
2022-07-29T16:50:46.322Z,20.30
2022-07-29T16:53:14.179Z,5.30
2022-07-29T16:55:42.724Z,1.60
2022-07-29T16:58:12.092Z,1.80
2022-07-29T17:00:40.026Z,18.80
2022-07-29T17:03:07.826Z,4.60
2022-07-29T17:05:52.099Z,2.60
2022-07-29T17:08:23.272Z,1.50
2022-07-29T17:10:51.133Z,1.90
2022-07-29T17:13:19.180Z,3.10
2022-07-29T17:15:47.167Z,1.80
2022-07-29T17:18:15.029Z,2.70
2022-07-29T17:20:42.777Z,1.90
2022-07-29T17:23:10.519Z,1.80
2022-07-29T17:25:38.246Z,1.60
2022-07-29T17:28:06.059Z,1.60
2022-07-29T17:30:33.858Z,1.30
2022-07-29T17:33:01.627Z,1.60
2022-07-29T17:35:47.751Z,1.20
2022-07-29T17:38:15.560Z,1.70
2022-07-29T17:40:43.466Z,1.40
2022-07-29T17:43:11.385Z,1.30
2022-07-29T17:45:48.950Z,1.50
2022-07-29T17:48:19.904Z,1.20
2022-07-29T17:50:48.636Z,1.10
2022-07-29T17:53:17.058Z,1.20
2022-07-29T17:55:45.815Z,1.70
2022-07-29T17:58:13.672Z,1.60
2022-07-29T18:00:42.435Z,1.50
2022-07-29T18:03:10.514Z,1.50
2022-07-29T18:05:38.417Z,1.40
2022-07-29T18:08:06.621Z,2.20
2022-07-29T18:10:34.352Z,1.70
2022-07-29T18:13:04.186Z,1.20
2022-07-29T18:15:32.100Z,1.80
2022-07-29T18:17:59.884Z,1.80
2022-07-29T18:20:28.549Z,1.60
2022-07-29T18:22:56.436Z,1.30
2022-07-29T18:25:24.622Z,1.60
2022-07-29T18:27:56.147Z,1.40
2022-07-29T18:30:26.772Z,1.30
2022-07-29T18:33:19.594Z,1.80
2022-07-29T18:35:46.551Z,1.40
2022-07-29T18:38:14.480Z,1.50
2022-07-29T18:40:42.562Z,1.50
2022-07-29T18:43:10.436Z,1.20
2022-07-29T18:45:39.602Z,1.40
2022-07-29T18:48:12.904Z,1.20
2022-07-29T18:50:42.274Z,1.20
2022-07-29T18:53:10.359Z,1.40
2022-07-29T18:55:38.222Z,1.50
2022-07-29T18:58:06.124Z,1.30
2022-07-29T19:00:33.828Z,1.20
2022-07-29T19:03:03.411Z,1.10
2022-07-29T19:05:31.458Z,1.10
2022-07-29T19:07:59.698Z,1.40
2022-07-29T19:10:27.723Z,1.20
2022-07-29T19:12:56.948Z,1.50
2022-07-29T19:15:25.369Z,1.30
2022-07-29T19:17:55.569Z,1.60
2022-07-29T19:20:25.740Z,1.30
2022-07-29T19:22:53.623Z,1.70
2022-07-29T19:25:23.121Z,1.30
2022-07-29T19:27:50.873Z,1.40
2022-07-29T19:30:18.689Z,1.50
2022-07-29T19:32:46.646Z,1.40
2022-07-29T19:35:33.071Z,1.50
2022-07-29T19:38:02.388Z,1.50
2022-07-29T19:40:31.751Z,1.60
2022-07-29T19:43:00.732Z,1.60
2022-07-29T19:45:29.302Z,1.70
2022-07-29T19:48:01.312Z,1.50
2022-07-29T19:50:30.005Z,1.60
2022-07-29T19:52:58.427Z,1.50
2022-07-29T19:55:27.213Z,1.50
2022-07-29T19:57:55.400Z,1.40
2022-07-29T20:00:24.289Z,1.20
2022-07-29T20:02:52.651Z,1.30
2022-07-29T20:05:20.669Z,1.80
2022-07-29T20:07:48.436Z,1.60
2022-07-29T20:10:16.465Z,1.80
2022-07-29T20:12:44.270Z,1.70
2022-07-29T20:15:16.443Z,1.60
2022-07-29T20:17:44.638Z,2.00
2022-07-29T20:20:12.554Z,2.30
2022-07-29T20:22:40.344Z,1.90
2022-07-29T20:25:13.460Z,2.40
2022-07-29T20:27:41.151Z,2.30
2022-07-29T20:30:09.605Z,1.90
2022-07-29T20:32:40.564Z,2.30
2022-07-29T20:35:10.004Z,2.20
2022-07-29T20:37:55.770Z,1.80
2022-07-29T20:40:26.262Z,1.80
2022-07-29T20:42:55.620Z,3.10
2022-07-29T20:45:23.878Z,2.20
2022-07-29T20:47:52.217Z,3.00
2022-07-29T20:50:23.906Z,2.70
2022-07-29T20:52:52.803Z,2.40
2022-07-29T20:55:21.583Z,2.10
2022-07-29T20:57:49.611Z,1.90
2022-07-29T21:00:18.137Z,2.20
2022-07-29T21:02:46.311Z,2.20
2022-07-29T21:05:14.367Z,2.30
2022-07-29T21:07:42.110Z,2.20
2022-07-29T21:10:10.073Z,2.10
2022-07-29T21:12:38.603Z,2.20
2022-07-29T21:15:06.936Z,2.10
2022-07-29T21:17:36.243Z,2.30
2022-07-29T21:20:06.729Z,2.30
2022-07-29T21:22:34.625Z,2.30
2022-07-29T21:25:02.625Z,2.30
2022-07-29T21:27:49.067Z,1.90
2022-07-29T21:30:16.936Z,2.70
2022-07-29T21:32:44.682Z,3.90
2022-07-29T21:35:22.313Z,3.50
2022-07-29T21:38:00.292Z,3.10
2022-07-29T21:40:28.609Z,2.90
2022-07-29T21:42:56.536Z,2.40
2022-07-29T21:45:24.336Z,2.60
2022-07-29T21:47:52.024Z,2.10
2022-07-29T21:50:19.969Z,1.90
2022-07-29T21:52:47.680Z,2.00
2022-07-29T21:55:16.060Z,2.10
2022-07-29T21:57:46.472Z,2.10
2022-07-29T22:00:17.450Z,2.90
2022-07-29T22:02:45.609Z,2.70
2022-07-29T22:05:14.401Z,3.30
2022-07-29T22:07:55.584Z,3.00
2022-07-29T22:10:26.177Z,3.00
2022-07-29T22:12:56.649Z,2.30
2022-07-29T22:15:27.202Z,2.10
2022-07-29T22:17:55.740Z,2.00
2022-07-29T22:20:24.514Z,2.20
2022-07-29T22:22:52.514Z,2.30
2022-07-29T22:25:20.810Z,2.30
2022-07-29T22:27:48.734Z,2.20
2022-07-29T22:30:17.137Z,2.60
2022-07-29T22:32:45.045Z,2.30
2022-07-29T22:35:12.877Z,2.00
2022-07-29T22:37:40.755Z,2.50
2022-07-29T22:40:09.224Z,2.50
2022-07-29T22:42:40.812Z,2.40
2022-07-29T22:45:10.447Z,2.50
2022-07-29T22:47:48.495Z,2.20
2022-07-29T22:50:17.221Z,2.80
2022-07-29T22:52:47.055Z,2.70
2022-07-29T22:55:15.522Z,2.40
2022-07-29T22:57:43.357Z,2.50
2022-07-29T23:00:12.495Z,2.50
2022-07-29T23:02:41.678Z,2.60
2022-07-29T23:05:10.666Z,2.70
2022-07-29T23:07:38.707Z,2.70
2022-07-29T23:10:07.185Z,2.80
2022-07-29T23:12:34.966Z,2.90
2022-07-29T23:15:04.550Z,2.50
2022-07-29T23:17:36.612Z,2.90
2022-07-29T23:20:07.844Z,2.80
2022-07-29T23:22:36.305Z,2.90
2022-07-29T23:25:06.263Z,3.00
2022-07-29T23:27:34.117Z,3.30
2022-07-29T23:30:02.774Z,2.70
2022-07-29T23:32:30.708Z,2.40
2022-07-29T23:34:58.390Z,2.50
2022-07-29T23:37:26.838Z,2.80
2022-07-29T23:39:55.079Z,2.70
2022-07-29T23:42:23.238Z,2.80
2022-07-29T23:44:51.832Z,2.90
2022-07-29T23:47:19.783Z,3.10
2022-07-29T23:49:49.942Z,2.50
2022-07-29T23:52:18.511Z,2.50
2022-07-29T23:54:46.720Z,2.90
2022-07-29T23:57:14.895Z,2.70
2022-07-29T23:59:42.659Z,2.70
