createdAt,value
2022-08-04T00:01:53.969Z,100165.34
2022-08-04T00:06:14.422Z,100165.88
2022-08-04T00:10:18.764Z,100165.56
2022-08-04T00:14:21.964Z,100154.16
2022-08-04T00:18:30.149Z,100157.53
2022-08-04T00:22:34.402Z,100157.47
2022-08-04T00:26:36.744Z,100160.22
2022-08-04T00:30:42.417Z,100155.13
2022-08-04T00:34:44.528Z,100152.53
2022-08-04T00:38:46.139Z,100160.53
2022-08-04T00:43:19.558Z,100152.72
2022-08-04T00:47:36.163Z,100157.16
2022-08-04T00:51:48.150Z,100157.25
2022-08-04T00:56:36.505Z,100166.97
2022-08-04T01:00:52.270Z,100162.16
2022-08-04T01:05:20.110Z,100173.00
2022-08-04T01:09:44.745Z,100175.06
2022-08-04T01:13:49.409Z,100163.97
2022-08-04T01:18:06.177Z,100167.63
2022-08-04T01:22:29.450Z,100175.78
2022-08-04T01:27:09.260Z,100171.06
2022-08-04T01:31:25.972Z,100172.31
2022-08-04T01:35:47.407Z,100164.59
2022-08-04T01:39:55.846Z,100166.34
2022-08-04T01:43:59.375Z,100168.84
2022-08-04T01:48:02.878Z,100160.97
2022-08-04T01:52:07.468Z,100160.13
2022-08-04T01:56:11.368Z,100160.28
2022-08-04T02:00:15.820Z,100145.44
2022-08-04T02:04:23.538Z,100146.34
2022-08-04T02:08:41.162Z,100137.63
2022-08-04T02:12:48.776Z,100145.44
2022-08-04T02:16:52.930Z,100137.63
2022-08-04T02:21:02.110Z,100132.63
2022-08-04T02:25:07.835Z,100134.59
2022-08-04T02:29:44.768Z,100141.03
2022-08-04T02:33:54.250Z,100142.06
2022-08-04T02:38:04.728Z,100141.22
2022-08-04T02:42:06.580Z,100135.16
2022-08-04T02:46:18.069Z,100136.09
2022-08-04T02:50:28.420Z,100131.81
2022-08-04T02:54:35.302Z,100131.03
2022-08-04T02:58:37.325Z,100137.31
2022-08-04T03:03:00.106Z,100138.31
2022-08-04T03:07:32.170Z,100139.34
2022-08-04T03:11:52.461Z,100142.25
2022-08-04T03:16:21.458Z,100147.75
2022-08-04T03:21:11.909Z,100146.97
2022-08-04T03:25:57.277Z,100148.78
2022-08-04T03:30:08.108Z,100149.72
2022-08-04T03:34:22.134Z,100142.72
2022-08-04T03:39:08.819Z,100153.34
2022-08-04T03:43:57.256Z,100156.06
2022-08-04T03:48:43.065Z,100154.50
2022-08-04T03:53:22.788Z,100158.16
2022-08-04T03:57:42.129Z,100160.13
2022-08-04T04:02:11.326Z,100165.13
2022-08-04T04:06:31.685Z,100166.19
2022-08-04T04:10:39.290Z,100166.13
2022-08-04T04:15:05.967Z,100158.97
2022-08-04T04:19:19.770Z,100170.22
2022-08-04T04:23:37.668Z,100167.44
2022-08-04T04:27:51.196Z,100165.72
2022-08-04T04:32:12.460Z,100174.81
2022-08-04T04:36:29.995Z,100176.78
2022-08-04T04:40:43.037Z,100186.34
2022-08-04T04:44:59.919Z,100178.31
2022-08-04T04:49:05.675Z,100189.47
2022-08-04T04:53:33.573Z,100184.00
2022-08-04T04:57:54.770Z,100188.25
2022-08-04T05:02:36.682Z,100187.28
2022-08-04T05:07:02.453Z,100184.66
2022-08-04T05:11:31.785Z,100187.94
2022-08-04T05:15:37.465Z,100183.41
2022-08-04T05:20:11.423Z,100195.34
2022-08-04T05:24:22.315Z,100203.84
2022-08-04T05:28:38.091Z,100204.53
2022-08-04T05:33:00.831Z,100195.66
2022-08-04T05:37:11.950Z,100194.56
2022-08-04T05:41:14.260Z,100202.31
2022-08-04T05:45:16.803Z,100201.47
2022-08-04T05:49:21.926Z,100201.41
2022-08-04T05:53:25.495Z,100211.72
2022-08-04T05:57:28.262Z,100205.41
2022-08-04T06:01:31.754Z,100198.25
2022-08-04T06:05:34.229Z,100199.00
2022-08-04T06:09:35.797Z,100197.22
2022-08-04T06:13:50.181Z,100197.22
2022-08-04T06:18:33.651Z,100196.00
2022-08-04T06:22:29.052Z,100195.66
2022-08-04T06:26:34.043Z,100197.97
2022-08-04T06:30:37.150Z,100201.34
2022-08-04T06:34:39.522Z,100198.47
2022-08-04T06:38:41.739Z,100193.00
2022-08-04T06:42:44.062Z,100200.66
2022-08-04T06:46:45.781Z,100197.94
2022-08-04T06:51:24.504Z,100200.38
2022-08-04T06:55:11.470Z,100199.28
2022-08-04T06:59:15.964Z,100204.25
2022-08-04T07:03:19.540Z,100205.03
2022-08-04T07:07:36.862Z,100205.63
2022-08-04T07:11:44.590Z,100206.97
2022-08-04T07:15:47.864Z,100207.41
2022-08-04T07:19:49.818Z,100209.69
2022-08-04T07:23:51.509Z,100203.19
2022-08-04T07:27:53.117Z,100208.97
2022-08-04T07:31:57.099Z,100212.16
2022-08-04T07:36:10.518Z,100205.72
2022-08-04T07:40:13.272Z,100207.25
2022-08-04T07:44:16.188Z,100206.03
2022-08-04T07:48:18.909Z,100209.22
2022-08-04T07:52:21.540Z,100202.81
2022-08-04T07:56:23.207Z,100206.91
2022-08-04T08:00:24.865Z,100215.16
2022-08-04T08:04:27.112Z,100213.13
2022-08-04T08:08:29.396Z,100201.41
2022-08-04T08:12:38.550Z,100201.31
2022-08-04T08:16:52.499Z,100193.09
2022-08-04T08:20:55.363Z,100201.44
2022-08-04T08:24:57.108Z,100194.00
2022-08-04T08:28:58.776Z,100198.94
2022-08-04T08:33:03.947Z,100196.81
2022-08-04T08:37:14.931Z,100199.03
2022-08-04T08:41:53.953Z,100188.16
2022-08-04T08:46:10.826Z,100186.16
2022-08-04T08:50:40.125Z,100185.66
2022-08-04T08:55:01.901Z,100190.38
2022-08-04T08:59:50.541Z,100182.72
2022-08-04T09:04:03.861Z,100186.75
2022-08-04T09:08:30.187Z,100180.28
2022-08-04T09:12:41.491Z,100182.53
2022-08-04T09:16:49.300Z,100179.34
2022-08-04T09:21:04.360Z,100184.81
2022-08-04T09:25:17.288Z,100176.88
2022-08-04T09:29:34.156Z,100182.25
2022-08-04T09:33:56.567Z,100187.97
2022-08-04T09:38:09.534Z,100184.94
2022-08-04T09:42:29.407Z,100177.44
2022-08-04T09:46:42.701Z,100173.28
2022-08-04T09:50:50.439Z,100173.47
2022-08-04T09:55:16.964Z,100174.69
2022-08-04T09:59:25.680Z,100174.94
2022-08-04T10:03:33.405Z,100168.13
2022-08-04T10:07:42.315Z,100166.72
2022-08-04T10:11:57.846Z,100163.50
2022-08-04T10:16:11.705Z,100159.47
2022-08-04T10:20:45.677Z,100157.03
2022-08-04T10:26:02.844Z,100151.97
2022-08-04T10:29:49.104Z,100146.81
2022-08-04T10:34:12.556Z,100137.28
2022-08-04T10:38:26.783Z,100138.34
2022-08-04T10:42:30.873Z,100138.72
2022-08-04T10:46:39.480Z,100128.31
2022-08-04T10:50:57.114Z,100128.56
2022-08-04T10:55:21.488Z,100129.75
2022-08-04T10:59:33.306Z,100126.69
2022-08-04T11:03:51.800Z,100125.91
2022-08-04T11:08:01.249Z,100127.28
2022-08-04T11:12:23.572Z,100119.47
2022-08-04T11:16:30.187Z,100107.41
2022-08-04T11:21:01.862Z,100107.38
2022-08-04T11:25:14.709Z,100103.19
2022-08-04T11:29:42.232Z,100108.69
2022-08-04T11:34:03.217Z,100100.06
2022-08-04T11:38:11.195Z,100102.72
2022-08-04T11:42:18.522Z,100098.47
2022-08-04T11:46:28.084Z,100090.72
2022-08-04T11:50:41.581Z,100089.75
2022-08-04T11:54:44.314Z,100093.56
2022-08-04T11:58:56.409Z,100084.94
2022-08-04T12:03:00.925Z,100086.78
2022-08-04T12:07:33.118Z,100087.78
2022-08-04T12:11:54.504Z,100079.78
2022-08-04T12:16:10.689Z,100065.81
2022-08-04T12:20:38.057Z,100065.09
2022-08-04T12:24:45.846Z,100066.84
2022-08-04T12:33:12.634Z,100059.75
2022-08-04T12:37:49.536Z,100052.44
2022-08-04T12:42:11.315Z,100047.16
2022-08-04T12:46:25.069Z,100050.53
2022-08-04T12:50:27.937Z,100044.25
2022-08-04T12:54:32.127Z,100042.34
2022-08-04T12:58:42.269Z,100048.38
2022-08-04T13:02:47.387Z,100036.81
2022-08-04T13:06:57.470Z,100038.81
2022-08-04T13:11:00.374Z,100025.09
2022-08-04T13:15:18.254Z,100020.13
2022-08-04T13:19:20.590Z,100019.19
2022-08-04T13:23:26.052Z,99999.38
2022-08-04T13:27:29.411Z,99993.25
2022-08-04T13:31:52.913Z,99992.44
2022-08-04T13:35:57.026Z,99979.19
2022-08-04T13:39:59.997Z,99980.66
2022-08-04T13:44:17.685Z,99978.34
2022-08-04T13:48:32.580Z,99980.63
2022-08-04T13:52:34.673Z,99967.34
2022-08-04T13:56:52.719Z,99968.06
2022-08-04T14:01:00.324Z,99964.63
2022-08-04T14:05:29.467Z,99957.22
2022-08-04T14:09:35.812Z,99947.41
2022-08-04T14:13:41.101Z,99950.66
2022-08-04T14:17:43.650Z,99946.34
2022-08-04T14:21:45.259Z,99935.00
2022-08-04T14:25:46.836Z,99934.16
2022-08-04T14:29:48.722Z,99939.09
2022-08-04T14:34:00.586Z,99934.75
2022-08-04T14:38:10.848Z,99927.63
2022-08-04T14:42:12.769Z,99923.75
2022-08-04T14:46:15.009Z,99921.69
2022-08-04T14:50:18.147Z,99911.41
2022-08-04T14:54:30.821Z,99903.97
2022-08-04T14:58:39.387Z,99902.31
2022-08-04T15:02:43.086Z,99910.75
2022-08-04T15:06:47.369Z,99903.03
2022-08-04T15:10:49.009Z,99900.22
2022-08-04T15:14:50.800Z,99896.25
2022-08-04T15:18:54.797Z,99892.00
2022-08-04T15:22:58.539Z,99891.16
2022-08-04T15:27:04.120Z,99895.22
2022-08-04T15:31:10.573Z,99893.13
2022-08-04T15:35:39.069Z,99885.50
2022-08-04T15:39:48.780Z,99879.44
2022-08-04T15:43:56.364Z,99883.06
2022-08-04T15:48:04.285Z,99883.94
2022-08-04T15:52:11.880Z,99867.69
2022-08-04T15:56:23.406Z,99881.56
2022-08-04T16:00:28.503Z,99868.81
2022-08-04T16:04:30.103Z,99868.28
2022-08-04T16:08:46.191Z,99867.56
2022-08-04T16:13:11.206Z,99859.03
2022-08-04T16:17:17.462Z,99857.34
2022-08-04T16:21:25.666Z,99846.34
2022-08-04T16:25:46.605Z,99849.56
2022-08-04T16:29:48.498Z,99855.63
2022-08-04T16:33:50.090Z,99842.38
2022-08-04T16:38:14.665Z,99848.31
2022-08-04T16:42:30.666Z,99843.09
2022-08-04T16:47:21.607Z,99846.94
2022-08-04T16:51:09.616Z,99843.72
2022-08-04T16:55:14.213Z,99846.13
2022-08-04T16:59:16.170Z,99840.19
2022-08-04T17:03:17.901Z,99831.47
2022-08-04T17:07:19.547Z,99831.63
2022-08-04T17:11:32.230Z,99828.91
2022-08-04T17:15:33.846Z,99834.72
2022-08-04T17:19:35.425Z,99826.94
2022-08-04T17:24:12.977Z,99828.47
2022-08-04T17:28:20.102Z,99830.28
2022-08-04T17:32:28.512Z,99826.66
2022-08-04T17:36:31.934Z,99832.63
2022-08-04T17:40:50.470Z,99828.38
2022-08-04T17:49:33.593Z,99837.53
2022-08-04T17:58:26.841Z,99830.78
2022-08-04T18:02:33.562Z,99833.22
2022-08-04T18:06:36.306Z,99835.97
2022-08-04T18:10:52.575Z,99830.28
2022-08-04T18:15:02.169Z,99838.97
2022-08-04T18:19:08.664Z,99847.41
2022-08-04T18:23:11.519Z,99839.75
2022-08-04T18:27:24.197Z,99844.63
2022-08-04T18:31:27.714Z,99851.13
2022-08-04T18:36:33.707Z,99853.88
2022-08-04T18:40:10.601Z,99855.03
2022-08-04T18:44:14.246Z,99853.63
2022-08-04T18:48:18.540Z,99846.47
2022-08-04T18:52:24.172Z,99852.78
2022-08-04T18:56:32.454Z,99856.56
2022-08-04T19:00:34.838Z,99852.28
2022-08-04T19:04:37.196Z,99858.56
2022-08-04T19:08:42.474Z,99868.88
2022-08-04T19:12:46.659Z,99871.88
2022-08-04T19:16:50.620Z,99881.00
2022-08-04T19:20:52.487Z,99884.88
2022-08-04T19:24:54.061Z,99879.88
2022-08-04T19:28:57.396Z,99881.91
2022-08-04T19:32:58.991Z,99882.25
2022-08-04T19:37:00.567Z,99898.78
2022-08-04T19:41:02.770Z,99900.56
2022-08-04T19:45:16.195Z,99894.69
2022-08-04T19:50:03.656Z,99897.44
2022-08-04T19:53:43.059Z,99901.25
2022-08-04T19:57:46.573Z,99902.41
2022-08-04T20:01:51.888Z,99897.38
2022-08-04T20:05:57.414Z,99900.38
2022-08-04T20:10:04.567Z,99901.41
2022-08-04T20:14:06.468Z,99905.13
2022-08-04T20:18:36.782Z,99910.00
2022-08-04T20:22:52.931Z,99902.41
2022-08-04T20:26:53.722Z,99908.84
2022-08-04T20:30:55.306Z,99910.66
2022-08-04T20:34:57.386Z,99911.34
2022-08-04T20:38:59.007Z,99899.94
2022-08-04T20:43:00.770Z,99917.59
2022-08-04T20:47:02.353Z,99923.41
2022-08-04T20:51:04.807Z,99927.97
2022-08-04T20:55:07.532Z,99934.13
2022-08-04T20:59:09.117Z,99936.09
2022-08-04T21:03:11.931Z,99936.94
2022-08-04T21:07:13.745Z,99942.16
2022-08-04T21:11:18.535Z,99946.81
2022-08-04T21:15:25.069Z,99937.72
2022-08-04T21:19:28.327Z,99943.09
2022-08-04T21:23:29.922Z,99951.94
2022-08-04T21:27:35.883Z,99951.50
2022-08-04T21:31:50.239Z,99945.63
2022-08-04T21:35:55.077Z,99950.16
2022-08-04T21:39:59.292Z,99948.47
2022-08-04T21:44:02.976Z,99942.41
2022-08-04T21:48:06.027Z,99949.19
2022-08-04T21:52:07.649Z,99956.34
2022-08-04T21:56:12.646Z,99950.78
2022-08-04T22:00:19.412Z,99957.03
2022-08-04T22:04:21.735Z,99956.19
2022-08-04T22:08:23.619Z,99955.53
2022-08-04T22:12:32.324Z,99955.69
2022-08-04T22:16:36.458Z,99965.88
2022-08-04T22:20:38.172Z,99960.34
2022-08-04T22:24:42.361Z,99961.88
2022-08-04T22:28:44.847Z,99970.50
2022-08-04T22:32:47.463Z,99967.53
2022-08-04T22:36:49.031Z,99966.41
2022-08-04T22:40:56.404Z,99965.59
2022-08-04T22:44:58.937Z,99970.16
2022-08-04T22:49:00.538Z,99964.06
2022-08-04T22:53:02.071Z,99967.50
2022-08-04T22:57:03.843Z,99970.19
2022-08-04T23:01:05.480Z,99974.00
2022-08-04T23:05:07.485Z,99974.00
2022-08-04T23:09:11.792Z,99976.22
2022-08-04T23:13:17.905Z,99974.44
2022-08-04T23:17:21.037Z,99988.75
2022-08-04T23:21:23.979Z,100002.00
2022-08-04T23:25:32.845Z,100013.63
2022-08-04T23:29:52.564Z,100028.06
2022-08-04T23:33:56.504Z,100038.63
2022-08-04T23:38:00.061Z,100050.66
2022-08-04T23:42:20.934Z,100063.19
2022-08-04T23:46:23.194Z,100069.59
2022-08-04T23:50:24.767Z,100087.44
2022-08-04T23:54:26.368Z,100094.69
2022-08-04T23:58:27.913Z,100100.47
