createdAt,value
2018-02-02T00:01:06.696Z,99.90
2018-02-02T00:03:32.640Z,99.90
2018-02-02T00:05:58.616Z,99.90
2018-02-02T00:08:25.324Z,99.90
2018-02-02T00:10:51.322Z,99.90
2018-02-02T00:13:17.344Z,99.90
2018-02-02T00:15:44.010Z,99.90
2018-02-02T00:18:09.971Z,99.90
2018-02-02T00:20:35.914Z,99.90
2018-02-02T00:23:01.883Z,99.90
2018-02-02T00:25:27.848Z,99.90
2018-02-02T00:27:53.868Z,99.90
2018-02-02T00:30:20.608Z,99.90
2018-02-02T00:32:47.287Z,99.90
2018-02-02T00:35:13.256Z,99.90
2018-02-02T00:37:39.968Z,99.90
2018-02-02T00:40:05.959Z,99.90
2018-02-02T00:42:31.899Z,99.90
2018-02-02T00:44:57.836Z,99.90
2018-02-02T00:47:23.807Z,99.90
2018-02-02T00:49:50.564Z,99.90
2018-02-02T00:52:16.540Z,99.90
2018-02-02T00:54:42.524Z,99.90
2018-02-02T00:57:09.203Z,99.90
2018-02-02T00:59:35.143Z,99.90
2018-02-02T01:02:01.111Z,99.90
2018-02-02T01:04:27.110Z,99.90
2018-02-02T01:06:53.047Z,99.90
2018-02-02T01:09:18.984Z,99.90
2018-02-02T01:11:44.982Z,99.90
2018-02-02T01:14:11.699Z,99.90
2018-02-02T01:16:37.672Z,99.90
2018-02-02T01:19:04.353Z,99.90
2018-02-02T01:21:30.323Z,99.90
2018-02-02T01:23:56.301Z,99.90
2018-02-02T01:26:23.016Z,99.90
2018-02-02T01:28:48.955Z,99.90
2018-02-02T01:31:14.920Z,99.90
2018-02-02T01:33:41.634Z,99.90
2018-02-02T01:36:07.613Z,99.90
2018-02-02T01:38:34.304Z,99.90
2018-02-02T01:41:00.281Z,99.90
2018-02-02T01:43:26.258Z,99.90
2018-02-02T01:45:52.196Z,99.90
2018-02-02T01:48:20.132Z,99.90
2018-02-02T01:50:46.077Z,99.90
2018-02-02T01:53:12.103Z,99.90
2018-02-02T01:55:38.089Z,99.90
2018-02-02T01:58:04.029Z,99.90
2018-02-02T02:00:29.968Z,99.90
2018-02-02T02:02:55.943Z,99.90
2018-02-02T02:05:21.877Z,99.90
2018-02-02T02:07:47.864Z,99.90
2018-02-02T02:10:14.573Z,99.90
2018-02-02T02:12:40.630Z,99.90
2018-02-02T02:15:06.577Z,99.90
2018-02-02T02:17:32.551Z,99.90
2018-02-02T02:19:58.497Z,99.90
2018-02-02T02:22:24.467Z,99.90
2018-02-02T02:24:50.426Z,99.90
2018-02-02T02:27:16.391Z,99.90
2018-02-02T02:29:42.404Z,99.90
2018-02-02T02:32:08.364Z,99.90
2018-02-02T02:34:34.336Z,99.90
2018-02-02T02:37:01.076Z,99.90
2018-02-02T02:39:27.044Z,99.90
2018-02-02T02:41:52.977Z,99.90
2018-02-02T02:44:18.969Z,99.90
2018-02-02T02:46:44.944Z,99.90
2018-02-02T02:49:11.680Z,99.90
2018-02-02T02:51:38.392Z,99.90
2018-02-02T02:54:04.357Z,99.90
2018-02-02T02:56:30.332Z,99.90
2018-02-02T02:58:56.312Z,99.90
2018-02-02T03:01:22.283Z,99.90
2018-02-02T03:03:48.992Z,99.90
2018-02-02T03:06:14.935Z,99.90
2018-02-02T03:08:40.929Z,99.90
2018-02-02T03:11:06.910Z,99.90
2018-02-02T03:13:32.860Z,99.90
2018-02-02T03:15:58.832Z,99.90
2018-02-02T03:18:24.782Z,99.90
2018-02-02T03:20:50.756Z,99.90
2018-02-02T03:23:16.696Z,99.90
2018-02-02T03:25:42.697Z,99.90
2018-02-02T03:28:08.642Z,99.90
2018-02-02T03:30:34.636Z,99.90
2018-02-02T03:33:00.589Z,99.90
2018-02-02T03:35:26.543Z,99.90
2018-02-02T03:37:52.521Z,99.90
2018-02-02T03:40:18.482Z,99.90
2018-02-02T03:42:44.484Z,99.90
2018-02-02T03:45:10.479Z,99.90
2018-02-02T03:47:36.468Z,99.90
2018-02-02T03:50:03.193Z,99.90
2018-02-02T03:52:29.136Z,99.90
2018-02-02T03:54:55.091Z,99.90
2018-02-02T03:57:21.783Z,99.90
2018-02-02T03:59:47.756Z,99.90
2018-02-02T04:02:13.750Z,99.90
2018-02-02T04:04:39.943Z,99.90
2018-02-02T04:07:05.925Z,99.90
2018-02-02T04:09:31.863Z,99.90
2018-02-02T04:11:58.551Z,99.90
2018-02-02T04:14:24.544Z,99.90
2018-02-02T04:16:50.484Z,99.90
2018-02-02T04:19:16.451Z,99.90
2018-02-02T04:21:42.424Z,99.90
2018-02-02T04:24:09.180Z,99.90
2018-02-02T04:26:35.889Z,99.90
2018-02-02T04:29:01.887Z,99.90
2018-02-02T04:31:27.873Z,99.90
2018-02-02T04:33:54.569Z,99.90
2018-02-02T04:36:21.381Z,99.90
2018-02-02T04:38:47.328Z,99.90
2018-02-02T04:41:13.401Z,99.90
2018-02-02T04:43:39.343Z,99.90
2018-02-02T04:46:05.291Z,99.90
2018-02-02T04:48:31.272Z,99.90
2018-02-02T04:50:57.215Z,99.90
2018-02-02T04:53:23.985Z,99.90
2018-02-02T04:55:50.683Z,99.90
2018-02-02T04:58:16.660Z,99.90
2018-02-02T05:00:42.633Z,99.90
2018-02-02T05:03:08.636Z,99.90
2018-02-02T05:05:35.348Z,99.90
2018-02-02T05:08:02.029Z,99.90
2018-02-02T05:10:28.037Z,99.90
2018-02-02T05:12:53.984Z,99.90
2018-02-02T05:15:19.961Z,99.90
2018-02-02T05:17:46.700Z,99.90
2018-02-02T05:20:13.418Z,99.90
2018-02-02T05:22:39.456Z,99.90
2018-02-02T05:25:05.408Z,99.90
2018-02-02T05:27:31.358Z,99.90
2018-02-02T05:29:57.354Z,99.90
2018-02-02T05:32:23.369Z,99.90
2018-02-02T05:34:49.344Z,99.90
2018-02-02T05:37:15.301Z,99.90
2018-02-02T05:39:41.309Z,99.90
2018-02-02T05:42:07.255Z,99.90
2018-02-02T05:44:33.191Z,99.90
2018-02-02T05:46:59.147Z,99.90
2018-02-02T05:49:25.919Z,99.90
2018-02-02T05:51:52.604Z,99.90
2018-02-02T05:54:18.544Z,99.90
2018-02-02T05:56:44.557Z,99.90
2018-02-02T05:59:10.514Z,99.90
2018-02-02T06:01:36.464Z,99.90
2018-02-02T06:04:02.436Z,99.90
2018-02-02T06:06:29.153Z,99.90
2018-02-02T06:08:55.143Z,99.90
2018-02-02T06:11:21.824Z,99.90
2018-02-02T06:13:47.764Z,99.90
2018-02-02T06:16:13.763Z,99.90
2018-02-02T06:18:39.720Z,99.90
2018-02-02T06:21:05.700Z,99.90
2018-02-02T06:23:31.650Z,99.90
2018-02-02T06:25:57.648Z,99.90
2018-02-02T06:28:23.641Z,99.90
2018-02-02T06:30:50.366Z,99.90
2018-02-02T06:33:16.343Z,99.90
2018-02-02T06:35:42.369Z,99.90
2018-02-02T06:38:09.149Z,99.90
2018-02-02T06:40:35.149Z,99.90
2018-02-02T06:43:02.044Z,99.90
2018-02-02T06:45:28.046Z,99.90
2018-02-02T06:47:54.732Z,99.90
2018-02-02T06:50:20.709Z,99.90
2018-02-02T06:52:46.715Z,99.90
2018-02-02T06:55:12.700Z,99.90
2018-02-02T06:57:39.424Z,99.90
2018-02-02T07:00:05.376Z,99.90
2018-02-02T07:02:31.361Z,99.90
2018-02-02T07:04:57.371Z,99.90
2018-02-02T07:07:24.103Z,99.90
2018-02-02T07:09:50.076Z,99.90
2018-02-02T07:12:16.067Z,99.90
2018-02-02T07:14:42.028Z,99.90
2018-02-02T07:17:08.736Z,99.90
2018-02-02T07:19:34.717Z,99.90
2018-02-02T07:22:01.412Z,99.90
2018-02-02T07:24:27.380Z,99.90
2018-02-02T07:26:53.335Z,99.90
2018-02-02T07:29:20.061Z,99.90
2018-02-02T07:31:46.040Z,99.90
2018-02-02T07:34:12.770Z,99.90
2018-02-02T07:36:39.466Z,99.90
2018-02-02T07:39:05.441Z,99.90
2018-02-02T07:41:31.414Z,99.90
2018-02-02T07:43:58.125Z,99.90
2018-02-02T07:46:24.104Z,99.90
2018-02-02T07:48:50.853Z,99.90
2018-02-02T07:51:17.539Z,99.90
2018-02-02T07:53:43.527Z,99.90
2018-02-02T07:56:10.267Z,99.90
2018-02-02T07:58:36.248Z,99.90
2018-02-02T08:01:08.432Z,99.90
2018-02-02T08:03:34.440Z,99.90
2018-02-02T08:06:01.152Z,99.90
2018-02-02T08:08:27.181Z,99.90
2018-02-02T08:10:53.139Z,99.90
2018-02-02T08:13:19.072Z,99.90
2018-02-02T08:15:45.060Z,99.90
2018-02-02T08:18:11.059Z,99.90
2018-02-02T08:20:37.806Z,99.90
2018-02-02T08:23:03.737Z,99.90
2018-02-02T08:25:29.692Z,99.90
2018-02-02T08:27:55.675Z,99.90
2018-02-02T08:30:21.653Z,99.90
2018-02-02T08:32:47.620Z,99.90
2018-02-02T08:35:13.640Z,99.90
2018-02-02T08:37:39.627Z,99.90
2018-02-02T08:40:05.612Z,99.90
2018-02-02T08:42:31.572Z,99.90
2018-02-02T08:44:57.543Z,99.90
2018-02-02T08:47:24.292Z,99.90
2018-02-02T08:49:50.296Z,99.90
2018-02-02T08:52:16.320Z,99.90
2018-02-02T08:54:42.300Z,99.90
2018-02-02T08:57:08.305Z,99.90
2018-02-02T08:59:34.285Z,99.90
2018-02-02T09:02:05.203Z,99.90
2018-02-02T09:04:31.195Z,99.90
2018-02-02T09:06:57.168Z,99.90
2018-02-02T09:09:23.179Z,99.90
2018-02-02T09:11:49.181Z,99.90
2018-02-02T09:14:15.903Z,99.90
2018-02-02T09:16:41.923Z,99.90
2018-02-02T09:19:07.901Z,99.90
2018-02-02T09:21:33.883Z,99.90
2018-02-02T09:23:59.911Z,99.90
2018-02-02T09:26:25.893Z,99.90
2018-02-02T09:28:51.884Z,99.90
2018-02-02T09:31:17.852Z,99.90
2018-02-02T09:33:43.845Z,99.90
2018-02-02T09:36:09.856Z,99.90
2018-02-02T09:38:35.840Z,99.90
2018-02-02T09:41:01.814Z,99.90
2018-02-02T09:43:27.802Z,99.90
2018-02-02T09:45:53.803Z,99.90
2018-02-02T09:48:19.832Z,99.90
2018-02-02T09:50:45.797Z,99.90
2018-02-02T09:53:11.905Z,99.90
2018-02-02T09:55:37.902Z,99.90
2018-02-02T09:58:03.893Z,99.90
2018-02-02T10:00:29.921Z,99.90
2018-02-02T10:02:55.910Z,99.90
2018-02-02T10:05:21.898Z,99.90
2018-02-02T10:07:48.626Z,99.90
2018-02-02T10:10:14.588Z,99.90
2018-02-02T10:12:41.324Z,99.90
2018-02-02T10:15:07.307Z,99.90
2018-02-02T10:17:33.327Z,99.90
2018-02-02T10:19:59.308Z,99.90
2018-02-02T10:22:25.288Z,99.90
2018-02-02T10:24:52.071Z,99.90
2018-02-02T10:27:18.072Z,99.90
2018-02-02T10:29:44.072Z,99.90
2018-02-02T10:32:10.068Z,99.90
2018-02-02T10:34:36.072Z,99.90
2018-02-02T10:37:02.805Z,99.90
2018-02-02T10:39:28.779Z,99.90
2018-02-02T10:41:55.520Z,99.90
2018-02-02T10:44:21.500Z,99.90
2018-02-02T10:46:47.524Z,99.90
2018-02-02T10:49:13.541Z,99.90
2018-02-02T10:51:39.521Z,99.90
2018-02-02T10:54:05.514Z,99.90
2018-02-02T10:56:32.285Z,99.90
2018-02-02T10:58:58.269Z,99.90
2018-02-02T11:01:30.472Z,99.90
2018-02-02T11:03:57.268Z,99.90
2018-02-02T11:06:23.325Z,99.80
2018-02-02T11:08:49.317Z,99.90
2018-02-02T11:11:16.044Z,99.90
2018-02-02T11:13:42.102Z,99.90
2018-02-02T11:16:08.057Z,99.90
2018-02-02T11:18:34.796Z,97.90
2018-02-02T11:21:01.492Z,97.70
2018-02-02T11:23:27.536Z,97.50
2018-02-02T11:25:53.463Z,97.20
2018-02-02T11:28:19.473Z,95.70
2018-02-02T11:30:45.497Z,97.80
2018-02-02T11:33:12.240Z,95.10
2018-02-02T11:35:38.255Z,95.10
2018-02-02T11:38:04.252Z,94.40
2018-02-02T11:40:30.257Z,92.70
2018-02-02T11:42:56.955Z,93.40
2018-02-02T11:45:22.973Z,93.40
2018-02-02T11:47:48.994Z,91.60
2018-02-02T11:50:15.699Z,91.30
2018-02-02T11:52:41.681Z,91.30
2018-02-02T11:55:08.498Z,90.10
2018-02-02T11:57:34.467Z,90.10
2018-02-02T12:00:01.233Z,90.50
2018-02-02T12:02:27.207Z,90.50
2018-02-02T12:04:53.203Z,91.40
2018-02-02T12:07:19.931Z,90.80
2018-02-02T12:09:45.888Z,90.70
2018-02-02T12:12:11.907Z,89.10
2018-02-02T12:14:37.910Z,87.30
2018-02-02T12:17:03.963Z,86.90
2018-02-02T12:19:29.920Z,84.70
2018-02-02T12:21:56.907Z,85.90
2018-02-02T12:24:25.929Z,84.30
2018-02-02T12:27:01.044Z,82.30
2018-02-02T12:29:33.776Z,77.00
2018-02-02T12:32:05.904Z,76.50
2018-02-02T12:37:30.929Z,68.00
2018-02-02T12:39:56.932Z,69.10
2018-02-02T12:42:22.928Z,69.20
2018-02-02T12:44:48.947Z,68.90
2018-02-02T12:47:15.619Z,67.10
2018-02-02T12:49:54.133Z,65.30
2018-02-02T12:52:20.140Z,63.40
2018-02-02T12:54:46.869Z,66.20
2018-02-02T12:57:12.893Z,66.30
2018-02-02T12:59:38.867Z,67.60
2018-02-02T13:02:04.866Z,67.00
2018-02-02T13:04:31.629Z,67.80
2018-02-02T13:06:57.608Z,67.70
2018-02-02T13:09:23.656Z,68.00
2018-02-02T13:11:49.652Z,69.50
2018-02-02T13:14:15.624Z,69.30
2018-02-02T13:16:41.602Z,68.10
2018-02-02T13:19:08.337Z,71.10
2018-02-02T13:21:34.345Z,71.10
2018-02-02T13:24:00.345Z,69.70
2018-02-02T13:26:26.351Z,71.40
2018-02-02T13:28:52.381Z,73.20
2018-02-02T13:31:18.395Z,74.00
2018-02-02T13:33:44.437Z,74.80
2018-02-02T13:36:10.453Z,76.30
2018-02-02T13:38:36.438Z,75.70
2018-02-02T13:41:02.488Z,76.00
2018-02-02T13:43:29.181Z,74.90
2018-02-02T13:45:55.216Z,74.70
2018-02-02T13:48:21.226Z,76.80
2018-02-02T13:50:47.288Z,78.10
2018-02-02T13:53:13.302Z,77.00
2018-02-02T13:55:39.256Z,79.30
2018-02-02T13:58:05.268Z,76.80
2018-02-02T14:00:31.252Z,79.90
2018-02-02T14:02:57.224Z,80.60
2018-02-02T14:05:23.973Z,86.40
2018-02-02T14:07:50.003Z,86.10
2018-02-02T14:10:15.971Z,87.30
2018-02-02T14:12:42.021Z,89.80
2018-02-02T14:15:07.994Z,91.10
2018-02-02T14:17:34.008Z,92.60
2018-02-02T14:20:00.059Z,93.50
2018-02-02T14:22:26.098Z,94.70
2018-02-02T14:24:52.110Z,95.90
2018-02-02T14:27:18.115Z,97.60
2018-02-02T14:29:44.848Z,99.90
2018-02-02T14:32:11.632Z,99.90
2018-02-02T14:34:37.667Z,99.90
2018-02-02T14:37:04.472Z,99.90
2018-02-02T14:39:30.479Z,99.90
2018-02-02T14:41:56.432Z,99.90
2018-02-02T14:44:22.440Z,99.90
2018-02-02T14:46:49.157Z,99.90
2018-02-02T14:49:15.173Z,99.90
2018-02-02T14:51:41.151Z,99.90
2018-02-02T14:54:07.893Z,99.90
2018-02-02T14:56:33.907Z,99.90
2018-02-02T14:58:59.873Z,99.90
2018-02-02T15:01:26.595Z,99.90
2018-02-02T15:03:52.602Z,99.90
2018-02-02T15:06:18.599Z,99.90
2018-02-02T15:08:44.656Z,99.90
2018-02-02T15:11:11.357Z,99.90
2018-02-02T15:13:37.407Z,99.90
2018-02-02T15:16:03.392Z,99.90
2018-02-02T15:18:29.421Z,99.90
2018-02-02T15:20:55.425Z,99.90
2018-02-02T15:23:23.400Z,99.90
2018-02-02T15:25:49.363Z,99.90
2018-02-02T15:28:16.152Z,99.90
2018-02-02T15:30:42.152Z,99.90
2018-02-02T15:33:08.864Z,99.90
2018-02-02T15:35:34.947Z,99.90
2018-02-02T15:38:00.912Z,99.90
2018-02-02T15:40:26.929Z,99.90
2018-02-02T15:42:52.883Z,99.90
2018-02-02T15:45:18.900Z,99.90
2018-02-02T15:47:44.936Z,99.90
2018-02-02T15:50:11.640Z,99.90
2018-02-02T15:52:37.681Z,99.90
2018-02-02T15:55:04.558Z,99.90
2018-02-02T15:57:30.600Z,99.90
2018-02-02T15:59:56.572Z,99.90
2018-02-02T16:02:22.623Z,99.90
2018-02-02T16:04:48.751Z,99.90
2018-02-02T16:07:14.758Z,99.90
2018-02-02T16:09:40.777Z,99.90
2018-02-02T16:12:06.834Z,99.90
2018-02-02T16:14:33.639Z,99.90
2018-02-02T16:16:59.643Z,99.90
2018-02-02T16:19:25.681Z,99.90
2018-02-02T16:21:51.693Z,99.90
2018-02-02T16:24:17.641Z,99.90
2018-02-02T16:26:44.375Z,99.90
2018-02-02T16:29:10.381Z,99.90
2018-02-02T16:31:36.376Z,99.90
2018-02-02T16:34:02.337Z,99.90
2018-02-02T16:36:28.361Z,99.90
2018-02-02T16:38:54.329Z,99.90
2018-02-02T16:41:20.340Z,99.90
2018-02-02T16:43:46.307Z,99.90
2018-02-02T16:46:12.313Z,99.90
2018-02-02T16:48:38.317Z,99.90
2018-02-02T16:51:05.069Z,99.90
2018-02-02T16:53:31.771Z,99.90
2018-02-02T16:55:57.751Z,99.90
2018-02-02T16:58:24.511Z,99.90
2018-02-02T17:00:51.254Z,99.90
2018-02-02T17:03:17.228Z,99.90
2018-02-02T17:05:43.229Z,99.90
2018-02-02T17:08:09.931Z,99.90
2018-02-02T17:10:35.945Z,99.90
2018-02-02T17:13:02.025Z,99.90
2018-02-02T17:15:27.993Z,99.90
2018-02-02T17:17:54.736Z,99.90
2018-02-02T17:20:20.690Z,99.90
2018-02-02T17:22:46.748Z,99.90
2018-02-02T17:25:12.697Z,99.90
2018-02-02T17:27:38.780Z,99.90
2018-02-02T17:30:04.773Z,99.90
2018-02-02T17:32:30.796Z,99.90
2018-02-02T17:34:56.801Z,99.90
2018-02-02T17:37:23.592Z,99.90
2018-02-02T17:39:49.601Z,99.90
2018-02-02T17:42:16.337Z,99.90
2018-02-02T17:44:45.684Z,99.90
2018-02-02T17:47:12.398Z,99.90
2018-02-02T17:49:38.429Z,99.90
2018-02-02T17:52:04.475Z,99.90
2018-02-02T17:54:30.459Z,99.90
2018-02-02T17:56:56.473Z,99.90
2018-02-02T17:59:23.227Z,99.90
2018-02-02T18:01:54.856Z,99.90
2018-02-02T18:04:20.889Z,99.90
2018-02-02T18:06:46.898Z,99.90
2018-02-02T18:09:12.923Z,99.90
2018-02-02T18:11:39.017Z,99.90
2018-02-02T18:14:05.053Z,99.90
2018-02-02T18:16:31.030Z,99.90
2018-02-02T18:18:57.032Z,99.90
2018-02-02T18:21:23.004Z,99.90
2018-02-02T18:23:49.732Z,99.90
2018-02-02T18:26:15.784Z,99.90
2018-02-02T18:28:41.776Z,99.90
2018-02-02T18:31:07.845Z,99.90
2018-02-02T18:33:33.862Z,99.90
2018-02-02T18:35:59.866Z,99.90
2018-02-02T18:38:25.835Z,99.90
2018-02-02T18:40:51.838Z,99.90
2018-02-02T18:43:17.856Z,99.90
2018-02-02T18:45:43.811Z,99.90
2018-02-02T18:48:09.818Z,99.90
2018-02-02T18:50:36.625Z,99.90
2018-02-02T18:53:02.636Z,99.90
2018-02-02T18:55:28.641Z,99.90
2018-02-02T18:57:55.373Z,99.90
2018-02-02T19:00:21.384Z,99.90
2018-02-02T19:02:47.364Z,99.90
2018-02-02T19:05:14.060Z,99.90
2018-02-02T19:07:40.064Z,99.90
2018-02-02T19:10:06.907Z,99.90
2018-02-02T19:12:32.889Z,99.90
2018-02-02T19:14:58.875Z,99.90
2018-02-02T19:17:24.875Z,99.90
2018-02-02T19:19:50.909Z,99.90
2018-02-02T19:22:16.944Z,99.90
2018-02-02T19:24:43.019Z,99.90
2018-02-02T19:27:08.995Z,99.90
2018-02-02T19:29:35.068Z,99.90
2018-02-02T19:32:01.081Z,99.90
2018-02-02T19:34:27.075Z,99.90
2018-02-02T19:36:53.125Z,99.90
2018-02-02T19:39:19.837Z,99.90
2018-02-02T19:41:45.945Z,99.90
2018-02-02T19:44:11.983Z,99.90
2018-02-02T19:46:37.984Z,99.90
2018-02-02T19:49:04.079Z,99.90
2018-02-02T19:51:30.100Z,99.90
2018-02-02T19:53:56.138Z,99.90
2018-02-02T19:56:22.212Z,99.90
2018-02-02T19:58:48.189Z,99.90
2018-02-02T20:01:14.952Z,99.90
2018-02-02T20:03:40.949Z,99.90
2018-02-02T20:06:07.062Z,99.90
2018-02-02T20:08:33.268Z,99.90
2018-02-02T20:10:59.364Z,99.90
2018-02-02T20:13:26.182Z,99.90
2018-02-02T20:15:52.396Z,99.90
2018-02-02T20:18:18.468Z,99.90
2018-02-02T20:20:44.446Z,99.90
2018-02-02T20:23:10.446Z,99.90
2018-02-02T20:25:36.498Z,99.90
2018-02-02T20:28:03.400Z,99.90
2018-02-02T20:30:29.417Z,99.90
2018-02-02T20:32:56.182Z,99.90
2018-02-02T20:35:22.141Z,99.90
2018-02-02T20:37:48.144Z,99.90
2018-02-02T20:40:14.840Z,99.90
2018-02-02T20:42:40.895Z,99.90
2018-02-02T20:45:06.913Z,99.90
2018-02-02T20:47:32.852Z,99.90
2018-02-02T20:49:58.893Z,99.90
2018-02-02T20:52:24.928Z,99.90
2018-02-02T20:54:50.922Z,99.90
2018-02-02T20:57:16.928Z,99.90
2018-02-02T20:59:42.950Z,99.90
2018-02-02T21:02:08.924Z,99.90
2018-02-02T21:04:35.681Z,99.90
2018-02-02T21:07:01.644Z,99.90
2018-02-02T21:09:27.700Z,99.90
2018-02-02T21:11:53.648Z,99.90
2018-02-02T21:14:19.644Z,99.90
2018-02-02T21:16:45.676Z,99.90
2018-02-02T21:19:11.688Z,99.90
2018-02-02T21:21:38.425Z,99.90
2018-02-02T21:24:04.442Z,99.90
2018-02-02T21:26:30.420Z,99.90
2018-02-02T21:28:57.187Z,99.90
2018-02-02T21:31:23.246Z,99.90
2018-02-02T21:33:49.266Z,99.90
2018-02-02T21:36:15.248Z,99.90
2018-02-02T21:38:41.248Z,99.90
2018-02-02T21:41:07.194Z,99.90
2018-02-02T21:43:33.224Z,99.90
2018-02-02T21:45:59.172Z,99.90
2018-02-02T21:48:25.154Z,99.90
2018-02-02T21:50:51.914Z,99.90
2018-02-02T21:53:18.602Z,99.90
2018-02-02T21:55:44.597Z,99.90
2018-02-02T21:58:11.341Z,99.90
2018-02-02T22:00:37.465Z,99.90
2018-02-02T22:03:03.497Z,99.90
2018-02-02T22:05:29.479Z,99.90
2018-02-02T22:07:55.528Z,99.90
2018-02-02T22:10:21.529Z,99.90
2018-02-02T22:12:47.472Z,99.90
2018-02-02T22:15:14.268Z,99.90
2018-02-02T22:17:40.296Z,99.90
2018-02-02T22:20:06.311Z,99.90
2018-02-02T22:22:32.267Z,99.90
2018-02-02T22:24:58.234Z,99.90
2018-02-02T22:27:24.223Z,99.90
2018-02-02T22:29:50.283Z,99.90
2018-02-02T22:32:16.308Z,99.90
2018-02-02T22:34:42.292Z,99.90
2018-02-02T22:37:08.306Z,99.90
2018-02-02T22:39:34.435Z,99.90
2018-02-02T22:42:00.448Z,99.90
2018-02-02T22:44:26.469Z,99.90
2018-02-02T22:46:53.184Z,99.90
2018-02-02T22:49:19.184Z,99.90
2018-02-02T22:51:45.134Z,99.90
2018-02-02T22:54:11.128Z,99.90
2018-02-02T22:56:37.874Z,99.90
2018-02-02T22:59:03.926Z,99.90
2018-02-02T23:01:30.619Z,99.90
2018-02-02T23:03:56.629Z,99.90
2018-02-02T23:06:22.560Z,99.90
2018-02-02T23:08:48.526Z,99.90
2018-02-02T23:11:14.496Z,99.90
2018-02-02T23:13:40.476Z,99.90
2018-02-02T23:16:06.527Z,99.90
2018-02-02T23:18:32.471Z,99.90
2018-02-02T23:20:58.468Z,99.90
2018-02-02T23:23:25.148Z,99.90
2018-02-02T23:25:51.105Z,99.90
2018-02-02T23:28:17.819Z,99.90
2018-02-02T23:30:43.795Z,99.90
2018-02-02T23:33:09.740Z,99.90
2018-02-02T23:35:35.770Z,99.90
2018-02-02T23:38:01.757Z,99.90
2018-02-02T23:40:27.736Z,99.90
2018-02-02T23:42:53.688Z,99.90
2018-02-02T23:45:19.679Z,99.90
2018-02-02T23:47:45.623Z,99.90
2018-02-02T23:50:11.572Z,99.90
2018-02-02T23:52:38.359Z,99.90
2018-02-02T23:55:04.327Z,99.90
2018-02-02T23:57:30.308Z,99.90
2018-02-02T23:59:56.247Z,99.90
