createdAt,value
2019-01-18T00:01:58.055Z,67.03
2019-01-18T00:04:28.161Z,62.10
2019-01-18T00:06:59.931Z,60.87
2019-01-18T00:09:30.569Z,54.93
2019-01-18T00:11:59.406Z,64.77
2019-01-18T00:14:30.475Z,64.07
2019-01-18T00:17:01.378Z,68.30
2019-01-18T00:19:30.709Z,65.57
2019-01-18T00:22:00.312Z,71.40
2019-01-18T00:24:30.291Z,82.97
2019-01-18T00:27:01.713Z,66.87
2019-01-18T00:29:32.458Z,84.07
2019-01-18T00:32:03.465Z,80.57
2019-01-18T00:34:33.736Z,78.07
2019-01-18T00:37:05.284Z,82.70
2019-01-18T00:39:35.956Z,80.40
2019-01-18T00:42:08.109Z,79.17
2019-01-18T00:44:37.860Z,77.97
2019-01-18T00:47:08.521Z,79.53
2019-01-18T00:49:38.224Z,75.90
2019-01-18T00:52:08.681Z,67.70
2019-01-18T00:54:37.783Z,70.80
2019-01-18T00:57:07.514Z,71.83
2019-01-18T00:59:36.998Z,86.00
2019-01-18T01:02:06.141Z,76.40
2019-01-18T01:04:35.430Z,81.90
2019-01-18T01:07:05.821Z,75.60
2019-01-18T01:09:34.768Z,71.30
2019-01-18T01:12:06.548Z,67.87
2019-01-18T01:14:36.694Z,69.93
2019-01-18T01:17:07.902Z,65.30
2019-01-18T01:19:37.000Z,63.43
2019-01-18T01:22:06.666Z,65.57
2019-01-18T01:24:37.254Z,55.80
2019-01-18T01:27:07.798Z,51.23
2019-01-18T01:29:43.094Z,47.53
2019-01-18T01:32:10.731Z,48.93
2019-01-18T01:34:40.876Z,48.00
2019-01-18T01:37:10.196Z,45.80
2019-01-18T01:39:40.204Z,43.23
2019-01-18T01:42:11.001Z,44.23
2019-01-18T01:44:40.846Z,43.33
2019-01-18T01:47:12.309Z,50.97
2019-01-18T01:49:43.156Z,37.73
2019-01-18T01:52:13.741Z,42.07
2019-01-18T01:54:44.894Z,37.10
2019-01-18T01:57:14.837Z,31.40
2019-01-18T01:59:49.845Z,39.53
2019-01-18T02:02:18.134Z,39.00
2019-01-18T02:04:48.829Z,49.67
2019-01-18T02:07:18.607Z,41.50
2019-01-18T02:09:47.874Z,44.57
2019-01-18T02:12:24.812Z,39.47
2019-01-18T02:14:56.867Z,41.97
2019-01-18T02:17:28.426Z,42.23
2019-01-18T02:19:58.082Z,44.80
2019-01-18T02:22:29.537Z,36.70
2019-01-18T02:24:58.811Z,42.83
2019-01-18T02:27:28.561Z,32.53
2019-01-18T02:29:59.631Z,33.33
2019-01-18T02:32:30.051Z,35.00
2019-01-18T02:35:00.810Z,32.27
2019-01-18T02:37:32.400Z,29.50
2019-01-18T02:40:01.659Z,33.77
2019-01-18T02:42:31.980Z,33.93
2019-01-18T02:45:00.821Z,27.03
2019-01-18T02:47:32.205Z,27.40
2019-01-18T02:50:01.541Z,28.23
2019-01-18T02:52:32.756Z,24.00
2019-01-18T02:55:02.244Z,22.30
2019-01-18T02:57:32.377Z,22.30
2019-01-18T03:00:04.927Z,20.83
2019-01-18T03:02:34.982Z,19.33
2019-01-18T03:05:07.334Z,21.60
2019-01-18T03:07:36.913Z,16.00
2019-01-18T03:10:14.744Z,22.57
2019-01-18T03:12:44.051Z,20.23
2019-01-18T03:15:13.275Z,16.93
2019-01-18T03:17:44.057Z,17.50
2019-01-18T03:20:15.816Z,17.70
2019-01-18T03:22:47.060Z,16.00
2019-01-18T03:25:22.221Z,13.90
2019-01-18T03:27:52.549Z,15.77
2019-01-18T03:30:22.102Z,15.73
2019-01-18T03:32:52.145Z,14.80
2019-01-18T03:35:23.004Z,17.23
2019-01-18T03:37:51.817Z,19.33
2019-01-18T03:40:24.714Z,14.57
2019-01-18T03:42:54.670Z,16.50
2019-01-18T03:45:24.944Z,11.77
2019-01-18T03:47:55.325Z,14.37
2019-01-18T03:50:27.358Z,13.57
2019-01-18T03:52:57.881Z,13.60
2019-01-18T03:55:27.117Z,12.03
2019-01-18T03:57:57.370Z,13.60
2019-01-18T04:00:30.561Z,15.00
2019-01-18T04:03:00.152Z,12.03
2019-01-18T04:05:30.340Z,13.53
2019-01-18T04:08:00.366Z,10.60
2019-01-18T04:10:31.257Z,13.03
2019-01-18T04:13:01.995Z,9.97
2019-01-18T04:15:32.212Z,15.90
2019-01-18T04:18:01.835Z,8.93
2019-01-18T04:20:31.874Z,12.63
2019-01-18T04:23:01.375Z,13.73
2019-01-18T04:25:32.255Z,14.67
2019-01-18T04:28:02.248Z,14.43
2019-01-18T04:30:33.862Z,10.90
2019-01-18T04:33:03.933Z,10.23
2019-01-18T04:35:33.834Z,15.07
2019-01-18T04:38:05.238Z,12.23
2019-01-18T04:40:34.813Z,13.50
2019-01-18T04:43:04.420Z,12.73
2019-01-18T04:45:33.470Z,13.97
2019-01-18T04:48:04.130Z,12.87
2019-01-18T04:50:34.047Z,13.27
2019-01-18T04:53:04.469Z,11.23
2019-01-18T04:55:35.416Z,13.47
2019-01-18T04:58:05.962Z,12.73
2019-01-18T05:00:40.983Z,16.00
2019-01-18T05:03:10.148Z,11.03
2019-01-18T05:05:41.141Z,12.67
2019-01-18T05:08:11.091Z,10.70
2019-01-18T05:10:40.740Z,12.13
2019-01-18T05:13:11.671Z,12.60
2019-01-18T05:15:42.932Z,10.43
2019-01-18T05:18:12.845Z,11.43
2019-01-18T05:20:45.080Z,11.80
2019-01-18T05:23:13.997Z,16.23
2019-01-18T05:25:43.295Z,13.57
2019-01-18T05:28:13.592Z,9.90
2019-01-18T05:30:47.667Z,13.57
2019-01-18T05:33:17.100Z,16.00
2019-01-18T05:35:47.345Z,14.27
2019-01-18T05:38:18.136Z,11.43
2019-01-18T05:40:47.273Z,16.27
2019-01-18T05:43:17.446Z,10.30
2019-01-18T05:45:48.234Z,10.83
2019-01-18T05:48:16.902Z,11.77
2019-01-18T05:50:47.448Z,11.67
2019-01-18T05:53:16.990Z,11.00
2019-01-18T05:55:48.131Z,14.63
2019-01-18T05:58:18.521Z,16.23
2019-01-18T06:00:57.153Z,15.73
2019-01-18T06:03:27.284Z,14.20
2019-01-18T06:05:56.411Z,14.50
2019-01-18T06:08:27.199Z,15.23
2019-01-18T06:10:56.876Z,18.00
2019-01-18T06:13:27.110Z,16.80
2019-01-18T06:15:57.030Z,12.73
2019-01-18T06:18:26.095Z,18.77
2019-01-18T06:20:59.157Z,14.77
2019-01-18T06:23:29.996Z,19.17
2019-01-18T06:26:05.268Z,14.33
2019-01-18T06:28:35.779Z,11.90
2019-01-18T06:31:05.441Z,13.73
2019-01-18T06:33:36.555Z,11.90
2019-01-18T06:36:06.285Z,13.20
2019-01-18T06:38:35.826Z,14.40
2019-01-18T06:41:17.183Z,13.63
2019-01-18T06:43:47.432Z,11.30
2019-01-18T06:46:17.868Z,13.30
2019-01-18T06:48:52.235Z,14.63
2019-01-18T06:51:21.870Z,15.17
2019-01-18T06:53:51.395Z,17.60
2019-01-18T06:56:22.398Z,15.87
2019-01-18T06:58:53.041Z,14.67
2019-01-18T07:01:22.796Z,16.73
2019-01-18T07:03:54.157Z,16.33
2019-01-18T07:06:25.025Z,20.23
2019-01-18T07:08:56.340Z,19.50
2019-01-18T07:11:25.913Z,13.90
2019-01-18T07:13:56.976Z,15.17
2019-01-18T07:16:28.294Z,17.83
2019-01-18T07:18:58.305Z,17.27
2019-01-18T07:21:30.235Z,15.17
2019-01-18T07:23:59.741Z,14.80
2019-01-18T07:26:28.812Z,17.90
2019-01-18T07:28:59.197Z,14.73
2019-01-18T07:31:30.418Z,15.83
2019-01-18T07:34:00.726Z,17.80
2019-01-18T07:36:30.359Z,14.90
2019-01-18T07:39:00.552Z,14.23
2019-01-18T07:41:30.166Z,20.37
2019-01-18T07:43:59.813Z,14.63
2019-01-18T07:46:29.894Z,12.80
2019-01-18T07:49:00.173Z,14.77
2019-01-18T07:51:32.754Z,16.13
2019-01-18T07:54:02.266Z,12.63
2019-01-18T07:56:33.099Z,12.53
2019-01-18T07:59:03.190Z,9.83
2019-01-18T08:01:32.707Z,9.80
2019-01-18T08:04:03.966Z,12.00
2019-01-18T08:06:33.603Z,13.87
2019-01-18T08:09:07.707Z,12.03
2019-01-18T08:11:38.043Z,11.80
2019-01-18T08:14:09.428Z,12.00
2019-01-18T08:16:39.763Z,11.73
2019-01-18T08:19:11.028Z,15.73
2019-01-18T08:21:42.416Z,11.47
2019-01-18T08:24:15.378Z,10.70
2019-01-18T08:26:46.282Z,12.47
2019-01-18T08:29:16.154Z,12.50
2019-01-18T08:31:46.569Z,12.23
2019-01-18T08:34:17.781Z,11.57
2019-01-18T08:36:49.001Z,13.23
2019-01-18T08:39:18.401Z,14.23
2019-01-18T08:41:50.271Z,12.23
2019-01-18T08:44:22.721Z,10.13
2019-01-18T08:46:54.394Z,13.37
2019-01-18T08:49:24.961Z,21.03
2019-01-18T08:51:55.558Z,11.93
2019-01-18T08:54:25.034Z,9.97
2019-01-18T08:56:55.561Z,12.30
2019-01-18T08:59:25.191Z,9.33
2019-01-18T09:02:05.146Z,10.27
2019-01-18T09:04:34.931Z,14.87
2019-01-18T09:07:04.681Z,10.63
2019-01-18T09:09:35.637Z,14.43
2019-01-18T09:12:05.924Z,12.63
2019-01-18T09:14:36.964Z,11.00
2019-01-18T09:17:08.295Z,14.10
2019-01-18T09:19:38.838Z,10.77
2019-01-18T09:22:09.176Z,13.13
2019-01-18T09:24:39.011Z,10.50
2019-01-18T09:27:08.669Z,13.63
2019-01-18T09:29:38.434Z,10.80
2019-01-18T09:32:11.544Z,11.83
2019-01-18T09:34:41.581Z,16.03
2019-01-18T09:37:12.469Z,13.30
2019-01-18T09:39:43.178Z,9.63
2019-01-18T09:42:13.520Z,10.93
2019-01-18T09:44:46.106Z,11.03
2019-01-18T09:47:16.825Z,13.10
2019-01-18T09:49:48.029Z,13.03
2019-01-18T09:52:18.352Z,15.60
2019-01-18T09:54:48.458Z,10.63
2019-01-18T09:57:18.911Z,11.23
2019-01-18T09:59:48.731Z,13.97
2019-01-18T10:02:19.037Z,13.53
2019-01-18T10:04:48.734Z,12.30
2019-01-18T10:07:20.629Z,13.10
2019-01-18T10:09:52.057Z,11.77
2019-01-18T10:12:22.609Z,10.17
2019-01-18T10:14:52.204Z,7.90
2019-01-18T10:17:22.917Z,12.63
2019-01-18T10:19:53.677Z,12.40
2019-01-18T10:22:23.077Z,10.47
2019-01-18T10:24:53.240Z,12.43
2019-01-18T10:27:25.397Z,10.73
2019-01-18T10:29:56.139Z,6.73
2019-01-18T10:32:25.537Z,7.63
2019-01-18T10:34:55.228Z,9.00
2019-01-18T10:37:24.539Z,8.43
2019-01-18T10:39:55.941Z,10.77
2019-01-18T10:42:26.019Z,8.30
2019-01-18T10:44:56.516Z,9.67
2019-01-18T10:47:27.231Z,14.43
2019-01-18T10:49:57.147Z,12.27
2019-01-18T10:52:27.470Z,7.40
2019-01-18T10:54:57.709Z,11.23
2019-01-18T10:57:26.831Z,9.23
2019-01-18T10:59:56.613Z,8.43
2019-01-18T11:02:27.757Z,9.70
2019-01-18T11:04:58.341Z,8.20
2019-01-18T11:07:29.076Z,8.63
2019-01-18T11:09:58.776Z,16.57
2019-01-18T11:12:29.413Z,7.50
2019-01-18T11:14:59.777Z,9.77
2019-01-18T11:17:31.016Z,6.23
2019-01-18T11:20:04.098Z,7.30
2019-01-18T11:22:34.336Z,9.23
2019-01-18T11:25:05.386Z,10.57
2019-01-18T11:27:36.181Z,7.53
2019-01-18T11:30:10.934Z,10.60
2019-01-18T11:32:41.335Z,8.50
2019-01-18T11:35:12.974Z,8.00
2019-01-18T11:37:42.281Z,8.40
2019-01-18T11:40:19.896Z,7.07
2019-01-18T11:42:50.469Z,8.63
2019-01-18T11:45:23.714Z,7.77
2019-01-18T11:47:54.480Z,11.67
2019-01-18T11:50:26.025Z,9.53
2019-01-18T11:52:56.161Z,30.17
2019-01-18T11:55:25.719Z,11.87
2019-01-18T11:57:55.359Z,8.97
2019-01-18T12:00:28.819Z,9.20
2019-01-18T12:02:58.978Z,10.53
2019-01-18T12:05:29.962Z,10.47
2019-01-18T12:08:01.173Z,8.70
2019-01-18T12:10:33.699Z,11.00
2019-01-18T12:13:03.649Z,13.57
2019-01-18T12:15:34.388Z,9.83
2019-01-18T12:18:05.343Z,6.33
2019-01-18T12:20:38.239Z,8.13
2019-01-18T12:23:08.237Z,8.77
2019-01-18T12:25:39.916Z,8.97
2019-01-18T12:28:10.624Z,9.83
2019-01-18T12:30:42.589Z,7.53
2019-01-18T12:33:13.258Z,7.93
2019-01-18T12:35:43.438Z,9.10
2019-01-18T12:38:13.042Z,10.23
2019-01-18T12:40:43.201Z,11.07
2019-01-18T12:43:13.081Z,5.90
2019-01-18T12:45:43.366Z,6.40
2019-01-18T12:48:15.768Z,7.43
2019-01-18T12:50:46.547Z,8.43
2019-01-18T12:53:17.093Z,7.77
2019-01-18T12:55:47.895Z,8.53
2019-01-18T12:58:17.291Z,9.07
2019-01-18T13:00:47.407Z,12.37
2019-01-18T13:03:17.026Z,8.63
2019-01-18T13:05:54.073Z,8.87
2019-01-18T13:08:23.484Z,7.47
2019-01-18T13:10:54.715Z,10.17
2019-01-18T13:13:24.891Z,11.93
2019-01-18T13:16:31.171Z,7.27
2019-01-18T13:19:06.640Z,7.23
2019-01-18T13:21:37.721Z,6.60
2019-01-18T13:24:08.570Z,4.80
2019-01-18T13:26:38.969Z,6.13
2019-01-18T13:29:11.741Z,7.23
2019-01-18T13:31:41.941Z,5.73
2019-01-18T13:34:11.672Z,10.27
2019-01-18T13:36:44.108Z,13.13
2019-01-18T13:39:14.241Z,6.57
2019-01-18T13:41:45.957Z,11.07
2019-01-18T13:44:16.544Z,6.60
2019-01-18T13:46:48.005Z,5.23
2019-01-18T13:49:18.479Z,8.83
2019-01-18T13:51:48.252Z,9.93
2019-01-18T13:54:17.805Z,7.63
2019-01-18T13:56:48.847Z,9.97
2019-01-18T13:59:18.834Z,17.67
2019-01-18T14:01:48.443Z,18.33
2019-01-18T14:04:18.334Z,8.00
2019-01-18T14:06:49.186Z,8.00
2019-01-18T14:09:19.603Z,11.47
2019-01-18T14:11:55.730Z,11.53
2019-01-18T14:14:22.410Z,8.97
2019-01-18T14:16:53.750Z,8.33
2019-01-18T14:19:25.117Z,5.53
2019-01-18T14:21:55.672Z,12.37
2019-01-18T14:24:28.301Z,8.20
2019-01-18T14:26:57.988Z,12.40
2019-01-18T14:29:27.934Z,10.90
2019-01-18T14:31:59.446Z,7.67
2019-01-18T14:34:29.293Z,6.10
2019-01-18T14:36:59.224Z,14.80
2019-01-18T14:39:29.313Z,8.10
2019-01-18T14:41:58.188Z,4.67
2019-01-18T14:44:27.831Z,6.37
2019-01-18T14:46:59.018Z,6.67
2019-01-18T14:49:32.522Z,10.77
2019-01-18T14:52:03.905Z,11.23
2019-01-18T14:54:33.732Z,10.13
2019-01-18T14:57:04.504Z,9.23
2019-01-18T14:59:34.061Z,9.30
2019-01-18T15:02:05.227Z,10.73
2019-01-18T15:04:36.699Z,17.20
2019-01-18T15:07:05.949Z,8.57
2019-01-18T15:09:37.511Z,7.70
2019-01-18T15:12:08.465Z,13.60
2019-01-18T15:14:39.402Z,10.33
2019-01-18T15:17:09.491Z,7.77
2019-01-18T15:19:39.496Z,6.77
2019-01-18T15:22:09.700Z,8.23
2019-01-18T15:24:40.822Z,9.93
2019-01-18T15:27:11.726Z,10.73
2019-01-18T15:29:41.351Z,11.87
2019-01-18T15:32:14.867Z,8.73
2019-01-18T15:34:44.571Z,6.93
2019-01-18T15:37:15.019Z,5.37
2019-01-18T15:39:44.188Z,6.00
2019-01-18T15:42:13.719Z,8.87
2019-01-18T15:44:46.020Z,11.67
2019-01-18T15:47:15.894Z,9.07
2019-01-18T15:49:45.953Z,9.33
2019-01-18T15:52:16.078Z,8.83
2019-01-18T15:54:45.929Z,6.97
2019-01-18T15:57:18.308Z,10.03
2019-01-18T15:59:48.199Z,11.80
2019-01-18T16:02:18.106Z,8.30
2019-01-18T16:04:49.027Z,9.57
2019-01-18T16:07:19.797Z,9.00
2019-01-18T16:09:50.814Z,10.30
2019-01-18T16:12:21.152Z,9.37
2019-01-18T16:14:52.309Z,11.37
2019-01-18T16:17:29.256Z,9.07
2019-01-18T16:19:59.116Z,13.73
2019-01-18T16:22:30.425Z,9.53
2019-01-18T16:25:01.206Z,14.67
2019-01-18T16:27:31.791Z,12.17
2019-01-18T16:30:01.728Z,9.33
2019-01-18T16:32:33.650Z,24.87
2019-01-18T16:35:03.894Z,14.10
2019-01-18T16:37:35.134Z,11.53
2019-01-18T16:40:07.009Z,11.20
2019-01-18T16:42:36.887Z,12.70
2019-01-18T16:45:07.274Z,11.03
2019-01-18T16:47:37.835Z,14.73
2019-01-18T16:50:12.057Z,8.43
2019-01-18T16:52:42.556Z,10.57
2019-01-18T16:55:15.473Z,13.03
2019-01-18T16:57:45.507Z,9.03
2019-01-18T17:00:21.340Z,16.50
2019-01-18T17:02:51.886Z,8.23
2019-01-18T17:05:22.460Z,14.13
2019-01-18T17:07:53.351Z,11.97
2019-01-18T17:10:23.258Z,16.43
2019-01-18T17:12:54.946Z,13.83
2019-01-18T17:15:25.547Z,12.60
2019-01-18T17:17:55.580Z,9.03
2019-01-18T17:20:29.065Z,10.67
2019-01-18T17:23:00.653Z,9.40
2019-01-18T17:25:33.148Z,10.50
2019-01-18T17:28:05.585Z,16.13
2019-01-18T17:30:35.912Z,10.77
2019-01-18T17:33:05.816Z,13.67
2019-01-18T17:36:28.706Z,10.87
2019-01-18T17:39:52.230Z,10.00
2019-01-18T17:43:10.957Z,11.10
2019-01-18T17:47:01.952Z,10.03
2019-01-18T17:50:50.611Z,10.03
2019-01-18T17:54:10.753Z,11.60
2019-01-18T17:57:55.351Z,10.50
2019-01-18T18:01:34.760Z,11.33
2019-01-18T18:05:01.151Z,7.67
2019-01-18T18:08:27.286Z,8.27
2019-01-18T18:12:07.967Z,9.13
2019-01-18T18:16:00.493Z,12.17
2019-01-18T18:19:35.206Z,16.03
2019-01-18T18:23:14.366Z,12.13
2019-01-18T18:27:02.719Z,14.37
2019-01-18T18:30:19.118Z,11.13
2019-01-18T18:33:33.297Z,16.73
2019-01-18T18:37:00.819Z,14.53
2019-01-18T18:40:39.177Z,18.83
2019-01-18T18:44:16.065Z,11.73
2019-01-18T18:47:50.496Z,12.63
2019-01-18T18:51:30.736Z,8.53
2019-01-18T18:55:20.082Z,10.73
2019-01-18T18:58:44.664Z,15.60
2019-01-18T19:02:35.131Z,13.17
2019-01-18T19:06:24.106Z,16.07
2019-01-18T19:09:36.376Z,10.20
2019-01-18T19:13:11.527Z,7.57
2019-01-18T19:16:21.981Z,9.73
2019-01-18T19:20:08.207Z,15.43
2019-01-18T19:24:02.066Z,25.10
2019-01-18T19:27:16.015Z,16.30
2019-01-18T19:31:07.357Z,11.43
2019-01-18T19:34:24.723Z,17.23
2019-01-18T19:38:12.912Z,19.80
2019-01-18T19:41:31.515Z,18.07
2019-01-18T19:44:58.557Z,34.60
2019-01-18T19:47:46.369Z,20.67
2019-01-18T19:51:18.636Z,20.83
2019-01-18T19:54:59.396Z,17.90
2019-01-18T19:58:32.488Z,18.60
2019-01-18T20:02:00.709Z,17.03
2019-01-18T20:05:22.779Z,14.53
2019-01-18T20:08:38.448Z,12.67
2019-01-18T20:12:06.777Z,24.67
2019-01-18T20:15:45.829Z,30.13
2019-01-18T20:19:29.574Z,22.97
2019-01-18T20:22:44.022Z,21.27
2019-01-18T20:26:07.791Z,20.30
2019-01-18T20:29:36.386Z,18.03
2019-01-18T20:33:01.569Z,19.07
2019-01-18T20:36:25.137Z,32.37
2019-01-18T20:39:49.964Z,34.87
2019-01-18T20:43:07.149Z,40.33
2019-01-18T20:46:41.240Z,14.60
2019-01-18T20:49:58.189Z,19.73
2019-01-18T20:53:04.424Z,27.43
2019-01-18T20:56:25.646Z,19.47
2019-01-18T20:59:17.607Z,40.97
2019-01-18T21:02:55.251Z,23.57
2019-01-18T21:06:15.302Z,18.00
2019-01-18T21:09:12.933Z,17.13
2019-01-18T21:12:30.034Z,20.70
2019-01-18T21:15:56.127Z,36.93
2019-01-18T21:19:18.352Z,21.70
2019-01-18T21:22:37.952Z,17.90
2019-01-18T21:25:40.208Z,14.63
2019-01-18T21:28:59.090Z,12.33
2019-01-18T21:32:21.373Z,16.10
2019-01-18T21:35:52.432Z,18.83
2019-01-18T21:39:30.351Z,15.60
2019-01-18T21:43:01.471Z,16.20
2019-01-18T21:46:40.011Z,13.47
2019-01-18T21:49:32.196Z,11.67
2019-01-18T21:53:05.207Z,18.23
2019-01-18T21:56:47.838Z,14.97
2019-01-18T22:00:11.152Z,13.87
2019-01-18T22:04:11.444Z,11.77
2019-01-18T22:07:14.750Z,9.67
2019-01-18T22:10:40.421Z,14.07
2019-01-18T22:14:10.703Z,15.57
2019-01-18T22:17:32.808Z,15.93
2019-01-18T22:20:46.788Z,14.70
2019-01-18T22:23:38.249Z,12.57
2019-01-18T22:26:59.329Z,12.93
2019-01-18T22:30:27.363Z,17.33
2019-01-18T22:33:32.926Z,15.60
2019-01-18T22:37:02.197Z,16.83
2019-01-18T22:40:27.298Z,15.30
2019-01-18T22:43:43.085Z,18.10
2019-01-18T22:47:22.243Z,17.63
2019-01-18T22:50:42.912Z,16.43
2019-01-18T22:53:49.058Z,17.57
2019-01-18T22:56:45.361Z,16.30
2019-01-18T23:00:38.240Z,16.63
2019-01-18T23:03:38.420Z,13.50
2019-01-18T23:07:14.757Z,17.90
2019-01-18T23:10:37.147Z,17.00
2019-01-18T23:14:15.872Z,18.07
2019-01-18T23:17:15.083Z,12.47
2019-01-18T23:21:19.388Z,13.57
2019-01-18T23:24:23.358Z,11.33
2019-01-18T23:27:51.630Z,13.57
2019-01-18T23:31:01.103Z,16.77
2019-01-18T23:34:24.123Z,15.23
2019-01-18T23:37:22.307Z,13.17
2019-01-18T23:40:44.258Z,20.43
2019-01-18T23:43:53.191Z,14.47
2019-01-18T23:47:16.595Z,14.43
2019-01-18T23:50:30.484Z,16.33
2019-01-18T23:53:44.304Z,17.47
2019-01-18T23:57:03.180Z,12.40
