createdAt,value
2022-07-29T00:00:57.837Z,55.62
2022-07-29T00:03:24.714Z,55.63
2022-07-29T00:05:51.590Z,55.51
2022-07-29T00:08:18.482Z,55.08
2022-07-29T00:10:45.310Z,55.17
2022-07-29T00:13:12.178Z,54.03
2022-07-29T00:15:39.010Z,54.84
2022-07-29T00:18:05.865Z,55.00
2022-07-29T00:20:32.912Z,54.58
2022-07-29T00:22:59.756Z,55.40
2022-07-29T00:25:26.741Z,55.23
2022-07-29T00:27:53.556Z,55.28
2022-07-29T00:30:20.445Z,55.38
2022-07-29T00:32:47.269Z,54.95
2022-07-29T00:35:14.130Z,53.63
2022-07-29T00:37:41.079Z,54.92
2022-07-29T00:40:08.332Z,55.92
2022-07-29T00:42:44.889Z,55.50
2022-07-29T00:45:11.828Z,55.83
2022-07-29T00:47:38.683Z,55.31
2022-07-29T00:50:06.272Z,54.88
2022-07-29T00:52:33.976Z,54.86
2022-07-29T00:55:04.969Z,54.64
2022-07-29T00:57:35.798Z,54.13
2022-07-29T01:00:04.800Z,54.26
2022-07-29T01:02:31.878Z,54.58
2022-07-29T01:04:58.756Z,54.64
2022-07-29T01:07:26.562Z,55.21
2022-07-29T01:09:54.301Z,55.04
2022-07-29T01:12:26.199Z,55.42
2022-07-29T01:14:54.297Z,54.55
2022-07-29T01:17:24.151Z,54.54
2022-07-29T01:19:59.167Z,54.64
2022-07-29T01:22:28.510Z,55.40
2022-07-29T01:24:55.312Z,54.44
2022-07-29T01:27:22.101Z,54.77
2022-07-29T01:29:53.395Z,55.09
2022-07-29T01:32:28.527Z,54.73
2022-07-29T01:35:14.821Z,54.47
2022-07-29T01:37:51.154Z,55.39
2022-07-29T01:40:30.050Z,54.56
2022-07-29T01:42:58.216Z,55.20
2022-07-29T01:45:39.653Z,54.66
2022-07-29T01:48:28.454Z,55.34
2022-07-29T01:51:15.553Z,55.43
2022-07-29T01:53:54.797Z,55.57
2022-07-29T01:56:23.334Z,56.21
2022-07-29T01:58:50.625Z,55.87
2022-07-29T02:01:18.866Z,56.50
2022-07-29T02:03:46.853Z,56.08
2022-07-29T02:06:17.148Z,56.15
2022-07-29T02:08:45.346Z,57.10
2022-07-29T02:11:12.429Z,55.77
2022-07-29T02:13:40.011Z,55.39
2022-07-29T02:16:07.914Z,54.76
2022-07-29T02:18:36.973Z,54.66
2022-07-29T02:21:04.015Z,54.78
2022-07-29T02:23:31.923Z,54.33
2022-07-29T02:26:17.909Z,54.65
2022-07-29T02:28:45.727Z,53.78
2022-07-29T02:31:13.455Z,53.17
2022-07-29T02:33:41.265Z,52.55
2022-07-29T02:36:08.605Z,52.70
2022-07-29T02:38:36.679Z,52.90
2022-07-29T02:41:06.604Z,52.98
2022-07-29T02:43:34.676Z,54.67
2022-07-29T02:46:03.494Z,56.08
2022-07-29T02:48:38.258Z,56.34
2022-07-29T02:51:09.509Z,55.87
2022-07-29T02:53:42.433Z,56.99
2022-07-29T02:56:13.738Z,56.52
2022-07-29T02:58:50.391Z,56.42
2022-07-29T03:01:21.860Z,56.21
2022-07-29T03:03:49.937Z,56.89
2022-07-29T03:06:31.060Z,55.73
2022-07-29T03:09:10.480Z,56.81
2022-07-29T03:11:42.495Z,56.72
2022-07-29T03:14:21.257Z,56.49
2022-07-29T03:16:49.038Z,56.12
2022-07-29T03:19:15.924Z,56.42
2022-07-29T03:21:42.836Z,56.64
2022-07-29T03:24:10.883Z,56.72
2022-07-29T03:26:38.021Z,57.27
2022-07-29T03:29:04.917Z,57.59
2022-07-29T03:31:31.990Z,57.54
2022-07-29T03:34:00.459Z,58.36
2022-07-29T03:36:27.422Z,57.96
2022-07-29T03:38:54.250Z,57.99
2022-07-29T03:41:22.534Z,58.45
2022-07-29T03:43:50.567Z,59.07
2022-07-29T03:46:18.688Z,59.31
2022-07-29T03:48:49.320Z,59.55
2022-07-29T03:51:16.218Z,59.46
2022-07-29T03:53:43.287Z,60.43
2022-07-29T03:56:10.882Z,59.72
2022-07-29T03:58:38.536Z,58.75
2022-07-29T04:01:05.507Z,58.98
2022-07-29T04:03:32.422Z,58.23
2022-07-29T04:06:03.288Z,57.33
2022-07-29T04:08:30.138Z,56.68
2022-07-29T04:10:56.970Z,56.09
2022-07-29T04:13:23.982Z,55.75
2022-07-29T04:15:50.871Z,55.30
2022-07-29T04:18:17.781Z,54.87
2022-07-29T04:20:44.914Z,54.20
2022-07-29T04:23:11.765Z,53.98
2022-07-29T04:25:39.312Z,60.60
2022-07-29T04:28:06.515Z,60.50
2022-07-29T04:30:33.877Z,59.94
2022-07-29T04:33:01.634Z,61.17
2022-07-29T04:35:28.944Z,59.13
2022-07-29T04:37:55.813Z,59.96
2022-07-29T04:40:22.880Z,59.92
2022-07-29T04:42:49.751Z,60.44
2022-07-29T04:45:16.661Z,59.26
2022-07-29T04:47:49.803Z,60.28
2022-07-29T04:50:16.717Z,58.72
2022-07-29T04:52:44.711Z,54.91
2022-07-29T04:55:11.942Z,55.54
2022-07-29T04:57:38.783Z,61.85
2022-07-29T05:00:06.339Z,61.61
2022-07-29T05:02:33.252Z,58.96
2022-07-29T05:05:00.129Z,56.93
2022-07-29T05:07:26.957Z,58.24
2022-07-29T05:09:53.784Z,61.21
2022-07-29T05:12:20.644Z,56.95
2022-07-29T05:14:47.491Z,55.58
2022-07-29T05:17:14.369Z,54.37
2022-07-29T05:19:41.281Z,57.21
2022-07-29T05:22:08.117Z,55.37
2022-07-29T05:24:34.992Z,55.02
2022-07-29T05:27:01.852Z,55.40
2022-07-29T05:29:42.703Z,55.43
2022-07-29T05:32:40.785Z,56.37
2022-07-29T05:35:07.868Z,57.12
2022-07-29T05:37:35.011Z,56.04
2022-07-29T05:40:02.249Z,56.69
2022-07-29T05:42:29.062Z,57.63
2022-07-29T05:44:56.282Z,58.82
2022-07-29T05:47:23.406Z,59.32
2022-07-29T05:49:50.396Z,59.88
2022-07-29T05:52:17.669Z,60.03
2022-07-29T05:54:44.512Z,59.77
2022-07-29T05:57:18.252Z,60.19
2022-07-29T05:59:45.205Z,61.37
2022-07-29T06:02:12.056Z,63.14
2022-07-29T06:04:39.002Z,62.68
2022-07-29T06:07:06.032Z,61.87
2022-07-29T06:09:36.222Z,61.60
2022-07-29T06:12:03.819Z,63.01
2022-07-29T06:14:30.761Z,62.91
2022-07-29T06:16:57.588Z,63.43
2022-07-29T06:19:24.453Z,64.73
2022-07-29T06:21:51.282Z,65.01
2022-07-29T06:24:18.531Z,63.93
2022-07-29T06:26:45.985Z,60.15
2022-07-29T06:29:12.863Z,58.45
2022-07-29T06:31:39.755Z,59.08
2022-07-29T06:34:06.706Z,63.48
2022-07-29T06:36:37.775Z,65.80
2022-07-29T06:39:08.217Z,67.44
2022-07-29T06:41:35.363Z,68.17
2022-07-29T06:44:09.480Z,68.23
2022-07-29T06:46:36.398Z,68.27
2022-07-29T06:49:03.632Z,68.78
2022-07-29T06:51:30.524Z,66.16
2022-07-29T06:53:59.475Z,62.72
2022-07-29T06:56:30.668Z,61.26
2022-07-29T06:58:57.500Z,59.96
2022-07-29T07:01:24.450Z,60.08
2022-07-29T07:03:51.329Z,61.48
2022-07-29T07:06:18.164Z,63.97
2022-07-29T07:08:45.068Z,60.52
2022-07-29T07:11:12.882Z,62.74
2022-07-29T07:13:39.784Z,64.53
2022-07-29T07:16:06.614Z,64.68
2022-07-29T07:18:33.476Z,62.53
2022-07-29T07:21:00.317Z,58.93
2022-07-29T07:23:27.195Z,58.61
2022-07-29T07:25:54.049Z,57.96
2022-07-29T07:28:24.590Z,56.16
2022-07-29T07:30:52.359Z,56.25
2022-07-29T07:33:19.183Z,55.40
2022-07-29T07:35:46.045Z,54.93
2022-07-29T07:38:13.033Z,57.96
2022-07-29T07:40:39.921Z,56.70
2022-07-29T07:43:06.805Z,53.80
2022-07-29T07:45:33.740Z,53.04
2022-07-29T07:48:00.973Z,52.09
2022-07-29T07:50:27.839Z,51.52
2022-07-29T07:52:55.856Z,50.63
2022-07-29T07:55:22.719Z,51.46
2022-07-29T07:57:49.550Z,48.67
2022-07-29T08:00:17.293Z,50.03
2022-07-29T08:02:44.319Z,48.99
2022-07-29T08:05:12.791Z,48.97
2022-07-29T08:07:39.943Z,48.79
2022-07-29T08:10:07.020Z,49.22
2022-07-29T08:12:35.686Z,48.02
2022-07-29T08:15:02.813Z,48.44
2022-07-29T08:17:29.658Z,48.35
2022-07-29T08:19:56.473Z,48.13
2022-07-29T08:22:23.319Z,49.51
2022-07-29T08:24:50.403Z,48.85
2022-07-29T08:27:41.768Z,48.23
2022-07-29T08:30:07.227Z,49.62
2022-07-29T08:32:52.699Z,50.47
2022-07-29T08:35:21.490Z,51.50
2022-07-29T08:37:48.392Z,51.79
2022-07-29T08:40:15.238Z,52.76
2022-07-29T08:42:42.084Z,53.55
2022-07-29T08:45:09.372Z,52.42
2022-07-29T08:47:36.348Z,52.98
2022-07-29T08:50:03.377Z,52.46
2022-07-29T08:52:32.329Z,52.40
2022-07-29T08:54:59.804Z,52.43
2022-07-29T08:57:27.223Z,51.56
2022-07-29T09:00:11.759Z,51.30
2022-07-29T09:02:44.592Z,49.66
2022-07-29T09:05:13.713Z,49.69
2022-07-29T09:07:40.603Z,50.17
2022-07-29T09:10:07.728Z,50.21
2022-07-29T09:12:38.065Z,50.36
2022-07-29T09:15:05.403Z,50.09
2022-07-29T09:17:41.225Z,50.55
2022-07-29T09:20:15.425Z,50.17
2022-07-29T09:22:42.468Z,49.99
2022-07-29T09:25:09.667Z,49.73
2022-07-29T09:27:36.484Z,50.29
2022-07-29T09:30:07.742Z,50.82
2022-07-29T09:32:54.368Z,51.17
2022-07-29T09:35:23.015Z,50.56
2022-07-29T09:37:50.074Z,50.19
2022-07-29T09:40:28.939Z,50.06
2022-07-29T09:42:55.838Z,49.66
2022-07-29T09:45:32.865Z,49.80
2022-07-29T09:47:59.970Z,48.48
2022-07-29T09:50:39.705Z,47.38
2022-07-29T09:53:06.620Z,47.19
2022-07-29T09:55:33.431Z,46.39
2022-07-29T09:58:20.696Z,46.55
2022-07-29T10:00:48.429Z,45.93
2022-07-29T10:03:15.996Z,44.97
2022-07-29T10:05:43.737Z,45.18
2022-07-29T10:08:11.101Z,43.51
2022-07-29T10:10:39.130Z,43.63
2022-07-29T10:13:16.417Z,43.42
2022-07-29T10:15:44.673Z,43.71
2022-07-29T10:18:12.685Z,44.29
2022-07-29T10:20:39.893Z,44.61
2022-07-29T10:23:06.814Z,44.59
2022-07-29T10:25:33.659Z,43.12
2022-07-29T10:28:00.535Z,43.12
2022-07-29T10:30:27.562Z,43.15
2022-07-29T10:33:06.594Z,42.56
2022-07-29T10:35:40.926Z,42.02
2022-07-29T10:38:07.780Z,42.08
2022-07-29T10:40:57.286Z,42.95
2022-07-29T10:43:29.820Z,41.63
2022-07-29T10:45:57.864Z,42.79
2022-07-29T10:48:24.799Z,42.20
2022-07-29T10:50:54.391Z,41.79
2022-07-29T10:53:22.850Z,42.60
2022-07-29T10:55:50.114Z,42.99
2022-07-29T10:58:19.961Z,43.40
2022-07-29T11:00:49.366Z,43.27
2022-07-29T11:03:36.766Z,43.10
2022-07-29T11:06:08.808Z,43.15
2022-07-29T11:08:35.766Z,42.55
2022-07-29T11:11:22.124Z,42.31
2022-07-29T11:13:50.888Z,42.97
2022-07-29T11:16:20.214Z,43.10
2022-07-29T11:19:30.862Z,44.07
2022-07-29T11:21:58.585Z,42.39
2022-07-29T11:24:31.713Z,41.55
2022-07-29T11:27:18.217Z,41.58
2022-07-29T11:29:51.232Z,41.27
2022-07-29T11:32:18.516Z,41.18
2022-07-29T11:35:17.527Z,41.40
2022-07-29T11:38:32.522Z,41.49
2022-07-29T11:41:17.793Z,40.93
2022-07-29T11:43:47.946Z,39.76
2022-07-29T11:46:37.797Z,40.13
2022-07-29T11:49:09.257Z,40.01
2022-07-29T11:51:57.831Z,41.74
2022-07-29T11:54:27.341Z,40.22
2022-07-29T11:56:55.050Z,40.03
2022-07-29T11:59:22.145Z,39.36
2022-07-29T12:02:12.022Z,39.86
2022-07-29T12:05:11.003Z,40.51
2022-07-29T12:07:39.249Z,40.04
2022-07-29T12:10:11.318Z,39.03
2022-07-29T12:12:51.939Z,38.26
2022-07-29T12:15:20.377Z,39.00
2022-07-29T12:17:47.999Z,38.76
2022-07-29T12:20:23.144Z,40.21
2022-07-29T12:22:51.996Z,38.89
2022-07-29T12:25:34.683Z,38.45
2022-07-29T12:28:02.533Z,38.95
2022-07-29T12:30:55.784Z,38.00
2022-07-29T12:33:22.914Z,39.43
2022-07-29T12:36:03.789Z,38.33
2022-07-29T12:38:34.066Z,38.89
2022-07-29T12:41:01.346Z,38.93
2022-07-29T12:43:31.423Z,38.56
2022-07-29T12:45:58.323Z,38.25
2022-07-29T12:48:33.966Z,38.50
2022-07-29T12:51:01.993Z,37.74
2022-07-29T12:53:29.593Z,37.27
2022-07-29T12:55:58.027Z,37.99
2022-07-29T12:58:32.440Z,36.73
2022-07-29T13:01:19.602Z,37.48
2022-07-29T13:03:57.561Z,37.59
2022-07-29T13:06:28.151Z,37.77
2022-07-29T13:09:01.920Z,39.01
2022-07-29T13:11:36.081Z,38.40
2022-07-29T13:14:06.737Z,38.60
2022-07-29T13:16:34.185Z,38.66
2022-07-29T13:19:05.309Z,37.90
2022-07-29T13:21:32.233Z,38.31
2022-07-29T13:23:59.099Z,39.04
2022-07-29T13:26:25.947Z,38.32
2022-07-29T13:28:52.750Z,38.34
2022-07-29T13:31:19.569Z,38.30
2022-07-29T13:33:46.462Z,38.80
2022-07-29T13:36:13.284Z,38.84
2022-07-29T13:38:40.148Z,38.61
2022-07-29T13:41:07.007Z,37.46
2022-07-29T13:43:33.858Z,38.20
2022-07-29T13:46:00.734Z,36.42
2022-07-29T13:48:27.605Z,36.68
2022-07-29T13:50:54.426Z,36.26
2022-07-29T13:53:26.824Z,36.78
2022-07-29T13:55:54.396Z,37.04
2022-07-29T13:58:21.207Z,37.05
2022-07-29T14:00:48.056Z,37.19
2022-07-29T14:03:14.860Z,36.73
2022-07-29T14:05:41.724Z,35.72
2022-07-29T14:08:08.563Z,36.25
2022-07-29T14:10:35.411Z,36.22
2022-07-29T14:13:02.226Z,37.18
2022-07-29T14:15:29.062Z,36.17
2022-07-29T14:17:55.900Z,35.04
2022-07-29T14:20:22.737Z,35.19
2022-07-29T14:22:49.603Z,35.99
2022-07-29T14:25:17.190Z,35.52
2022-07-29T14:27:44.377Z,36.02
2022-07-29T14:30:11.434Z,37.03
2022-07-29T14:32:38.269Z,36.11
2022-07-29T14:35:05.734Z,37.58
2022-07-29T14:37:39.380Z,37.67
2022-07-29T14:40:08.182Z,37.64
2022-07-29T14:42:35.011Z,38.33
2022-07-29T14:45:01.901Z,38.26
2022-07-29T14:47:28.729Z,38.68
2022-07-29T14:49:55.567Z,38.62
2022-07-29T14:52:22.408Z,38.97
2022-07-29T14:54:49.358Z,39.19
2022-07-29T14:57:16.188Z,39.99
2022-07-29T14:59:43.278Z,39.85
2022-07-29T15:02:10.243Z,40.29
2022-07-29T15:04:37.144Z,40.03
2022-07-29T15:07:04.434Z,41.17
2022-07-29T15:09:31.326Z,41.80
2022-07-29T15:11:58.395Z,46.33
2022-07-29T15:14:25.465Z,52.22
2022-07-29T15:16:52.891Z,57.48
2022-07-29T15:19:20.118Z,60.58
2022-07-29T15:21:48.797Z,61.09
2022-07-29T15:24:16.601Z,59.75
2022-07-29T15:26:44.612Z,61.42
2022-07-29T15:29:11.661Z,63.92
2022-07-29T15:31:38.630Z,65.22
2022-07-29T15:34:06.269Z,66.19
2022-07-29T15:36:51.434Z,64.38
2022-07-29T15:39:19.953Z,65.10
2022-07-29T15:41:46.814Z,68.10
2022-07-29T15:44:13.694Z,71.47
2022-07-29T15:46:40.797Z,92.09
2022-07-29T15:49:08.068Z,82.95
2022-07-29T15:51:35.115Z,85.61
2022-07-29T15:54:03.121Z,86.70
2022-07-29T15:56:30.267Z,90.03
2022-07-29T15:58:57.474Z,100.00
2022-07-29T16:01:24.380Z,93.28
2022-07-29T16:03:51.264Z,90.44
2022-07-29T16:06:18.228Z,95.23
2022-07-29T16:08:45.176Z,97.50
2022-07-29T16:11:12.004Z,100.00
2022-07-29T16:13:38.837Z,99.86
2022-07-29T16:16:05.640Z,100.00
2022-07-29T16:18:32.521Z,100.00
2022-07-29T16:20:59.401Z,100.00
2022-07-29T16:23:26.245Z,100.00
2022-07-29T16:26:01.230Z,100.00
2022-07-29T16:28:28.986Z,100.00
2022-07-29T16:30:56.067Z,100.00
2022-07-29T16:33:23.330Z,99.40
2022-07-29T16:35:50.597Z,99.44
2022-07-29T16:38:17.443Z,100.00
2022-07-29T16:40:44.446Z,99.33
2022-07-29T16:43:11.301Z,100.00
2022-07-29T16:45:45.575Z,100.00
2022-07-29T16:48:13.695Z,100.00
2022-07-29T16:50:41.185Z,100.00
2022-07-29T16:53:10.814Z,100.00
2022-07-29T16:55:37.992Z,98.38
2022-07-29T16:58:04.956Z,97.10
2022-07-29T17:00:31.854Z,99.26
2022-07-29T17:02:58.727Z,99.58
2022-07-29T17:05:26.459Z,99.64
2022-07-29T17:07:53.337Z,100.00
2022-07-29T17:10:20.224Z,99.46
2022-07-29T17:12:47.056Z,96.98
2022-07-29T17:15:13.887Z,95.33
2022-07-29T17:17:56.479Z,94.83
2022-07-29T17:20:23.683Z,95.21
2022-07-29T17:22:50.568Z,92.92
2022-07-29T17:25:20.619Z,94.32
2022-07-29T17:27:49.065Z,94.83
2022-07-29T17:30:16.059Z,95.73
2022-07-29T17:32:42.947Z,95.61
2022-07-29T17:35:09.806Z,95.07
2022-07-29T17:37:36.651Z,97.06
2022-07-29T17:40:03.603Z,97.54
2022-07-29T17:42:30.433Z,97.33
2022-07-29T17:44:57.282Z,97.46
2022-07-29T17:47:24.131Z,91.81
2022-07-29T17:49:50.956Z,92.41
2022-07-29T17:52:17.817Z,95.03
2022-07-29T17:54:44.673Z,94.08
2022-07-29T17:57:11.520Z,96.19
2022-07-29T17:59:38.356Z,94.80
2022-07-29T18:02:05.230Z,95.20
2022-07-29T18:04:32.106Z,92.95
2022-07-29T18:06:59.306Z,92.57
2022-07-29T18:09:26.463Z,92.90
2022-07-29T18:11:53.280Z,94.19
2022-07-29T18:14:20.148Z,93.98
2022-07-29T18:16:47.097Z,92.99
2022-07-29T18:19:14.103Z,92.19
2022-07-29T18:21:50.898Z,93.61
2022-07-29T18:24:23.182Z,95.08
2022-07-29T18:26:50.007Z,94.95
2022-07-29T18:29:16.855Z,95.04
2022-07-29T18:31:43.687Z,95.82
2022-07-29T18:34:10.532Z,96.99
2022-07-29T18:36:37.389Z,96.17
2022-07-29T18:39:04.230Z,96.19
2022-07-29T18:41:31.093Z,97.00
2022-07-29T18:43:57.937Z,96.80
2022-07-29T18:46:25.421Z,96.97
2022-07-29T18:48:52.591Z,97.35
2022-07-29T18:51:19.776Z,96.63
2022-07-29T18:53:46.594Z,97.44
2022-07-29T18:56:13.459Z,98.43
2022-07-29T18:58:40.323Z,99.08
2022-07-29T19:01:07.189Z,100.00
2022-07-29T19:03:34.040Z,100.00
2022-07-29T19:06:00.949Z,100.00
2022-07-29T19:08:27.789Z,100.00
2022-07-29T19:10:54.644Z,100.00
2022-07-29T19:13:21.487Z,100.00
2022-07-29T19:15:48.376Z,100.00
2022-07-29T19:18:15.266Z,100.00
2022-07-29T19:20:42.169Z,100.00
2022-07-29T19:23:08.987Z,100.00
2022-07-29T19:25:36.084Z,100.00
2022-07-29T19:28:03.078Z,100.00
2022-07-29T19:30:29.920Z,100.00
2022-07-29T19:32:56.793Z,100.00
2022-07-29T19:35:23.696Z,100.00
2022-07-29T19:37:51.118Z,100.00
2022-07-29T19:40:18.038Z,100.00
2022-07-29T19:42:44.910Z,100.00
2022-07-29T19:45:11.763Z,100.00
2022-07-29T19:47:38.597Z,100.00
2022-07-29T19:50:05.841Z,100.00
2022-07-29T19:52:32.714Z,100.00
2022-07-29T19:55:02.005Z,100.00
2022-07-29T20:00:20.973Z,100.00
2022-07-29T20:02:48.171Z,100.00
2022-07-29T20:05:15.091Z,100.00
2022-07-29T20:07:41.942Z,100.00
2022-07-29T20:10:09.356Z,100.00
2022-07-29T20:12:36.340Z,100.00
2022-07-29T20:15:04.072Z,100.00
2022-07-29T20:17:30.931Z,100.00
2022-07-29T20:19:57.784Z,100.00
2022-07-29T20:22:24.639Z,100.00
2022-07-29T20:24:51.487Z,100.00
2022-07-29T20:27:18.318Z,100.00
2022-07-29T20:29:45.169Z,100.00
2022-07-29T20:32:12.030Z,100.00
2022-07-29T20:34:38.967Z,100.00
2022-07-29T20:37:05.849Z,100.00
2022-07-29T20:39:33.251Z,100.00
2022-07-29T20:42:00.102Z,100.00
2022-07-29T20:44:26.941Z,100.00
2022-07-29T20:46:53.839Z,99.08
2022-07-29T20:49:20.702Z,99.19
2022-07-29T20:51:47.571Z,100.00
2022-07-29T20:54:14.394Z,100.00
2022-07-29T20:56:41.229Z,100.00
2022-07-29T20:59:08.442Z,100.00
2022-07-29T21:01:35.329Z,100.00
2022-07-29T21:04:02.198Z,100.00
2022-07-29T21:06:29.436Z,100.00
2022-07-29T21:08:56.283Z,100.00
2022-07-29T21:11:44.692Z,100.00
2022-07-29T21:14:10.203Z,100.00
2022-07-29T21:16:37.049Z,100.00
2022-07-29T21:19:03.883Z,100.00
2022-07-29T21:21:30.725Z,100.00
2022-07-29T21:23:57.564Z,100.00
2022-07-29T21:26:24.393Z,100.00
2022-07-29T21:28:51.246Z,100.00
2022-07-29T21:31:18.104Z,100.00
2022-07-29T21:33:46.236Z,100.00
2022-07-29T21:36:46.431Z,100.00
2022-07-29T21:39:00.175Z,100.00
2022-07-29T21:41:27.005Z,100.00
2022-07-29T21:43:53.843Z,100.00
2022-07-29T21:46:24.547Z,100.00
2022-07-29T21:48:51.674Z,100.00
2022-07-29T21:51:18.519Z,100.00
2022-07-29T21:53:45.344Z,100.00
2022-07-29T21:56:14.755Z,100.00
2022-07-29T21:58:41.931Z,100.00
2022-07-29T22:01:08.817Z,100.00
2022-07-29T22:03:35.694Z,100.00
2022-07-29T22:06:02.565Z,100.00
2022-07-29T22:08:29.418Z,100.00
2022-07-29T22:10:56.282Z,100.00
2022-07-29T22:13:23.132Z,100.00
2022-07-29T22:15:49.951Z,100.00
2022-07-29T22:18:20.763Z,100.00
2022-07-29T22:20:48.981Z,100.00
2022-07-29T22:23:15.808Z,100.00
2022-07-29T22:25:42.664Z,100.00
2022-07-29T22:28:09.475Z,100.00
2022-07-29T22:30:37.301Z,100.00
2022-07-29T22:33:04.205Z,100.00
2022-07-29T22:35:31.067Z,100.00
2022-07-29T22:37:57.942Z,100.00
2022-07-29T22:40:30.500Z,100.00
2022-07-29T22:42:57.706Z,100.00
2022-07-29T22:45:24.558Z,100.00
2022-07-29T22:47:57.459Z,100.00
2022-07-29T22:50:26.468Z,100.00
2022-07-29T22:52:53.293Z,100.00
2022-07-29T22:55:20.161Z,100.00
2022-07-29T22:57:47.006Z,100.00
2022-07-29T23:00:14.073Z,100.00
2022-07-29T23:02:40.927Z,100.00
2022-07-29T23:05:07.965Z,100.00
2022-07-29T23:07:34.946Z,100.00
2022-07-29T23:10:01.925Z,100.00
2022-07-29T23:12:28.786Z,100.00
2022-07-29T23:14:55.616Z,100.00
2022-07-29T23:17:22.504Z,100.00
2022-07-29T23:19:49.339Z,100.00
2022-07-29T23:22:16.497Z,100.00
2022-07-29T23:24:45.466Z,100.00
2022-07-29T23:27:12.336Z,100.00
2022-07-29T23:29:39.168Z,100.00
2022-07-29T23:32:06.081Z,100.00
2022-07-29T23:34:32.931Z,100.00
2022-07-29T23:37:00.009Z,100.00
2022-07-29T23:39:27.015Z,100.00
2022-07-29T23:41:53.883Z,100.00
2022-07-29T23:44:20.819Z,100.00
2022-07-29T23:46:47.697Z,100.00
2022-07-29T23:49:14.655Z,100.00
2022-07-29T23:51:41.811Z,100.00
2022-07-29T23:54:08.676Z,100.00
2022-07-29T23:56:35.497Z,100.00
2022-07-29T23:59:05.800Z,100.00
