createdAt,value
2023-03-17T00:00:49.019Z,47.80
2023-03-17T00:03:27.763Z,47.90
2023-03-17T00:05:58.752Z,48.00
2023-03-17T00:08:30.079Z,48.00
2023-03-17T00:10:58.373Z,48.00
2023-03-17T00:13:28.092Z,48.00
2023-03-17T00:16:02.016Z,48.00
2023-03-17T00:18:32.102Z,48.10
2023-03-17T00:21:01.189Z,48.10
2023-03-17T00:23:31.118Z,48.10
2023-03-17T00:25:59.322Z,48.00
2023-03-17T00:28:28.710Z,48.10
2023-03-17T00:30:59.555Z,48.20
2023-03-17T00:33:29.046Z,48.20
2023-03-17T00:35:59.114Z,48.30
2023-03-17T00:38:29.176Z,48.20
2023-03-17T00:40:59.816Z,48.20
2023-03-17T00:43:30.435Z,48.20
2023-03-17T00:45:58.845Z,48.20
2023-03-17T00:48:30.390Z,48.30
2023-03-17T00:50:58.780Z,48.30
2023-03-17T00:53:30.494Z,48.30
2023-03-17T00:56:01.060Z,48.30
2023-03-17T00:58:32.062Z,48.30
2023-03-17T01:01:03.735Z,48.30
2023-03-17T01:03:33.419Z,48.40
2023-03-17T01:06:05.017Z,48.40
2023-03-17T01:08:34.291Z,48.40
2023-03-17T01:11:02.359Z,48.30
2023-03-17T01:13:31.053Z,48.30
2023-03-17T01:15:59.707Z,48.40
2023-03-17T01:18:28.114Z,48.50
2023-03-17T01:20:55.969Z,48.50
2023-03-17T01:23:24.504Z,48.60
2023-03-17T01:25:53.956Z,48.60
2023-03-17T01:28:22.985Z,48.60
2023-03-17T01:30:51.346Z,48.70
2023-03-17T01:33:20.071Z,48.70
2023-03-17T01:35:48.173Z,48.70
2023-03-17T01:38:16.593Z,48.70
2023-03-17T01:40:51.621Z,48.80
2023-03-17T01:43:23.784Z,48.70
2023-03-17T01:46:18.794Z,48.70
2023-03-17T01:49:10.516Z,48.80
2023-03-17T01:52:01.328Z,48.80
2023-03-17T01:54:36.484Z,48.60
2023-03-17T01:57:12.222Z,48.60
2023-03-17T01:59:46.851Z,48.50
2023-03-17T02:02:20.741Z,48.50
2023-03-17T02:04:52.614Z,48.60
2023-03-17T02:07:23.247Z,48.80
2023-03-17T02:09:53.063Z,48.90
2023-03-17T02:12:22.981Z,48.90
2023-03-17T02:14:53.522Z,49.00
2023-03-17T02:17:27.249Z,49.30
2023-03-17T02:19:56.388Z,49.60
2023-03-17T02:22:25.213Z,49.70
2023-03-17T02:24:58.899Z,49.70
2023-03-17T02:27:42.745Z,49.80
2023-03-17T02:30:12.896Z,50.00
2023-03-17T02:32:43.951Z,49.90
2023-03-17T02:35:12.391Z,49.90
2023-03-17T02:37:42.395Z,49.90
2023-03-17T02:40:11.613Z,50.00
2023-03-17T02:42:40.041Z,50.00
2023-03-17T02:45:11.759Z,50.00
2023-03-17T02:47:40.555Z,50.00
2023-03-17T02:50:17.129Z,50.00
2023-03-17T02:52:45.104Z,50.10
2023-03-17T02:55:13.553Z,50.10
2023-03-17T02:57:41.628Z,50.20
2023-03-17T03:00:12.180Z,50.40
2023-03-17T03:02:42.256Z,50.40
2023-03-17T03:05:10.976Z,50.40
2023-03-17T03:07:38.957Z,50.60
2023-03-17T03:10:08.355Z,50.70
2023-03-17T03:12:37.015Z,50.60
2023-03-17T03:15:05.938Z,50.80
2023-03-17T03:17:34.006Z,50.90
2023-03-17T03:20:03.513Z,50.90
2023-03-17T03:22:31.573Z,50.90
2023-03-17T03:25:01.408Z,50.90
2023-03-17T03:27:29.663Z,50.90
2023-03-17T03:29:59.291Z,50.90
2023-03-17T03:32:28.953Z,50.80
2023-03-17T03:34:58.096Z,50.70
2023-03-17T03:37:26.583Z,50.70
2023-03-17T03:39:55.680Z,50.80
2023-03-17T03:42:23.737Z,50.90
2023-03-17T03:44:52.956Z,51.10
2023-03-17T03:47:21.142Z,51.40
2023-03-17T03:49:49.701Z,51.60
2023-03-17T03:52:18.075Z,51.60
2023-03-17T03:54:47.271Z,51.80
2023-03-17T03:57:15.984Z,51.90
2023-03-17T03:59:44.543Z,52.00
2023-03-17T04:02:12.473Z,52.10
2023-03-17T04:04:41.053Z,52.10
2023-03-17T04:07:10.616Z,52.10
2023-03-17T04:09:39.710Z,52.20
2023-03-17T04:12:09.416Z,52.20
2023-03-17T04:14:39.242Z,52.30
2023-03-17T04:17:09.449Z,52.20
2023-03-17T04:19:38.931Z,52.20
2023-03-17T04:22:09.470Z,52.20
2023-03-17T04:24:39.210Z,52.30
2023-03-17T04:27:08.410Z,52.40
2023-03-17T04:29:37.909Z,52.40
2023-03-17T04:32:06.474Z,52.40
2023-03-17T04:34:34.759Z,52.30
2023-03-17T04:37:03.429Z,52.40
2023-03-17T04:39:32.461Z,52.40
2023-03-17T04:42:00.621Z,52.40
2023-03-17T04:44:29.713Z,52.30
2023-03-17T04:46:58.909Z,52.30
2023-03-17T04:49:27.679Z,52.40
2023-03-17T04:51:56.091Z,52.50
2023-03-17T04:54:24.636Z,52.50
2023-03-17T04:56:52.674Z,52.50
2023-03-17T04:59:20.999Z,52.50
2023-03-17T05:01:48.895Z,52.50
2023-03-17T05:04:30.758Z,52.50
2023-03-17T05:07:00.246Z,52.50
2023-03-17T05:09:29.168Z,52.50
2023-03-17T05:11:57.472Z,52.40
2023-03-17T05:14:26.330Z,52.50
2023-03-17T05:16:54.750Z,52.50
2023-03-17T05:19:23.080Z,52.60
2023-03-17T05:21:51.824Z,52.70
2023-03-17T05:24:19.905Z,52.80
2023-03-17T05:26:48.325Z,52.90
2023-03-17T05:29:16.468Z,52.90
2023-03-17T05:31:44.524Z,52.90
2023-03-17T05:34:12.745Z,52.90
2023-03-17T05:36:44.081Z,52.90
2023-03-17T05:39:14.559Z,52.90
2023-03-17T05:41:42.690Z,52.90
2023-03-17T05:44:11.127Z,52.80
2023-03-17T05:46:38.935Z,52.80
2023-03-17T05:49:08.008Z,52.90
2023-03-17T05:51:37.067Z,53.00
2023-03-17T05:54:09.761Z,53.00
2023-03-17T05:56:38.245Z,53.00
2023-03-17T05:59:06.392Z,53.00
2023-03-17T06:01:34.125Z,52.90
2023-03-17T06:04:02.794Z,52.80
2023-03-17T06:06:30.573Z,52.90
2023-03-17T06:08:58.734Z,53.00
2023-03-17T06:11:27.018Z,53.20
2023-03-17T06:13:55.258Z,53.40
2023-03-17T06:16:23.211Z,53.40
2023-03-17T06:18:51.465Z,53.50
2023-03-17T06:21:19.570Z,53.70
2023-03-17T06:23:48.256Z,53.90
2023-03-17T06:26:16.296Z,54.20
2023-03-17T06:28:44.490Z,54.50
2023-03-17T06:31:12.421Z,54.50
2023-03-17T06:33:40.711Z,54.50
2023-03-17T06:36:09.226Z,54.50
2023-03-17T06:38:37.389Z,54.50
2023-03-17T06:41:05.224Z,54.50
2023-03-17T06:43:33.613Z,54.50
2023-03-17T06:46:01.710Z,54.70
2023-03-17T06:48:30.859Z,55.00
2023-03-17T06:50:58.718Z,55.20
2023-03-17T06:53:27.735Z,55.30
2023-03-17T06:55:56.655Z,55.40
2023-03-17T06:58:25.491Z,55.40
2023-03-17T07:00:54.360Z,55.30
2023-03-17T07:03:24.270Z,55.30
2023-03-17T07:05:53.628Z,55.40
2023-03-17T07:08:22.300Z,55.20
2023-03-17T07:10:50.305Z,55.00
2023-03-17T07:13:19.575Z,54.70
2023-03-17T07:15:47.497Z,55.00
2023-03-17T07:18:15.976Z,55.00
2023-03-17T07:20:44.257Z,54.70
2023-03-17T07:23:23.417Z,54.50
2023-03-17T07:25:52.095Z,54.40
2023-03-17T07:28:21.835Z,53.90
2023-03-17T07:30:51.367Z,53.40
2023-03-17T07:33:23.646Z,52.90
2023-03-17T07:35:52.529Z,52.70
2023-03-17T07:38:23.703Z,51.90
2023-03-17T07:40:53.372Z,51.30
2023-03-17T07:43:21.996Z,51.00
2023-03-17T07:45:49.773Z,50.70
2023-03-17T07:48:18.536Z,49.40
2023-03-17T07:50:46.383Z,48.50
2023-03-17T07:53:14.554Z,48.40
2023-03-17T07:55:42.892Z,48.30
2023-03-17T07:58:11.823Z,48.30
2023-03-17T08:00:40.606Z,48.40
2023-03-17T08:03:10.774Z,48.40
2023-03-17T08:05:39.352Z,48.50
2023-03-17T08:08:07.444Z,48.30
2023-03-17T08:10:36.252Z,47.60
2023-03-17T08:13:05.056Z,47.00
2023-03-17T08:15:33.604Z,46.60
2023-03-17T08:18:02.060Z,46.70
2023-03-17T08:20:30.504Z,46.80
2023-03-17T08:22:59.270Z,46.80
2023-03-17T08:25:28.042Z,46.90
2023-03-17T08:27:58.684Z,46.90
2023-03-17T08:30:27.884Z,46.80
2023-03-17T08:32:57.678Z,46.20
2023-03-17T08:35:25.779Z,46.10
2023-03-17T08:37:56.192Z,46.40
2023-03-17T08:40:24.326Z,46.20
2023-03-17T08:42:53.140Z,45.70
2023-03-17T08:45:21.490Z,45.20
2023-03-17T08:47:50.591Z,44.90
2023-03-17T08:50:21.638Z,44.90
2023-03-17T08:52:50.597Z,44.60
2023-03-17T08:55:20.265Z,44.70
2023-03-17T08:57:49.049Z,44.20
2023-03-17T09:00:20.805Z,43.50
2023-03-17T09:02:51.790Z,42.50
2023-03-17T09:05:19.785Z,41.90
2023-03-17T09:07:49.767Z,42.00
2023-03-17T09:10:22.959Z,42.00
2023-03-17T09:12:52.077Z,42.00
2023-03-17T09:15:20.103Z,41.30
2023-03-17T09:17:48.400Z,40.90
2023-03-17T09:20:16.334Z,40.70
2023-03-17T09:22:44.521Z,38.60
2023-03-17T09:25:12.698Z,38.90
2023-03-17T09:27:40.988Z,38.90
2023-03-17T09:30:14.047Z,38.10
2023-03-17T09:32:43.290Z,38.50
2023-03-17T09:35:12.688Z,38.50
2023-03-17T09:37:42.545Z,38.20
2023-03-17T09:40:17.522Z,37.40
2023-03-17T09:43:06.814Z,37.50
2023-03-17T09:45:43.025Z,37.80
2023-03-17T09:48:34.642Z,37.60
2023-03-17T09:51:14.181Z,38.40
2023-03-17T09:54:03.812Z,37.90
2023-03-17T09:56:37.535Z,37.50
2023-03-17T09:59:17.507Z,36.80
2023-03-17T10:01:45.582Z,36.40
2023-03-17T10:04:20.819Z,36.20
2023-03-17T10:06:52.495Z,36.10
2023-03-17T10:09:36.457Z,35.30
2023-03-17T10:12:23.333Z,35.00
2023-03-17T10:15:46.309Z,35.00
2023-03-17T10:18:18.698Z,34.90
2023-03-17T10:20:59.688Z,35.20
2023-03-17T10:23:35.593Z,35.40
2023-03-17T10:26:23.349Z,36.00
2023-03-17T10:28:51.933Z,36.50
2023-03-17T10:31:35.791Z,37.00
2023-03-17T10:34:28.029Z,36.60
2023-03-17T10:37:15.685Z,36.60
2023-03-17T10:39:47.524Z,36.50
2023-03-17T10:42:27.971Z,35.80
2023-03-17T10:45:17.058Z,35.30
2023-03-17T10:47:50.404Z,35.20
2023-03-17T10:50:29.214Z,35.10
2023-03-17T10:53:04.035Z,35.30
2023-03-17T10:55:42.978Z,35.30
2023-03-17T10:58:41.892Z,35.50
2023-03-17T11:01:34.547Z,34.80
2023-03-17T11:04:06.849Z,33.50
2023-03-17T11:06:42.369Z,32.30
2023-03-17T11:09:18.807Z,32.70
2023-03-17T11:11:49.615Z,32.70
2023-03-17T11:14:19.850Z,32.50
2023-03-17T11:17:16.484Z,32.80
2023-03-17T11:20:16.219Z,32.20
2023-03-17T11:23:11.138Z,32.30
2023-03-17T11:25:42.144Z,32.40
2023-03-17T11:28:20.221Z,33.00
2023-03-17T11:30:57.377Z,32.40
2023-03-17T11:33:28.687Z,32.10
2023-03-17T11:36:08.967Z,31.60
2023-03-17T11:38:47.120Z,31.10
2023-03-17T11:41:41.480Z,31.30
2023-03-17T11:44:21.504Z,30.80
2023-03-17T11:47:03.855Z,30.60
2023-03-17T11:49:37.979Z,30.50
2023-03-17T11:52:16.586Z,30.90
2023-03-17T11:54:51.504Z,30.90
2023-03-17T11:57:27.412Z,30.80
2023-03-17T12:00:11.064Z,31.00
2023-03-17T12:03:00.504Z,31.10
2023-03-17T12:05:30.274Z,30.90
2023-03-17T12:08:23.844Z,30.50
2023-03-17T12:10:56.749Z,30.10
2023-03-17T12:13:55.456Z,29.70
2023-03-17T12:16:41.982Z,30.00
2023-03-17T12:19:19.701Z,30.50
2023-03-17T12:21:59.596Z,30.10
2023-03-17T12:24:38.696Z,29.30
2023-03-17T12:27:14.120Z,29.80
2023-03-17T12:30:00.673Z,29.80
2023-03-17T12:32:50.320Z,30.20
2023-03-17T12:35:35.080Z,30.40
2023-03-17T12:38:11.819Z,30.00
2023-03-17T12:40:58.777Z,29.90
2023-03-17T12:43:49.085Z,29.70
2023-03-17T12:46:31.295Z,29.90
2023-03-17T12:49:34.612Z,30.00
2023-03-17T12:52:32.114Z,30.60
2023-03-17T12:55:04.130Z,30.80
2023-03-17T12:57:41.054Z,31.00
2023-03-17T13:00:25.677Z,31.30
2023-03-17T13:03:15.117Z,31.10
2023-03-17T13:05:50.328Z,31.20
2023-03-17T13:08:33.272Z,31.50
2023-03-17T13:11:45.930Z,31.50
2023-03-17T13:14:27.349Z,31.70
2023-03-17T13:17:20.212Z,31.70
2023-03-17T13:20:04.723Z,32.10
2023-03-17T13:22:42.016Z,32.20
2023-03-17T13:25:35.974Z,32.20
2023-03-17T13:28:12.806Z,32.20
2023-03-17T13:30:40.780Z,32.20
2023-03-17T13:33:11.735Z,32.30
2023-03-17T13:36:06.228Z,32.40
2023-03-17T13:39:17.724Z,32.10
2023-03-17T13:42:11.992Z,32.30
2023-03-17T13:45:22.581Z,32.80
2023-03-17T13:47:52.740Z,32.90
2023-03-17T13:50:31.368Z,32.90
2023-03-17T13:53:08.978Z,33.20
2023-03-17T13:55:43.200Z,33.50
2023-03-17T13:58:12.199Z,33.80
2023-03-17T14:00:44.118Z,34.20
2023-03-17T14:03:50.298Z,34.50
2023-03-17T14:06:22.114Z,34.70
2023-03-17T14:08:54.476Z,34.90
2023-03-17T14:11:42.383Z,35.00
2023-03-17T14:14:47.917Z,35.00
2023-03-17T14:17:25.048Z,34.80
2023-03-17T14:20:23.166Z,34.90
2023-03-17T14:22:57.729Z,35.10
2023-03-17T14:25:32.464Z,35.10
2023-03-17T14:28:01.390Z,35.30
2023-03-17T14:30:32.369Z,35.50
2023-03-17T14:33:06.027Z,35.70
2023-03-17T14:35:39.458Z,35.80
2023-03-17T14:38:19.553Z,36.00
2023-03-17T14:40:48.416Z,36.20
2023-03-17T14:43:17.260Z,36.50
2023-03-17T14:46:04.516Z,36.70
2023-03-17T14:48:38.692Z,37.10
2023-03-17T14:51:18.428Z,37.20
2023-03-17T14:53:47.008Z,37.30
2023-03-17T14:56:24.682Z,37.30
2023-03-17T14:58:53.380Z,37.30
2023-03-17T15:01:36.609Z,37.60
2023-03-17T15:04:19.986Z,37.80
2023-03-17T15:06:54.202Z,38.00
2023-03-17T15:09:34.261Z,38.20
2023-03-17T15:12:07.568Z,38.30
2023-03-17T15:14:41.642Z,38.40
2023-03-17T15:17:37.212Z,38.70
2023-03-17T15:20:15.829Z,38.70
2023-03-17T15:22:49.157Z,38.70
2023-03-17T15:25:29.126Z,39.00
2023-03-17T15:27:58.519Z,39.20
2023-03-17T15:30:29.450Z,39.40
2023-03-17T15:33:03.415Z,39.50
2023-03-17T15:35:31.381Z,39.50
2023-03-17T15:37:59.826Z,39.70
2023-03-17T15:40:27.592Z,39.80
2023-03-17T15:42:59.625Z,39.90
2023-03-17T15:45:27.648Z,40.00
2023-03-17T15:47:56.016Z,40.30
2023-03-17T15:50:31.241Z,40.30
2023-03-17T15:52:59.755Z,40.60
2023-03-17T15:55:30.328Z,40.70
2023-03-17T15:57:58.708Z,40.80
2023-03-17T16:00:30.263Z,40.70
2023-03-17T16:03:14.487Z,41.00
2023-03-17T16:05:43.693Z,41.00
2023-03-17T16:08:18.318Z,40.80
2023-03-17T16:10:47.289Z,40.90
2023-03-17T16:13:16.253Z,40.90
2023-03-17T16:15:56.720Z,40.90
2023-03-17T16:18:38.259Z,41.10
2023-03-17T16:21:06.399Z,41.10
2023-03-17T16:23:37.309Z,41.20
2023-03-17T16:26:15.601Z,41.50
2023-03-17T16:28:47.948Z,41.60
2023-03-17T16:31:21.161Z,41.60
2023-03-17T16:33:49.517Z,41.50
2023-03-17T16:36:19.760Z,41.40
2023-03-17T16:38:49.546Z,41.50
2023-03-17T16:41:28.948Z,41.50
2023-03-17T16:44:02.484Z,41.50
2023-03-17T16:46:35.626Z,41.60
2023-03-17T16:49:06.089Z,41.60
2023-03-17T16:51:34.012Z,41.60
2023-03-17T16:54:03.527Z,41.70
2023-03-17T16:56:32.228Z,41.80
2023-03-17T16:59:01.634Z,41.80
2023-03-17T17:01:30.952Z,41.90
2023-03-17T17:04:00.127Z,42.00
2023-03-17T17:06:29.211Z,42.00
2023-03-17T17:08:58.049Z,42.10
2023-03-17T17:11:26.229Z,42.10
2023-03-17T17:13:55.835Z,42.20
2023-03-17T17:16:31.184Z,42.20
2023-03-17T17:19:02.118Z,42.20
2023-03-17T17:21:31.901Z,42.20
2023-03-17T17:24:01.990Z,42.20
2023-03-17T17:26:30.567Z,42.30
2023-03-17T17:29:00.454Z,42.30
2023-03-17T17:31:30.678Z,42.30
2023-03-17T17:34:00.546Z,42.30
2023-03-17T17:36:29.533Z,42.30
2023-03-17T17:38:58.551Z,42.30
2023-03-17T17:41:27.312Z,42.30
2023-03-17T17:43:59.044Z,42.30
2023-03-17T17:46:27.623Z,42.30
2023-03-17T17:48:57.306Z,42.30
2023-03-17T17:51:25.937Z,42.40
2023-03-17T17:53:55.785Z,42.40
2023-03-17T17:56:27.244Z,42.40
2023-03-17T17:59:01.152Z,42.40
2023-03-17T18:01:30.475Z,42.50
2023-03-17T18:04:00.872Z,42.50
2023-03-17T18:06:32.492Z,42.50
2023-03-17T18:09:03.555Z,42.50
2023-03-17T18:11:33.233Z,42.50
2023-03-17T18:14:05.969Z,42.60
2023-03-17T18:16:36.734Z,42.60
2023-03-17T18:19:12.264Z,42.60
2023-03-17T18:21:42.575Z,42.60
2023-03-17T18:24:12.583Z,42.60
2023-03-17T18:26:43.817Z,42.70
2023-03-17T18:29:13.677Z,42.70
2023-03-17T18:31:49.961Z,42.70
2023-03-17T18:34:31.458Z,42.70
2023-03-17T18:37:03.005Z,42.80
2023-03-17T18:39:34.036Z,42.80
2023-03-17T18:42:05.653Z,42.80
2023-03-17T18:44:35.605Z,42.90
2023-03-17T18:47:06.538Z,43.00
2023-03-17T18:49:42.020Z,43.00
2023-03-17T18:52:13.746Z,43.00
2023-03-17T18:54:47.087Z,43.00
2023-03-17T18:57:15.784Z,43.00
2023-03-17T18:59:49.482Z,43.00
2023-03-17T19:02:19.689Z,43.10
2023-03-17T19:04:53.124Z,43.10
2023-03-17T19:07:22.949Z,43.10
2023-03-17T19:09:55.022Z,43.20
2023-03-17T19:12:25.750Z,43.20
2023-03-17T19:14:56.537Z,43.20
2023-03-17T19:17:28.618Z,43.20
2023-03-17T19:19:58.813Z,43.20
2023-03-17T19:22:28.981Z,43.20
2023-03-17T19:25:00.020Z,43.30
2023-03-17T19:27:30.301Z,43.30
2023-03-17T19:30:04.489Z,43.40
2023-03-17T19:32:35.781Z,43.40
2023-03-17T19:35:10.723Z,43.50
2023-03-17T19:37:40.993Z,43.50
2023-03-17T19:40:18.582Z,43.60
2023-03-17T19:42:48.445Z,43.70
2023-03-17T19:45:25.470Z,43.80
2023-03-17T19:47:55.525Z,43.90
2023-03-17T19:50:51.218Z,43.90
2023-03-17T19:53:22.153Z,43.90
2023-03-17T19:55:53.063Z,43.80
2023-03-17T19:58:25.771Z,43.80
2023-03-17T20:00:55.724Z,43.80
2023-03-17T20:03:29.308Z,43.90
2023-03-17T20:06:03.328Z,44.00
2023-03-17T20:08:34.574Z,44.00
2023-03-17T20:11:04.845Z,44.00
2023-03-17T20:13:35.797Z,44.00
2023-03-17T20:16:15.802Z,43.80
2023-03-17T20:18:44.789Z,43.80
2023-03-17T20:21:16.157Z,43.80
2023-03-17T20:23:45.669Z,43.90
2023-03-17T20:26:21.198Z,43.70
2023-03-17T20:28:51.836Z,43.80
2023-03-17T20:31:26.153Z,43.80
2023-03-17T20:33:57.987Z,43.90
2023-03-17T20:36:30.098Z,44.00
2023-03-17T20:39:07.736Z,44.00
2023-03-17T20:41:44.521Z,44.10
2023-03-17T20:44:16.936Z,44.10
2023-03-17T20:46:50.884Z,44.20
2023-03-17T20:49:19.700Z,44.30
2023-03-17T20:51:49.904Z,44.40
2023-03-17T20:54:21.488Z,44.50
2023-03-17T20:56:56.861Z,44.40
2023-03-17T20:59:27.319Z,44.40
2023-03-17T21:02:00.321Z,44.40
2023-03-17T21:04:29.337Z,44.50
2023-03-17T21:07:02.762Z,44.60
2023-03-17T21:09:31.557Z,44.60
2023-03-17T21:12:02.688Z,44.70
2023-03-17T21:14:33.123Z,44.80
2023-03-17T21:17:04.098Z,44.80
2023-03-17T21:19:32.673Z,44.80
2023-03-17T21:22:01.881Z,44.80
2023-03-17T21:24:33.551Z,44.80
2023-03-17T21:27:08.010Z,44.80
2023-03-17T21:29:37.879Z,44.80
2023-03-17T21:32:12.116Z,44.70
2023-03-17T21:34:40.150Z,44.70
2023-03-17T21:37:11.287Z,44.80
2023-03-17T21:39:41.323Z,44.80
2023-03-17T21:42:11.220Z,44.80
2023-03-17T21:44:40.941Z,44.80
2023-03-17T21:47:09.649Z,44.80
2023-03-17T21:49:38.174Z,44.80
2023-03-17T21:52:07.715Z,44.90
2023-03-17T21:54:36.193Z,44.90
2023-03-17T21:57:05.357Z,45.00
2023-03-17T21:59:36.253Z,45.00
2023-03-17T22:02:07.144Z,44.90
2023-03-17T22:04:36.727Z,44.80
2023-03-17T22:07:05.747Z,44.60
2023-03-17T22:09:33.760Z,44.50
2023-03-17T22:12:04.231Z,44.50
2023-03-17T22:14:32.352Z,44.50
2023-03-17T22:17:03.164Z,44.40
2023-03-17T22:19:32.736Z,44.40
2023-03-17T22:22:01.050Z,44.40
2023-03-17T22:24:29.042Z,44.40
2023-03-17T22:26:59.035Z,44.40
2023-03-17T22:29:27.072Z,44.40
2023-03-17T22:31:56.203Z,44.40
2023-03-17T22:34:25.928Z,44.40
2023-03-17T22:36:54.022Z,44.50
2023-03-17T22:39:21.875Z,44.50
2023-03-17T22:41:51.647Z,44.60
2023-03-17T22:44:20.149Z,44.60
2023-03-17T22:46:49.403Z,44.60
2023-03-17T22:49:22.337Z,44.70
2023-03-17T22:51:52.344Z,44.70
2023-03-17T22:54:22.530Z,44.60
2023-03-17T22:56:51.023Z,44.60
2023-03-17T22:59:19.684Z,44.70
2023-03-17T23:01:49.095Z,44.70
2023-03-17T23:04:19.287Z,44.60
2023-03-17T23:06:47.670Z,44.70
2023-03-17T23:09:15.958Z,44.60
2023-03-17T23:11:44.090Z,44.60
2023-03-17T23:14:12.213Z,44.60
2023-03-17T23:16:41.249Z,44.60
2023-03-17T23:19:09.396Z,44.60
2023-03-17T23:21:39.151Z,44.60
2023-03-17T23:24:08.887Z,44.60
2023-03-17T23:26:37.993Z,44.60
2023-03-17T23:29:08.730Z,44.70
2023-03-17T23:31:37.333Z,44.70
2023-03-17T23:34:07.746Z,44.70
2023-03-17T23:36:40.475Z,44.70
2023-03-17T23:39:09.041Z,44.70
2023-03-17T23:41:37.528Z,44.70
2023-03-17T23:44:06.008Z,44.70
2023-03-17T23:46:34.688Z,44.70
2023-03-17T23:49:03.152Z,44.70
2023-03-17T23:51:31.991Z,44.70
2023-03-17T23:53:59.790Z,44.70
2023-03-17T23:56:28.886Z,44.70
2023-03-17T23:58:56.662Z,44.60
