createdAt,value
2023-03-18T00:01:12.514Z,2.20
2023-03-18T00:03:41.130Z,1.77
2023-03-18T00:06:12.076Z,1.80
2023-03-18T00:08:41.558Z,2.17
2023-03-18T00:11:11.373Z,1.75
2023-03-18T00:13:41.702Z,2.10
2023-03-18T00:16:12.572Z,1.98
2023-03-18T00:18:42.054Z,2.15
2023-03-18T00:21:11.225Z,2.10
2023-03-18T00:23:39.945Z,2.17
2023-03-18T00:26:09.206Z,2.15
2023-03-18T00:28:38.322Z,2.03
2023-03-18T00:31:10.409Z,2.28
2023-03-18T00:33:40.247Z,2.20
2023-03-18T00:36:10.426Z,2.00
2023-03-18T00:38:39.486Z,1.85
2023-03-18T00:41:12.397Z,1.98
2023-03-18T00:43:49.540Z,2.30
2023-03-18T00:46:22.506Z,2.40
2023-03-18T00:48:50.851Z,2.10
2023-03-18T00:51:20.787Z,2.35
2023-03-18T00:53:52.042Z,2.13
2023-03-18T00:56:25.824Z,2.30
2023-03-18T01:01:25.350Z,2.72
2023-03-18T01:03:55.073Z,2.25
2023-03-18T01:06:25.810Z,2.50
2023-03-18T01:08:54.281Z,2.33
2023-03-18T01:11:23.721Z,2.47
2023-03-18T01:13:52.112Z,2.45
2023-03-18T01:16:21.169Z,2.40
2023-03-18T01:18:51.334Z,2.60
2023-03-18T01:21:19.777Z,2.50
2023-03-18T01:23:48.098Z,1.92
2023-03-18T01:26:16.976Z,2.65
2023-03-18T01:28:45.340Z,2.20
2023-03-18T01:31:13.971Z,2.70
2023-03-18T01:33:42.710Z,2.28
2023-03-18T01:36:13.909Z,2.45
2023-03-18T01:38:42.564Z,2.30
2023-03-18T01:41:12.593Z,2.40
2023-03-18T01:43:43.737Z,2.30
2023-03-18T01:46:38.139Z,2.72
2023-03-18T01:49:12.703Z,2.53
2023-03-18T01:51:46.407Z,2.42
2023-03-18T01:56:47.654Z,1.90
2023-03-18T01:59:17.138Z,2.45
2023-03-18T02:01:53.275Z,2.20
2023-03-18T02:04:24.313Z,2.40
2023-03-18T02:06:54.445Z,2.65
2023-03-18T02:09:23.152Z,2.75
2023-03-18T02:14:23.957Z,2.72
2023-03-18T02:16:58.536Z,2.60
2023-03-18T02:19:38.301Z,2.30
2023-03-18T02:22:17.278Z,2.72
2023-03-18T02:24:54.641Z,2.85
2023-03-18T02:27:26.523Z,2.05
2023-03-18T02:29:58.557Z,2.50
2023-03-18T02:32:29.331Z,2.50
2023-03-18T02:34:58.531Z,2.63
2023-03-18T02:37:26.882Z,2.45
2023-03-18T02:39:55.182Z,2.28
2023-03-18T02:42:33.021Z,2.30
2023-03-18T02:45:01.510Z,2.47
2023-03-18T02:47:32.488Z,2.15
2023-03-18T02:50:01.026Z,2.03
2023-03-18T02:52:29.726Z,2.28
2023-03-18T02:54:59.405Z,2.55
2023-03-18T02:57:27.770Z,2.40
2023-03-18T02:59:57.796Z,1.98
2023-03-18T03:02:26.529Z,2.38
2023-03-18T03:04:54.856Z,2.85
2023-03-18T03:07:27.265Z,2.30
2023-03-18T03:09:56.979Z,2.63
2023-03-18T03:12:25.462Z,2.58
2023-03-18T03:14:53.802Z,2.40
2023-03-18T03:17:24.348Z,1.95
2023-03-18T03:19:52.924Z,2.13
2023-03-18T03:22:21.205Z,2.33
2023-03-18T03:24:50.181Z,2.38
2023-03-18T03:27:18.802Z,2.20
2023-03-18T03:29:47.151Z,2.40
2023-03-18T03:32:16.107Z,2.53
2023-03-18T03:34:48.623Z,2.65
2023-03-18T03:37:17.129Z,2.13
2023-03-18T03:39:45.985Z,2.50
2023-03-18T03:42:14.450Z,2.15
2023-03-18T03:44:42.708Z,2.15
2023-03-18T03:47:11.520Z,2.33
2023-03-18T03:49:39.954Z,2.70
2023-03-18T03:52:09.782Z,2.92
2023-03-18T03:54:38.325Z,2.40
2023-03-18T03:57:06.645Z,2.45
2023-03-18T03:59:34.957Z,2.50
2023-03-18T04:02:03.763Z,2.60
2023-03-18T04:04:32.864Z,2.13
2023-03-18T04:07:01.349Z,2.17
2023-03-18T04:09:31.151Z,2.20
2023-03-18T04:11:59.488Z,2.13
2023-03-18T04:14:27.785Z,2.40
2023-03-18T04:16:58.311Z,2.35
2023-03-18T04:19:27.385Z,2.28
2023-03-18T04:21:56.841Z,2.35
2023-03-18T04:24:26.368Z,2.60
2023-03-18T04:26:56.088Z,2.60
2023-03-18T04:29:24.647Z,2.80
2023-03-18T04:31:52.996Z,2.25
2023-03-18T04:34:22.442Z,2.40
2023-03-18T04:36:50.865Z,2.40
2023-03-18T04:39:19.369Z,2.20
2023-03-18T04:41:47.807Z,2.20
2023-03-18T04:44:18.084Z,2.40
2023-03-18T04:46:46.487Z,2.47
2023-03-18T04:49:14.858Z,2.40
2023-03-18T04:51:43.793Z,2.15
2023-03-18T04:54:12.558Z,2.05
2023-03-18T04:56:41.564Z,2.65
2023-03-18T04:59:09.991Z,2.50
2023-03-18T05:01:39.771Z,2.47
2023-03-18T05:04:08.477Z,2.20
2023-03-18T05:06:37.438Z,2.53
2023-03-18T05:09:06.693Z,2.35
2023-03-18T05:11:35.246Z,2.25
2023-03-18T05:14:03.957Z,2.40
2023-03-18T05:16:32.641Z,2.17
2023-03-18T05:19:02.428Z,2.58
2023-03-18T05:21:30.768Z,2.00
2023-03-18T05:23:59.032Z,2.25
2023-03-18T05:26:27.313Z,2.00
2023-03-18T05:28:55.764Z,2.13
2023-03-18T05:31:24.949Z,2.00
2023-03-18T05:33:53.374Z,2.15
2023-03-18T05:36:23.768Z,2.00
2023-03-18T05:38:52.173Z,2.10
2023-03-18T05:41:20.493Z,1.67
2023-03-18T05:43:49.060Z,2.20
2023-03-18T05:46:17.756Z,2.03
2023-03-18T05:48:46.149Z,1.92
2023-03-18T05:51:14.549Z,2.00
2023-03-18T05:53:44.780Z,2.45
2023-03-18T05:56:15.004Z,1.98
2023-03-18T05:58:43.285Z,2.58
2023-03-18T06:01:12.130Z,2.53
2023-03-18T06:03:41.190Z,2.05
2023-03-18T06:06:10.022Z,2.40
2023-03-18T06:08:38.441Z,2.70
2023-03-18T06:11:08.708Z,2.70
2023-03-18T06:13:37.654Z,2.50
2023-03-18T06:16:07.479Z,1.90
2023-03-18T06:18:36.231Z,2.22
2023-03-18T06:21:04.885Z,2.50
2023-03-18T06:23:34.006Z,2.30
2023-03-18T06:26:02.268Z,1.92
2023-03-18T06:28:32.689Z,1.95
2023-03-18T06:31:01.049Z,2.00
2023-03-18T06:33:30.141Z,2.00
2023-03-18T06:36:00.328Z,2.25
2023-03-18T06:38:29.002Z,2.47
2023-03-18T06:40:57.511Z,2.10
2023-03-18T06:43:26.025Z,1.83
2023-03-18T06:45:55.901Z,1.83
2023-03-18T06:48:25.233Z,2.10
2023-03-18T06:50:54.520Z,2.53
2023-03-18T06:53:23.101Z,2.45
2023-03-18T06:55:51.462Z,2.20
2023-03-18T06:58:20.089Z,2.70
2023-03-18T07:00:48.690Z,2.20
2023-03-18T07:03:18.626Z,1.88
2023-03-18T07:05:47.369Z,1.80
2023-03-18T07:08:16.946Z,2.40
2023-03-18T07:10:45.288Z,1.98
2023-03-18T07:13:15.519Z,1.80
2023-03-18T07:15:45.220Z,2.30
2023-03-18T07:18:14.270Z,1.30
2023-03-18T07:20:45.028Z,2.30
2023-03-18T07:23:13.293Z,1.90
2023-03-18T07:25:42.231Z,2.10
2023-03-18T07:28:10.493Z,2.05
2023-03-18T07:30:39.886Z,1.80
2023-03-18T07:33:08.974Z,2.08
2023-03-18T07:35:38.264Z,1.40
2023-03-18T07:38:08.088Z,1.83
2023-03-18T07:40:36.695Z,1.65
2023-03-18T07:43:05.521Z,1.70
2023-03-18T07:45:34.854Z,1.40
2023-03-18T07:48:03.236Z,1.67
2023-03-18T07:50:31.630Z,1.70
2023-03-18T07:53:00.014Z,1.38
2023-03-18T07:55:30.367Z,1.52
2023-03-18T07:57:59.789Z,1.98
2023-03-18T08:00:28.382Z,1.80
2023-03-18T08:02:56.708Z,1.48
2023-03-18T08:05:25.544Z,1.65
2023-03-18T08:07:53.831Z,1.70
2023-03-18T08:10:22.837Z,1.85
2023-03-18T08:12:54.064Z,2.13
2023-03-18T08:15:23.812Z,2.50
2023-03-18T08:17:52.951Z,2.28
2023-03-18T08:20:21.637Z,2.50
2023-03-18T08:22:50.206Z,2.30
2023-03-18T08:25:19.582Z,2.70
2023-03-18T08:27:47.918Z,2.75
2023-03-18T08:30:18.015Z,2.35
2023-03-18T08:32:46.672Z,2.28
2023-03-18T08:35:15.238Z,1.92
2023-03-18T08:37:43.979Z,2.13
2023-03-18T08:40:13.674Z,2.40
2023-03-18T08:42:42.109Z,2.20
2023-03-18T08:45:11.408Z,2.83
2023-03-18T08:47:41.524Z,2.40
2023-03-18T08:50:11.282Z,2.00
2023-03-18T08:52:41.366Z,2.40
2023-03-18T08:55:11.250Z,1.90
2023-03-18T08:57:39.596Z,1.83
2023-03-18T09:00:09.305Z,1.70
2023-03-18T09:02:37.642Z,1.98
2023-03-18T09:05:08.715Z,1.77
2023-03-18T09:07:37.495Z,1.50
2023-03-18T09:10:06.391Z,1.92
2023-03-18T09:12:36.303Z,1.83
2023-03-18T09:15:06.102Z,2.03
2023-03-18T09:17:53.450Z,1.80
2023-03-18T09:20:28.779Z,1.50
2023-03-18T09:22:58.145Z,1.50
2023-03-18T09:25:27.206Z,1.70
2023-03-18T09:27:56.266Z,1.60
2023-03-18T09:30:25.796Z,1.48
2023-03-18T09:32:54.517Z,1.50
2023-03-18T09:35:23.513Z,1.60
2023-03-18T09:37:54.166Z,1.42
2023-03-18T09:40:28.833Z,1.52
2023-03-18T09:43:09.235Z,1.40
2023-03-18T09:45:45.453Z,1.50
2023-03-18T09:48:43.679Z,1.63
2023-03-18T09:51:21.982Z,1.70
2023-03-18T09:53:55.830Z,1.60
2023-03-18T09:56:28.537Z,1.50
2023-03-18T09:59:03.506Z,1.33
2023-03-18T10:01:35.849Z,1.38
2023-03-18T10:04:07.651Z,1.60
2023-03-18T10:06:43.200Z,1.48
2023-03-18T10:09:22.175Z,1.60
2023-03-18T10:11:52.868Z,1.48
2023-03-18T10:14:36.406Z,1.50
2023-03-18T10:17:16.350Z,1.40
2023-03-18T10:19:48.681Z,1.58
2023-03-18T10:22:47.460Z,1.60
2023-03-18T10:25:25.948Z,1.40
2023-03-18T10:28:10.099Z,1.45
2023-03-18T10:31:01.501Z,1.50
2023-03-18T10:33:45.528Z,1.20
2023-03-18T10:36:19.881Z,1.65
2023-03-18T10:38:50.711Z,1.40
2023-03-18T10:41:26.432Z,1.75
2023-03-18T10:43:56.870Z,1.20
2023-03-18T10:46:28.575Z,1.45
2023-03-18T10:49:02.241Z,1.63
2023-03-18T10:54:08.355Z,1.60
2023-03-18T10:56:38.269Z,1.50
2023-03-18T10:59:13.298Z,1.48
2023-03-18T11:01:43.015Z,1.60
2023-03-18T11:04:16.332Z,1.45
2023-03-18T11:06:48.618Z,1.35
2023-03-18T11:09:20.067Z,1.38
2023-03-18T11:11:51.879Z,1.65
2023-03-18T11:14:23.009Z,1.35
2023-03-18T11:16:59.132Z,1.45
2023-03-18T11:19:32.424Z,1.30
2023-03-18T11:22:14.221Z,1.60
2023-03-18T11:24:43.831Z,1.48
2023-03-18T11:27:39.444Z,1.80
2023-03-18T11:30:33.526Z,1.30
2023-03-18T11:33:07.450Z,1.58
2023-03-18T11:35:42.246Z,1.48
2023-03-18T11:38:17.408Z,1.30
2023-03-18T11:40:46.704Z,1.75
2023-03-18T11:43:21.248Z,1.63
2023-03-18T11:45:55.721Z,1.33
2023-03-18T11:48:34.510Z,1.30
2023-03-18T11:51:14.356Z,1.40
2023-03-18T11:53:54.219Z,1.30
2023-03-18T11:56:31.867Z,1.70
2023-03-18T11:59:31.740Z,1.40
2023-03-18T12:02:18.798Z,1.00
2023-03-18T12:05:14.011Z,1.38
2023-03-18T12:07:53.694Z,1.30
2023-03-18T12:10:29.863Z,1.77
2023-03-18T12:13:11.931Z,1.30
2023-03-18T12:15:49.458Z,1.27
2023-03-18T12:18:36.316Z,1.30
2023-03-18T12:21:17.245Z,1.55
2023-03-18T12:23:58.155Z,1.38
2023-03-18T12:26:35.461Z,1.73
2023-03-18T12:29:31.958Z,1.40
2023-03-18T12:32:11.289Z,1.40
2023-03-18T12:35:20.561Z,1.42
2023-03-18T12:38:03.164Z,1.50
2023-03-18T12:40:42.556Z,1.30
2023-03-18T12:43:41.244Z,1.27
2023-03-18T12:46:21.961Z,1.30
2023-03-18T12:48:55.828Z,1.27
2023-03-18T12:51:30.162Z,1.88
2023-03-18T12:54:04.664Z,1.25
2023-03-18T12:56:37.390Z,1.30
2023-03-18T12:59:10.831Z,1.10
2023-03-18T13:01:47.970Z,1.30
2023-03-18T13:04:22.952Z,1.50
2023-03-18T13:06:58.544Z,1.30
2023-03-18T13:09:34.882Z,1.27
2023-03-18T13:12:07.663Z,1.27
2023-03-18T13:14:51.018Z,1.83
2023-03-18T13:17:25.871Z,2.13
2023-03-18T13:19:58.037Z,1.42
2023-03-18T13:22:53.705Z,1.88
2023-03-18T13:25:34.837Z,1.70
2023-03-18T13:28:25.595Z,1.40
2023-03-18T13:31:07.535Z,1.23
2023-03-18T13:33:53.334Z,1.60
2023-03-18T13:36:44.747Z,1.85
2023-03-18T13:39:25.670Z,1.63
2023-03-18T13:42:18.314Z,1.48
2023-03-18T13:44:51.267Z,2.42
2023-03-18T13:47:23.670Z,1.65
2023-03-18T13:50:01.744Z,1.65
2023-03-18T13:52:37.876Z,1.80
2023-03-18T13:55:13.910Z,1.70
2023-03-18T13:57:49.720Z,1.80
2023-03-18T14:00:28.588Z,1.52
2023-03-18T14:03:17.370Z,1.80
2023-03-18T14:05:47.243Z,1.83
2023-03-18T14:08:51.945Z,2.05
2023-03-18T14:11:50.373Z,1.52
2023-03-18T14:14:42.782Z,1.92
2023-03-18T14:17:28.255Z,2.35
2023-03-18T14:19:57.589Z,2.00
2023-03-18T14:22:35.848Z,1.75
2023-03-18T14:25:24.461Z,1.92
2023-03-18T14:27:56.612Z,1.80
2023-03-18T14:31:01.507Z,3.33
2023-03-18T14:33:49.716Z,1.80
2023-03-18T14:36:18.293Z,1.85
2023-03-18T14:38:56.918Z,2.20
2023-03-18T14:41:29.573Z,2.00
2023-03-18T14:44:09.851Z,2.23
2023-03-18T14:46:43.195Z,2.13
2023-03-18T14:49:34.272Z,1.75
2023-03-18T14:52:07.497Z,1.80
2023-03-18T14:54:45.548Z,2.15
2023-03-18T14:57:13.821Z,2.10
2023-03-18T14:59:43.595Z,2.20
2023-03-18T15:02:24.210Z,2.17
2023-03-18T15:04:54.976Z,1.95
2023-03-18T15:07:30.676Z,1.90
2023-03-18T15:09:59.156Z,2.25
2023-03-18T15:12:30.749Z,3.15
2023-03-18T15:15:00.662Z,2.03
2023-03-18T15:17:29.017Z,1.70
2023-03-18T15:20:01.312Z,2.15
2023-03-18T15:22:32.790Z,1.60
2023-03-18T15:25:05.114Z,2.20
2023-03-18T15:27:36.736Z,2.20
2023-03-18T15:30:11.810Z,1.35
2023-03-18T15:32:46.600Z,1.95
2023-03-18T15:35:18.889Z,2.20
2023-03-18T15:37:48.606Z,2.38
2023-03-18T15:40:31.874Z,1.90
2023-03-18T15:43:05.478Z,2.67
2023-03-18T15:48:09.272Z,2.05
2023-03-18T15:50:38.427Z,2.15
2023-03-18T15:53:19.258Z,1.70
2023-03-18T15:55:52.080Z,2.40
2023-03-18T15:58:24.222Z,1.50
2023-03-18T16:00:55.387Z,1.80
2023-03-18T16:03:25.711Z,2.97
2023-03-18T16:05:55.373Z,4.55
2023-03-18T16:08:24.692Z,3.47
2023-03-18T16:10:56.793Z,4.80
2023-03-18T16:13:28.013Z,5.03
2023-03-18T16:15:58.570Z,5.47
2023-03-18T16:18:27.260Z,6.60
2023-03-18T16:20:57.459Z,4.40
2023-03-18T16:23:25.783Z,3.53
2023-03-18T16:25:56.385Z,3.30
2023-03-18T16:28:26.257Z,2.90
2023-03-18T16:30:56.294Z,3.58
2023-03-18T16:33:26.987Z,2.30
2023-03-18T16:35:59.319Z,3.08
2023-03-18T16:38:28.681Z,7.82
2023-03-18T16:40:57.762Z,10.63
2023-03-18T16:43:28.646Z,8.75
2023-03-18T16:46:01.008Z,7.40
2023-03-18T16:48:31.411Z,6.38
2023-03-18T16:51:02.518Z,6.40
2023-03-18T16:53:32.427Z,6.13
2023-03-18T16:56:03.355Z,12.07
2023-03-18T16:58:35.472Z,9.73
2023-03-18T17:01:06.315Z,7.22
2023-03-18T17:03:37.258Z,6.10
2023-03-18T17:06:06.957Z,5.05
2023-03-18T17:08:36.795Z,5.18
2023-03-18T17:11:06.384Z,2.60
2023-03-18T17:13:37.956Z,3.20
2023-03-18T17:16:06.976Z,2.35
2023-03-18T17:18:36.746Z,3.00
2023-03-18T17:21:05.746Z,2.53
2023-03-18T17:23:34.469Z,2.00
2023-03-18T17:26:05.019Z,2.20
2023-03-18T17:28:37.238Z,2.00
2023-03-18T17:31:06.191Z,2.60
2023-03-18T17:33:37.838Z,2.55
2023-03-18T17:36:08.149Z,2.65
2023-03-18T17:38:36.942Z,3.33
2023-03-18T17:41:13.899Z,6.07
2023-03-18T17:43:42.500Z,6.82
2023-03-18T17:46:10.966Z,5.15
2023-03-18T17:48:41.299Z,7.05
2023-03-18T17:51:16.791Z,8.50
2023-03-18T17:53:48.422Z,8.02
2023-03-18T17:56:18.548Z,5.57
2023-03-18T17:58:49.760Z,6.40
2023-03-18T18:01:20.526Z,29.33
2023-03-18T18:03:50.514Z,10.82
2023-03-18T18:06:21.070Z,5.80
2023-03-18T18:08:50.229Z,12.05
2023-03-18T18:11:21.488Z,20.30
2023-03-18T18:13:51.672Z,8.82
2023-03-18T18:16:20.323Z,6.05
2023-03-18T18:18:50.333Z,5.10
2023-03-18T18:21:21.914Z,4.50
2023-03-18T18:23:50.558Z,3.15
2023-03-18T18:26:21.587Z,3.03
2023-03-18T18:28:51.923Z,6.68
2023-03-18T18:31:23.044Z,4.07
2023-03-18T18:33:55.843Z,5.40
2023-03-18T18:36:28.198Z,4.10
2023-03-18T18:38:57.246Z,3.60
2023-03-18T18:41:26.179Z,4.00
2023-03-18T18:43:55.665Z,7.68
2023-03-18T18:46:25.187Z,10.82
2023-03-18T18:48:55.075Z,10.13
2023-03-18T18:51:25.210Z,11.55
2023-03-18T18:53:54.872Z,5.57
2023-03-18T18:56:34.928Z,5.35
2023-03-18T18:59:05.286Z,4.57
2023-03-18T19:01:33.608Z,5.13
2023-03-18T19:04:04.420Z,2.45
2023-03-18T19:06:34.293Z,4.28
2023-03-18T19:09:05.228Z,5.47
2023-03-18T19:11:33.773Z,3.55
2023-03-18T19:14:20.147Z,2.30
2023-03-18T19:16:50.320Z,2.03
2023-03-18T19:19:24.186Z,2.80
2023-03-18T19:21:52.555Z,2.78
2023-03-18T19:24:30.896Z,2.63
2023-03-18T19:27:03.449Z,3.08
2023-03-18T19:29:34.756Z,2.90
2023-03-18T19:32:05.047Z,3.03
2023-03-18T19:34:36.278Z,3.30
2023-03-18T19:37:06.451Z,3.30
2023-03-18T19:39:36.142Z,3.20
2023-03-18T19:42:06.007Z,3.22
2023-03-18T19:44:35.917Z,3.72
2023-03-18T19:47:05.495Z,3.95
2023-03-18T19:49:39.895Z,4.07
2023-03-18T19:52:24.225Z,5.07
2023-03-18T19:54:54.790Z,4.55
2023-03-18T19:57:28.531Z,5.28
2023-03-18T20:02:30.444Z,3.83
2023-03-18T20:05:03.579Z,4.53
2023-03-18T20:07:34.508Z,3.33
2023-03-18T20:10:04.636Z,3.17
2023-03-18T20:12:38.657Z,3.10
2023-03-18T20:15:13.158Z,3.30
2023-03-18T20:17:42.620Z,3.08
2023-03-18T20:20:17.336Z,3.47
2023-03-18T20:22:50.224Z,3.42
2023-03-18T20:25:23.149Z,2.72
2023-03-18T20:27:56.579Z,3.13
2023-03-18T20:30:29.104Z,3.22
2023-03-18T20:33:00.468Z,2.90
2023-03-18T20:35:33.462Z,3.10
2023-03-18T20:38:06.968Z,2.92
2023-03-18T20:40:36.725Z,3.08
2023-03-18T20:43:06.650Z,2.83
2023-03-18T20:45:36.361Z,3.08
2023-03-18T20:48:08.122Z,2.60
2023-03-18T20:50:40.277Z,3.30
2023-03-18T20:53:17.173Z,2.85
2023-03-18T20:55:47.489Z,2.80
2023-03-18T20:58:18.496Z,2.63
2023-03-18T21:00:48.497Z,2.50
2023-03-18T21:03:25.685Z,3.38
2023-03-18T21:05:58.559Z,2.67
2023-03-18T21:08:29.433Z,2.53
2023-03-18T21:11:02.012Z,2.70
2023-03-18T21:13:33.673Z,3.30
2023-03-18T21:16:04.150Z,2.58
2023-03-18T21:18:33.780Z,2.40
2023-03-18T21:21:05.873Z,2.42
2023-03-18T21:23:36.838Z,2.50
2023-03-18T21:26:05.232Z,2.50
2023-03-18T21:28:33.610Z,2.80
2023-03-18T21:31:03.428Z,2.30
2023-03-18T21:33:33.651Z,2.63
2023-03-18T21:36:04.073Z,2.90
2023-03-18T21:38:35.030Z,2.70
2023-03-18T21:41:03.680Z,3.45
2023-03-18T21:43:34.847Z,2.80
2023-03-18T21:46:04.950Z,2.90
2023-03-18T21:48:33.603Z,4.13
2023-03-18T21:51:03.581Z,3.20
2023-03-18T21:53:32.041Z,3.10
2023-03-18T21:56:00.618Z,2.80
2023-03-18T21:58:29.250Z,3.50
2023-03-18T22:01:00.229Z,3.33
2023-03-18T22:03:31.136Z,2.60
2023-03-18T22:05:59.551Z,2.67
2023-03-18T22:08:29.330Z,2.90
2023-03-18T22:10:57.972Z,2.10
2023-03-18T22:13:28.332Z,2.53
2023-03-18T22:15:57.874Z,2.40
2023-03-18T22:18:26.987Z,2.10
2023-03-18T22:20:56.368Z,2.30
2023-03-18T22:23:27.386Z,2.15
2023-03-18T22:25:58.795Z,2.20
2023-03-18T22:28:28.292Z,2.05
2023-03-18T22:30:57.448Z,2.10
2023-03-18T22:33:27.613Z,2.13
2023-03-18T22:35:56.300Z,2.30
2023-03-18T22:38:25.896Z,2.40
2023-03-18T22:40:57.777Z,2.83
2023-03-18T22:43:31.703Z,2.30
2023-03-18T22:46:01.499Z,2.35
2023-03-18T22:48:30.032Z,2.05
2023-03-18T22:51:00.245Z,2.13
2023-03-18T22:53:31.182Z,2.30
2023-03-18T22:56:05.800Z,2.47
2023-03-18T22:58:34.178Z,2.40
2023-03-18T23:01:02.573Z,2.42
2023-03-18T23:03:33.879Z,2.65
2023-03-18T23:06:03.611Z,2.80
2023-03-18T23:08:32.448Z,2.40
2023-03-18T23:11:03.739Z,2.60
2023-03-18T23:13:36.370Z,2.80
2023-03-18T23:16:05.809Z,2.63
2023-03-18T23:18:34.198Z,3.60
2023-03-18T23:21:02.994Z,2.83
2023-03-18T23:23:31.897Z,2.45
2023-03-18T23:26:02.111Z,2.83
2023-03-18T23:28:31.881Z,2.80
2023-03-18T23:31:00.233Z,2.58
2023-03-18T23:33:28.575Z,2.97
2023-03-18T23:35:56.958Z,2.40
2023-03-18T23:38:25.658Z,2.97
2023-03-18T23:40:53.919Z,2.35
2023-03-18T23:43:24.183Z,2.58
2023-03-18T23:45:52.591Z,3.58
2023-03-18T23:49:15.392Z,2.72
2023-03-18T23:51:43.833Z,2.92
2023-03-18T23:54:12.131Z,3.05
2023-03-18T23:56:40.581Z,2.80
2023-03-18T23:59:10.544Z,2.83
