createdAt,value
2023-04-06T00:00:35.485Z,2.70
2023-04-06T00:03:02.440Z,2.70
2023-04-06T00:05:31.547Z,2.70
2023-04-06T00:07:59.353Z,2.70
2023-04-06T00:10:28.225Z,2.70
2023-04-06T00:12:57.599Z,2.60
2023-04-06T00:15:24.649Z,2.60
2023-04-06T00:17:52.435Z,2.60
2023-04-06T00:20:19.809Z,2.60
2023-04-06T00:22:46.725Z,2.50
2023-04-06T00:25:13.648Z,2.50
2023-04-06T00:27:40.666Z,2.40
2023-04-06T00:30:08.940Z,2.40
2023-04-06T00:32:37.050Z,2.40
2023-04-06T00:35:04.876Z,2.50
2023-04-06T00:37:31.966Z,2.40
2023-04-06T00:39:58.945Z,2.40
2023-04-06T00:42:27.081Z,2.50
2023-04-06T00:44:55.471Z,2.40
2023-04-06T00:47:23.599Z,2.40
2023-04-06T00:49:50.455Z,2.40
2023-04-06T00:52:17.315Z,2.50
2023-04-06T00:54:44.804Z,2.50
2023-04-06T00:57:15.620Z,2.50
2023-04-06T00:59:44.370Z,2.40
2023-04-06T01:02:11.355Z,2.50
2023-04-06T01:04:38.275Z,2.50
2023-04-06T01:07:05.465Z,2.50
2023-04-06T01:09:32.327Z,2.60
2023-04-06T01:11:59.582Z,2.50
2023-04-06T01:14:27.225Z,2.50
2023-04-06T01:16:55.455Z,2.60
2023-04-06T01:19:23.537Z,2.50
2023-04-06T01:21:51.518Z,2.50
2023-04-06T01:24:18.523Z,2.50
2023-04-06T01:26:45.802Z,2.50
2023-04-06T01:29:13.020Z,2.60
2023-04-06T01:31:41.213Z,2.60
2023-04-06T01:34:08.340Z,2.60
2023-04-06T01:36:35.734Z,2.60
2023-04-06T01:39:02.579Z,2.60
2023-04-06T01:41:29.416Z,2.60
2023-04-06T01:43:56.376Z,2.70
2023-04-06T01:46:23.281Z,2.70
2023-04-06T01:48:50.620Z,2.60
2023-04-06T01:51:17.502Z,2.70
2023-04-06T01:53:44.418Z,2.70
2023-04-06T01:56:11.358Z,2.70
2023-04-06T01:58:38.179Z,2.70
2023-04-06T02:01:05.245Z,2.70
2023-04-06T02:03:32.514Z,2.70
2023-04-06T02:05:59.419Z,2.70
2023-04-06T02:08:27.699Z,2.70
2023-04-06T02:10:55.442Z,2.80
2023-04-06T02:13:25.474Z,2.80
2023-04-06T02:15:52.295Z,2.80
2023-04-06T02:18:19.635Z,2.70
2023-04-06T02:20:46.776Z,2.60
2023-04-06T02:23:13.731Z,2.60
2023-04-06T02:25:43.852Z,2.60
2023-04-06T02:28:10.822Z,2.50
2023-04-06T02:30:37.712Z,2.60
2023-04-06T02:33:04.592Z,2.50
2023-04-06T02:35:32.569Z,2.60
2023-04-06T02:37:59.457Z,2.50
2023-04-06T02:40:26.530Z,2.60
2023-04-06T02:42:53.375Z,2.60
2023-04-06T02:45:23.784Z,2.60
2023-04-06T02:47:50.991Z,2.60
2023-04-06T02:50:17.869Z,2.50
2023-04-06T02:52:44.685Z,2.50
2023-04-06T02:55:11.662Z,2.50
2023-04-06T02:57:38.609Z,2.50
2023-04-06T03:00:06.077Z,2.50
2023-04-06T03:02:32.988Z,2.50
2023-04-06T03:04:59.943Z,2.40
2023-04-06T03:07:26.730Z,2.40
2023-04-06T03:09:53.526Z,2.40
2023-04-06T03:12:20.442Z,2.40
2023-04-06T03:14:47.444Z,2.50
2023-04-06T03:17:14.489Z,2.40
2023-04-06T03:19:41.441Z,2.40
2023-04-06T03:22:08.275Z,2.30
2023-04-06T03:24:35.120Z,2.30
2023-04-06T03:27:01.961Z,2.30
2023-04-06T03:29:28.807Z,2.30
2023-04-06T03:31:55.989Z,2.30
2023-04-06T03:34:22.762Z,2.30
2023-04-06T03:36:59.565Z,2.30
2023-04-06T03:39:33.873Z,2.20
2023-04-06T03:42:00.760Z,2.20
2023-04-06T03:44:27.584Z,2.20
2023-04-06T03:46:54.446Z,2.20
2023-04-06T03:49:21.736Z,2.20
2023-04-06T03:51:48.673Z,2.20
2023-04-06T03:54:15.835Z,2.20
2023-04-06T03:56:45.937Z,2.10
2023-04-06T03:59:12.839Z,2.00
2023-04-06T04:01:40.442Z,2.10
2023-04-06T04:04:07.321Z,2.00
2023-04-06T04:06:38.119Z,2.00
2023-04-06T04:09:05.618Z,2.00
2023-04-06T04:11:32.604Z,2.00
2023-04-06T04:14:14.591Z,2.10
2023-04-06T04:17:01.160Z,2.00
2023-04-06T04:19:48.127Z,2.10
2023-04-06T04:22:29.060Z,2.00
2023-04-06T04:24:57.653Z,2.00
2023-04-06T04:27:24.502Z,1.90
2023-04-06T04:29:53.151Z,1.80
2023-04-06T04:32:20.813Z,1.90
2023-04-06T04:34:48.301Z,1.90
2023-04-06T04:37:18.213Z,2.00
2023-04-06T04:39:46.299Z,2.10
2023-04-06T04:42:13.236Z,2.00
2023-04-06T04:44:40.165Z,2.10
2023-04-06T04:47:16.503Z,2.10
2023-04-06T04:49:43.348Z,2.00
2023-04-06T04:52:10.429Z,2.20
2023-04-06T04:54:37.273Z,2.20
2023-04-06T04:57:04.090Z,2.20
2023-04-06T04:59:31.248Z,2.40
2023-04-06T05:02:04.294Z,2.30
2023-04-06T05:04:31.513Z,2.30
2023-04-06T05:07:06.282Z,2.50
2023-04-06T05:09:33.309Z,2.50
2023-04-06T05:12:01.244Z,2.40
2023-04-06T05:14:29.166Z,2.50
2023-04-06T05:16:56.079Z,2.40
2023-04-06T05:19:22.988Z,2.60
2023-04-06T05:21:49.908Z,2.50
2023-04-06T05:24:16.733Z,2.40
2023-04-06T05:26:43.698Z,2.30
2023-04-06T05:29:14.403Z,2.40
2023-04-06T05:34:43.986Z,2.50
2023-04-06T05:37:11.244Z,2.60
2023-04-06T05:39:38.198Z,2.60
2023-04-06T05:42:07.622Z,2.70
2023-04-06T05:44:34.580Z,2.70
2023-04-06T05:47:01.643Z,2.80
2023-04-06T05:49:28.630Z,2.80
2023-04-06T05:51:56.535Z,2.90
2023-04-06T05:54:23.514Z,2.90
2023-04-06T05:56:50.393Z,3.10
2023-04-06T05:59:17.608Z,3.20
2023-04-06T06:01:44.783Z,3.20
2023-04-06T06:04:11.742Z,3.30
2023-04-06T06:06:38.731Z,3.20
2023-04-06T06:09:05.760Z,3.20
2023-04-06T06:11:34.912Z,3.20
2023-04-06T06:14:01.853Z,3.20
2023-04-06T06:16:28.811Z,3.30
2023-04-06T06:18:56.126Z,3.30
2023-04-06T06:21:22.998Z,3.30
2023-04-06T06:23:50.383Z,3.30
2023-04-06T06:26:17.880Z,3.30
2023-04-06T06:28:44.985Z,3.50
2023-04-06T06:31:12.018Z,3.50
2023-04-06T06:33:38.942Z,3.40
2023-04-06T06:36:06.007Z,3.40
2023-04-06T06:38:33.073Z,3.50
2023-04-06T06:41:04.066Z,3.50
2023-04-06T06:43:30.935Z,3.60
2023-04-06T06:45:57.909Z,3.50
2023-04-06T06:48:24.786Z,3.40
2023-04-06T06:50:51.748Z,3.60
2023-04-06T06:53:18.777Z,3.50
2023-04-06T06:55:46.367Z,3.60
2023-04-06T06:58:13.362Z,3.70
2023-04-06T07:00:40.476Z,3.80
2023-04-06T07:03:07.599Z,3.90
2023-04-06T07:05:34.576Z,3.80
2023-04-06T07:08:01.446Z,3.70
2023-04-06T07:10:29.030Z,3.70
2023-04-06T07:12:56.362Z,3.70
2023-04-06T07:15:23.609Z,3.60
2023-04-06T07:17:50.760Z,3.60
2023-04-06T07:20:18.044Z,3.50
2023-04-06T07:22:48.554Z,3.60
2023-04-06T07:25:15.507Z,3.50
2023-04-06T07:27:44.049Z,3.60
2023-04-06T07:30:11.470Z,3.90
2023-04-06T07:32:40.465Z,4.00
2023-04-06T07:35:08.867Z,4.00
2023-04-06T07:37:36.131Z,3.90
2023-04-06T07:40:03.170Z,4.00
2023-04-06T07:42:29.974Z,3.90
2023-04-06T07:44:56.796Z,3.90
2023-04-06T07:47:24.810Z,3.90
2023-04-06T07:49:52.019Z,4.00
2023-04-06T07:52:18.984Z,4.20
2023-04-06T07:54:47.608Z,4.30
2023-04-06T07:57:14.893Z,4.50
2023-04-06T07:59:41.777Z,4.30
2023-04-06T08:02:08.651Z,4.30
2023-04-06T08:04:36.807Z,4.20
2023-04-06T08:07:04.533Z,4.30
2023-04-06T08:09:31.466Z,4.50
2023-04-06T08:11:58.743Z,4.40
2023-04-06T08:14:25.889Z,4.30
2023-04-06T08:16:52.806Z,4.30
2023-04-06T08:19:19.953Z,4.20
2023-04-06T08:21:48.192Z,4.20
2023-04-06T08:24:16.367Z,4.10
2023-04-06T08:26:43.386Z,4.30
2023-04-06T08:29:10.239Z,4.30
2023-04-06T08:31:37.501Z,4.30
2023-04-06T08:34:05.713Z,4.30
2023-04-06T08:36:32.782Z,4.20
2023-04-06T08:39:01.214Z,4.30
2023-04-06T08:41:28.884Z,4.20
2023-04-06T08:44:02.550Z,4.30
2023-04-06T08:46:32.787Z,4.20
2023-04-06T08:49:02.386Z,4.10
2023-04-06T08:51:33.830Z,4.20
2023-04-06T08:54:01.105Z,4.20
2023-04-06T08:56:29.159Z,4.20
2023-04-06T08:58:56.902Z,4.20
2023-04-06T09:01:28.682Z,4.30
2023-04-06T09:04:08.211Z,4.30
2023-04-06T09:06:37.921Z,4.10
2023-04-06T09:09:04.899Z,4.30
2023-04-06T09:11:49.802Z,4.40
2023-04-06T09:14:17.782Z,4.40
2023-04-06T09:16:46.620Z,4.50
2023-04-06T09:19:14.326Z,4.50
2023-04-06T09:21:41.218Z,4.40
2023-04-06T09:24:09.994Z,4.40
2023-04-06T09:26:48.043Z,4.40
2023-04-06T09:29:27.822Z,4.20
2023-04-06T09:32:04.386Z,4.00
2023-04-06T09:34:31.417Z,4.10
2023-04-06T09:37:00.001Z,4.00
2023-04-06T09:39:27.493Z,4.00
2023-04-06T09:41:57.477Z,3.90
2023-04-06T09:44:25.153Z,3.70
2023-04-06T09:47:00.203Z,3.70
2023-04-06T09:49:34.422Z,3.70
2023-04-06T09:52:04.387Z,3.70
2023-04-06T09:54:34.439Z,3.60
2023-04-06T09:57:33.025Z,3.60
2023-04-06T10:00:15.628Z,3.60
2023-04-06T10:03:20.921Z,3.50
2023-04-06T10:05:57.049Z,3.40
2023-04-06T10:08:30.888Z,3.30
2023-04-06T10:11:01.861Z,3.20
2023-04-06T10:13:29.007Z,3.30
2023-04-06T10:15:56.074Z,3.30
2023-04-06T10:18:23.989Z,3.50
2023-04-06T10:21:10.460Z,3.50
2023-04-06T10:23:41.727Z,3.50
2023-04-06T10:26:14.767Z,3.60
2023-04-06T10:28:44.080Z,3.50
2023-04-06T10:31:11.118Z,3.50
2023-04-06T10:33:38.326Z,3.50
2023-04-06T10:36:35.310Z,3.40
2023-04-06T10:39:08.682Z,3.40
2023-04-06T10:41:49.678Z,3.40
2023-04-06T10:44:24.618Z,3.30
2023-04-06T10:46:58.858Z,3.30
2023-04-06T10:49:28.787Z,3.30
2023-04-06T10:51:57.257Z,3.20
2023-04-06T10:54:26.685Z,3.20
2023-04-06T10:56:53.890Z,3.10
2023-04-06T10:59:22.633Z,3.10
2023-04-06T11:01:50.214Z,3.20
2023-04-06T11:04:25.089Z,3.10
2023-04-06T11:06:52.325Z,3.20
2023-04-06T11:09:27.514Z,3.30
2023-04-06T11:11:57.220Z,3.30
2023-04-06T11:14:24.486Z,3.20
2023-04-06T11:16:52.450Z,3.20
2023-04-06T11:19:19.535Z,3.30
2023-04-06T11:21:53.528Z,3.30
2023-04-06T11:24:21.717Z,3.30
2023-04-06T11:26:54.313Z,3.30
2023-04-06T11:29:24.723Z,3.30
2023-04-06T11:31:53.479Z,3.20
2023-04-06T11:34:22.478Z,3.10
2023-04-06T11:36:59.464Z,3.00
2023-04-06T11:39:28.474Z,3.10
2023-04-06T11:42:00.985Z,3.10
2023-04-06T11:44:39.747Z,3.10
2023-04-06T11:47:08.853Z,3.20
2023-04-06T11:49:39.261Z,3.30
2023-04-06T11:52:20.432Z,3.20
2023-04-06T11:54:48.724Z,3.20
2023-04-06T11:57:20.847Z,3.20
2023-04-06T11:59:48.335Z,3.30
2023-04-06T12:02:15.210Z,3.30
2023-04-06T12:04:42.187Z,3.40
2023-04-06T12:07:09.272Z,3.40
2023-04-06T12:09:42.739Z,3.30
2023-04-06T12:12:12.845Z,3.50
2023-04-06T12:14:39.881Z,3.50
2023-04-06T12:17:06.820Z,3.60
2023-04-06T12:19:33.758Z,3.50
2023-04-06T12:22:00.864Z,3.50
2023-04-06T12:24:32.819Z,3.60
2023-04-06T12:27:09.399Z,3.60
2023-04-06T12:29:37.570Z,3.60
2023-04-06T12:32:04.462Z,3.50
2023-04-06T12:34:31.311Z,3.60
2023-04-06T12:36:58.327Z,3.60
2023-04-06T12:39:26.438Z,3.60
2023-04-06T12:41:54.085Z,3.70
2023-04-06T12:44:20.940Z,3.70
2023-04-06T12:46:47.868Z,3.60
2023-04-06T12:49:14.942Z,3.60
2023-04-06T12:51:41.806Z,3.50
2023-04-06T12:54:08.680Z,3.60
2023-04-06T12:56:36.168Z,3.60
2023-04-06T12:59:03.140Z,3.70
2023-04-06T13:01:30.160Z,3.80
2023-04-06T13:03:58.890Z,3.70
2023-04-06T13:06:28.597Z,3.70
2023-04-06T13:16:20.221Z,3.50
2023-04-06T13:18:47.126Z,3.40
2023-04-06T13:21:17.597Z,3.20
2023-04-06T13:23:45.502Z,3.20
2023-04-06T13:26:14.457Z,3.20
2023-04-06T13:28:41.714Z,3.20
2023-04-06T13:31:09.429Z,3.20
2023-04-06T13:33:37.269Z,3.20
2023-04-06T13:36:04.500Z,3.20
2023-04-06T13:38:31.538Z,3.20
2023-04-06T13:41:11.349Z,3.20
2023-04-06T13:43:38.189Z,3.20
2023-04-06T13:46:05.643Z,3.20
2023-04-06T13:48:52.239Z,3.20
2023-04-06T13:51:19.081Z,3.20
2023-04-06T13:53:47.808Z,3.20
2023-04-06T13:56:14.646Z,3.20
2023-04-06T13:58:41.776Z,3.20
2023-04-06T14:01:11.375Z,3.20
2023-04-06T14:03:40.391Z,3.10
2023-04-06T14:08:44.389Z,3.10
2023-04-06T14:11:15.207Z,3.00
2023-04-06T14:13:42.912Z,3.00
2023-04-06T14:16:10.237Z,3.00
2023-04-06T14:18:38.054Z,3.10
2023-04-06T14:21:08.013Z,3.10
2023-04-06T14:23:36.908Z,3.10
2023-04-06T14:26:09.952Z,3.10
2023-04-06T14:28:37.021Z,3.10
2023-04-06T14:31:13.105Z,3.20
2023-04-06T14:33:40.851Z,3.20
2023-04-06T14:36:08.168Z,3.20
2023-04-06T14:38:41.710Z,3.20
2023-04-06T14:41:10.375Z,3.30
2023-04-06T14:43:37.226Z,3.20
2023-04-06T14:46:06.483Z,3.20
2023-04-06T14:48:33.334Z,3.20
2023-04-06T14:51:00.212Z,3.20
2023-04-06T14:53:27.672Z,3.20
2023-04-06T14:55:55.556Z,3.30
2023-04-06T14:58:23.966Z,3.30
2023-04-06T15:00:56.314Z,3.30
2023-04-06T15:03:23.784Z,3.30
2023-04-06T15:05:51.120Z,3.40
2023-04-06T15:08:18.458Z,3.40
2023-04-06T15:10:45.391Z,3.40
2023-04-06T15:13:12.339Z,3.50
2023-04-06T15:15:39.262Z,3.40
2023-04-06T15:18:06.266Z,3.40
2023-04-06T15:20:36.878Z,3.40
2023-04-06T15:23:08.531Z,3.30
2023-04-06T15:25:55.033Z,3.30
2023-04-06T15:28:21.941Z,3.30
2023-04-06T15:30:58.630Z,3.30
2023-04-06T15:33:26.284Z,3.30
2023-04-06T15:36:10.124Z,3.30
2023-04-06T15:38:40.808Z,3.20
2023-04-06T15:41:24.074Z,3.30
2023-04-06T15:43:51.859Z,3.30
2023-04-06T15:46:28.814Z,3.30
2023-04-06T15:48:56.152Z,3.20
2023-04-06T15:51:24.234Z,3.30
2023-04-06T15:54:01.793Z,3.20
2023-04-06T15:56:32.814Z,3.20
2023-04-06T15:59:00.251Z,3.20
2023-04-06T16:01:27.131Z,3.20
2023-04-06T16:03:54.868Z,3.20
2023-04-06T16:06:21.771Z,3.20
2023-04-06T16:08:48.780Z,3.20
2023-04-06T16:11:16.053Z,3.20
2023-04-06T16:13:45.057Z,3.20
2023-04-06T16:16:14.385Z,3.20
2023-04-06T16:18:41.361Z,3.20
2023-04-06T16:21:18.042Z,3.30
2023-04-06T16:23:46.787Z,3.30
2023-04-06T16:26:15.625Z,3.20
2023-04-06T16:28:42.840Z,3.20
2023-04-06T16:31:21.959Z,3.20
2023-04-06T16:33:54.475Z,3.20
2023-04-06T16:36:29.450Z,3.20
2023-04-06T16:38:57.422Z,3.30
2023-04-06T16:41:29.146Z,3.30
2023-04-06T16:43:57.546Z,3.30
2023-04-06T16:46:35.844Z,3.30
2023-04-06T16:49:05.176Z,3.30
2023-04-06T16:51:34.410Z,3.20
2023-04-06T16:54:02.396Z,3.20
2023-04-06T16:56:29.423Z,3.20
2023-04-06T16:58:56.343Z,3.20
2023-04-06T17:01:26.081Z,3.10
2023-04-06T17:04:00.392Z,3.20
2023-04-06T17:06:28.504Z,3.20
2023-04-06T17:08:55.724Z,3.20
2023-04-06T17:11:28.541Z,3.20
2023-04-06T17:13:59.558Z,3.20
2023-04-06T17:16:28.560Z,3.30
2023-04-06T17:18:57.003Z,3.30
2023-04-06T17:21:24.191Z,3.20
2023-04-06T17:23:51.421Z,3.20
2023-04-06T17:26:18.736Z,3.30
2023-04-06T17:28:45.818Z,3.20
2023-04-06T17:31:13.188Z,3.20
2023-04-06T17:33:40.889Z,3.20
2023-04-06T17:36:10.910Z,3.20
2023-04-06T17:38:43.239Z,3.30
2023-04-06T17:41:13.706Z,3.20
2023-04-06T17:43:41.198Z,3.20
2023-04-06T17:46:11.542Z,3.20
2023-04-06T17:48:50.714Z,3.30
2023-04-06T17:51:23.801Z,3.30
2023-04-06T17:53:50.934Z,3.30
2023-04-06T17:56:17.867Z,3.30
2023-04-06T17:58:45.447Z,3.30
2023-04-06T18:01:12.349Z,3.30
2023-04-06T18:03:39.554Z,3.30
2023-04-06T18:06:17.132Z,3.30
2023-04-06T18:08:44.426Z,3.30
2023-04-06T18:11:39.655Z,3.30
2023-04-06T18:14:11.690Z,3.30
2023-04-06T18:16:41.370Z,3.20
2023-04-06T18:19:08.308Z,3.20
2023-04-06T18:21:35.855Z,3.20
2023-04-06T18:24:05.105Z,3.30
2023-04-06T18:26:34.815Z,3.30
2023-04-06T18:29:01.954Z,3.30
2023-04-06T18:31:29.033Z,3.30
2023-04-06T18:33:56.527Z,3.30
2023-04-06T18:36:23.581Z,3.30
2023-04-06T18:38:50.387Z,3.30
2023-04-06T18:41:18.115Z,3.30
2023-04-06T18:43:45.156Z,3.20
2023-04-06T18:46:16.520Z,3.30
2023-04-06T18:48:43.607Z,3.30
2023-04-06T18:51:10.743Z,3.30
2023-04-06T18:53:40.990Z,3.30
2023-04-06T18:56:18.845Z,3.30
2023-04-06T18:58:48.426Z,3.30
2023-04-06T19:01:23.174Z,3.20
2023-04-06T19:03:51.210Z,3.20
2023-04-06T19:06:18.206Z,3.20
2023-04-06T19:08:45.307Z,3.30
2023-04-06T19:11:12.301Z,3.30
2023-04-06T19:13:39.196Z,3.30
2023-04-06T19:16:12.642Z,3.30
2023-04-06T19:18:43.399Z,3.30
2023-04-06T19:21:23.788Z,3.30
2023-04-06T19:23:56.912Z,3.30
2023-04-06T19:26:27.929Z,3.30
2023-04-06T19:28:54.910Z,3.40
2023-04-06T19:31:22.181Z,3.30
2023-04-06T19:33:49.984Z,3.20
2023-04-06T19:36:17.196Z,3.30
2023-04-06T19:38:45.456Z,3.30
2023-04-06T19:41:12.551Z,3.30
2023-04-06T19:43:41.049Z,3.30
2023-04-06T19:46:09.228Z,3.30
2023-04-06T19:48:36.419Z,3.40
2023-04-06T19:51:03.458Z,3.30
2023-04-06T19:53:30.356Z,3.30
2023-04-06T19:55:57.362Z,3.30
2023-04-06T19:58:24.614Z,3.30
2023-04-06T20:00:51.499Z,3.30
2023-04-06T20:03:18.454Z,3.30
2023-04-06T20:05:46.748Z,3.30
2023-04-06T20:08:14.123Z,3.30
2023-04-06T20:10:42.324Z,3.30
2023-04-06T20:13:09.266Z,3.40
2023-04-06T20:15:39.536Z,3.40
2023-04-06T20:18:06.506Z,3.40
2023-04-06T20:20:33.660Z,3.40
2023-04-06T20:23:00.506Z,3.40
2023-04-06T20:25:27.747Z,3.40
2023-04-06T20:27:54.878Z,3.40
2023-04-06T20:30:22.302Z,3.40
2023-04-06T20:32:49.287Z,3.30
2023-04-06T20:35:30.918Z,3.40
2023-04-06T20:37:58.816Z,3.40
2023-04-06T20:40:25.700Z,3.40
2023-04-06T20:42:55.752Z,3.40
2023-04-06T20:45:22.978Z,3.40
2023-04-06T20:47:53.575Z,3.30
2023-04-06T20:50:24.481Z,3.30
2023-04-06T20:52:51.341Z,3.40
2023-04-06T20:55:18.331Z,3.30
2023-04-06T20:57:47.650Z,3.40
2023-04-06T21:00:14.852Z,3.40
2023-04-06T21:02:41.818Z,3.40
2023-04-06T21:05:16.611Z,3.40
2023-04-06T21:07:43.685Z,3.40
2023-04-06T21:10:10.986Z,3.50
2023-04-06T21:12:37.924Z,3.50
2023-04-06T21:15:05.626Z,3.50
2023-04-06T21:17:32.535Z,3.60
2023-04-06T21:20:04.101Z,3.60
2023-04-06T21:22:31.345Z,3.60
2023-04-06T21:24:58.369Z,3.60
2023-04-06T21:27:25.768Z,3.60
2023-04-06T21:29:52.688Z,3.60
2023-04-06T21:32:19.627Z,3.60
2023-04-06T21:34:46.676Z,3.70
2023-04-06T21:37:14.589Z,3.80
2023-04-06T21:39:42.793Z,3.80
2023-04-06T21:42:10.482Z,3.80
2023-04-06T21:44:37.467Z,3.80
2023-04-06T21:47:05.065Z,3.90
2023-04-06T21:49:32.089Z,3.80
2023-04-06T21:51:59.015Z,3.80
2023-04-06T21:54:26.964Z,3.80
2023-04-06T21:56:53.991Z,3.80
2023-04-06T21:59:23.981Z,3.80
2023-04-06T22:01:51.036Z,3.80
2023-04-06T22:04:18.203Z,3.80
2023-04-06T22:06:46.452Z,3.80
2023-04-06T22:09:14.030Z,3.80
2023-04-06T22:11:43.215Z,3.80
2023-04-06T22:14:10.658Z,3.80
2023-04-06T22:16:37.539Z,3.80
2023-04-06T22:19:04.451Z,3.90
2023-04-06T22:21:31.392Z,4.00
2023-04-06T22:23:58.297Z,4.00
2023-04-06T22:26:25.217Z,4.00
2023-04-06T22:28:53.278Z,4.00
2023-04-06T22:31:21.253Z,4.10
2023-04-06T22:33:48.162Z,4.00
2023-04-06T22:36:15.136Z,4.10
2023-04-06T22:38:44.994Z,4.10
2023-04-06T22:41:12.040Z,4.10
2023-04-06T22:43:38.828Z,4.00
2023-04-06T22:46:05.975Z,4.10
2023-04-06T22:48:32.838Z,4.10
2023-04-06T22:50:59.798Z,4.20
2023-04-06T22:53:35.228Z,4.20
2023-04-06T22:56:02.448Z,4.20
2023-04-06T22:58:29.333Z,4.20
2023-04-06T23:00:56.210Z,4.20
2023-04-06T23:03:23.391Z,4.20
2023-04-06T23:05:50.593Z,4.20
2023-04-06T23:08:17.409Z,4.30
2023-04-06T23:10:44.296Z,4.20
2023-04-06T23:13:11.309Z,4.30
2023-04-06T23:15:42.231Z,4.20
2023-04-06T23:18:12.206Z,4.20
2023-04-06T23:20:39.951Z,4.20
2023-04-06T23:23:07.041Z,4.20
2023-04-06T23:25:34.052Z,4.30
2023-04-06T23:28:01.024Z,4.30
2023-04-06T23:30:27.977Z,4.30
2023-04-06T23:32:58.048Z,4.30
2023-04-06T23:35:25.811Z,4.40
2023-04-06T23:37:52.821Z,4.40
2023-04-06T23:40:19.759Z,4.40
2023-04-06T23:42:46.729Z,4.40
2023-04-06T23:45:13.580Z,4.40
2023-04-06T23:47:40.509Z,4.40
2023-04-06T23:50:07.887Z,4.40
2023-04-06T23:52:34.775Z,4.40
2023-04-06T23:55:01.554Z,4.40
2023-04-06T23:57:28.406Z,4.50
2023-04-06T23:59:55.345Z,4.50
