createdAt,value
2023-08-16T00:00:30.778Z,0.00
2023-08-16T00:01:30.677Z,0.00
2023-08-16T00:02:30.773Z,0.00
2023-08-16T00:03:30.772Z,0.00
2023-08-16T00:04:30.687Z,0.00
2023-08-16T00:05:30.696Z,0.00
2023-08-16T00:06:30.622Z,0.00
2023-08-16T00:07:30.664Z,0.00
2023-08-16T00:08:30.632Z,0.00
2023-08-16T00:09:30.621Z,0.00
2023-08-16T00:10:30.593Z,0.00
2023-08-16T00:11:30.646Z,0.00
2023-08-16T00:12:30.597Z,0.00
2023-08-16T00:13:30.578Z,0.00
2023-08-16T00:14:30.551Z,0.00
2023-08-16T00:15:30.764Z,0.00
2023-08-16T00:16:30.574Z,0.00
2023-08-16T00:17:30.544Z,0.00
2023-08-16T00:18:30.577Z,0.00
2023-08-16T00:19:30.501Z,0.00
2023-08-16T00:20:30.559Z,0.00
2023-08-16T00:21:30.568Z,0.00
2023-08-16T00:22:30.526Z,0.00
2023-08-16T00:23:30.537Z,0.00
2023-08-16T00:24:30.438Z,0.00
2023-08-16T00:25:30.440Z,0.00
2023-08-16T00:26:30.454Z,0.00
2023-08-16T00:27:30.441Z,0.00
2023-08-16T00:28:30.408Z,0.00
2023-08-16T00:29:30.470Z,0.00
2023-08-16T00:30:30.367Z,0.00
2023-08-16T00:31:30.411Z,0.00
2023-08-16T00:32:30.428Z,0.00
2023-08-16T00:33:30.413Z,0.00
2023-08-16T00:34:30.391Z,0.00
2023-08-16T00:35:30.374Z,0.00
2023-08-16T00:36:30.334Z,0.00
2023-08-16T00:37:30.326Z,0.00
2023-08-16T00:38:30.297Z,0.00
2023-08-16T00:39:30.296Z,0.00
2023-08-16T00:40:30.333Z,0.00
2023-08-16T00:41:30.267Z,0.00
2023-08-16T00:42:30.274Z,0.00
2023-08-16T00:43:30.293Z,0.00
2023-08-16T00:44:31.174Z,0.00
2023-08-16T00:45:30.236Z,0.00
2023-08-16T00:46:30.265Z,0.00
2023-08-16T00:47:30.254Z,0.00
2023-08-16T00:48:30.203Z,0.00
2023-08-16T00:49:30.350Z,0.00
2023-08-16T00:50:30.180Z,0.00
2023-08-16T00:51:30.167Z,0.00
2023-08-16T00:52:30.140Z,0.00
2023-08-16T00:53:30.149Z,0.00
2023-08-16T00:54:30.156Z,0.00
2023-08-16T00:55:30.132Z,0.00
2023-08-16T00:56:30.125Z,0.00
2023-08-16T00:57:30.095Z,0.00
2023-08-16T00:58:30.129Z,0.00
2023-08-16T00:59:30.111Z,0.00
2023-08-16T01:00:30.079Z,0.00
2023-08-16T01:01:30.127Z,0.00
2023-08-16T01:02:30.192Z,0.00
2023-08-16T01:03:30.129Z,0.00
2023-08-16T01:04:30.055Z,0.00
2023-08-16T01:05:30.042Z,0.00
2023-08-16T01:06:30.044Z,0.00
2023-08-16T01:07:30.026Z,0.00
2023-08-16T01:08:30.048Z,0.00
2023-08-16T01:09:29.975Z,0.00
2023-08-16T01:10:29.983Z,0.00
2023-08-16T01:11:30.022Z,0.00
2023-08-16T01:12:29.989Z,0.00
2023-08-16T01:13:29.962Z,0.00
2023-08-16T01:14:29.916Z,0.00
2023-08-16T01:15:29.914Z,0.00
2023-08-16T01:16:29.960Z,0.00
2023-08-16T01:17:29.988Z,0.00
2023-08-16T01:18:29.907Z,0.00
2023-08-16T01:19:29.887Z,0.00
2023-08-16T01:20:29.933Z,0.00
2023-08-16T01:21:29.880Z,0.00
2023-08-16T01:22:29.862Z,0.00
2023-08-16T01:23:29.834Z,0.00
2023-08-16T01:24:29.823Z,0.00
2023-08-16T01:25:29.834Z,0.00
2023-08-16T01:26:29.829Z,0.00
2023-08-16T01:27:29.826Z,0.00
2023-08-16T01:28:29.777Z,0.00
2023-08-16T01:29:29.799Z,0.00
2023-08-16T01:30:29.795Z,0.00
2023-08-16T01:31:29.799Z,0.00
2023-08-16T01:32:29.785Z,0.00
2023-08-16T01:33:29.754Z,0.00
2023-08-16T01:34:29.712Z,0.00
2023-08-16T01:35:29.694Z,0.00
2023-08-16T01:36:29.709Z,0.00
2023-08-16T01:37:29.726Z,0.00
2023-08-16T01:38:29.736Z,0.00
2023-08-16T01:39:29.664Z,0.00
2023-08-16T01:40:29.678Z,0.00
2023-08-16T01:41:29.652Z,0.00
2023-08-16T01:42:29.649Z,0.00
2023-08-16T01:43:29.709Z,0.00
2023-08-16T01:44:29.654Z,0.00
2023-08-16T01:45:29.670Z,0.00
2023-08-16T01:46:29.691Z,0.00
2023-08-16T01:47:29.629Z,0.00
2023-08-16T01:48:29.575Z,0.00
2023-08-16T01:49:29.599Z,0.00
2023-08-16T01:50:29.586Z,0.00
2023-08-16T01:51:29.563Z,0.00
2023-08-16T01:52:29.587Z,0.00
2023-08-16T01:53:29.530Z,0.00
2023-08-16T01:54:29.541Z,0.00
2023-08-16T01:55:29.525Z,0.00
2023-08-16T01:56:29.519Z,0.00
2023-08-16T01:57:29.566Z,0.00
2023-08-16T01:58:29.555Z,0.00
2023-08-16T01:59:29.521Z,0.00
2023-08-16T02:00:29.465Z,0.00
2023-08-16T02:01:29.485Z,0.00
2023-08-16T02:02:29.497Z,0.00
2023-08-16T02:03:29.502Z,0.00
2023-08-16T02:04:29.453Z,0.00
2023-08-16T02:05:29.418Z,0.00
2023-08-16T02:06:29.372Z,0.00
2023-08-16T02:07:29.412Z,0.00
2023-08-16T02:08:29.389Z,0.00
2023-08-16T02:09:29.382Z,0.00
2023-08-16T02:10:29.338Z,0.00
2023-08-16T02:11:29.336Z,0.00
2023-08-16T02:12:29.318Z,0.00
2023-08-16T02:13:29.329Z,0.00
2023-08-16T02:14:29.301Z,0.00
2023-08-16T02:15:29.299Z,0.00
2023-08-16T02:16:29.290Z,0.00
2023-08-16T02:17:29.345Z,0.00
2023-08-16T02:18:29.247Z,0.00
2023-08-16T02:19:29.253Z,0.00
2023-08-16T02:20:29.225Z,0.00
2023-08-16T02:21:29.211Z,0.00
2023-08-16T02:22:41.639Z,0.00
2023-08-16T02:23:29.195Z,0.00
2023-08-16T02:24:29.209Z,0.00
2023-08-16T02:25:29.230Z,0.00
2023-08-16T02:26:29.194Z,0.00
2023-08-16T02:27:29.158Z,0.00
2023-08-16T02:28:29.464Z,0.00
2023-08-16T02:29:29.159Z,0.00
2023-08-16T02:30:29.144Z,0.00
2023-08-16T02:31:29.165Z,0.00
2023-08-16T02:32:29.183Z,0.00
2023-08-16T02:33:29.094Z,0.00
2023-08-16T02:34:29.113Z,0.00
2023-08-16T02:35:29.078Z,0.00
2023-08-16T02:36:29.048Z,0.00
2023-08-16T02:37:29.065Z,0.00
2023-08-16T02:38:29.059Z,0.00
2023-08-16T02:39:29.057Z,0.00
2023-08-16T02:40:29.056Z,0.00
2023-08-16T02:41:29.019Z,0.00
2023-08-16T02:42:29.062Z,0.00
2023-08-16T02:43:28.998Z,0.00
2023-08-16T02:44:29.018Z,0.00
2023-08-16T02:45:28.962Z,0.00
2023-08-16T02:46:28.996Z,0.00
2023-08-16T02:47:29.002Z,0.00
2023-08-16T02:48:28.960Z,0.00
2023-08-16T02:49:28.999Z,0.00
2023-08-16T02:50:28.959Z,0.00
2023-08-16T02:51:28.941Z,0.00
2023-08-16T02:52:28.964Z,0.00
2023-08-16T02:53:28.928Z,0.00
2023-08-16T02:54:28.916Z,0.00
2023-08-16T02:55:28.910Z,0.00
2023-08-16T02:56:28.870Z,0.00
2023-08-16T02:57:28.868Z,0.00
2023-08-16T02:58:28.848Z,0.00
2023-08-16T02:59:28.810Z,0.00
2023-08-16T03:00:28.869Z,0.00
2023-08-16T03:01:28.862Z,0.00
2023-08-16T03:02:28.832Z,0.00
2023-08-16T03:03:28.781Z,0.00
2023-08-16T03:04:28.794Z,0.00
2023-08-16T03:05:28.769Z,0.00
2023-08-16T03:06:28.770Z,0.00
2023-08-16T03:07:28.752Z,0.00
2023-08-16T03:08:28.713Z,0.00
2023-08-16T03:09:28.738Z,0.00
2023-08-16T03:10:28.720Z,0.00
2023-08-16T03:11:28.738Z,0.00
2023-08-16T03:12:28.745Z,0.00
2023-08-16T03:13:28.666Z,0.00
2023-08-16T03:14:28.671Z,0.00
2023-08-16T03:15:28.639Z,0.00
2023-08-16T03:16:28.770Z,0.00
2023-08-16T03:17:28.627Z,0.00
2023-08-16T03:18:28.671Z,0.00
2023-08-16T03:19:28.621Z,0.00
2023-08-16T03:20:28.602Z,0.00
2023-08-16T03:21:28.621Z,0.00
2023-08-16T03:22:28.614Z,0.00
2023-08-16T03:23:28.688Z,0.00
2023-08-16T03:24:28.570Z,0.00
2023-08-16T03:25:28.553Z,0.00
2023-08-16T03:26:28.591Z,0.00
2023-08-16T03:27:28.547Z,0.00
2023-08-16T03:28:28.543Z,0.00
2023-08-16T03:29:28.513Z,0.00
2023-08-16T03:30:28.487Z,0.00
2023-08-16T03:31:28.484Z,0.00
2023-08-16T03:32:28.566Z,0.00
2023-08-16T03:33:28.515Z,0.00
2023-08-16T03:34:28.463Z,0.00
2023-08-16T03:35:28.453Z,0.00
2023-08-16T03:36:28.439Z,0.00
2023-08-16T03:37:28.440Z,0.00
2023-08-16T03:38:28.412Z,0.00
2023-08-16T03:39:28.484Z,0.00
2023-08-16T03:40:28.379Z,0.00
2023-08-16T03:41:28.412Z,0.00
2023-08-16T03:42:28.331Z,0.00
2023-08-16T03:43:28.358Z,0.00
2023-08-16T03:44:28.417Z,0.00
2023-08-16T03:45:28.336Z,0.00
2023-08-16T03:46:28.335Z,0.00
2023-08-16T03:47:28.594Z,0.00
2023-08-16T03:48:28.258Z,0.00
2023-08-16T03:49:28.219Z,0.00
2023-08-16T03:50:28.248Z,0.00
2023-08-16T03:51:28.225Z,0.00
2023-08-16T03:52:28.230Z,0.00
2023-08-16T03:53:28.222Z,0.00
2023-08-16T03:54:28.210Z,0.00
2023-08-16T03:55:28.264Z,0.00
2023-08-16T03:56:28.244Z,0.00
2023-08-16T03:57:28.165Z,0.00
2023-08-16T03:58:28.182Z,0.00
2023-08-16T03:59:28.160Z,0.00
2023-08-16T04:00:28.156Z,0.00
2023-08-16T04:01:28.142Z,0.00
2023-08-16T04:02:28.151Z,0.00
2023-08-16T04:03:28.174Z,0.00
2023-08-16T04:04:28.139Z,0.00
2023-08-16T04:05:28.086Z,0.00
2023-08-16T04:06:28.092Z,0.00
2023-08-16T04:07:28.061Z,0.00
2023-08-16T04:08:28.036Z,0.00
2023-08-16T04:09:28.030Z,0.00
2023-08-16T04:10:28.056Z,0.00
2023-08-16T04:11:28.026Z,0.00
2023-08-16T04:12:27.995Z,0.00
2023-08-16T04:13:27.997Z,0.00
2023-08-16T04:14:27.990Z,0.00
2023-08-16T04:15:27.999Z,0.00
2023-08-16T04:16:27.992Z,0.00
2023-08-16T04:17:28.011Z,0.00
2023-08-16T04:18:27.927Z,0.00
2023-08-16T04:19:27.931Z,0.00
2023-08-16T04:20:27.927Z,0.00
2023-08-16T04:21:27.876Z,0.00
2023-08-16T04:22:27.864Z,0.00
2023-08-16T04:23:27.909Z,0.00
2023-08-16T04:24:27.893Z,0.00
2023-08-16T04:25:27.878Z,0.00
2023-08-16T04:26:27.850Z,0.00
2023-08-16T04:27:27.885Z,0.00
2023-08-16T04:28:27.802Z,0.00
2023-08-16T04:29:27.844Z,0.00
2023-08-16T04:30:27.814Z,0.00
2023-08-16T04:31:27.821Z,0.00
2023-08-16T04:32:28.158Z,0.00
2023-08-16T04:33:29.460Z,0.00
2023-08-16T04:34:27.809Z,0.00
2023-08-16T04:35:27.736Z,0.00
2023-08-16T04:36:27.796Z,0.00
2023-08-16T04:37:27.766Z,0.00
2023-08-16T04:38:27.726Z,0.00
2023-08-16T04:39:27.690Z,0.00
2023-08-16T04:40:27.716Z,0.00
2023-08-16T04:41:27.686Z,0.00
2023-08-16T04:42:27.682Z,5.62
2023-08-16T04:43:27.666Z,5.62
2023-08-16T04:44:27.664Z,5.62
2023-08-16T04:45:27.631Z,5.62
2023-08-16T04:46:27.735Z,5.62
2023-08-16T04:47:27.648Z,5.62
2023-08-16T04:48:27.648Z,5.62
2023-08-16T04:49:27.572Z,5.62
2023-08-16T04:50:27.823Z,5.62
2023-08-16T04:51:27.572Z,5.62
2023-08-16T04:52:27.569Z,5.62
2023-08-16T04:53:27.532Z,5.62
2023-08-16T04:54:27.531Z,0.00
2023-08-16T04:55:27.505Z,0.00
2023-08-16T04:56:27.604Z,0.00
2023-08-16T04:57:27.726Z,0.00
2023-08-16T04:58:27.508Z,0.00
2023-08-16T04:59:27.514Z,0.00
2023-08-16T05:00:27.466Z,0.00
2023-08-16T05:01:27.515Z,0.00
2023-08-16T05:02:27.601Z,0.00
2023-08-16T05:03:27.464Z,0.00
2023-08-16T05:04:27.452Z,0.00
2023-08-16T05:05:27.596Z,0.00
2023-08-16T05:06:27.394Z,0.00
2023-08-16T05:07:27.390Z,0.00
2023-08-16T05:08:27.552Z,0.00
2023-08-16T05:09:27.390Z,0.00
2023-08-16T05:10:27.428Z,0.00
2023-08-16T05:11:27.352Z,0.00
2023-08-16T05:12:27.362Z,0.00
2023-08-16T05:13:27.333Z,0.00
2023-08-16T05:14:27.366Z,0.00
2023-08-16T05:15:27.317Z,0.00
2023-08-16T05:16:27.334Z,0.00
2023-08-16T05:17:27.639Z,0.00
2023-08-16T05:18:27.270Z,0.00
2023-08-16T05:19:27.276Z,0.00
2023-08-16T05:20:27.267Z,0.00
2023-08-16T05:21:27.229Z,0.00
2023-08-16T05:22:27.229Z,0.00
2023-08-16T05:23:27.265Z,0.00
2023-08-16T05:24:27.193Z,0.00
2023-08-16T05:25:27.261Z,0.00
2023-08-16T05:26:27.221Z,0.00
2023-08-16T05:27:27.173Z,0.00
2023-08-16T05:28:27.145Z,0.00
2023-08-16T05:29:29.359Z,0.00
2023-08-16T05:30:27.157Z,0.00
2023-08-16T05:31:27.186Z,0.00
2023-08-16T05:32:27.196Z,0.00
2023-08-16T05:33:27.648Z,0.00
2023-08-16T05:34:27.677Z,0.00
2023-08-16T05:35:28.343Z,0.00
2023-08-16T05:36:27.476Z,0.00
2023-08-16T05:37:27.317Z,0.00
2023-08-16T05:38:27.028Z,0.00
2023-08-16T05:39:27.066Z,0.00
2023-08-16T05:40:27.639Z,0.00
2023-08-16T05:41:27.028Z,0.00
2023-08-16T05:42:26.999Z,0.00
2023-08-16T05:43:27.002Z,0.00
2023-08-16T05:44:26.996Z,0.00
2023-08-16T05:45:27.048Z,0.00
2023-08-16T05:46:27.002Z,0.00
2023-08-16T05:47:27.217Z,0.00
2023-08-16T05:48:26.957Z,0.00
2023-08-16T05:49:26.943Z,0.00
2023-08-16T05:50:26.913Z,0.00
2023-08-16T05:51:26.910Z,0.00
2023-08-16T05:52:26.931Z,5.62
2023-08-16T05:53:26.894Z,5.62
2023-08-16T05:54:26.862Z,5.62
2023-08-16T05:55:26.877Z,5.62
2023-08-16T05:56:26.854Z,5.62
2023-08-16T05:57:27.007Z,5.62
2023-08-16T05:58:26.834Z,5.62
2023-08-16T05:59:26.819Z,5.62
2023-08-16T06:00:26.876Z,5.62
2023-08-16T06:01:26.955Z,5.62
2023-08-16T06:02:26.823Z,5.62
2023-08-16T06:03:26.868Z,5.62
2023-08-16T06:04:26.766Z,5.62
2023-08-16T06:05:26.865Z,5.62
2023-08-16T06:06:26.746Z,5.62
2023-08-16T06:07:27.032Z,5.62
2023-08-16T06:08:27.151Z,5.62
2023-08-16T06:09:26.744Z,5.62
2023-08-16T06:10:26.701Z,5.62
2023-08-16T06:11:26.688Z,5.62
2023-08-16T06:12:26.715Z,5.62
2023-08-16T06:13:26.756Z,5.62
2023-08-16T06:14:26.644Z,5.62
2023-08-16T06:15:26.634Z,5.62
2023-08-16T06:16:26.664Z,5.62
2023-08-16T06:17:26.969Z,5.62
2023-08-16T06:18:26.598Z,5.62
2023-08-16T06:19:26.601Z,11.25
2023-08-16T06:20:26.600Z,11.25
2023-08-16T06:21:26.631Z,11.25
2023-08-16T06:22:26.627Z,11.25
2023-08-16T06:23:26.554Z,11.25
2023-08-16T06:24:26.631Z,16.88
2023-08-16T06:25:26.566Z,16.88
2023-08-16T06:26:26.635Z,16.88
2023-08-16T06:27:26.824Z,16.88
2023-08-16T06:28:26.785Z,16.88
2023-08-16T06:29:26.493Z,16.88
2023-08-16T06:30:26.507Z,16.88
2023-08-16T06:31:26.568Z,16.88
2023-08-16T06:32:26.568Z,16.88
2023-08-16T06:33:26.617Z,16.88
2023-08-16T06:34:26.526Z,16.88
2023-08-16T06:35:26.421Z,16.88
2023-08-16T06:36:26.410Z,16.88
2023-08-16T06:37:26.582Z,16.88
2023-08-16T06:38:26.443Z,22.50
2023-08-16T06:39:26.428Z,22.50
2023-08-16T06:40:26.462Z,22.50
2023-08-16T06:41:26.498Z,22.50
2023-08-16T06:42:26.381Z,22.50
2023-08-16T06:43:26.336Z,22.50
2023-08-16T06:44:26.338Z,22.50
2023-08-16T06:45:26.321Z,28.12
2023-08-16T06:46:26.767Z,28.12
2023-08-16T06:47:26.709Z,28.12
2023-08-16T06:48:26.330Z,28.12
2023-08-16T06:49:26.375Z,33.75
2023-08-16T06:50:26.318Z,33.75
2023-08-16T06:51:26.279Z,33.75
2023-08-16T06:52:27.258Z,33.75
2023-08-16T06:53:26.241Z,33.75
2023-08-16T06:54:26.277Z,39.38
2023-08-16T06:55:26.225Z,33.75
2023-08-16T06:56:26.321Z,33.75
2023-08-16T06:57:26.558Z,33.75
2023-08-16T06:58:26.277Z,33.75
2023-08-16T06:59:26.190Z,28.12
2023-08-16T07:00:26.212Z,28.12
2023-08-16T07:01:26.247Z,28.12
2023-08-16T07:02:28.962Z,28.12
2023-08-16T07:03:26.270Z,28.12
2023-08-16T07:04:26.158Z,28.12
2023-08-16T07:05:26.110Z,28.12
2023-08-16T07:06:26.148Z,28.12
2023-08-16T07:07:26.105Z,28.12
2023-08-16T07:08:26.111Z,33.75
2023-08-16T07:09:26.153Z,33.75
2023-08-16T07:10:26.056Z,33.75
2023-08-16T07:11:26.109Z,33.75
2023-08-16T07:12:26.308Z,33.75
2023-08-16T07:13:26.026Z,39.38
2023-08-16T07:14:26.066Z,45.00
2023-08-16T07:15:26.067Z,45.00
2023-08-16T07:16:26.042Z,45.00
2023-08-16T07:17:26.013Z,50.62
2023-08-16T07:18:25.959Z,56.25
2023-08-16T07:19:25.999Z,56.25
2023-08-16T07:20:25.975Z,61.88
2023-08-16T07:21:25.981Z,61.88
2023-08-16T07:22:26.460Z,67.50
2023-08-16T07:23:25.939Z,67.50
2023-08-16T07:24:25.930Z,67.50
2023-08-16T07:25:25.937Z,73.12
2023-08-16T07:26:25.924Z,84.38
2023-08-16T07:27:25.957Z,84.38
2023-08-16T07:28:25.904Z,95.62
2023-08-16T07:29:25.870Z,84.38
2023-08-16T07:30:25.847Z,90.00
2023-08-16T07:31:25.985Z,90.00
2023-08-16T07:32:26.140Z,90.00
2023-08-16T07:33:25.833Z,90.00
2023-08-16T07:34:25.786Z,95.62
2023-08-16T07:35:25.793Z,90.00
2023-08-16T07:36:25.840Z,90.00
2023-08-16T07:37:25.797Z,84.38
2023-08-16T07:38:25.778Z,84.38
2023-08-16T07:39:25.835Z,95.62
2023-08-16T07:40:25.729Z,112.50
2023-08-16T07:41:25.779Z,95.62
2023-08-16T07:42:26.003Z,84.38
2023-08-16T07:43:25.697Z,78.75
2023-08-16T07:44:25.721Z,73.12
2023-08-16T07:45:25.697Z,67.50
2023-08-16T07:46:25.772Z,67.50
2023-08-16T07:47:25.666Z,67.50
2023-08-16T07:48:25.646Z,67.50
2023-08-16T07:49:25.683Z,61.88
2023-08-16T07:50:25.699Z,73.12
2023-08-16T07:51:25.660Z,78.75
2023-08-16T07:52:25.876Z,84.38
2023-08-16T07:53:25.677Z,90.00
2023-08-16T07:54:25.599Z,90.00
2023-08-16T07:55:25.573Z,78.75
2023-08-16T07:56:25.612Z,73.12
2023-08-16T07:57:25.560Z,67.50
2023-08-16T07:58:25.551Z,67.50
2023-08-16T07:59:25.587Z,67.50
2023-08-16T08:00:25.525Z,73.12
2023-08-16T08:01:25.572Z,84.38
2023-08-16T08:02:27.907Z,78.75
2023-08-16T08:03:25.583Z,78.75
2023-08-16T08:04:25.483Z,78.75
2023-08-16T08:05:25.591Z,73.12
2023-08-16T08:06:25.460Z,73.12
2023-08-16T08:07:25.521Z,73.12
2023-08-16T08:08:25.438Z,78.75
2023-08-16T08:09:25.491Z,84.38
2023-08-16T08:10:25.423Z,95.62
2023-08-16T08:11:25.457Z,101.25
2023-08-16T08:12:25.907Z,95.62
2023-08-16T08:13:25.451Z,95.62
2023-08-16T08:14:25.445Z,84.38
2023-08-16T08:15:25.386Z,78.75
2023-08-16T08:16:25.549Z,73.12
2023-08-16T08:17:25.366Z,73.12
2023-08-16T08:18:25.384Z,67.50
2023-08-16T08:19:25.312Z,67.50
2023-08-16T08:20:25.293Z,67.50
2023-08-16T08:21:25.317Z,73.12
2023-08-16T08:22:25.560Z,78.75
2023-08-16T08:23:25.315Z,95.62
2023-08-16T08:24:25.289Z,84.38
2023-08-16T08:25:25.269Z,84.38
2023-08-16T08:26:25.282Z,90.00
2023-08-16T08:27:25.251Z,101.25
2023-08-16T08:28:25.218Z,135.00
2023-08-16T08:29:25.978Z,135.00
2023-08-16T08:30:25.238Z,101.25
2023-08-16T08:31:25.239Z,90.00
2023-08-16T08:32:25.422Z,95.62
2023-08-16T08:33:25.186Z,101.25
2023-08-16T08:34:25.222Z,118.12
2023-08-16T08:35:25.220Z,360.00
2023-08-16T08:36:25.247Z,185.62
2023-08-16T08:37:25.170Z,213.75
2023-08-16T08:38:25.141Z,123.75
2023-08-16T08:39:25.144Z,118.12
2023-08-16T08:40:25.094Z,106.88
2023-08-16T08:41:30.938Z,275.62
2023-08-16T08:42:25.073Z,196.88
2023-08-16T08:43:25.158Z,337.50
2023-08-16T08:44:25.060Z,337.50
2023-08-16T08:45:25.135Z,225.00
2023-08-16T08:46:25.024Z,163.12
2023-08-16T08:47:25.020Z,151.88
2023-08-16T08:48:25.032Z,140.62
2023-08-16T08:49:25.021Z,140.62
2023-08-16T08:50:24.970Z,135.00
2023-08-16T08:51:25.003Z,140.62
2023-08-16T08:52:25.264Z,163.12
2023-08-16T08:53:24.965Z,168.75
2023-08-16T08:54:24.968Z,168.75
2023-08-16T08:55:24.993Z,168.75
2023-08-16T08:56:24.932Z,163.12
2023-08-16T08:57:24.987Z,163.12
2023-08-16T08:58:24.901Z,163.12
2023-08-16T08:59:24.921Z,168.75
2023-08-16T09:00:24.903Z,163.12
2023-08-16T09:01:24.911Z,151.88
2023-08-16T09:02:25.149Z,146.25
2023-08-16T09:03:25.001Z,129.38
2023-08-16T09:04:24.840Z,112.50
2023-08-16T09:05:24.890Z,106.88
2023-08-16T09:06:24.876Z,101.25
2023-08-16T09:07:24.831Z,95.62
2023-08-16T09:08:24.800Z,106.88
2023-08-16T09:09:24.819Z,101.25
2023-08-16T09:10:24.795Z,95.62
2023-08-16T09:11:24.817Z,101.25
2023-08-16T09:12:24.987Z,90.00
2023-08-16T09:13:24.763Z,73.12
2023-08-16T09:14:24.771Z,61.88
2023-08-16T09:15:24.787Z,61.88
2023-08-16T09:16:24.784Z,56.25
2023-08-16T09:17:24.890Z,56.25
2023-08-16T09:18:25.442Z,67.50
2023-08-16T09:19:24.712Z,84.38
2023-08-16T09:20:24.714Z,78.75
2023-08-16T09:21:24.668Z,67.50
2023-08-16T09:22:24.999Z,56.25
2023-08-16T09:23:24.722Z,56.25
2023-08-16T09:24:24.649Z,50.62
2023-08-16T09:25:24.642Z,50.62
2023-08-16T09:26:24.706Z,50.62
2023-08-16T09:27:24.632Z,50.62
2023-08-16T09:28:24.629Z,45.00
2023-08-16T09:29:24.632Z,45.00
2023-08-16T09:30:24.706Z,45.00
2023-08-16T09:31:24.597Z,45.00
2023-08-16T09:32:26.730Z,50.62
2023-08-16T09:33:24.599Z,56.25
2023-08-16T09:34:35.332Z,61.88
2023-08-16T09:35:24.589Z,67.50
2023-08-16T09:36:24.533Z,67.50
2023-08-16T09:37:25.067Z,67.50
2023-08-16T09:39:24.525Z,67.50
2023-08-16T09:40:24.479Z,67.50
2023-08-16T09:41:24.545Z,73.12
2023-08-16T09:42:24.711Z,73.12
2023-08-16T09:43:24.443Z,73.12
2023-08-16T09:44:24.455Z,73.12
2023-08-16T09:45:24.521Z,78.75
2023-08-16T09:46:24.452Z,78.75
2023-08-16T09:47:40.827Z,78.75
2023-08-16T09:48:24.459Z,84.38
2023-08-16T09:49:24.389Z,101.25
2023-08-16T09:50:24.420Z,106.88
2023-08-16T09:52:13.316Z,118.12
2023-08-16T09:52:24.390Z,118.12
2023-08-16T09:54:24.527Z,101.25
2023-08-16T09:55:24.344Z,95.62
2023-08-16T09:58:24.336Z,112.50
2023-08-16T10:00:24.295Z,112.50
2023-08-16T10:02:50.144Z,118.12
2023-08-16T10:03:24.297Z,106.88
2023-08-16T10:05:27.731Z,78.75
2023-08-16T10:07:24.227Z,67.50
2023-08-16T10:08:24.216Z,73.12
2023-08-16T10:09:24.174Z,78.75
2023-08-16T10:10:24.170Z,78.75
2023-08-16T10:11:24.279Z,78.75
2023-08-16T10:12:24.400Z,78.75
2023-08-16T10:13:24.140Z,73.12
2023-08-16T10:14:24.132Z,73.12
2023-08-16T10:15:24.169Z,67.50
2023-08-16T10:16:24.161Z,61.88
2023-08-16T10:17:24.100Z,61.88
2023-08-16T10:18:24.126Z,67.50
2023-08-16T10:19:24.095Z,67.50
2023-08-16T10:20:24.112Z,61.88
2023-08-16T10:21:24.079Z,67.50
2023-08-16T10:23:24.041Z,56.25
2023-08-16T10:26:24.037Z,56.25
2023-08-16T10:27:24.017Z,61.88
2023-08-16T10:28:24.015Z,61.88
2023-08-16T10:29:24.029Z,61.88
2023-08-16T10:30:24.035Z,56.25
2023-08-16T10:31:24.068Z,61.88
2023-08-16T10:32:24.169Z,67.50
2023-08-16T10:33:23.950Z,67.50
2023-08-16T10:34:23.958Z,73.12
2023-08-16T10:35:23.940Z,78.75
2023-08-16T10:36:23.937Z,78.75
2023-08-16T10:37:25.922Z,78.75
2023-08-16T10:38:23.960Z,78.75
2023-08-16T10:39:23.883Z,67.50
2023-08-16T10:40:26.215Z,61.88
2023-08-16T10:41:23.955Z,61.88
2023-08-16T10:42:23.953Z,61.88
2023-08-16T10:43:23.856Z,56.25
2023-08-16T10:44:23.862Z,56.25
2023-08-16T10:45:23.820Z,56.25
2023-08-16T10:46:23.891Z,56.25
2023-08-16T10:47:23.983Z,61.88
2023-08-16T10:48:23.800Z,67.50
2023-08-16T10:49:23.790Z,67.50
2023-08-16T10:50:23.774Z,61.88
2023-08-16T10:51:23.770Z,61.88
2023-08-16T10:52:24.158Z,61.88
2023-08-16T10:53:23.793Z,61.88
2023-08-16T10:54:23.722Z,61.88
2023-08-16T10:55:23.711Z,56.25
2023-08-16T10:56:23.699Z,56.25
2023-08-16T10:57:23.858Z,56.25
2023-08-16T10:58:23.689Z,61.88
2023-08-16T10:59:23.663Z,67.50
2023-08-16T11:00:23.710Z,73.12
2023-08-16T11:01:23.705Z,73.12
2023-08-16T11:02:23.681Z,73.12
2023-08-16T11:03:23.653Z,95.62
2023-08-16T11:04:23.624Z,101.25
2023-08-16T11:05:23.672Z,95.62
2023-08-16T11:06:23.598Z,101.25
2023-08-16T11:07:23.825Z,95.62
2023-08-16T11:08:23.634Z,101.25
2023-08-16T11:09:23.572Z,101.25
2023-08-16T11:10:23.548Z,95.62
2023-08-16T11:11:23.541Z,95.62
2023-08-16T11:12:23.569Z,90.00
2023-08-16T11:13:23.544Z,90.00
2023-08-16T11:14:23.530Z,95.62
2023-08-16T11:15:23.630Z,95.62
2023-08-16T11:16:23.553Z,95.62
2023-08-16T11:17:23.835Z,95.62
2023-08-16T11:18:27.327Z,95.62
2023-08-16T11:19:23.572Z,101.25
2023-08-16T11:20:23.529Z,101.25
2023-08-16T11:21:23.447Z,101.25
2023-08-16T11:22:23.843Z,118.12
2023-08-16T11:23:23.456Z,123.75
2023-08-16T11:24:23.426Z,123.75
2023-08-16T11:25:23.439Z,112.50
2023-08-16T11:26:23.415Z,101.25
2023-08-16T11:27:23.382Z,95.62
2023-08-16T11:28:23.375Z,90.00
2023-08-16T11:29:23.381Z,90.00
2023-08-16T11:30:23.385Z,90.00
2023-08-16T11:31:23.395Z,101.25
2023-08-16T11:32:23.503Z,101.25
2023-08-16T11:33:24.429Z,129.38
2023-08-16T11:34:23.304Z,123.75
2023-08-16T11:35:23.311Z,112.50
2023-08-16T11:36:23.312Z,95.62
2023-08-16T11:37:23.319Z,95.62
2023-08-16T11:38:23.275Z,95.62
2023-08-16T11:39:23.264Z,101.25
2023-08-16T11:40:23.380Z,101.25
2023-08-16T11:41:23.232Z,101.25
2023-08-16T11:42:23.478Z,101.25
2023-08-16T11:43:23.265Z,112.50
2023-08-16T11:44:23.214Z,123.75
2023-08-16T11:45:23.269Z,123.75
2023-08-16T11:46:23.203Z,123.75
2023-08-16T11:47:23.439Z,101.25
2023-08-16T11:48:23.211Z,95.62
2023-08-16T11:49:23.435Z,90.00
2023-08-16T11:50:23.169Z,84.38
2023-08-16T11:51:23.152Z,84.38
2023-08-16T11:52:23.134Z,84.38
2023-08-16T11:53:23.130Z,78.75
2023-08-16T11:54:23.357Z,90.00
2023-08-16T11:55:23.099Z,90.00
2023-08-16T11:56:23.089Z,95.62
2023-08-16T11:57:23.305Z,112.50
2023-08-16T11:58:23.131Z,118.12
2023-08-16T11:59:23.087Z,123.75
2023-08-16T12:00:23.124Z,129.38
2023-08-16T12:01:23.142Z,129.38
2023-08-16T12:02:23.032Z,112.50
2023-08-16T12:03:23.070Z,101.25
2023-08-16T12:04:23.248Z,106.88
2023-08-16T12:05:23.039Z,101.25
2023-08-16T12:06:23.028Z,95.62
2023-08-16T12:07:23.459Z,95.62
2023-08-16T12:08:23.079Z,90.00
2023-08-16T12:09:22.969Z,84.38
2023-08-16T12:10:22.980Z,78.75
2023-08-16T12:11:23.359Z,84.38
2023-08-16T12:12:22.946Z,95.62
2023-08-16T12:13:22.981Z,90.00
2023-08-16T12:14:22.911Z,90.00
2023-08-16T12:15:22.901Z,95.62
2023-08-16T12:16:22.940Z,101.25
2023-08-16T12:17:23.062Z,90.00
2023-08-16T12:18:22.995Z,78.75
2023-08-16T12:19:22.891Z,84.38
2023-08-16T12:20:22.875Z,90.00
2023-08-16T12:21:22.853Z,95.62
2023-08-16T12:22:22.844Z,67.50
2023-08-16T12:23:22.805Z,67.50
2023-08-16T12:24:22.835Z,78.75
2023-08-16T12:25:22.803Z,67.50
2023-08-16T12:26:23.100Z,67.50
2023-08-16T12:27:23.522Z,56.25
2023-08-16T12:28:22.805Z,56.25
2023-08-16T12:29:22.757Z,56.25
2023-08-16T12:30:22.796Z,61.88
2023-08-16T12:31:22.811Z,61.88
2023-08-16T12:32:22.765Z,67.50
2023-08-16T12:33:22.734Z,73.12
2023-08-16T12:34:22.721Z,78.75
2023-08-16T12:35:22.714Z,78.75
2023-08-16T12:36:22.757Z,90.00
2023-08-16T12:37:22.913Z,73.12
2023-08-16T12:38:22.668Z,78.75
2023-08-16T12:39:22.689Z,90.00
2023-08-16T12:40:22.667Z,78.75
2023-08-16T12:41:22.645Z,84.38
2023-08-16T12:42:23.049Z,84.38
2023-08-16T12:43:24.271Z,67.50
2023-08-16T12:44:22.634Z,73.12
2023-08-16T12:45:22.891Z,67.50
2023-08-16T12:46:22.646Z,73.12
2023-08-16T12:47:22.878Z,73.12
2023-08-16T12:48:22.699Z,67.50
2023-08-16T12:49:22.572Z,78.75
2023-08-16T12:50:22.573Z,67.50
2023-08-16T12:51:22.570Z,61.88
2023-08-16T12:52:22.534Z,61.88
2023-08-16T12:54:22.552Z,56.25
2023-08-16T12:55:22.534Z,56.25
2023-08-16T12:56:22.570Z,56.25
2023-08-16T12:57:25.768Z,56.25
2023-08-16T12:58:22.489Z,56.25
2023-08-16T12:59:30.716Z,56.25
2023-08-16T13:00:25.343Z,61.88
2023-08-16T13:01:22.533Z,67.50
2023-08-16T13:02:36.424Z,67.50
2023-08-16T13:03:32.042Z,73.12
2023-08-16T13:04:35.338Z,73.12
2023-08-16T13:05:32.490Z,73.12
2023-08-16T13:07:28.024Z,73.12
2023-08-16T13:09:26.295Z,73.12
2023-08-16T13:10:25.218Z,73.12
2023-08-16T13:11:32.865Z,73.12
2023-08-16T13:12:32.679Z,73.12
2023-08-16T13:13:31.735Z,73.12
2023-08-16T13:17:25.177Z,73.12
2023-08-16T13:18:23.683Z,73.12
2023-08-16T13:19:25.527Z,73.12