createdAt,value
2023-05-05T00:01:03.624Z,1.80
2023-05-05T00:03:33.567Z,1.60
2023-05-05T00:06:01.496Z,1.90
2023-05-05T00:08:29.363Z,2.60
2023-05-05T00:10:57.757Z,1.90
2023-05-05T00:13:25.792Z,2.50
2023-05-05T00:15:54.132Z,2.20
2023-05-05T00:18:22.299Z,2.40
2023-05-05T00:20:50.719Z,2.70
2023-05-05T00:23:19.757Z,2.40
2023-05-05T00:25:47.696Z,2.80
2023-05-05T00:28:15.495Z,3.20
2023-05-05T00:30:43.477Z,3.10
2023-05-05T00:33:11.480Z,2.50
2023-05-05T00:35:39.306Z,2.90
2023-05-05T00:38:07.527Z,2.10
2023-05-05T00:40:36.105Z,2.90
2023-05-05T00:43:04.009Z,3.20
2023-05-05T00:45:31.876Z,2.70
2023-05-05T00:48:01.941Z,2.40
2023-05-05T00:50:31.516Z,2.60
2023-05-05T00:53:03.446Z,2.60
2023-05-05T00:55:33.109Z,2.40
2023-05-05T00:58:04.294Z,2.00
2023-05-05T01:00:32.404Z,1.90
2023-05-05T01:03:00.685Z,1.90
2023-05-05T01:05:44.947Z,1.50
2023-05-05T01:08:27.487Z,1.80
2023-05-05T01:11:26.340Z,1.30
2023-05-05T01:14:20.839Z,1.50
2023-05-05T01:17:04.981Z,1.90
2023-05-05T01:19:54.702Z,1.30
2023-05-05T01:22:32.339Z,1.60
2023-05-05T01:25:12.338Z,1.50
2023-05-05T01:28:29.299Z,1.20
2023-05-05T01:31:17.778Z,0.90
2023-05-05T01:33:55.269Z,1.10
2023-05-05T01:36:36.294Z,1.20
2023-05-05T01:39:08.470Z,1.20
2023-05-05T01:41:47.374Z,1.10
2023-05-05T01:44:20.034Z,2.30
2023-05-05T01:46:52.055Z,1.20
2023-05-05T01:49:20.678Z,0.80
2023-05-05T01:51:50.046Z,1.60
2023-05-05T01:54:19.365Z,1.30
2023-05-05T01:56:50.749Z,1.20
2023-05-05T01:59:21.857Z,1.50
2023-05-05T02:01:52.423Z,1.70
2023-05-05T02:04:22.994Z,1.30
2023-05-05T02:06:53.499Z,1.30
2023-05-05T02:09:25.433Z,1.40
2023-05-05T02:11:55.524Z,1.70
2023-05-05T02:14:26.930Z,1.60
2023-05-05T02:16:58.175Z,1.50
2023-05-05T02:19:34.482Z,1.60
2023-05-05T02:22:03.263Z,1.90
2023-05-05T02:24:31.587Z,1.80
2023-05-05T02:27:03.908Z,1.80
2023-05-05T02:29:39.252Z,1.90
2023-05-05T02:32:23.836Z,1.60
2023-05-05T02:34:54.490Z,1.30
2023-05-05T02:37:28.880Z,1.30
2023-05-05T02:40:05.030Z,1.10
2023-05-05T02:42:37.392Z,1.20
2023-05-05T02:45:12.534Z,1.40
2023-05-05T02:47:40.467Z,1.20
2023-05-05T02:50:09.818Z,1.30
2023-05-05T02:52:38.341Z,1.00
2023-05-05T02:55:07.379Z,1.00
2023-05-05T02:57:48.655Z,0.90
2023-05-05T03:00:38.375Z,1.30
2023-05-05T03:03:22.390Z,0.90
2023-05-05T03:06:13.912Z,1.00
2023-05-05T03:09:11.226Z,1.20
2023-05-05T03:11:47.117Z,1.10
2023-05-05T03:14:19.286Z,1.20
2023-05-05T03:16:49.476Z,0.80
2023-05-05T03:19:20.470Z,1.10
2023-05-05T03:21:48.690Z,1.00
2023-05-05T03:24:19.505Z,1.00
2023-05-05T03:26:49.546Z,0.90
2023-05-05T03:29:17.688Z,0.70
2023-05-05T03:31:45.915Z,0.80
2023-05-05T03:34:13.760Z,0.80
2023-05-05T03:36:41.670Z,0.70
2023-05-05T03:39:09.473Z,0.70
2023-05-05T03:41:37.333Z,0.80
2023-05-05T03:44:05.256Z,0.80
2023-05-05T03:46:33.031Z,0.70
2023-05-05T03:49:03.441Z,1.30
2023-05-05T03:51:31.455Z,0.80
2023-05-05T03:53:59.196Z,0.70
2023-05-05T03:56:27.137Z,0.80
2023-05-05T03:58:54.992Z,0.70
2023-05-05T04:01:23.664Z,0.90
2023-05-05T04:03:52.040Z,0.90
2023-05-05T04:06:20.145Z,0.70
2023-05-05T04:08:48.040Z,0.90
2023-05-05T04:11:16.225Z,0.70
2023-05-05T04:13:44.096Z,0.60
2023-05-05T04:16:12.214Z,0.70
2023-05-05T04:18:40.002Z,0.70
2023-05-05T04:21:07.863Z,0.90
2023-05-05T04:23:35.815Z,0.70
2023-05-05T04:26:03.680Z,0.60
2023-05-05T04:28:31.481Z,0.60
2023-05-05T04:31:01.245Z,0.80
2023-05-05T04:33:29.156Z,0.60
2023-05-05T04:35:57.023Z,0.50
2023-05-05T04:38:24.991Z,0.60
2023-05-05T04:40:52.835Z,0.40
2023-05-05T04:43:21.090Z,0.70
2023-05-05T04:45:55.953Z,0.60
2023-05-05T04:48:23.940Z,0.80
2023-05-05T04:50:51.955Z,0.80
2023-05-05T04:53:19.749Z,0.80
2023-05-05T04:55:47.613Z,0.70
2023-05-05T04:58:15.439Z,0.60
2023-05-05T05:00:43.610Z,0.80
2023-05-05T05:03:11.686Z,0.80
2023-05-05T05:05:39.564Z,0.50
2023-05-05T05:08:07.380Z,0.40
2023-05-05T05:10:36.103Z,0.70
2023-05-05T05:13:04.046Z,0.70
2023-05-05T05:15:31.915Z,0.70
2023-05-05T05:17:59.706Z,0.50
2023-05-05T05:20:27.541Z,0.90
2023-05-05T05:22:55.433Z,0.70
2023-05-05T05:25:24.402Z,0.90
2023-05-05T05:28:02.187Z,0.60
2023-05-05T05:30:37.267Z,0.40
2023-05-05T05:33:05.122Z,0.70
2023-05-05T05:35:32.996Z,0.50
2023-05-05T05:38:00.834Z,0.30
2023-05-05T05:40:28.757Z,0.40
2023-05-05T05:42:56.515Z,0.90
2023-05-05T05:45:24.341Z,0.70
2023-05-05T05:47:52.285Z,0.50
2023-05-05T05:50:21.351Z,0.50
2023-05-05T05:52:49.388Z,0.50
2023-05-05T05:55:17.350Z,0.50
2023-05-05T05:57:45.090Z,0.40
2023-05-05T06:00:14.016Z,0.70
2023-05-05T06:02:42.658Z,0.50
2023-05-05T06:05:11.158Z,0.70
2023-05-05T06:07:39.053Z,0.50
2023-05-05T06:10:22.924Z,1.00
2023-05-05T06:12:54.407Z,0.50
2023-05-05T06:15:22.363Z,0.30
2023-05-05T06:17:50.195Z,0.60
2023-05-05T06:20:18.713Z,0.50
2023-05-05T06:22:46.567Z,0.40
2023-05-05T06:25:14.514Z,0.40
2023-05-05T06:27:42.401Z,0.40
2023-05-05T06:30:11.031Z,0.60
2023-05-05T06:32:38.860Z,0.40
2023-05-05T06:35:07.900Z,0.60
2023-05-05T06:37:36.120Z,0.70
2023-05-05T06:40:04.897Z,0.50
2023-05-05T06:42:33.238Z,0.50
2023-05-05T06:45:01.717Z,0.90
2023-05-05T06:47:29.553Z,0.70
2023-05-05T06:49:57.368Z,0.60
2023-05-05T06:52:26.367Z,0.60
2023-05-05T06:54:54.194Z,0.70
2023-05-05T06:57:21.944Z,0.70
2023-05-05T06:59:49.819Z,0.70
2023-05-05T07:02:17.623Z,0.90
2023-05-05T07:04:45.517Z,0.90
2023-05-05T07:07:13.360Z,0.90
2023-05-05T07:09:41.752Z,0.40
2023-05-05T07:12:09.547Z,0.80
2023-05-05T07:14:37.307Z,0.50
2023-05-05T07:17:05.567Z,0.60
2023-05-05T07:19:33.627Z,0.80
2023-05-05T07:22:01.618Z,0.70
2023-05-05T07:24:29.502Z,0.60
2023-05-05T07:27:03.361Z,0.70
2023-05-05T07:29:31.702Z,0.60
2023-05-05T07:31:59.551Z,1.10
2023-05-05T07:34:27.874Z,0.70
2023-05-05T07:36:56.632Z,0.70
2023-05-05T07:39:24.494Z,0.90
2023-05-05T07:41:52.454Z,1.00
2023-05-05T07:44:20.734Z,0.90
2023-05-05T07:46:48.795Z,0.90
2023-05-05T07:49:16.797Z,0.60
2023-05-05T07:51:45.176Z,1.00
2023-05-05T07:54:13.177Z,0.90
2023-05-05T07:56:41.060Z,0.90
2023-05-05T07:59:09.013Z,1.00
2023-05-05T08:01:37.333Z,0.90
2023-05-05T08:04:05.766Z,1.00
2023-05-05T08:06:34.012Z,1.10
2023-05-05T08:09:02.895Z,1.00
2023-05-05T08:11:30.707Z,1.60
2023-05-05T08:13:58.812Z,1.00
2023-05-05T08:16:26.658Z,1.20
2023-05-05T08:18:54.515Z,0.90
2023-05-05T08:21:22.551Z,0.70
2023-05-05T08:23:50.571Z,1.30
2023-05-05T08:26:18.375Z,1.40
2023-05-05T08:28:47.143Z,1.50
2023-05-05T08:31:16.134Z,1.00
2023-05-05T08:33:44.019Z,0.90
2023-05-05T08:36:11.936Z,1.20
2023-05-05T08:38:39.773Z,1.20
2023-05-05T08:41:13.218Z,1.30
2023-05-05T08:43:44.384Z,0.90
2023-05-05T08:46:14.792Z,1.10
2023-05-05T08:48:45.140Z,1.00
2023-05-05T08:51:19.802Z,1.10
2023-05-05T08:54:20.597Z,1.00
2023-05-05T08:56:53.274Z,1.10
2023-05-05T08:59:25.248Z,1.30
2023-05-05T09:01:55.874Z,1.30
2023-05-05T09:04:27.068Z,1.10
2023-05-05T09:07:01.536Z,1.20
2023-05-05T09:09:34.643Z,1.20
2023-05-05T09:12:03.087Z,1.10
2023-05-05T09:17:27.504Z,1.30
2023-05-05T09:20:04.845Z,0.90
2023-05-05T09:22:42.096Z,1.10
2023-05-05T09:25:12.778Z,1.20
2023-05-05T09:27:45.913Z,1.40
2023-05-05T09:30:24.556Z,1.00
2023-05-05T09:32:55.332Z,1.10
2023-05-05T09:35:23.762Z,0.90
2023-05-05T09:37:51.638Z,1.00
2023-05-05T09:40:21.485Z,0.70
2023-05-05T09:43:02.720Z,1.20
2023-05-05T09:45:30.780Z,1.30
2023-05-05T09:48:00.399Z,1.80
2023-05-05T09:50:31.147Z,1.30
2023-05-05T09:53:02.127Z,1.00
2023-05-05T09:55:33.458Z,0.90
2023-05-05T09:58:19.557Z,1.20
2023-05-05T10:00:47.839Z,1.10
2023-05-05T10:03:16.412Z,0.90
2023-05-05T10:05:59.842Z,0.80
2023-05-05T10:08:33.886Z,1.10
2023-05-05T10:11:07.022Z,1.10
2023-05-05T10:13:38.264Z,1.50
2023-05-05T10:16:09.777Z,0.70
2023-05-05T10:18:45.978Z,0.90
2023-05-05T10:21:19.123Z,1.10
2023-05-05T10:24:03.003Z,1.00
2023-05-05T10:26:38.146Z,1.20
2023-05-05T10:29:15.093Z,1.30
2023-05-05T10:31:50.162Z,1.10
2023-05-05T10:34:33.255Z,1.40
2023-05-05T10:37:01.542Z,1.10
2023-05-05T10:39:29.554Z,1.70
2023-05-05T10:42:02.482Z,1.10
2023-05-05T10:44:34.420Z,1.30
2023-05-05T10:47:03.021Z,1.00
2023-05-05T10:49:43.085Z,1.20
2023-05-05T10:52:32.354Z,1.00
2023-05-05T10:55:30.487Z,1.10
2023-05-05T10:57:58.398Z,1.20
2023-05-05T11:00:38.430Z,1.30
2023-05-05T11:03:18.492Z,0.80
2023-05-05T11:06:07.815Z,1.20
2023-05-05T11:08:45.767Z,1.30
2023-05-05T11:11:13.806Z,1.30
2023-05-05T11:13:42.072Z,1.10
2023-05-05T11:16:47.940Z,1.10
2023-05-05T11:19:44.519Z,1.50
2023-05-05T11:22:12.467Z,2.50
2023-05-05T11:24:40.815Z,1.10
2023-05-05T11:27:08.866Z,1.00
2023-05-05T11:30:09.384Z,1.40
2023-05-05T11:32:37.580Z,0.90
2023-05-05T11:35:07.272Z,1.10
2023-05-05T11:37:37.581Z,1.30
2023-05-05T11:40:24.130Z,1.00
2023-05-05T11:43:06.002Z,0.90
2023-05-05T11:45:34.709Z,0.70
2023-05-05T11:48:28.684Z,0.90
2023-05-05T11:50:58.150Z,0.90
2023-05-05T11:53:26.227Z,0.90
2023-05-05T11:56:10.950Z,1.00
2023-05-05T11:58:38.851Z,1.10
2023-05-05T12:01:08.656Z,0.70
2023-05-05T12:03:38.347Z,1.20
2023-05-05T12:06:08.382Z,0.80
2023-05-05T12:08:41.423Z,0.80
2023-05-05T12:11:11.357Z,0.90
2023-05-05T12:13:39.244Z,1.40
2023-05-05T12:16:12.938Z,0.80
2023-05-05T12:18:41.683Z,1.10
2023-05-05T12:21:20.617Z,0.70
2023-05-05T12:23:48.474Z,0.90
2023-05-05T12:26:32.551Z,0.70
2023-05-05T12:29:01.224Z,0.80
2023-05-05T12:31:39.245Z,0.70
2023-05-05T12:34:10.476Z,0.70
2023-05-05T12:36:39.713Z,0.90
2023-05-05T12:39:07.491Z,1.00
2023-05-05T12:41:35.974Z,0.90
2023-05-05T12:44:04.500Z,0.70
2023-05-05T12:46:46.122Z,0.50
2023-05-05T12:49:14.473Z,1.20
2023-05-05T12:51:56.818Z,0.70
2023-05-05T12:54:25.214Z,0.60
2023-05-05T12:56:53.054Z,0.70
2023-05-05T12:59:24.230Z,0.60
2023-05-05T13:01:57.400Z,0.60
2023-05-05T13:04:28.581Z,1.00
2023-05-05T13:07:14.997Z,0.70
2023-05-05T13:09:43.093Z,0.60
2023-05-05T13:12:13.708Z,0.60
2023-05-05T13:14:41.977Z,0.70
2023-05-05T13:17:11.498Z,0.60
2023-05-05T13:19:46.524Z,0.40
2023-05-05T13:22:14.605Z,0.70
2023-05-05T13:24:51.846Z,0.70
2023-05-05T13:27:21.489Z,0.70
2023-05-05T13:29:49.303Z,0.50
2023-05-05T13:32:17.203Z,0.80
2023-05-05T13:34:45.010Z,0.40
2023-05-05T13:37:12.848Z,0.50
2023-05-05T13:39:40.803Z,0.60
2023-05-05T13:42:08.816Z,0.70
2023-05-05T13:44:36.822Z,0.60
2023-05-05T13:47:04.851Z,0.60
2023-05-05T13:49:32.632Z,0.60
2023-05-05T13:52:00.548Z,0.40
2023-05-05T13:54:28.400Z,0.50
2023-05-05T13:56:56.254Z,0.60
2023-05-05T13:59:25.980Z,0.50
2023-05-05T14:01:54.129Z,0.30
2023-05-05T14:04:21.976Z,0.40
2023-05-05T14:06:49.829Z,0.60
2023-05-05T14:09:17.666Z,0.60
2023-05-05T14:11:45.496Z,2.60
2023-05-05T14:14:13.362Z,0.50
2023-05-05T14:16:41.107Z,0.60
2023-05-05T14:19:09.055Z,0.60
2023-05-05T14:21:36.830Z,0.80
2023-05-05T14:24:04.972Z,0.40
2023-05-05T14:26:32.738Z,0.70
2023-05-05T14:29:00.640Z,0.60
2023-05-05T14:31:28.853Z,0.40
2023-05-05T14:33:56.626Z,0.40
2023-05-05T14:36:27.219Z,0.30
2023-05-05T14:38:55.058Z,1.00
2023-05-05T14:41:23.057Z,0.70
2023-05-05T14:43:50.810Z,0.70
2023-05-05T14:46:19.005Z,1.10
2023-05-05T14:48:47.426Z,0.50
2023-05-05T14:51:16.036Z,0.80
2023-05-05T14:53:44.014Z,0.60
2023-05-05T14:56:14.405Z,0.50
2023-05-05T14:58:42.234Z,1.00
2023-05-05T15:01:10.073Z,0.70
2023-05-05T15:03:38.008Z,0.70
2023-05-05T15:06:08.599Z,0.50
2023-05-05T15:08:39.086Z,0.70
2023-05-05T15:11:07.097Z,0.80
2023-05-05T15:13:38.657Z,0.70
2023-05-05T15:16:08.022Z,1.00
2023-05-05T15:18:37.678Z,1.00
2023-05-05T15:21:06.373Z,1.10
2023-05-05T15:23:35.380Z,0.70
2023-05-05T15:26:04.593Z,0.70
2023-05-05T15:28:32.663Z,0.70
2023-05-05T15:31:03.386Z,0.60
2023-05-05T15:33:31.277Z,0.50
2023-05-05T15:35:59.578Z,0.40
2023-05-05T15:38:29.227Z,0.60
2023-05-05T15:40:57.125Z,0.50
2023-05-05T15:43:25.580Z,0.80
2023-05-05T15:45:54.865Z,0.60
2023-05-05T15:48:23.759Z,0.70
2023-05-05T15:50:51.746Z,0.40
2023-05-05T15:53:19.577Z,0.50
2023-05-05T15:55:47.375Z,0.50
2023-05-05T15:58:15.189Z,0.70
2023-05-05T16:00:43.095Z,0.30
2023-05-05T16:03:11.719Z,0.60
2023-05-05T16:05:39.795Z,0.60
2023-05-05T16:08:10.041Z,0.60
2023-05-05T16:10:38.146Z,0.50
2023-05-05T16:13:06.332Z,0.60
2023-05-05T16:15:36.032Z,0.60
2023-05-05T16:18:05.047Z,0.90
2023-05-05T16:20:33.844Z,1.30
2023-05-05T16:23:02.078Z,0.90
2023-05-05T16:25:29.834Z,0.40
2023-05-05T16:27:57.843Z,0.80
2023-05-05T16:30:26.206Z,1.00
2023-05-05T16:32:54.900Z,0.80
2023-05-05T16:35:23.881Z,0.60
2023-05-05T16:37:52.962Z,0.40
2023-05-05T16:40:20.763Z,0.70
2023-05-05T16:42:49.180Z,0.80
2023-05-05T16:45:16.986Z,0.70
2023-05-05T16:47:45.712Z,0.80
2023-05-05T16:50:13.871Z,0.90
2023-05-05T16:52:41.643Z,0.70
2023-05-05T16:55:09.846Z,0.50
2023-05-05T16:57:38.151Z,0.60
2023-05-05T17:00:08.696Z,0.80
2023-05-05T17:02:36.981Z,0.60
2023-05-05T17:05:06.005Z,1.00
2023-05-05T17:07:34.565Z,0.70
2023-05-05T17:10:02.594Z,0.50
2023-05-05T17:12:30.583Z,0.70
2023-05-05T17:14:58.390Z,0.70
2023-05-05T17:17:26.383Z,0.70
2023-05-05T17:19:54.337Z,1.00
2023-05-05T17:22:22.254Z,0.70
2023-05-05T17:24:50.945Z,0.90
2023-05-05T17:27:18.875Z,0.50
2023-05-05T17:29:46.765Z,0.70
2023-05-05T17:32:15.098Z,0.90
2023-05-05T17:34:43.018Z,0.90
2023-05-05T17:37:11.211Z,0.60
2023-05-05T17:39:39.025Z,1.00
2023-05-05T17:42:06.787Z,0.70
2023-05-05T17:44:34.638Z,0.90
2023-05-05T17:47:04.051Z,1.00
2023-05-05T17:49:31.904Z,0.60
2023-05-05T17:51:59.820Z,0.70
2023-05-05T17:54:37.569Z,0.80
2023-05-05T17:57:05.448Z,1.00
2023-05-05T17:59:33.330Z,0.90
2023-05-05T18:02:01.340Z,0.80
2023-05-05T18:04:29.250Z,0.90
2023-05-05T18:06:57.583Z,0.70
2023-05-05T18:09:26.857Z,1.00
2023-05-05T18:11:54.959Z,1.10
2023-05-05T18:14:23.951Z,0.90
2023-05-05T18:16:52.516Z,1.00
2023-05-05T18:19:23.474Z,1.00
2023-05-05T18:21:53.228Z,0.80
2023-05-05T18:24:21.355Z,0.70
2023-05-05T18:26:51.982Z,0.80
2023-05-05T18:29:22.007Z,0.80
2023-05-05T18:31:53.221Z,0.80
2023-05-05T18:34:21.497Z,0.80
2023-05-05T18:36:53.614Z,0.70
2023-05-05T18:39:21.616Z,0.70
2023-05-05T18:41:49.768Z,0.90
2023-05-05T18:44:19.781Z,1.00
2023-05-05T18:46:48.267Z,0.70
2023-05-05T18:49:16.458Z,0.60
2023-05-05T18:51:44.313Z,0.70
2023-05-05T18:54:12.257Z,0.80
2023-05-05T18:56:40.146Z,0.70
2023-05-05T18:59:08.067Z,1.00
2023-05-05T19:01:35.900Z,0.80
2023-05-05T19:04:06.924Z,0.80
2023-05-05T19:06:39.176Z,0.70
2023-05-05T19:09:07.061Z,0.90
2023-05-05T19:11:34.875Z,0.80
2023-05-05T19:14:02.712Z,0.90
2023-05-05T19:16:30.894Z,0.80
2023-05-05T19:19:00.953Z,0.60
2023-05-05T19:21:28.821Z,0.70
2023-05-05T19:23:59.297Z,0.80
2023-05-05T19:26:27.417Z,1.00
2023-05-05T19:28:55.262Z,0.70
2023-05-05T19:31:27.874Z,0.70
2023-05-05T19:34:01.615Z,0.80
2023-05-05T19:36:32.320Z,0.80
2023-05-05T19:39:04.537Z,1.30
2023-05-05T19:41:35.704Z,1.20
2023-05-05T19:44:04.106Z,1.10
2023-05-05T19:46:32.075Z,0.80
2023-05-05T19:48:59.983Z,0.70
2023-05-05T19:51:28.065Z,0.70
2023-05-05T19:53:55.994Z,0.80
2023-05-05T19:56:24.174Z,1.00
2023-05-05T19:58:53.095Z,0.60
2023-05-05T20:01:21.033Z,1.10
2023-05-05T20:03:49.047Z,1.20
2023-05-05T20:06:17.220Z,0.80
2023-05-05T20:08:45.077Z,0.70
2023-05-05T20:11:16.277Z,0.70
2023-05-05T20:13:44.318Z,1.00
2023-05-05T20:16:12.555Z,0.80
2023-05-05T20:18:40.653Z,0.70
2023-05-05T20:21:08.567Z,0.90
2023-05-05T20:23:37.321Z,0.80
2023-05-05T20:26:05.206Z,1.10
2023-05-05T20:28:33.191Z,1.00
2023-05-05T20:31:01.152Z,1.10
2023-05-05T20:33:29.385Z,1.00
2023-05-05T20:35:57.473Z,1.00
2023-05-05T20:38:25.309Z,1.00
2023-05-05T20:40:53.246Z,1.00
2023-05-05T20:43:21.301Z,1.30
2023-05-05T20:45:49.144Z,1.00
2023-05-05T20:48:16.971Z,0.90
2023-05-05T20:50:44.765Z,1.10
2023-05-05T20:53:16.188Z,0.80
2023-05-05T20:55:43.957Z,1.00
2023-05-05T20:58:11.889Z,1.00
2023-05-05T21:00:39.864Z,0.90
2023-05-05T21:03:07.911Z,1.00
2023-05-05T21:05:37.353Z,0.80
2023-05-05T21:08:05.824Z,0.90
2023-05-05T21:10:34.020Z,1.00
2023-05-05T21:13:03.244Z,0.60
2023-05-05T21:15:32.092Z,1.10
2023-05-05T21:17:59.869Z,0.80
2023-05-05T21:20:27.725Z,0.90
2023-05-05T21:22:56.812Z,1.00
2023-05-05T21:25:25.250Z,1.20
2023-05-05T21:27:53.267Z,1.10
2023-05-05T21:30:23.705Z,0.90
2023-05-05T21:32:52.428Z,1.10
2023-05-05T21:35:20.288Z,1.00
2023-05-05T21:37:49.024Z,1.10
2023-05-05T21:40:16.940Z,1.20
2023-05-05T21:42:44.814Z,1.20
2023-05-05T21:45:12.699Z,1.20
2023-05-05T21:47:40.514Z,1.10
2023-05-05T21:50:10.274Z,0.90
2023-05-05T21:52:38.465Z,1.20
2023-05-05T21:55:07.007Z,1.10
2023-05-05T21:57:34.883Z,1.50
2023-05-05T22:00:05.817Z,1.10
2023-05-05T22:02:33.986Z,1.20
2023-05-05T22:05:01.837Z,1.20
2023-05-05T22:07:31.065Z,1.00
2023-05-05T22:10:00.083Z,1.30
2023-05-05T22:12:27.846Z,1.20
2023-05-05T22:14:55.658Z,0.90
2023-05-05T22:17:23.557Z,1.20
2023-05-05T22:19:51.304Z,1.30
2023-05-05T22:22:19.030Z,0.90
2023-05-05T22:24:46.827Z,1.40
2023-05-05T22:27:14.611Z,1.10
2023-05-05T22:29:42.786Z,1.20
2023-05-05T22:32:10.531Z,0.90
2023-05-05T22:34:38.337Z,1.30
2023-05-05T22:37:06.228Z,1.80
2023-05-05T22:39:34.135Z,1.40
2023-05-05T22:42:02.041Z,1.40
2023-05-05T22:44:29.932Z,1.10
2023-05-05T22:46:57.722Z,1.40
2023-05-05T22:49:25.611Z,1.40
2023-05-05T22:51:53.867Z,1.20
2023-05-05T22:54:21.645Z,1.20
2023-05-05T22:56:49.806Z,1.10
2023-05-05T22:59:17.565Z,1.30
2023-05-05T23:01:45.315Z,1.30
2023-05-05T23:04:13.238Z,1.30
2023-05-05T23:06:42.016Z,1.40
2023-05-05T23:09:09.797Z,1.10
2023-05-05T23:11:37.626Z,1.20
2023-05-05T23:14:05.450Z,1.20
2023-05-05T23:16:33.278Z,1.30
2023-05-05T23:19:01.136Z,1.10
2023-05-05T23:21:29.370Z,1.10
2023-05-05T23:23:59.932Z,1.60
2023-05-05T23:26:27.692Z,1.50
2023-05-05T23:28:55.462Z,1.10
2023-05-05T23:31:23.447Z,1.50
2023-05-05T23:33:51.359Z,1.10
2023-05-05T23:36:19.172Z,1.00
2023-05-05T23:38:46.881Z,1.40
2023-05-05T23:41:14.703Z,1.70
2023-05-05T23:43:42.457Z,1.90
2023-05-05T23:46:10.222Z,1.50
2023-05-05T23:48:38.037Z,1.70
2023-05-05T23:51:05.877Z,1.30
2023-05-05T23:53:33.838Z,2.00
2023-05-05T23:56:01.692Z,1.90
2023-05-05T23:58:29.463Z,1.60
