createdAt,value
2018-12-08T00:00:56.487Z,95107.91
2018-12-08T00:03:25.769Z,95107.45
2018-12-08T00:05:55.058Z,95105.89
2018-12-08T00:08:24.339Z,95098.65
2018-12-08T00:10:53.758Z,95097.52
2018-12-08T00:13:23.064Z,95096.52
2018-12-08T00:15:52.372Z,95090.70
2018-12-08T00:18:21.843Z,95088.62
2018-12-08T00:20:51.048Z,95093.15
2018-12-08T00:23:20.360Z,95089.47
2018-12-08T00:25:49.767Z,95086.39
2018-12-08T00:28:19.174Z,95088.66
2018-12-08T00:30:59.308Z,95082.08
2018-12-08T00:33:28.560Z,95086.02
2018-12-08T00:35:57.924Z,95075.80
2018-12-08T00:38:27.419Z,95075.80
2018-12-08T00:40:56.743Z,95079.31
2018-12-08T00:43:26.162Z,95073.68
2018-12-08T00:45:55.533Z,95070.59
2018-12-08T00:48:24.749Z,95068.72
2018-12-08T00:50:53.949Z,95068.19
2018-12-08T00:53:23.231Z,95076.17
2018-12-08T00:55:52.532Z,95071.09
2018-12-08T00:58:21.755Z,95061.00
2018-12-08T01:00:51.287Z,95069.41
2018-12-08T01:03:20.675Z,95067.31
2018-12-08T01:05:50.045Z,95067.84
2018-12-08T01:08:19.355Z,95061.83
2018-12-08T01:10:48.769Z,95059.39
2018-12-08T01:13:18.059Z,95050.28
2018-12-08T01:15:47.430Z,95050.00
2018-12-08T01:18:16.969Z,95035.92
2018-12-08T01:20:46.382Z,95038.48
2018-12-08T01:23:15.771Z,95039.41
2018-12-08T01:25:45.189Z,95041.63
2018-12-08T01:28:14.499Z,95031.14
2018-12-08T01:30:43.791Z,95030.42
2018-12-08T01:33:13.309Z,95028.95
2018-12-08T01:35:42.691Z,95029.27
2018-12-08T01:38:12.099Z,95022.16
2018-12-08T01:40:41.533Z,95026.59
2018-12-08T01:43:10.715Z,95023.50
2018-12-08T01:45:40.009Z,95024.71
2018-12-08T01:48:09.517Z,95016.03
2018-12-08T01:50:38.964Z,95007.86
2018-12-08T01:53:08.308Z,95010.48
2018-12-08T01:55:37.730Z,95003.43
2018-12-08T01:58:07.044Z,94997.12
2018-12-08T02:00:36.743Z,94999.09
2018-12-08T02:03:06.227Z,94991.77
2018-12-08T02:05:35.626Z,94991.39
2018-12-08T02:08:04.949Z,94994.73
2018-12-08T02:10:34.335Z,94986.86
2018-12-08T02:13:03.672Z,94988.08
2018-12-08T02:15:32.963Z,94984.93
2018-12-08T02:18:02.258Z,94979.38
2018-12-08T02:20:31.803Z,94979.22
2018-12-08T02:23:01.173Z,94974.32
2018-12-08T02:25:30.476Z,94973.07
2018-12-08T02:27:59.787Z,94969.11
2018-12-08T02:30:29.112Z,94969.30
2018-12-08T02:32:58.591Z,94962.18
2018-12-08T02:35:27.976Z,94965.89
2018-12-08T02:37:57.367Z,94963.58
2018-12-08T02:40:26.681Z,94964.61
2018-12-08T02:42:55.995Z,94957.03
2018-12-08T02:45:25.387Z,94959.84
2018-12-08T02:47:54.882Z,94953.01
2018-12-08T02:50:24.285Z,94959.09
2018-12-08T02:52:53.608Z,94958.84
2018-12-08T02:55:23.009Z,94967.23
2018-12-08T02:57:52.313Z,94962.17
2018-12-08T03:00:21.515Z,94962.41
2018-12-08T03:02:51.005Z,94958.15
2018-12-08T03:05:20.399Z,94946.89
2018-12-08T03:07:49.844Z,94952.48
2018-12-08T03:10:19.112Z,94950.27
2018-12-08T03:12:48.414Z,94946.37
2018-12-08T03:15:17.739Z,94946.08
2018-12-08T03:17:47.245Z,94944.21
2018-12-08T03:20:16.625Z,94946.55
2018-12-08T03:22:46.044Z,94954.72
2018-12-08T03:25:15.235Z,94949.64
2018-12-08T03:27:44.727Z,94948.83
2018-12-08T03:30:14.263Z,94947.64
2018-12-08T03:32:43.628Z,94948.05
2018-12-08T03:35:12.995Z,94949.29
2018-12-08T03:37:42.140Z,94942.50
2018-12-08T03:40:11.451Z,94951.95
2018-12-08T03:42:40.763Z,94950.61
2018-12-08T03:45:10.054Z,94956.64
2018-12-08T03:47:39.540Z,94954.66
2018-12-08T03:50:08.971Z,94948.06
2018-12-08T03:52:38.374Z,94942.02
2018-12-08T03:55:07.672Z,94937.83
2018-12-08T03:57:36.959Z,94943.80
2018-12-08T04:00:06.465Z,94935.64
2018-12-08T04:02:35.872Z,94937.83
2018-12-08T04:05:05.183Z,94933.85
2018-12-08T04:07:34.523Z,94931.48
2018-12-08T04:10:05.127Z,94937.83
2018-12-08T04:12:34.814Z,94937.15
2018-12-08T04:15:04.294Z,94936.92
2018-12-08T04:17:33.629Z,94930.63
2018-12-08T04:20:03.040Z,94927.08
2018-12-08T04:22:32.424Z,94926.38
2018-12-08T04:25:01.639Z,94920.95
2018-12-08T04:27:32.455Z,94926.70
2018-12-08T04:30:01.784Z,94925.05
2018-12-08T04:32:31.052Z,94925.35
2018-12-08T04:35:00.472Z,94928.31
2018-12-08T04:37:29.885Z,94928.48
2018-12-08T04:39:59.287Z,94932.37
2018-12-08T04:42:28.684Z,94937.06
2018-12-08T04:44:57.879Z,94936.39
2018-12-08T04:47:27.200Z,94930.18
2018-12-08T04:49:56.531Z,94932.81
2018-12-08T04:52:25.979Z,94941.84
2018-12-08T04:54:55.247Z,94934.85
2018-12-08T04:57:24.586Z,94938.88
2018-12-08T04:59:53.982Z,94939.63
2018-12-08T05:02:23.294Z,94938.59
2018-12-08T05:04:52.688Z,94941.70
2018-12-08T05:07:22.009Z,94938.77
2018-12-08T05:09:51.323Z,94949.17
2018-12-08T05:12:20.797Z,94944.20
2018-12-08T05:14:50.118Z,94938.01
2018-12-08T05:17:19.376Z,94937.34
2018-12-08T05:19:48.711Z,94938.55
2018-12-08T05:22:18.125Z,94941.84
2018-12-08T05:24:47.429Z,94948.05
2018-12-08T05:27:16.722Z,94944.72
2018-12-08T05:29:46.231Z,94945.41
2018-12-08T05:32:15.556Z,94941.64
2018-12-08T05:34:44.828Z,94946.35
2018-12-08T05:37:14.120Z,94944.32
2018-12-08T05:39:43.435Z,94948.23
2018-12-08T05:42:12.749Z,94940.45
2018-12-08T05:44:42.070Z,94939.84
2018-12-08T05:47:11.437Z,94944.44
2018-12-08T05:49:40.760Z,94942.58
2018-12-08T05:52:10.235Z,94943.74
2018-12-08T05:54:39.635Z,94933.78
2018-12-08T05:57:08.843Z,94935.44
2018-12-08T05:59:38.188Z,94935.91
2018-12-08T06:02:07.874Z,94931.23
2018-12-08T06:04:37.263Z,94937.02
2018-12-08T06:07:06.660Z,94940.16
2018-12-08T06:09:35.973Z,94943.92
2018-12-08T06:12:05.268Z,94943.97
2018-12-08T06:14:34.603Z,94946.13
2018-12-08T06:17:04.480Z,94952.62
2018-12-08T06:19:33.790Z,94948.70
2018-12-08T06:22:03.111Z,94950.27
2018-12-08T06:24:32.428Z,94961.37
2018-12-08T06:29:13.680Z,94957.78
2018-12-08T06:31:43.183Z,94963.15
2018-12-08T06:34:12.676Z,94957.69
2018-12-08T06:36:42.104Z,94965.27
2018-12-08T06:39:11.540Z,94964.42
2018-12-08T06:41:40.820Z,94960.00
2018-12-08T06:44:10.051Z,94950.92
2018-12-08T06:46:39.422Z,94951.32
2018-12-08T06:49:08.895Z,94962.34
2018-12-08T06:51:38.346Z,94965.45
2018-12-08T06:54:07.736Z,94968.23
2018-12-08T06:56:37.072Z,94969.92
2018-12-08T06:59:06.332Z,94967.55
2018-12-08T07:01:35.825Z,94965.02
2018-12-08T07:04:05.251Z,94961.92
2018-12-08T07:06:34.638Z,94964.73
2018-12-08T07:09:04.006Z,94962.91
2018-12-08T07:11:33.251Z,94956.50
2018-12-08T07:14:02.464Z,94959.62
2018-12-08T07:16:31.680Z,94952.91
2018-12-08T07:19:00.973Z,94948.51
2018-12-08T07:21:30.435Z,94950.72
2018-12-08T07:23:59.835Z,94945.41
2018-12-08T07:26:29.023Z,94935.67
2018-12-08T07:28:58.347Z,94938.02
2018-12-08T07:31:27.755Z,94930.31
2018-12-08T07:33:57.059Z,94927.88
2018-12-08T07:36:26.415Z,94921.45
2018-12-08T07:38:55.872Z,94923.44
2018-12-08T07:41:25.263Z,94921.98
2018-12-08T07:43:54.662Z,94927.04
2018-12-08T07:46:23.756Z,94923.02
2018-12-08T07:48:53.489Z,94921.26
2018-12-08T07:51:22.800Z,94916.78
2018-12-08T07:53:52.164Z,94919.69
2018-12-08T07:56:21.391Z,94923.66
2018-12-08T07:58:50.788Z,94923.07
2018-12-08T08:01:20.094Z,94930.65
2018-12-08T08:03:49.389Z,94928.50
2018-12-08T08:06:18.742Z,94930.43
2018-12-08T08:08:47.995Z,94926.33
2018-12-08T08:11:17.402Z,94922.58
2018-12-08T08:13:46.787Z,94916.12
2018-12-08T08:16:16.147Z,94926.05
2018-12-08T08:18:45.503Z,94925.26
2018-12-08T08:21:14.857Z,94916.76
2018-12-08T08:23:44.163Z,94910.89
2018-12-08T08:26:13.424Z,94918.31
2018-12-08T08:28:42.811Z,94921.11
2018-12-08T08:31:12.228Z,94926.48
2018-12-08T08:33:41.616Z,94927.82
2018-12-08T08:36:11.005Z,94924.61
2018-12-08T08:38:40.240Z,94919.13
2018-12-08T08:41:09.615Z,94909.03
2018-12-08T08:43:39.011Z,94906.52
2018-12-08T08:46:08.399Z,94907.70
2018-12-08T08:48:37.739Z,94908.66
2018-12-08T08:51:07.140Z,94910.47
2018-12-08T08:53:36.549Z,94907.02
2018-12-08T08:56:05.962Z,94905.01
2018-12-08T08:58:35.287Z,94912.59
2018-12-08T09:01:04.557Z,94916.08
2018-12-08T09:03:34.043Z,94909.03
2018-12-08T09:06:03.451Z,94900.98
2018-12-08T09:08:32.847Z,94896.48
2018-12-08T09:11:02.171Z,94906.16
2018-12-08T09:13:31.563Z,94905.77
2018-12-08T09:16:00.917Z,94891.59
2018-12-08T09:18:30.177Z,94900.31
2018-12-08T09:20:59.620Z,94898.81
2018-12-08T09:23:28.919Z,94893.80
2018-12-08T09:25:58.182Z,94880.66
2018-12-08T09:28:27.527Z,94880.08
2018-12-08T09:30:56.677Z,94879.91
2018-12-08T09:33:26.181Z,94879.04
2018-12-08T09:35:55.474Z,94872.45
2018-12-08T09:38:25.009Z,94865.20
2018-12-08T09:40:54.427Z,94862.96
2018-12-08T09:43:23.803Z,94861.98
2018-12-08T09:45:53.116Z,94856.37
2018-12-08T09:48:22.520Z,94840.23
2018-12-08T09:50:51.899Z,94842.92
2018-12-08T09:53:21.598Z,94831.34
2018-12-08T09:55:50.922Z,94836.02
2018-12-08T09:58:20.240Z,94835.19
2018-12-08T10:00:49.521Z,94841.38
2018-12-08T10:03:19.017Z,94836.49
2018-12-08T10:05:48.517Z,94823.83
2018-12-08T10:08:17.844Z,94826.71
2018-12-08T10:10:47.242Z,94813.34
2018-12-08T10:13:16.577Z,94809.16
2018-12-08T10:15:45.891Z,94799.91
2018-12-08T10:18:15.147Z,94800.47
2018-12-08T10:20:44.635Z,94796.16
2018-12-08T10:23:14.072Z,94794.23
2018-12-08T10:25:43.439Z,94789.14
2018-12-08T10:28:13.009Z,94779.27
2018-12-08T10:30:42.308Z,94782.60
2018-12-08T10:33:11.695Z,94781.63
2018-12-08T10:35:41.073Z,94786.56
2018-12-08T10:38:10.496Z,94780.72
2018-12-08T10:40:39.797Z,94784.20
2018-12-08T10:43:09.081Z,94794.45
2018-12-08T10:45:38.426Z,94787.73
2018-12-08T10:48:07.874Z,94774.43
2018-12-08T10:50:37.284Z,94758.27
2018-12-08T10:53:06.682Z,94767.18
2018-12-08T10:55:35.923Z,94768.27
2018-12-08T10:58:05.141Z,94764.39
2018-12-08T11:00:39.379Z,94758.49
2018-12-08T11:03:13.677Z,94754.72
2018-12-08T11:05:42.937Z,94757.79
2018-12-08T11:08:12.244Z,94753.23
2018-12-08T11:10:41.540Z,94744.38
2018-12-08T11:13:10.872Z,94743.52
2018-12-08T11:15:40.339Z,94752.75
2018-12-08T11:18:09.762Z,94744.70
2018-12-08T11:20:39.142Z,94740.83
2018-12-08T11:23:08.476Z,94734.17
2018-12-08T11:25:37.755Z,94735.59
2018-12-08T11:28:07.235Z,94732.09
2018-12-08T11:30:36.744Z,94721.03
2018-12-08T11:33:06.062Z,94711.70
2018-12-08T11:35:35.480Z,94715.34
2018-12-08T11:38:04.763Z,94716.42
2018-12-08T11:40:34.059Z,94718.94
2018-12-08T11:43:03.369Z,94715.23
2018-12-08T11:45:32.685Z,94710.58
2018-12-08T11:48:02.192Z,94702.20
2018-12-08T11:50:31.469Z,94686.20
2018-12-08T11:53:00.875Z,94681.55
2018-12-08T11:55:30.693Z,94687.83
2018-12-08T11:58:00.283Z,94691.20
2018-12-08T12:00:29.701Z,94690.71
2018-12-08T12:02:59.032Z,94691.62
2018-12-08T12:05:28.011Z,94695.02
2018-12-08T12:07:56.983Z,94699.31
2018-12-08T12:10:25.956Z,94708.20
2018-12-08T12:12:54.940Z,94693.57
2018-12-08T12:15:23.917Z,94691.47
2018-12-08T12:17:52.876Z,94694.97
2018-12-08T12:20:22.164Z,94698.71
2018-12-08T12:22:51.503Z,94700.00
2018-12-08T12:25:21.133Z,94701.12
2018-12-08T12:27:50.648Z,94692.44
2018-12-08T12:30:20.334Z,94698.66
2018-12-08T12:32:49.765Z,94693.19
2018-12-08T12:35:18.970Z,94687.87
2018-12-08T12:37:48.212Z,94686.11
2018-12-08T12:40:17.678Z,94676.44
2018-12-08T12:42:46.992Z,94686.86
2018-12-08T12:45:16.434Z,94689.64
2018-12-08T12:47:45.748Z,94700.28
2018-12-08T12:50:15.116Z,94679.40
2018-12-08T12:52:44.424Z,94670.28
2018-12-08T12:55:13.719Z,94675.17
2018-12-08T12:57:43.207Z,94677.41
2018-12-08T13:00:13.783Z,94683.91
2018-12-08T13:02:43.148Z,94689.27
2018-12-08T13:05:12.645Z,94701.19
2018-12-08T13:07:42.065Z,94691.37
2018-12-08T13:10:11.462Z,94699.34
2018-12-08T13:12:40.885Z,94692.43
2018-12-08T13:15:10.174Z,94685.93
2018-12-08T13:17:39.489Z,94693.50
2018-12-08T13:20:08.892Z,94682.94
2018-12-08T13:22:38.280Z,94683.04
2018-12-08T13:25:28.360Z,94669.30
2018-12-08T13:27:57.864Z,94671.72
2018-12-08T13:30:27.296Z,94674.89
2018-12-08T13:32:56.619Z,94664.49
2018-12-08T13:35:51.694Z,94654.98
2018-12-08T13:38:21.123Z,94662.64
2018-12-08T13:40:50.400Z,94661.30
2018-12-08T13:43:19.769Z,94669.72
2018-12-08T13:45:49.253Z,94667.63
2018-12-08T13:48:20.707Z,94680.20
2018-12-08T13:50:50.309Z,94689.05
2018-12-08T13:53:19.764Z,94691.56
2018-12-08T13:55:49.170Z,94684.59
2018-12-08T13:58:18.486Z,94686.24
2018-12-08T14:00:47.770Z,94691.84
2018-12-08T14:03:17.110Z,94691.84
2018-12-08T14:05:46.612Z,94687.71
2018-12-08T14:08:15.967Z,94684.27
2018-12-08T14:10:45.280Z,94690.59
2018-12-08T14:13:14.695Z,94695.05
2018-12-08T14:15:44.124Z,94692.09
2018-12-08T14:18:13.401Z,94681.64
2018-12-08T14:20:42.888Z,94689.10
2018-12-08T14:23:12.311Z,94684.85
2018-12-08T14:25:41.748Z,94690.98
2018-12-08T14:28:11.381Z,94703.05
2018-12-08T14:30:40.816Z,94718.13
2018-12-08T14:33:10.236Z,94717.28
2018-12-08T14:35:39.539Z,94717.81
2018-12-08T14:38:08.915Z,94713.52
2018-12-08T14:40:38.020Z,94714.38
2018-12-08T14:43:07.431Z,94711.16
2018-12-08T14:45:36.512Z,94716.80
2018-12-08T14:48:05.839Z,94720.02
2018-12-08T14:50:35.131Z,94724.25
2018-12-08T14:53:04.559Z,94718.08
2018-12-08T14:55:34.032Z,94720.22
2018-12-08T14:58:03.935Z,94710.02
2018-12-08T15:00:33.279Z,94707.39
2018-12-08T15:03:02.747Z,94703.36
2018-12-08T15:05:32.070Z,94700.19
2018-12-08T15:08:01.367Z,94695.10
2018-12-08T15:10:30.776Z,94708.47
2018-12-08T15:13:00.067Z,94703.59
2018-12-08T15:15:29.363Z,94707.39
2018-12-08T15:17:58.667Z,94716.52
2018-12-08T15:20:28.444Z,94702.57
2018-12-08T15:22:57.776Z,94700.05
2018-12-08T15:25:27.288Z,94706.80
2018-12-08T15:27:56.612Z,94701.13
2018-12-08T15:30:25.952Z,94704.22
2018-12-08T15:32:55.206Z,94703.64
2018-12-08T15:35:24.604Z,94699.89
2018-12-08T15:37:54.095Z,94710.73
2018-12-08T15:40:23.424Z,94713.80
2018-12-08T15:42:52.804Z,94717.23
2018-12-08T15:45:22.292Z,94722.58
2018-12-08T15:47:51.701Z,94712.98
2018-12-08T15:50:21.252Z,94713.26
2018-12-08T15:52:50.644Z,94710.09
2018-12-08T15:55:20.028Z,94709.19
2018-12-08T15:57:49.419Z,94707.39
2018-12-08T16:00:18.641Z,94702.88
2018-12-08T16:02:47.939Z,94707.94
2018-12-08T16:05:17.267Z,94700.91
2018-12-08T16:07:46.738Z,94694.25
2018-12-08T16:10:16.155Z,94690.71
2018-12-08T16:12:45.548Z,94689.22
2018-12-08T16:15:14.854Z,94689.05
2018-12-08T16:17:44.265Z,94699.77
2018-12-08T16:20:14.486Z,94702.78
2018-12-08T16:22:43.675Z,94697.93
2018-12-08T16:25:13.103Z,94698.91
2018-12-08T16:27:42.380Z,94698.00
2018-12-08T16:30:11.621Z,94698.91
2018-12-08T16:32:40.992Z,94695.33
2018-12-08T16:35:11.025Z,94695.96
2018-12-08T16:37:40.416Z,94690.27
2018-12-08T16:40:09.764Z,94690.49
2018-12-08T16:42:39.014Z,94690.80
2018-12-08T16:45:09.341Z,94690.59
2018-12-08T16:47:38.645Z,94691.52
2018-12-08T16:50:09.583Z,94689.88
2018-12-08T16:52:39.063Z,94690.23
2018-12-08T16:55:08.379Z,94690.81
2018-12-08T16:57:37.796Z,94689.04
2018-12-08T17:00:07.776Z,94687.78
2018-12-08T17:02:37.000Z,94685.70
2018-12-08T17:05:06.411Z,94690.98
2018-12-08T17:07:35.728Z,94690.22
2018-12-08T17:10:05.888Z,94696.20
2018-12-08T17:12:35.382Z,94697.95
2018-12-08T17:15:04.745Z,94688.73
2018-12-08T17:17:34.144Z,94698.02
2018-12-08T17:20:03.490Z,94694.78
2018-12-08T17:22:32.748Z,94695.86
2018-12-08T17:25:02.239Z,94699.84
2018-12-08T17:27:31.665Z,94697.02
2018-12-08T17:30:01.066Z,94694.41
2018-12-08T17:32:30.455Z,94699.77
2018-12-08T17:34:59.972Z,94697.25
2018-12-08T17:37:29.387Z,94707.08
2018-12-08T17:39:58.782Z,94703.81
2018-12-08T17:42:27.978Z,94703.27
2018-12-08T17:44:57.290Z,94706.50
2018-12-08T17:47:26.688Z,94714.55
2018-12-08T17:49:56.073Z,94713.63
2018-12-08T17:52:25.197Z,94709.19
2018-12-08T17:54:54.667Z,94702.95
2018-12-08T17:57:23.987Z,94714.22
2018-12-08T17:59:53.504Z,94719.00
2018-12-08T18:02:22.937Z,94714.96
2018-12-08T18:04:52.206Z,94710.05
2018-12-08T18:07:21.537Z,94712.73
2018-12-08T18:09:50.695Z,94717.23
2018-12-08T18:12:20.086Z,94708.32
2018-12-08T18:14:49.411Z,94709.48
2018-12-08T18:17:18.988Z,94707.84
2018-12-08T18:19:48.422Z,94704.45
2018-12-08T18:22:17.815Z,94696.66
2018-12-08T18:24:47.327Z,94705.90
2018-12-08T18:27:16.738Z,94707.23
2018-12-08T18:29:46.119Z,94698.66
2018-12-08T18:32:15.528Z,94693.30
2018-12-08T18:34:44.937Z,94683.32
2018-12-08T18:37:14.346Z,94686.16
2018-12-08T18:39:43.749Z,94711.80
2018-12-08T18:42:13.068Z,94699.41
2018-12-08T18:44:42.549Z,94703.20
2018-12-08T18:47:12.055Z,94703.16
2018-12-08T18:49:41.374Z,94698.93
2018-12-08T18:52:10.804Z,94698.98
2018-12-08T18:54:40.166Z,94691.56
2018-12-08T18:57:09.672Z,94687.39
2018-12-08T18:59:39.090Z,94687.29
2018-12-08T19:02:08.496Z,94687.55
2018-12-08T19:04:37.878Z,94685.52
2018-12-08T19:07:07.193Z,94694.36
2018-12-08T19:09:36.483Z,94696.23
2018-12-08T19:12:05.984Z,94700.11
2018-12-08T19:14:35.487Z,94698.27
2018-12-08T19:17:04.913Z,94697.31
2018-12-08T19:19:34.303Z,94699.52
2018-12-08T19:22:03.728Z,94692.58
2018-12-08T19:24:33.060Z,94700.05
2018-12-08T19:27:02.268Z,94696.66
2018-12-08T19:29:32.531Z,94694.73
2018-12-08T19:32:01.841Z,94689.49
2018-12-08T19:34:31.240Z,94696.66
2018-12-08T19:37:00.658Z,94695.31
2018-12-08T19:39:29.855Z,94696.17
2018-12-08T19:41:59.264Z,94697.11
2018-12-08T19:44:28.552Z,94697.03
2018-12-08T19:46:57.761Z,94697.89
2018-12-08T19:49:27.159Z,94694.05
2018-12-08T19:51:56.587Z,94701.62
2018-12-08T19:54:26.023Z,94696.36
2018-12-08T19:56:55.364Z,94689.06
2018-12-08T19:59:24.874Z,94695.87
2018-12-08T20:01:54.217Z,94698.55
2018-12-08T20:04:23.483Z,94706.21
2018-12-08T20:06:52.842Z,94697.11
2018-12-08T20:09:22.158Z,94699.56
2018-12-08T20:11:51.917Z,94695.48
2018-12-08T20:14:21.388Z,94702.95
2018-12-08T20:16:50.802Z,94705.90
2018-12-08T20:19:20.105Z,94694.16
2018-12-08T20:21:49.407Z,94691.52
2018-12-08T20:24:18.806Z,94692.64
2018-12-08T20:26:48.564Z,94693.97
2018-12-08T20:29:17.931Z,94692.91
2018-12-08T20:31:47.207Z,94689.36
2018-12-08T20:34:16.611Z,94697.46
2018-12-08T20:36:45.731Z,94687.53
2018-12-08T20:39:15.129Z,94682.44
2018-12-08T20:41:44.688Z,94686.79
2018-12-08T20:44:13.991Z,94675.80
2018-12-08T20:46:43.460Z,94679.82
2018-12-08T20:49:12.835Z,94678.38
2018-12-08T20:51:42.352Z,94673.53
2018-12-08T20:54:11.774Z,94668.92
2018-12-08T20:56:41.080Z,94665.90
2018-12-08T20:59:10.372Z,94667.14
2018-12-08T21:01:39.724Z,94670.46
2018-12-08T21:04:09.052Z,94678.32
2018-12-08T21:06:38.385Z,94671.82
2018-12-08T21:09:07.768Z,94681.54
2018-12-08T21:11:37.111Z,94681.48
2018-12-08T21:14:06.581Z,94676.91
2018-12-08T21:16:35.963Z,94682.83
2018-12-08T21:19:05.378Z,94675.31
2018-12-08T21:21:34.814Z,94674.23
2018-12-08T21:24:04.110Z,94675.03
2018-12-08T21:26:33.624Z,94670.70
2018-12-08T21:29:02.989Z,94677.77
2018-12-08T21:31:32.384Z,94682.13
2018-12-08T21:34:01.698Z,94673.26
2018-12-08T21:36:31.002Z,94676.33
2018-12-08T21:39:00.312Z,94681.00
2018-12-08T21:41:29.533Z,94674.41
2018-12-08T21:43:58.680Z,94674.72
2018-12-08T21:46:27.892Z,94676.54
2018-12-08T21:48:57.407Z,94683.14
2018-12-08T21:51:26.894Z,94686.25
2018-12-08T21:53:56.203Z,94681.84
2018-12-08T21:56:25.622Z,94672.09
2018-12-08T21:58:54.915Z,94675.52
2018-12-08T22:01:24.262Z,94666.89
2018-12-08T22:03:53.721Z,94672.63
2018-12-08T22:06:23.131Z,94672.84
2018-12-08T22:08:52.523Z,94671.13
2018-12-08T22:11:21.829Z,94670.01
2018-12-08T22:13:51.136Z,94669.20
2018-12-08T22:16:20.478Z,94678.43
2018-12-08T22:18:49.942Z,94673.37
2018-12-08T22:21:19.357Z,94680.50
2018-12-08T22:23:48.746Z,94684.61
2018-12-08T22:26:18.067Z,94680.46
2018-12-08T22:28:47.444Z,94678.59
2018-12-08T22:31:16.831Z,94681.12
2018-12-08T22:33:46.357Z,94681.91
2018-12-08T22:36:15.752Z,94677.90
2018-12-08T22:38:44.961Z,94675.95
2018-12-08T22:41:14.279Z,94674.23
2018-12-08T22:43:43.600Z,94670.77
2018-12-08T22:46:12.873Z,94671.67
2018-12-08T22:48:42.432Z,94665.50
2018-12-08T22:51:11.768Z,94659.74
2018-12-08T22:53:40.966Z,94662.66
2018-12-08T22:56:10.166Z,94670.20
2018-12-08T22:58:39.491Z,94666.66
2018-12-08T23:01:08.981Z,94662.72
2018-12-08T23:03:38.189Z,94658.64
2018-12-08T23:06:07.671Z,94658.63
2018-12-08T23:08:37.076Z,94659.48
2018-12-08T23:11:06.528Z,94653.73
2018-12-08T23:13:35.891Z,94653.25
2018-12-08T23:16:05.310Z,94649.06
2018-12-08T23:18:34.607Z,94653.94
2018-12-08T23:21:04.125Z,94657.11
2018-12-08T23:23:33.572Z,94651.42
2018-12-08T23:26:02.932Z,94655.25
2018-12-08T23:28:32.228Z,94663.93
2018-12-08T23:31:01.531Z,94658.61
2018-12-08T23:33:30.618Z,94655.45
2018-12-08T23:35:59.936Z,94659.17
2018-12-08T23:38:29.399Z,94650.17
2018-12-08T23:40:58.701Z,94649.78
2018-12-08T23:43:28.076Z,94655.51
2018-12-08T23:45:57.161Z,94664.36
2018-12-08T23:48:26.514Z,94664.97
2018-12-08T23:50:55.931Z,94662.00
2018-12-08T23:53:25.364Z,94663.25
2018-12-08T23:55:54.814Z,94665.75
2018-12-08T23:58:24.224Z,94675.91
