createdAt,value
2022-12-31T00:00:06.957Z,100575.51
2022-12-31T00:02:59.929Z,100564.21
2022-12-31T00:05:36.092Z,100566.13
2022-12-31T00:08:10.587Z,100556.48
2022-12-31T00:10:47.066Z,100555.71
2022-12-31T00:13:20.388Z,100550.42
2022-12-31T00:15:53.233Z,100545.59
2022-12-31T00:18:27.192Z,100543.03
2022-12-31T00:21:02.048Z,100537.00
2022-12-31T00:23:35.205Z,100528.29
2022-12-31T00:26:10.331Z,100520.37
2022-12-31T00:28:46.664Z,100507.92
2022-12-31T00:31:29.751Z,100504.42
2022-12-31T00:34:03.422Z,100494.23
2022-12-31T00:36:37.930Z,100497.66
2022-12-31T00:39:11.720Z,100505.10
2022-12-31T00:41:44.862Z,100514.54
2022-12-31T00:44:17.554Z,100515.35
2022-12-31T00:46:52.979Z,100513.95
2022-12-31T00:49:26.021Z,100519.60
2022-12-31T00:51:58.930Z,100517.80
2022-12-31T00:54:31.924Z,100512.39
2022-12-31T00:57:06.979Z,100518.21
2022-12-31T00:59:40.306Z,100517.05
2022-12-31T01:02:13.311Z,100523.05
2022-12-31T01:04:46.467Z,100521.39
2022-12-31T01:07:20.366Z,100524.35
2022-12-31T01:09:53.933Z,100509.30
2022-12-31T01:12:27.282Z,100502.02
2022-12-31T01:15:02.525Z,100497.03
2022-12-31T01:17:35.770Z,100488.84
2022-12-31T01:20:10.329Z,100484.89
2022-12-31T01:22:43.157Z,100478.10
2022-12-31T01:25:16.323Z,100480.23
2022-12-31T01:27:49.238Z,100480.91
2022-12-31T01:30:22.039Z,100483.79
2022-12-31T01:32:55.052Z,100488.89
2022-12-31T01:35:28.344Z,100501.08
2022-12-31T01:38:04.733Z,100499.63
2022-12-31T01:40:41.894Z,100494.14
2022-12-31T01:43:19.467Z,100491.30
2022-12-31T01:45:55.389Z,100496.02
2022-12-31T01:48:29.345Z,100484.91
2022-12-31T01:51:02.877Z,100495.82
2022-12-31T01:53:40.654Z,100495.10
2022-12-31T01:56:14.257Z,100490.89
2022-12-31T01:58:52.846Z,100494.23
2022-12-31T02:01:32.428Z,100492.20
2022-12-31T02:04:11.094Z,100489.13
2022-12-31T02:06:48.111Z,100488.02
2022-12-31T02:09:21.361Z,100496.27
2022-12-31T02:11:53.974Z,100497.29
2022-12-31T02:14:29.957Z,100503.96
2022-12-31T02:17:10.151Z,100504.52
2022-12-31T02:20:24.466Z,100499.42
2022-12-31T02:23:29.628Z,100490.94
2022-12-31T02:26:28.802Z,100487.73
2022-12-31T02:29:24.570Z,100489.77
2022-12-31T02:32:04.270Z,100495.27
2022-12-31T02:34:46.326Z,100497.80
2022-12-31T02:37:22.113Z,100502.73
2022-12-31T02:39:55.754Z,100502.98
2022-12-31T02:42:28.701Z,100502.36
2022-12-31T02:45:01.630Z,100492.94
2022-12-31T02:47:51.862Z,100486.13
2022-12-31T02:50:55.366Z,100482.73
2022-12-31T02:53:41.961Z,100480.91
2022-12-31T02:56:22.168Z,100481.98
2022-12-31T02:59:21.607Z,100482.08
2022-12-31T03:02:16.927Z,100477.50
2022-12-31T03:04:53.193Z,100481.59
2022-12-31T03:07:28.913Z,100475.27
2022-12-31T03:10:02.584Z,100470.56
2022-12-31T03:12:49.976Z,100468.48
2022-12-31T03:15:24.813Z,100469.77
2022-12-31T03:18:05.315Z,100476.23
2022-12-31T03:20:57.693Z,100469.92
2022-12-31T03:23:35.601Z,100471.91
2022-12-31T03:26:11.267Z,100474.34
2022-12-31T03:28:47.960Z,100470.63
2022-12-31T03:31:20.807Z,100473.94
2022-12-31T03:33:53.632Z,100472.68
2022-12-31T03:36:26.577Z,100468.20
2022-12-31T03:38:59.572Z,100468.11
2022-12-31T03:41:32.423Z,100467.17
2022-12-31T03:44:05.292Z,100473.50
2022-12-31T03:46:37.960Z,100475.25
2022-12-31T03:49:10.947Z,100478.36
2022-12-31T03:51:46.405Z,100486.02
2022-12-31T03:54:19.274Z,100493.90
2022-12-31T03:56:58.240Z,100490.91
2022-12-31T03:59:33.577Z,100483.73
2022-12-31T04:02:06.747Z,100482.11
2022-12-31T04:04:39.893Z,100482.79
2022-12-31T04:07:12.788Z,100481.29
2022-12-31T04:09:45.794Z,100479.69
2022-12-31T04:12:18.804Z,100484.16
2022-12-31T04:14:51.639Z,100482.92
2022-12-31T04:17:25.004Z,100484.98
2022-12-31T04:19:57.982Z,100484.02
2022-12-31T04:22:31.021Z,100487.23
2022-12-31T04:25:05.349Z,100488.05
2022-12-31T04:27:40.442Z,100486.30
2022-12-31T04:30:17.663Z,100487.73
2022-12-31T04:32:50.285Z,100487.69
2022-12-31T04:35:23.302Z,100484.36
2022-12-31T04:37:56.215Z,100484.95
2022-12-31T04:40:29.185Z,100488.17
2022-12-31T04:43:02.066Z,100484.77
2022-12-31T04:45:34.984Z,100478.77
2022-12-31T04:48:08.369Z,100476.96
2022-12-31T04:50:41.197Z,100481.02
2022-12-31T04:53:13.975Z,100477.64
2022-12-31T04:55:48.755Z,100479.09
2022-12-31T04:58:22.077Z,100479.91
2022-12-31T05:00:56.618Z,100480.13
2022-12-31T05:03:30.107Z,100487.45
2022-12-31T05:06:06.454Z,100488.08
2022-12-31T05:08:39.549Z,100483.04
2022-12-31T05:11:13.410Z,100477.83
2022-12-31T05:13:46.611Z,100476.73
2022-12-31T05:16:19.970Z,100479.48
2022-12-31T05:18:52.752Z,100479.79
2022-12-31T05:21:26.998Z,100482.15
2022-12-31T05:24:00.020Z,100479.05
2022-12-31T05:26:32.903Z,100477.99
2022-12-31T05:29:05.949Z,100481.21
2022-12-31T05:31:38.785Z,100492.84
2022-12-31T05:34:11.383Z,100493.31
2022-12-31T05:36:44.475Z,100490.98
2022-12-31T05:39:17.702Z,100495.48
2022-12-31T05:41:50.375Z,100489.92
2022-12-31T05:44:23.362Z,100488.33
2022-12-31T05:46:56.540Z,100492.95
2022-12-31T05:49:29.397Z,100484.83
2022-12-31T05:52:02.108Z,100486.91
2022-12-31T05:54:34.926Z,100497.20
2022-12-31T05:57:08.222Z,100515.86
2022-12-31T05:59:41.023Z,100516.67
2022-12-31T06:02:13.813Z,100519.61
2022-12-31T06:04:46.618Z,100521.75
2022-12-31T06:07:20.401Z,100523.98
2022-12-31T06:09:53.256Z,100527.79
2022-12-31T06:12:26.393Z,100529.61
2022-12-31T06:14:59.376Z,100535.31
2022-12-31T06:17:32.729Z,100529.14
2022-12-31T06:20:12.223Z,100531.36
2022-12-31T06:22:46.007Z,100529.42
2022-12-31T06:25:18.748Z,100519.26
2022-12-31T06:27:51.673Z,100519.82
2022-12-31T06:30:24.963Z,100517.52
2022-12-31T06:32:57.857Z,100517.02
2022-12-31T06:35:30.740Z,100517.70
2022-12-31T06:38:03.856Z,100521.02
2022-12-31T06:40:38.147Z,100527.14
2022-12-31T06:43:11.867Z,100527.34
2022-12-31T06:45:46.905Z,100528.67
2022-12-31T06:48:20.001Z,100528.41
2022-12-31T06:50:52.867Z,100532.46
2022-12-31T06:53:25.880Z,100538.50
2022-12-31T06:56:00.173Z,100535.55
2022-12-31T06:58:36.309Z,100540.50
2022-12-31T07:01:29.184Z,100539.50
2022-12-31T07:04:20.244Z,100541.64
2022-12-31T07:07:01.078Z,100544.02
2022-12-31T07:09:39.686Z,100542.77
2022-12-31T07:12:28.598Z,100544.34
2022-12-31T07:15:06.834Z,100539.88
2022-12-31T07:17:50.973Z,100548.18
2022-12-31T07:20:25.411Z,100547.27
2022-12-31T07:22:59.478Z,100543.06
2022-12-31T07:25:35.284Z,100541.65
2022-12-31T07:28:20.284Z,100549.84
2022-12-31T07:31:04.262Z,100543.98
2022-12-31T07:33:59.211Z,100541.39
2022-12-31T07:36:48.307Z,100542.14
2022-12-31T07:39:29.496Z,100536.80
2022-12-31T07:42:10.741Z,100538.58
2022-12-31T07:44:57.932Z,100536.92
2022-12-31T07:47:32.142Z,100533.21
2022-12-31T07:50:06.729Z,100530.61
2022-12-31T07:52:40.874Z,100537.21
2022-12-31T07:55:14.079Z,100537.67
2022-12-31T07:57:57.477Z,100542.63
2022-12-31T08:00:32.521Z,100538.92
2022-12-31T08:03:18.621Z,100539.94
2022-12-31T08:06:02.124Z,100544.91
2022-12-31T08:08:46.736Z,100546.77
2022-12-31T08:11:27.092Z,100552.30
2022-12-31T08:14:03.882Z,100547.82
2022-12-31T08:16:38.388Z,100541.27
2022-12-31T08:19:18.344Z,100534.65
2022-12-31T08:22:05.731Z,100529.16
2022-12-31T08:24:50.372Z,100540.48
2022-12-31T08:27:32.115Z,100546.05
2022-12-31T08:30:10.504Z,100561.33
2022-12-31T08:32:48.917Z,100557.44
2022-12-31T08:35:29.884Z,100562.32
2022-12-31T08:38:11.336Z,100554.15
2022-12-31T08:40:56.419Z,100556.15
2022-12-31T08:43:46.404Z,100558.83
2022-12-31T08:46:25.462Z,100552.48
2022-12-31T08:48:59.667Z,100546.36
2022-12-31T08:51:33.168Z,100537.33
2022-12-31T08:54:07.464Z,100542.14
2022-12-31T08:56:50.665Z,100543.37
2022-12-31T08:59:34.394Z,100541.82
2022-12-31T09:02:28.148Z,100536.05
2022-12-31T09:05:14.740Z,100533.52
2022-12-31T09:07:56.179Z,100533.28
2022-12-31T09:10:36.328Z,100528.20
2022-12-31T09:13:19.905Z,100534.77
2022-12-31T09:16:00.731Z,100528.81
2022-12-31T09:18:36.573Z,100523.73
2022-12-31T09:21:13.723Z,100520.02
2022-12-31T09:23:52.566Z,100511.35
2022-12-31T09:26:40.056Z,100507.85
2022-12-31T09:29:21.842Z,100496.02
2022-12-31T09:32:01.046Z,100493.49
2022-12-31T09:34:39.954Z,100502.73
2022-12-31T09:37:21.781Z,100503.23
2022-12-31T09:39:56.376Z,100503.71
2022-12-31T09:42:56.469Z,100484.77
2022-12-31T09:46:04.481Z,100484.30
2022-12-31T09:49:19.103Z,100490.66
2022-12-31T09:52:05.045Z,100484.89
2022-12-31T09:54:59.847Z,100471.70
2022-12-31T09:57:44.452Z,100465.58
2022-12-31T10:00:22.685Z,100445.73
2022-12-31T10:03:25.404Z,100435.59
2022-12-31T10:06:21.006Z,100440.20
2022-12-31T10:09:30.229Z,100439.00
2022-12-31T10:12:25.342Z,100441.92
2022-12-31T10:15:32.067Z,100443.45
2022-12-31T10:18:15.121Z,100432.98
2022-12-31T10:21:04.194Z,100423.14
2022-12-31T10:23:58.245Z,100424.08
2022-12-31T10:26:53.348Z,100427.15
2022-12-31T10:29:47.447Z,100426.62
2022-12-31T10:32:31.321Z,100423.39
2022-12-31T10:35:23.888Z,100411.27
2022-12-31T10:38:14.465Z,100415.34
2022-12-31T10:41:12.473Z,100414.41
2022-12-31T10:44:15.635Z,100408.61
2022-12-31T10:47:13.236Z,100408.55
2022-12-31T10:50:18.513Z,100400.37
2022-12-31T10:53:21.299Z,100400.00
2022-12-31T10:56:15.162Z,100394.34
2022-12-31T10:59:21.938Z,100381.13
2022-12-31T11:02:14.549Z,100380.76
2022-12-31T11:05:10.196Z,100371.14
2022-12-31T11:07:56.934Z,100364.35
2022-12-31T11:11:13.099Z,100358.77
2022-12-31T11:14:10.383Z,100361.99
2022-12-31T11:16:58.017Z,100363.86
2022-12-31T11:19:38.662Z,100357.33
2022-12-31T11:22:37.738Z,100351.90
2022-12-31T11:25:30.436Z,100354.75
2022-12-31T11:28:36.301Z,100350.48
2022-12-31T11:31:34.052Z,100350.20
2022-12-31T11:34:28.019Z,100355.45
2022-12-31T11:37:31.279Z,100354.06
2022-12-31T11:40:28.815Z,100343.05
2022-12-31T11:43:12.564Z,100342.37
2022-12-31T11:46:05.378Z,100337.83
2022-12-31T11:48:46.478Z,100342.23
2022-12-31T11:51:45.539Z,100341.96
2022-12-31T11:54:52.481Z,100335.64
2022-12-31T11:57:32.357Z,100335.77
2022-12-31T12:00:17.101Z,100336.09
2022-12-31T12:02:52.134Z,100332.68
2022-12-31T12:05:26.965Z,100326.72
2022-12-31T12:08:00.008Z,100324.70
2022-12-31T12:10:46.712Z,100326.30
2022-12-31T12:13:30.085Z,100313.98
2022-12-31T12:16:08.846Z,100313.55
2022-12-31T12:18:47.477Z,100309.16
2022-12-31T12:21:26.453Z,100305.64
2022-12-31T12:24:02.430Z,100300.70
2022-12-31T12:26:39.546Z,100290.13
2022-12-31T12:29:20.696Z,100283.02
2022-12-31T12:32:01.570Z,100286.84
2022-12-31T12:34:36.311Z,100285.80
2022-12-31T12:37:23.180Z,100287.10
2022-12-31T12:40:02.195Z,100287.56
2022-12-31T12:42:35.374Z,100285.63
2022-12-31T12:45:16.018Z,100288.06
2022-12-31T12:47:51.980Z,100291.02
2022-12-31T12:50:26.560Z,100292.77
2022-12-31T12:53:29.587Z,100293.20
2022-12-31T12:56:18.903Z,100288.15
2022-12-31T12:59:08.887Z,100286.16
2022-12-31T13:01:49.096Z,100288.40
2022-12-31T13:04:48.272Z,100280.38
2022-12-31T13:07:39.190Z,100277.33
2022-12-31T13:10:30.625Z,100276.32
2022-12-31T13:13:24.140Z,100277.55
2022-12-31T13:16:06.444Z,100271.55
2022-12-31T13:18:51.516Z,100272.93
2022-12-31T13:21:36.831Z,100275.05
2022-12-31T13:24:24.427Z,100275.00
2022-12-31T13:27:05.106Z,100279.55
2022-12-31T13:29:40.150Z,100279.96
2022-12-31T13:32:19.331Z,100283.84
2022-12-31T13:34:57.804Z,100291.52
2022-12-31T13:37:38.604Z,100291.27
2022-12-31T13:40:25.375Z,100295.58
2022-12-31T13:43:03.759Z,100298.66
2022-12-31T13:45:43.405Z,100299.45
2022-12-31T13:48:28.865Z,100304.40
2022-12-31T13:51:07.813Z,100309.64
2022-12-31T13:53:50.212Z,100312.92
2022-12-31T13:56:27.471Z,100314.48
2022-12-31T13:59:06.925Z,100316.45
2022-12-31T14:01:46.290Z,100320.62
2022-12-31T14:04:26.530Z,100321.86
2022-12-31T14:07:11.269Z,100321.71
2022-12-31T14:09:44.225Z,100330.69
2022-12-31T14:12:41.024Z,100329.40
2022-12-31T14:15:25.218Z,100336.75
2022-12-31T14:18:07.346Z,100331.80
2022-12-31T14:20:48.472Z,100332.14
2022-12-31T14:23:35.973Z,100339.90
2022-12-31T14:26:14.332Z,100335.17
2022-12-31T14:28:54.281Z,100332.34
2022-12-31T14:31:38.782Z,100336.12
2022-12-31T14:34:18.474Z,100335.30
2022-12-31T14:37:02.998Z,100336.92
2022-12-31T14:39:53.389Z,100342.55
2022-12-31T14:42:34.213Z,100344.38
2022-12-31T14:45:22.398Z,100352.81
2022-12-31T14:47:58.507Z,100355.05
2022-12-31T14:50:34.853Z,100353.66
2022-12-31T14:53:23.832Z,100349.31
2022-12-31T14:56:05.220Z,100352.05
2022-12-31T14:58:47.989Z,100350.98
2022-12-31T15:01:26.201Z,100356.41
2022-12-31T15:03:59.985Z,100358.40
2022-12-31T15:06:44.399Z,100363.80
2022-12-31T15:09:32.864Z,100372.24
2022-12-31T15:12:29.461Z,100368.17
2022-12-31T15:15:21.662Z,100369.91
2022-12-31T15:18:06.163Z,100373.50
2022-12-31T15:21:03.411Z,100381.11
2022-12-31T15:23:38.685Z,100382.73
2022-12-31T15:26:26.298Z,100380.55
2022-12-31T15:29:08.226Z,100374.94
2022-12-31T15:31:49.421Z,100371.48
2022-12-31T15:34:29.663Z,100374.97
2022-12-31T15:37:05.311Z,100378.08
2022-12-31T15:39:44.539Z,100378.08
2022-12-31T15:42:49.760Z,100380.39
2022-12-31T15:45:29.347Z,100378.43
2022-12-31T15:48:04.602Z,100374.29
2022-12-31T15:51:00.446Z,100376.20
2022-12-31T15:53:39.778Z,100382.20
2022-12-31T15:56:23.829Z,100385.56
2022-12-31T15:59:03.386Z,100384.09
2022-12-31T16:01:38.374Z,100385.52
2022-12-31T16:04:21.221Z,100384.48
2022-12-31T16:06:57.635Z,100382.76
2022-12-31T16:09:34.205Z,100379.19
2022-12-31T16:12:13.529Z,100384.99
2022-12-31T16:14:51.659Z,100395.20
2022-12-31T16:17:30.005Z,100401.20
2022-12-31T16:20:22.625Z,100397.38
2022-12-31T16:23:02.715Z,100391.54
2022-12-31T16:25:38.763Z,100388.73
2022-12-31T16:28:19.725Z,100394.45
2022-12-31T16:31:02.688Z,100393.86
2022-12-31T16:33:38.427Z,100395.73
2022-12-31T16:36:25.083Z,100405.77
2022-12-31T16:39:23.975Z,100398.69
2022-12-31T16:42:16.631Z,100390.52
2022-12-31T16:44:50.556Z,100384.23
2022-12-31T16:50:27.439Z,100401.79
2022-12-31T16:53:06.294Z,100400.09
2022-12-31T16:55:39.881Z,100407.13
2022-12-31T16:58:19.855Z,100414.40
2022-12-31T17:00:54.305Z,100419.45
2022-12-31T17:03:29.369Z,100425.42
2022-12-31T17:06:13.899Z,100421.51
2022-12-31T17:08:50.861Z,100418.25
2022-12-31T17:11:39.917Z,100423.48
2022-12-31T17:14:18.059Z,100430.48
2022-12-31T17:17:06.346Z,100438.20
2022-12-31T17:19:45.382Z,100435.14
2022-12-31T17:22:32.803Z,100432.21
2022-12-31T17:25:22.531Z,100439.02
2022-12-31T17:28:00.927Z,100438.95
2022-12-31T17:30:42.714Z,100430.23
2022-12-31T17:33:34.305Z,100425.80
2022-12-31T17:36:25.109Z,100428.30
2022-12-31T17:39:33.981Z,100429.54
2022-12-31T17:42:45.403Z,100425.20
2022-12-31T17:45:23.468Z,100436.59
2022-12-31T17:47:59.890Z,100442.04
2022-12-31T17:50:32.914Z,100450.14
2022-12-31T17:53:12.752Z,100464.98
2022-12-31T17:55:47.344Z,100471.30
2022-12-31T17:58:29.283Z,100478.59
2022-12-31T18:01:09.016Z,100475.12
2022-12-31T18:03:59.298Z,100478.12
2022-12-31T18:06:37.299Z,100471.63
2022-12-31T18:09:10.608Z,100467.14
2022-12-31T18:11:43.956Z,100479.64
2022-12-31T18:14:18.456Z,100474.07
2022-12-31T18:16:51.221Z,100469.92
2022-12-31T18:22:25.124Z,100470.64
2022-12-31T18:24:57.868Z,100483.13
2022-12-31T18:27:30.887Z,100484.21
2022-12-31T18:30:05.116Z,100487.33
2022-12-31T18:32:42.313Z,100494.77
2022-12-31T18:35:57.701Z,100495.72
2022-12-31T18:38:31.551Z,100508.23
2022-12-31T18:41:23.373Z,100507.53
2022-12-31T18:44:20.268Z,100509.56
2022-12-31T18:46:53.214Z,100511.86
2022-12-31T18:49:27.620Z,100509.98
2022-12-31T18:52:00.271Z,100504.91
2022-12-31T18:54:32.926Z,100502.33
2022-12-31T18:57:22.994Z,100497.58
2022-12-31T19:00:04.414Z,100488.70
2022-12-31T19:02:40.553Z,100490.05
2022-12-31T19:05:28.253Z,100487.54
2022-12-31T19:08:01.170Z,100490.31
2022-12-31T19:10:35.263Z,100485.63
2022-12-31T19:13:30.568Z,100481.23
2022-12-31T19:16:04.084Z,100484.55
2022-12-31T19:18:40.030Z,100472.02
2022-12-31T19:21:18.416Z,100462.22
2022-12-31T19:23:52.038Z,100466.27
2022-12-31T19:26:25.484Z,100470.83
2022-12-31T19:28:58.983Z,100470.94
2022-12-31T19:31:34.295Z,100472.11
2022-12-31T19:34:08.027Z,100474.48
2022-12-31T19:36:44.144Z,100468.90
2022-12-31T19:39:19.547Z,100464.67
2022-12-31T19:41:58.887Z,100472.58
2022-12-31T19:44:32.663Z,100472.63
2022-12-31T19:47:05.904Z,100475.41
2022-12-31T19:49:38.738Z,100465.17
2022-12-31T19:52:11.971Z,100460.69
2022-12-31T19:54:45.151Z,100465.52
2022-12-31T19:57:18.031Z,100461.52
2022-12-31T19:59:51.633Z,100460.70
2022-12-31T20:02:25.478Z,100467.50
2022-12-31T20:04:59.237Z,100463.92
2022-12-31T20:07:32.206Z,100470.91
2022-12-31T20:10:08.147Z,100466.18
2022-12-31T20:12:44.563Z,100468.52
2022-12-31T20:15:21.713Z,100465.24
2022-12-31T20:17:54.412Z,100458.65
2022-12-31T20:20:29.201Z,100464.57
2022-12-31T20:23:04.240Z,100461.09
2022-12-31T20:25:36.889Z,100465.23
2022-12-31T20:28:10.294Z,100465.17
2022-12-31T20:30:44.390Z,100466.36
2022-12-31T20:33:19.304Z,100466.65
2022-12-31T20:35:52.850Z,100465.38
2022-12-31T20:38:25.578Z,100466.22
2022-12-31T20:41:03.249Z,100461.86
2022-12-31T20:43:36.935Z,100458.20
2022-12-31T20:46:16.577Z,100456.73
2022-12-31T20:48:50.741Z,100461.08
2022-12-31T20:51:24.534Z,100458.66
2022-12-31T20:53:59.555Z,100455.23
2022-12-31T20:56:34.556Z,100456.05
2022-12-31T20:59:08.672Z,100460.02
2022-12-31T21:02:19.508Z,100459.91
2022-12-31T21:04:35.027Z,100458.80
2022-12-31T21:07:08.041Z,100457.75
2022-12-31T21:09:40.899Z,100466.86
2022-12-31T21:12:33.463Z,100461.73
2022-12-31T21:15:06.957Z,100459.49
2022-12-31T21:17:39.750Z,100467.02
2022-12-31T21:20:13.795Z,100466.16
2022-12-31T21:22:49.181Z,100460.23
2022-12-31T21:25:31.072Z,100464.48
2022-12-31T21:28:03.667Z,100470.07
2022-12-31T21:30:36.478Z,100472.46
2022-12-31T21:33:09.551Z,100481.48
2022-12-31T21:36:11.587Z,100476.73
2022-12-31T21:38:44.372Z,100479.41
2022-12-31T21:41:35.870Z,100475.09
2022-12-31T21:44:11.065Z,100472.69
2022-12-31T21:47:15.779Z,100465.77
2022-12-31T21:49:36.367Z,100467.16
2022-12-31T21:52:32.499Z,100478.48
2022-12-31T21:55:31.823Z,100478.71
2022-12-31T22:01:16.741Z,100480.31
2022-12-31T22:03:50.149Z,100489.10
2022-12-31T22:06:24.807Z,100493.14
2022-12-31T22:08:58.823Z,100495.73
2022-12-31T22:11:32.184Z,100493.26
2022-12-31T22:14:04.918Z,100492.88
2022-12-31T22:16:37.897Z,100493.86
2022-12-31T22:19:11.025Z,100500.84
2022-12-31T22:21:43.719Z,100505.02
2022-12-31T22:24:16.558Z,100507.97
2022-12-31T22:26:58.209Z,100505.10
2022-12-31T22:29:50.901Z,100506.16
2022-12-31T22:32:23.822Z,100497.27
2022-12-31T22:34:56.628Z,100515.39
2022-12-31T22:40:22.802Z,100503.62
2022-12-31T22:43:02.482Z,100511.54
2022-12-31T22:45:39.200Z,100522.42
2022-12-31T22:48:11.910Z,100517.52
2022-12-31T22:50:44.750Z,100510.02
2022-12-31T22:53:45.130Z,100504.34
2022-12-31T22:56:20.325Z,100496.81
2022-12-31T22:59:15.080Z,100503.61
2022-12-31T23:01:49.092Z,100503.67
2022-12-31T23:04:25.034Z,100508.27
2022-12-31T23:07:10.980Z,100512.02
2022-12-31T23:10:01.381Z,100512.75
2022-12-31T23:16:05.281Z,100502.48
2022-12-31T23:18:59.169Z,100509.13
2022-12-31T23:21:54.257Z,100507.67
2022-12-31T23:24:30.977Z,100510.45
2022-12-31T23:27:03.738Z,100510.33
2022-12-31T23:29:45.671Z,100513.39
2022-12-31T23:32:20.552Z,100503.80
2022-12-31T23:34:55.786Z,100498.49
2022-12-31T23:37:52.813Z,100501.77
2022-12-31T23:40:34.490Z,100496.67
2022-12-31T23:43:27.546Z,100501.63
2022-12-31T23:46:00.233Z,100503.39
2022-12-31T23:48:32.933Z,100500.92
2022-12-31T23:51:05.912Z,100499.36
2022-12-31T23:53:47.149Z,100496.83
2022-12-31T23:56:23.933Z,100497.88
2022-12-31T23:59:02.236Z,100501.25
