createdAt,value
2018-03-20T00:00:37.637Z,1.68
2018-03-20T00:01:17.994Z,1.64
2018-03-20T00:01:58.342Z,1.65
2018-03-20T00:02:38.793Z,1.64
2018-03-20T00:03:19.155Z,1.53
2018-03-20T00:03:59.567Z,1.57
2018-03-20T00:04:39.931Z,1.56
2018-03-20T00:05:20.321Z,1.53
2018-03-20T00:06:00.785Z,1.47
2018-03-20T00:06:41.117Z,1.47
2018-03-20T00:07:21.503Z,1.42
2018-03-20T00:08:01.953Z,1.39
2018-03-20T00:08:42.367Z,1.36
2018-03-20T00:09:22.706Z,1.35
2018-03-20T00:10:03.132Z,1.36
2018-03-20T00:10:43.475Z,1.35
2018-03-20T00:11:23.918Z,1.38
2018-03-20T00:12:04.291Z,1.35
2018-03-20T00:12:44.640Z,1.36
2018-03-20T00:13:25.093Z,1.32
2018-03-20T00:14:05.456Z,1.38
2018-03-20T00:14:45.840Z,1.32
2018-03-20T00:15:26.199Z,1.49
2018-03-20T00:16:06.644Z,1.46
2018-03-20T00:16:47.052Z,1.47
2018-03-20T00:17:27.451Z,1.64
2018-03-20T00:18:07.806Z,1.72
2018-03-20T00:18:48.288Z,1.74
2018-03-20T00:19:28.651Z,1.83
2018-03-20T00:20:09.087Z,1.85
2018-03-20T00:20:49.511Z,1.9
2018-03-20T00:21:29.888Z,1.93
2018-03-20T00:22:10.323Z,1.93
2018-03-20T00:22:50.681Z,2.05
2018-03-20T00:23:31.073Z,1.95
2018-03-20T00:24:11.428Z,2.07
2018-03-20T00:24:51.768Z,1.98
2018-03-20T00:25:32.215Z,2.02
2018-03-20T00:26:12.541Z,1.95
2018-03-20T00:26:52.934Z,1.89
2018-03-20T00:27:33.336Z,2
2018-03-20T00:28:13.816Z,1.92
2018-03-20T00:28:54.146Z,1.86
2018-03-20T00:29:34.506Z,1.88
2018-03-20T00:30:14.843Z,1.86
2018-03-20T00:30:55.210Z,1.81
2018-03-20T00:31:35.684Z,1.88
2018-03-20T00:32:16.038Z,2
2018-03-20T00:32:56.465Z,2.05
2018-03-20T00:33:36.777Z,2.14
2018-03-20T00:34:17.153Z,2.32
2018-03-20T00:34:57.596Z,2.3
2018-03-20T00:35:37.930Z,2.33
2018-03-20T00:36:18.340Z,2.29
2018-03-20T00:36:58.742Z,2.32
2018-03-20T00:37:39.135Z,2.36
2018-03-20T00:38:19.494Z,2.22
2018-03-20T00:38:59.865Z,2.22
2018-03-20T00:39:40.297Z,2.19
2018-03-20T00:40:20.699Z,2.04
2018-03-20T00:41:01.225Z,2.15
2018-03-20T00:41:41.589Z,2.22
2018-03-20T00:42:21.940Z,2.15
2018-03-20T00:43:02.359Z,2.18
2018-03-20T00:43:42.770Z,2.12
2018-03-20T00:44:23.164Z,2.2
2018-03-20T00:45:03.547Z,2.19
2018-03-20T00:45:44.013Z,2.18
2018-03-20T00:46:24.360Z,2.09
2018-03-20T00:47:04.773Z,2.09
2018-03-20T00:47:45.167Z,2.07
2018-03-20T00:48:25.546Z,2.12
2018-03-20T00:49:05.938Z,2.14
2018-03-20T00:49:46.330Z,2.07
2018-03-20T00:50:26.689Z,1.95
2018-03-20T00:51:07.161Z,2.07
2018-03-20T00:51:47.557Z,2.05
2018-03-20T00:52:27.976Z,2.01
2018-03-20T00:53:08.303Z,2.05
2018-03-20T00:53:48.645Z,1.88
2018-03-20T00:54:29.157Z,1.95
2018-03-20T00:55:09.482Z,2.15
2018-03-20T00:55:49.894Z,2.15
2018-03-20T00:56:30.246Z,2.3
2018-03-20T00:57:10.651Z,2.27
2018-03-20T00:57:50.946Z,2.38
2018-03-20T00:58:31.402Z,2.36
2018-03-20T00:59:11.796Z,2.44
2018-03-20T00:59:52.180Z,2.4
2018-03-20T01:00:32.628Z,2.4
2018-03-20T01:01:13.054Z,2.38
2018-03-20T01:01:53.472Z,2.4
2018-03-20T01:02:33.828Z,2.36
2018-03-20T01:03:14.241Z,2.58
2018-03-20T01:03:54.645Z,2.47
2018-03-20T01:04:35.005Z,2.41
2018-03-20T01:05:15.464Z,2.43
2018-03-20T01:05:55.879Z,2.4
2018-03-20T01:06:36.298Z,2.41
2018-03-20T01:07:16.682Z,2.43
2018-03-20T01:07:57.093Z,2.36
2018-03-20T01:08:37.462Z,2.38
2018-03-20T01:09:17.789Z,2.38
2018-03-20T01:09:58.150Z,2.51
2018-03-20T01:10:38.655Z,2.44
2018-03-20T01:11:19.063Z,2.41
2018-03-20T01:12:04.062Z,2.37
2018-03-20T01:12:45.816Z,2.33
2018-03-20T01:13:26.632Z,2.37
2018-03-20T01:14:07.239Z,2.25
2018-03-20T01:14:48.077Z,2.33
2018-03-20T01:15:28.449Z,2.25
2018-03-20T01:16:11.090Z,2.3
2018-03-20T01:16:52.429Z,2.23
2018-03-20T01:17:34.317Z,2.22
2018-03-20T01:18:14.381Z,2.22
2018-03-20T01:18:55.531Z,2.19
2018-03-20T01:19:35.950Z,2.32
2018-03-20T01:20:16.313Z,2.18
2018-03-20T01:20:56.742Z,2.29
2018-03-20T01:21:37.281Z,2.36
2018-03-20T01:22:17.589Z,2.3
2018-03-20T01:22:58.043Z,2.43
2018-03-20T01:23:38.376Z,2.48
2018-03-20T01:24:18.867Z,2.47
2018-03-20T01:24:59.159Z,2.51
2018-03-20T01:25:39.541Z,2.45
2018-03-20T01:26:20.069Z,2.53
2018-03-20T01:27:03.490Z,2.51
2018-03-20T01:27:43.733Z,2.48
2018-03-20T01:28:24.165Z,2.56
2018-03-20T01:29:04.509Z,2.51
2018-03-20T01:29:44.936Z,2.48
2018-03-20T01:30:25.407Z,2.5
2018-03-20T01:31:05.928Z,2.37
2018-03-20T01:31:46.230Z,2.38
2018-03-20T01:32:26.834Z,2.36
2018-03-20T01:33:07.015Z,2.37
2018-03-20T01:33:47.400Z,2.38
2018-03-20T01:34:28.042Z,2.45
2018-03-20T01:35:08.659Z,2.33
2018-03-20T01:35:49.043Z,2.4
2018-03-20T01:36:29.535Z,2.47
2018-03-20T01:37:09.911Z,2.48
2018-03-20T01:37:50.377Z,2.62
2018-03-20T01:38:30.797Z,2.63
2018-03-20T01:39:11.250Z,2.69
2018-03-20T01:39:51.638Z,2.58
2018-03-20T01:40:31.946Z,2.61
2018-03-20T01:41:12.408Z,2.69
2018-03-20T01:41:52.767Z,2.56
2018-03-20T01:42:33.220Z,2.63
2018-03-20T01:43:13.559Z,2.48
2018-03-20T01:43:54.021Z,2.45
2018-03-20T01:44:34.459Z,2.53
2018-03-20T01:45:14.878Z,2.38
2018-03-20T01:45:55.331Z,2.45
2018-03-20T01:46:35.822Z,2.4
2018-03-20T01:47:16.193Z,2.4
2018-03-20T01:47:56.590Z,2.4
2018-03-20T01:48:37.015Z,2.4
2018-03-20T01:49:17.407Z,2.43
2018-03-20T01:49:57.755Z,2.47
2018-03-20T01:50:38.077Z,2.44
2018-03-20T01:51:18.575Z,2.4
2018-03-20T01:51:58.935Z,2.4
2018-03-20T01:52:39.335Z,2.36
2018-03-20T01:53:19.652Z,2.48
2018-03-20T01:54:00.069Z,2.56
2018-03-20T01:54:40.528Z,2.53
2018-03-20T01:55:20.820Z,2.47
2018-03-20T01:56:01.232Z,2.5
2018-03-20T01:56:42.163Z,2.59
2018-03-20T01:57:22.395Z,2.56
2018-03-20T01:58:02.733Z,2.59
2018-03-20T01:58:43.130Z,2.65
2018-03-20T01:59:23.543Z,2.68
2018-03-20T02:00:03.911Z,2.69
2018-03-20T02:00:44.371Z,2.73
2018-03-20T02:01:24.875Z,2.83
2018-03-20T02:02:05.384Z,2.84
2018-03-20T02:02:45.693Z,2.87
2018-03-20T02:03:26.191Z,2.86
2018-03-20T02:04:06.514Z,2.86
2018-03-20T02:04:46.935Z,2.94
2018-03-20T02:05:27.323Z,2.98
2018-03-20T02:06:07.666Z,2.99
2018-03-20T02:06:48.058Z,2.95
2018-03-20T02:07:28.569Z,3.01
2018-03-20T02:08:08.932Z,2.94
2018-03-20T02:08:49.331Z,3.13
2018-03-20T02:09:29.712Z,3.2
2018-03-20T02:10:10.162Z,3.22
2018-03-20T02:10:50.512Z,3.17
2018-03-20T02:11:30.877Z,3.2
2018-03-20T02:12:11.291Z,3.26
2018-03-20T02:12:51.634Z,3.26
2018-03-20T02:13:32.140Z,3.35
2018-03-20T02:14:12.535Z,3.37
2018-03-20T02:14:52.980Z,3.37
2018-03-20T02:15:33.326Z,3.39
2018-03-20T02:16:13.743Z,3.34
2018-03-20T02:16:54.119Z,3.23
2018-03-20T02:17:34.703Z,3.25
2018-03-20T02:18:15.086Z,3.19
2018-03-20T02:18:55.513Z,3.12
2018-03-20T02:19:35.935Z,3.1
2018-03-20T02:20:16.348Z,2.9
2018-03-20T02:20:56.990Z,2.95
2018-03-20T02:21:37.277Z,2.94
2018-03-20T02:22:17.843Z,2.94
2018-03-20T02:22:58.330Z,2.79
2018-03-20T02:23:39.050Z,2.84
2018-03-20T02:24:19.710Z,2.89
2018-03-20T02:25:00.958Z,2.89
2018-03-20T02:25:41.485Z,2.86
2018-03-20T02:26:21.825Z,2.98
2018-03-20T02:27:02.267Z,2.86
2018-03-20T02:27:42.662Z,2.79
2018-03-20T02:28:23.118Z,2.94
2018-03-20T02:29:03.445Z,2.87
2018-03-20T02:29:43.881Z,2.87
2018-03-20T02:30:24.774Z,2.92
2018-03-20T02:31:06.462Z,2.81
2018-03-20T02:31:46.960Z,2.89
2018-03-20T02:32:27.425Z,2.81
2018-03-20T02:33:07.932Z,2.71
2018-03-20T02:33:49.267Z,2.73
2018-03-20T02:41:36.962Z,2.51
2018-03-20T02:42:17.312Z,2.53
2018-03-20T02:42:57.721Z,2.37
2018-03-20T02:43:38.127Z,2.4
2018-03-20T02:44:18.516Z,2.43
2018-03-20T02:44:58.926Z,2.33
2018-03-20T02:45:39.354Z,2.36
2018-03-20T02:46:19.715Z,2.4
2018-03-20T02:47:00.119Z,2.19
2018-03-20T02:47:40.498Z,2.18
2018-03-20T02:48:20.891Z,2.05
2018-03-20T02:49:01.288Z,2.09
2018-03-20T02:49:41.649Z,2.14
2018-03-20T02:50:22.074Z,2.02
2018-03-20T02:51:02.470Z,2
2018-03-20T02:51:42.872Z,2.02
2018-03-20T02:52:23.271Z,2.01
2018-03-20T02:53:03.679Z,2.04
2018-03-20T02:53:44.085Z,2.01
2018-03-20T02:54:24.459Z,2.02
2018-03-20T02:55:04.883Z,1.9
2018-03-20T02:55:45.297Z,1.89
2018-03-20T02:56:25.651Z,1.88
2018-03-20T02:57:06.097Z,1.79
2018-03-20T02:57:46.555Z,1.92
2018-03-20T02:58:26.926Z,1.79
2018-03-20T02:59:07.372Z,1.89
2018-03-20T02:59:47.753Z,1.75
2018-03-20T03:00:28.124Z,1.89
2018-03-20T03:01:08.516Z,1.77
2018-03-20T03:01:48.927Z,1.89
2018-03-20T03:02:29.345Z,1.89
2018-03-20T03:03:09.744Z,2
2018-03-20T03:03:50.138Z,2.05
2018-03-20T03:04:30.556Z,2.08
2018-03-20T03:05:10.917Z,2.14
2018-03-20T03:05:51.335Z,2.12
2018-03-20T03:06:31.748Z,2.19
2018-03-20T03:07:12.101Z,2.2
2018-03-20T03:07:52.535Z,2.37
2018-03-20T03:08:32.900Z,2.37
2018-03-20T03:09:13.306Z,2.43
2018-03-20T03:09:53.672Z,2.32
2018-03-20T03:10:34.088Z,2.33
2018-03-20T03:11:14.460Z,2.38
2018-03-20T03:11:54.844Z,2.4
2018-03-20T03:12:35.253Z,2.44
2018-03-20T03:13:15.647Z,2.45
2018-03-20T03:13:56.002Z,2.41
2018-03-20T03:14:36.428Z,2.51
2018-03-20T03:15:16.829Z,2.59
2018-03-20T03:15:57.234Z,2.53
2018-03-20T03:16:37.620Z,2.68
2018-03-20T03:17:18.024Z,2.65
2018-03-20T03:17:58.410Z,2.69
2018-03-20T03:18:38.793Z,2.56
2018-03-20T03:19:19.184Z,2.56
2018-03-20T03:19:59.574Z,2.55
2018-03-20T03:20:39.949Z,2.66
2018-03-20T03:21:20.374Z,2.65
2018-03-20T03:22:00.728Z,2.77
2018-03-20T03:22:41.182Z,2.73
2018-03-20T03:23:21.584Z,2.84
2018-03-20T04:08:52.032Z,3.57
2018-03-20T04:46:39.670Z,3.17
2018-03-20T04:47:20.013Z,3.16
2018-03-20T04:48:00.410Z,3.22
2018-03-20T04:48:40.829Z,3.26
2018-03-20T04:49:21.247Z,3.25
2018-03-20T04:50:01.580Z,3.26
2018-03-20T04:50:42.043Z,3.35
2018-03-20T04:51:22.392Z,3.35
2018-03-20T04:52:02.766Z,3.34
2018-03-20T04:52:43.207Z,3.34
2018-03-20T04:53:23.571Z,3.3
2018-03-20T04:54:04.027Z,3.37
2018-03-20T04:54:44.384Z,3.46
2018-03-20T04:55:24.808Z,3.59
2018-03-20T04:56:05.206Z,3.64
2018-03-20T04:56:45.704Z,3.64
2018-03-20T04:57:26.112Z,3.56
2018-03-20T04:58:06.514Z,3.59
2018-03-20T04:58:46.884Z,3.56
2018-03-20T04:59:27.297Z,3.57
2018-03-20T05:00:07.679Z,3.54
2018-03-20T05:00:48.124Z,3.59
2018-03-20T05:01:28.544Z,3.6
2018-03-20T05:02:08.926Z,3.62
2018-03-20T05:02:49.366Z,3.57
2018-03-20T05:03:29.720Z,3.64
2018-03-20T05:04:10.167Z,3.68
2018-03-20T05:04:50.576Z,3.59
2018-03-20T05:05:31.553Z,3.7
2018-03-20T05:06:11.440Z,3.78
2018-03-20T05:06:51.856Z,3.81
2018-03-20T05:07:32.277Z,3.89
2018-03-20T05:08:12.665Z,3.96
2018-03-20T05:08:53.099Z,3.86
2018-03-20T05:09:33.524Z,3.95
2018-03-20T05:10:13.882Z,4.04
2018-03-20T05:10:54.370Z,4.04
2018-03-20T05:11:34.757Z,4.11
2018-03-20T05:12:15.160Z,4.18
2018-03-20T05:12:55.544Z,4.31
2018-03-20T05:13:35.946Z,4.24
2018-03-20T05:14:16.317Z,4.18
2018-03-20T05:14:56.710Z,4.21
2018-03-20T05:15:37.133Z,4.17
2018-03-20T05:16:17.600Z,4.29
2018-03-20T05:16:58.012Z,4.2
2018-03-20T05:17:38.391Z,4.21
2018-03-20T05:18:18.813Z,4.29
2018-03-20T05:18:59.238Z,4.26
2018-03-20T05:19:39.581Z,4.25
2018-03-20T05:20:20.011Z,4.43
2018-03-20T05:21:00.363Z,4.61
2018-03-20T05:21:40.790Z,4.67
2018-03-20T05:22:21.171Z,4.56
2018-03-20T05:23:01.580Z,4.53
2018-03-20T05:23:41.967Z,4.5
2018-03-20T05:24:22.407Z,4.42
2018-03-20T05:25:02.820Z,4.46
2018-03-20T05:25:43.238Z,4.57
2018-03-20T05:26:23.616Z,4.39
2018-03-20T05:27:04.025Z,4.54
2018-03-20T05:27:44.426Z,4.43
2018-03-20T05:28:24.826Z,4.39
2018-03-20T05:29:05.229Z,4.47
2018-03-20T05:29:45.615Z,4.28
2018-03-20T05:30:25.989Z,4.38
2018-03-20T05:31:06.425Z,4.49
2018-03-20T05:31:46.797Z,4.49
2018-03-20T05:32:27.192Z,4.51
2018-03-20T05:33:07.619Z,4.5
2018-03-20T05:33:48.016Z,4.65
2018-03-20T05:34:28.479Z,4.67
2018-03-20T05:35:08.793Z,4.65
2018-03-20T05:35:49.216Z,4.67
2018-03-20T05:36:29.632Z,4.51
2018-03-20T05:37:10.013Z,4.47
2018-03-20T05:37:50.362Z,4.34
2018-03-20T05:38:30.769Z,4.49
2018-03-20T05:39:11.260Z,4.51
2018-03-20T05:39:51.651Z,4.47
2018-03-20T05:40:32.060Z,4.44
2018-03-20T05:41:12.505Z,4.35
2018-03-20T05:41:52.903Z,4.32
2018-03-20T05:42:33.258Z,4.38
2018-03-20T05:43:13.659Z,4.43
2018-03-20T05:43:54.022Z,4.43
2018-03-20T05:44:34.482Z,4.49
2018-03-20T05:45:14.790Z,4.61
2018-03-20T05:45:55.234Z,4.56
2018-03-20T05:46:35.669Z,4.51
2018-03-20T05:47:16.002Z,4.54
2018-03-20T05:47:56.414Z,4.57
2018-03-20T05:48:36.798Z,4.5
2018-03-20T05:49:17.145Z,4.56
2018-03-20T05:49:57.566Z,4.59
2018-03-20T05:50:37.987Z,4.53
2018-03-20T05:51:18.385Z,4.54
2018-03-20T05:51:58.795Z,4.5
2018-03-20T05:52:39.190Z,4.34
2018-03-20T05:53:19.651Z,4.35
2018-03-20T05:54:17.376Z,4.26
2018-03-20T05:54:57.798Z,4.18
2018-03-20T05:55:38.188Z,4.25
2018-03-20T05:56:18.594Z,4.26
2018-03-20T05:56:58.984Z,4.32
2018-03-20T05:57:39.464Z,4.36
2018-03-20T05:58:19.814Z,4.29
2018-03-20T05:59:00.224Z,4.26
2018-03-20T05:59:40.589Z,4.26
2018-03-20T06:00:20.981Z,4.07
2018-03-20T06:01:01.333Z,4.07
2018-03-20T06:01:41.722Z,3.99
2018-03-20T06:02:22.119Z,4.11
2018-03-20T06:03:02.502Z,4.07
2018-03-20T06:03:42.980Z,3.99
2018-03-20T06:04:23.349Z,4.06
2018-03-20T06:05:03.811Z,4.04
2018-03-20T06:05:44.177Z,4.04
2018-03-20T06:06:24.597Z,4
2018-03-20T06:07:05.043Z,4.08
2018-03-20T06:07:45.413Z,3.95
2018-03-20T06:08:25.833Z,4.07
2018-03-20T06:09:06.251Z,4.04
2018-03-20T06:09:46.612Z,4.11
2018-03-20T06:10:27.032Z,4.02
2018-03-20T06:11:07.431Z,4.02
2018-03-20T06:11:47.818Z,4.02
2018-03-20T06:12:28.214Z,4.06
2018-03-20T06:13:08.670Z,3.86
2018-03-20T06:13:49.092Z,3.9
2018-03-20T06:14:29.486Z,3.96
2018-03-20T06:15:09.875Z,3.93
2018-03-20T06:15:50.292Z,3.93
2018-03-20T06:16:30.791Z,3.77
2018-03-20T06:17:11.184Z,3.95
2018-03-20T06:17:51.648Z,3.93
2018-03-20T06:18:32.038Z,3.98
2018-03-20T06:19:12.476Z,4.06
2018-03-20T06:19:53.082Z,4.08
2018-03-20T06:20:33.415Z,4.13
2018-03-20T06:21:13.740Z,4.07
2018-03-20T06:21:54.188Z,4.11
2018-03-20T06:22:34.523Z,4.31
2018-03-20T06:23:14.938Z,4.34
2018-03-20T06:23:55.378Z,4.29
2018-03-20T06:24:35.740Z,4.47
2018-03-20T06:25:16.120Z,4.38
2018-03-20T06:25:56.533Z,4.38
2018-03-20T06:26:36.978Z,4.57
2018-03-20T06:27:17.354Z,4.51
2018-03-20T06:27:58.167Z,4.56
2018-03-20T06:28:39.483Z,4.53
2018-03-20T06:29:19.841Z,4.65
2018-03-20T06:30:00.352Z,4.62
2018-03-20T06:30:40.762Z,4.51
2018-03-20T06:31:21.100Z,4.38
2018-03-20T06:32:01.460Z,4.47
2018-03-20T06:32:41.892Z,4.47
2018-03-20T06:33:22.297Z,4.49
2018-03-20T06:34:02.652Z,4.49
2018-03-20T06:34:43.081Z,4.54
2018-03-20T06:35:23.517Z,4.5
2018-03-20T06:36:03.918Z,4.51
2018-03-20T06:36:44.292Z,4.5
2018-03-20T06:37:24.641Z,4.47
2018-03-20T06:38:05.050Z,4.39
2018-03-20T06:38:45.608Z,4.47
2018-03-20T06:39:26.136Z,4.5
2018-03-20T06:40:06.517Z,4.65
2018-03-20T06:40:46.969Z,4.53
2018-03-20T06:41:27.308Z,4.49
2018-03-20T06:42:07.755Z,4.51
2018-03-20T06:42:48.169Z,4.53
2018-03-20T06:43:28.530Z,4.57
2018-03-20T06:44:08.963Z,4.57
2018-03-20T06:44:49.327Z,4.61
2018-03-20T06:45:29.743Z,4.67
2018-03-20T06:46:10.137Z,4.64
2018-03-20T06:46:50.616Z,4.69
2018-03-20T06:47:30.999Z,4.59
2018-03-20T06:48:11.366Z,4.61
2018-03-20T06:48:51.795Z,4.53
2018-03-20T06:49:32.228Z,4.51
2018-03-20T06:50:12.617Z,4.61
2018-03-20T06:50:53.002Z,4.56
2018-03-20T06:51:33.485Z,4.5
2018-03-20T06:52:14.024Z,4.5
2018-03-20T06:52:54.645Z,4.39
2018-03-20T06:53:35.431Z,4.31
2018-03-20T06:54:15.873Z,4.32
2018-03-20T06:54:56.414Z,4.29
2018-03-20T06:55:37.336Z,4.31
2018-03-20T06:56:17.614Z,4.29
2018-03-20T06:56:58.000Z,4.29
2018-03-20T06:57:38.580Z,4.28
2018-03-20T06:58:19.268Z,4.26
2018-03-20T06:59:00.536Z,4.38
2018-03-20T06:59:40.869Z,4.49
2018-03-20T07:00:21.088Z,4.53
2018-03-20T07:01:02.274Z,4.44
2018-03-20T07:01:42.328Z,4.42
2018-03-20T07:02:23.499Z,4.44
2018-03-20T07:03:03.927Z,4.43
2018-03-20T07:03:44.325Z,4.43
2018-03-20T07:04:24.724Z,4.47
2018-03-20T07:05:05.228Z,4.42
2018-03-20T07:05:45.691Z,4.46
2018-03-20T07:06:26.061Z,4.59
2018-03-20T07:07:06.434Z,4.62
2018-03-20T07:07:46.880Z,4.53
2018-03-20T07:08:27.293Z,4.59
2018-03-20T07:09:07.648Z,4.65
2018-03-20T07:09:48.110Z,4.46
2018-03-20T07:10:28.443Z,4.47
2018-03-20T07:11:08.828Z,4.49
2018-03-20T07:11:49.238Z,4.39
2018-03-20T07:12:29.646Z,4.42
2018-03-20T07:13:10.151Z,4.49
2018-03-20T07:13:50.421Z,4.47
2018-03-20T07:14:30.823Z,4.53
2018-03-20T07:15:11.307Z,4.56
2018-03-20T07:15:51.674Z,4.56
2018-03-20T07:16:32.999Z,4.64
2018-03-20T07:17:12.625Z,4.54
2018-03-20T07:17:52.989Z,4.69
2018-03-20T07:18:33.401Z,4.79
2018-03-20T07:19:13.771Z,4.8
2018-03-20T07:19:54.123Z,4.74
2018-03-20T07:20:34.551Z,4.72
2018-03-20T07:21:14.985Z,4.79
2018-03-20T07:21:55.413Z,4.72
2018-03-20T07:22:35.940Z,4.71
2018-03-20T07:23:16.785Z,4.74
2018-03-20T07:23:57.048Z,4.75
2018-03-20T07:24:37.450Z,4.72
2018-03-20T07:25:17.922Z,4.75
2018-03-20T07:25:58.427Z,4.84
2018-03-20T07:26:38.751Z,4.84
2018-03-20T07:27:19.166Z,4.83
2018-03-20T07:27:59.552Z,4.9
2018-03-20T07:28:39.926Z,4.94
2018-03-20T07:29:20.309Z,4.94
2018-03-20T07:30:00.897Z,5.09
2018-03-20T07:30:41.350Z,5.02
2018-03-20T07:31:21.739Z,5.12
2018-03-20T07:32:02.153Z,5.26
2018-03-20T07:32:42.533Z,5.35
2018-03-20T07:33:22.960Z,5.41
2018-03-20T07:34:03.408Z,5.29
2018-03-20T07:34:43.895Z,5.27
2018-03-20T07:35:24.345Z,5.32
2018-03-20T07:36:04.762Z,5.3
2018-03-20T07:36:45.191Z,5.14
2018-03-20T07:37:25.634Z,5.23
2018-03-20T07:38:06.022Z,5.14
2018-03-20T07:38:46.408Z,5.22
2018-03-20T07:39:26.804Z,5.15
2018-03-20T07:40:07.231Z,5.12
2018-03-20T07:40:47.637Z,5.17
2018-03-20T07:41:28.108Z,5.15
2018-03-20T07:42:08.542Z,5.2
2018-03-20T07:42:48.955Z,5.14
2018-03-20T07:43:29.385Z,5.3
2018-03-20T07:44:09.786Z,5.35
2018-03-20T07:45:59.753Z,5.4
2018-03-20T07:46:40.239Z,5.42
2018-03-20T07:47:21.182Z,5.49
2018-03-20T07:48:01.499Z,5.56
2018-03-20T07:48:42.015Z,5.73
2018-03-20T07:49:23.876Z,5.62
2018-03-20T07:50:04.530Z,5.87
2018-03-20T07:50:45.190Z,5.92
2018-03-20T07:51:26.174Z,6.05
2018-03-20T07:52:06.842Z,6.02
2018-03-20T07:52:47.096Z,6.08
2018-03-20T07:53:27.707Z,5.98
2018-03-20T07:54:08.858Z,6.08
2018-03-20T07:54:50.066Z,6.06
2018-03-20T07:55:31.183Z,6.16
2018-03-20T07:56:11.735Z,6.08
2018-03-20T07:56:52.125Z,6.05
2018-03-20T07:57:33.439Z,6.01
2018-03-20T07:58:14.920Z,6.16
2018-03-20T07:58:55.785Z,6.11
2018-03-20T07:59:36.201Z,6.27
2018-03-20T08:00:16.548Z,6.3
2018-03-20T08:00:57.006Z,6.24
2018-03-20T08:01:38.578Z,6.38
2018-03-20T08:02:19.951Z,6.4
2018-03-20T08:03:01.397Z,6.45
2018-03-20T08:03:41.726Z,6.54
2018-03-20T08:04:24.185Z,6.43
2018-03-20T08:05:03.948Z,6.45
2018-03-20T08:05:44.603Z,6.57
2018-03-20T08:06:25.123Z,6.48
2018-03-20T08:07:06.553Z,6.57
2018-03-20T08:07:47.806Z,6.64
2018-03-20T08:08:28.908Z,6.5
2018-03-20T08:09:09.224Z,6.51
2018-03-20T08:09:49.889Z,6.54
2018-03-20T08:10:30.459Z,6.53
2018-03-20T08:11:11.406Z,6.54
2018-03-20T08:11:53.188Z,6.71
2018-03-20T08:12:33.605Z,6.82
2018-03-20T08:13:14.134Z,6.86
2018-03-20T08:13:54.466Z,6.76
2018-03-20T08:14:35.060Z,6.79
2018-03-20T08:15:18.656Z,6.75
2018-03-20T08:16:56.881Z,6.82
2018-03-20T08:17:37.158Z,6.83
2018-03-20T08:18:17.607Z,6.9
2018-03-20T08:18:57.946Z,7.08
2018-03-20T08:19:39.603Z,7.27
2018-03-20T08:20:19.848Z,7.37
2018-03-20T08:21:01.363Z,7.34
2018-03-20T08:21:42.792Z,7.55
2018-03-20T08:22:23.614Z,7.57
2018-03-20T08:23:04.748Z,7.6
2018-03-20T08:23:44.237Z,7.73
2018-03-20T08:24:24.604Z,7.74
2018-03-20T08:25:05.196Z,7.79
2018-03-20T08:25:45.888Z,7.69
2018-03-20T08:26:26.591Z,7.7
2018-03-20T08:27:07.600Z,7.69
2018-03-20T08:27:48.169Z,7.69
2018-03-20T08:28:29.584Z,7.62
2018-03-20T08:29:09.738Z,7.73
2018-03-20T08:29:50.486Z,7.62
2018-03-20T08:30:31.381Z,7.74
2018-03-20T08:31:12.299Z,7.69
2018-03-20T08:31:52.929Z,7.69
2018-03-20T08:32:33.387Z,7.62
2018-03-20T08:33:14.070Z,7.69
2018-03-20T08:33:54.835Z,7.55
2018-03-20T08:34:35.429Z,7.48
2018-03-20T08:35:16.880Z,7.5
2018-03-20T08:35:57.328Z,7.48
2018-03-20T08:39:00.887Z,7.47
2018-03-20T08:39:41.862Z,7.42
2018-03-20T08:40:22.586Z,7.5
2018-03-20T08:41:04.113Z,7.39
2018-03-20T08:41:43.998Z,7.47
2018-03-20T08:42:25.359Z,7.34
2018-03-20T08:43:06.643Z,7.36
2018-03-20T08:43:47.595Z,7.37
2018-03-20T08:44:28.753Z,7.3
2018-03-20T08:45:11.145Z,7.34
2018-03-20T08:45:51.267Z,7.24
2018-03-20T08:46:32.071Z,7.26
2018-03-20T08:47:13.367Z,7.3
2018-03-20T08:47:53.937Z,7.36
2018-03-20T08:48:35.551Z,7.42
2018-03-20T08:49:16.445Z,7.47
2018-03-20T08:49:56.985Z,7.36
2018-03-20T08:50:38.323Z,7.51
2018-03-20T08:51:21.419Z,7.48
2018-03-20T08:52:02.474Z,7.52
2018-03-20T08:52:43.443Z,7.45
2018-03-20T08:53:25.038Z,7.36
2018-03-20T08:54:06.142Z,7.24
2018-03-20T08:54:48.130Z,7.36
2018-03-20T08:55:28.824Z,7.26
2018-03-20T08:56:09.596Z,7.18
2018-03-20T08:56:50.049Z,7.18
2018-03-20T08:57:30.943Z,7.21
2018-03-20T08:58:11.298Z,7.19
2018-03-20T08:58:51.760Z,7.19
2018-03-20T08:59:32.422Z,7.08
2018-03-20T09:00:13.046Z,7.11
2018-03-20T09:00:54.768Z,7.01
2018-03-20T09:01:35.158Z,7.04
2018-03-20T09:02:15.800Z,7.09
2018-03-20T09:02:56.484Z,6.81
2018-03-20T09:03:37.151Z,6.96
2018-03-20T09:04:17.891Z,6.81
2018-03-20T09:04:58.448Z,6.78
2018-03-20T09:05:40.843Z,6.75
2018-03-20T09:06:21.632Z,6.68
2018-03-20T09:07:04.659Z,6.54
2018-03-20T09:10:24.366Z,6.71
2018-03-20T09:11:09.199Z,6.64
2018-03-20T09:11:48.996Z,6.68
2018-03-20T09:12:29.673Z,6.68
2018-03-20T09:13:11.066Z,6.68
2018-03-20T09:13:51.270Z,6.87
2018-03-20T09:14:31.687Z,6.87
2018-03-20T09:15:12.148Z,6.91
2018-03-20T09:15:52.484Z,6.91
2018-03-20T09:16:33.033Z,7.04
2018-03-20T09:17:13.442Z,7.08
2018-03-20T09:17:54.083Z,7.12
2018-03-20T09:18:34.452Z,7.19
2018-03-20T09:19:15.135Z,7.18
2018-03-20T09:19:55.595Z,7.24
2018-03-20T09:20:36.659Z,7.34
2018-03-20T09:21:17.076Z,7.41
2018-03-20T09:21:57.526Z,7.41
2018-03-20T09:22:38.433Z,7.52
2018-03-20T09:23:19.077Z,7.47
2018-03-20T09:23:59.519Z,7.69
2018-03-20T09:24:40.044Z,7.69
2018-03-20T09:25:20.970Z,7.79
2018-03-20T09:26:01.241Z,7.84
2018-03-20T09:26:41.676Z,7.92
2018-03-20T09:27:22.149Z,7.95
2018-03-20T09:28:02.536Z,7.84
2018-03-20T09:28:42.977Z,7.94
2018-03-20T09:29:23.503Z,7.99
2018-03-20T09:30:03.988Z,8.06
2018-03-20T09:30:44.466Z,8.13
2018-03-20T09:31:30.250Z,8.18
2018-03-20T09:32:10.942Z,8.34
2018-03-20T09:32:51.035Z,8.39
2018-03-20T09:33:31.458Z,8.39
2018-03-20T09:34:11.919Z,8.45
2018-03-20T09:34:52.370Z,8.5
2018-03-20T09:35:32.876Z,8.57
2018-03-20T09:36:13.239Z,8.64
2018-03-20T09:36:53.796Z,8.63
2018-03-20T09:37:34.214Z,8.78
2018-03-20T09:38:14.850Z,8.71
2018-03-20T09:38:55.284Z,8.75
2018-03-20T09:39:36.315Z,8.79
2018-03-20T09:40:16.384Z,8.89
2018-03-20T09:40:56.848Z,8.94
2018-03-20T09:41:37.550Z,8.88
2018-03-20T09:42:17.911Z,8.98
2018-03-20T09:42:59.128Z,9.08
2018-03-20T09:43:39.580Z,9.08
2018-03-20T09:44:19.895Z,9.16
2018-03-20T09:45:00.441Z,9.24
2018-03-20T09:45:41.721Z,9.34
2018-03-20T09:46:22.190Z,9.45
2018-03-20T09:47:02.718Z,9.7
2018-03-20T09:47:43.082Z,9.93
2018-03-20T09:48:23.638Z,10.25
2018-03-20T09:49:04.171Z,10.43
2018-03-20T09:49:45.147Z,10.7
2018-03-20T09:50:25.202Z,10.84
2018-03-20T09:51:06.142Z,10.95
2018-03-20T09:51:46.518Z,10.98
2018-03-20T09:52:26.940Z,11.19
2018-03-20T09:53:07.649Z,11.45
2018-03-20T09:53:48.707Z,11.77
2018-03-20T09:54:29.067Z,11.97
2018-03-20T09:55:10.010Z,12.25
2018-03-20T09:55:50.702Z,12.49
2018-03-20T09:56:31.143Z,12.69
2018-03-20T09:57:11.711Z,12.77
2018-03-20T09:57:52.231Z,13.16
2018-03-20T09:58:32.734Z,13.28
2018-03-20T09:59:13.515Z,13.32
2018-03-20T09:59:53.910Z,13.57
2018-03-20T10:00:34.657Z,13.62
2018-03-20T10:01:15.133Z,13.59
2018-03-20T10:01:55.673Z,13.65
2018-03-20T10:02:37.864Z,13.61
2018-03-20T10:03:18.512Z,13.5
2018-03-20T10:03:58.893Z,13.51
2018-03-20T10:04:39.548Z,13.35
2018-03-20T10:05:20.114Z,13.43
2018-03-20T10:06:00.803Z,13.16
2018-03-20T10:06:41.475Z,13.07
2018-03-20T10:07:21.853Z,13.1
2018-03-20T10:08:04.189Z,13.13
2018-03-20T10:08:44.596Z,12.96
2018-03-20T10:09:26.979Z,12.77
2018-03-20T10:47:19.034Z,14.06
2018-03-20T10:48:04.588Z,14.11
2018-03-20T10:48:51.964Z,14.24
2018-03-20T10:49:35.094Z,14.2
2018-03-20T10:52:22.193Z,13.83
2018-03-20T10:54:06.568Z,13.5
2018-03-20T10:57:15.904Z,13.24
2018-03-20T10:58:00.780Z,13.35
2018-03-20T10:58:43.353Z,13.48
2018-03-20T10:59:24.073Z,13.79
2018-03-20T11:00:04.743Z,13.88
2018-03-20T11:00:45.140Z,13.96
2018-03-20T11:01:26.002Z,14.02
2018-03-20T11:02:06.613Z,14.19
2018-03-20T11:02:47.718Z,14.39
2018-03-20T11:03:29.703Z,14.34
2018-03-20T11:04:15.803Z,14.31
2018-03-20T11:04:57.609Z,14.39
2018-03-20T11:05:39.024Z,14.64
2018-03-20T11:06:22.609Z,14.82
2018-03-20T11:07:04.257Z,14.87
2018-03-20T11:07:46.270Z,14.93
2018-03-20T11:08:29.658Z,14.98
2018-03-20T11:09:15.746Z,15.04
2018-03-20T11:12:36.095Z,14.69
2018-03-20T11:13:16.356Z,14.83
2018-03-20T11:13:56.806Z,15.04
2018-03-20T11:14:38.388Z,15.23
2018-03-20T11:15:18.112Z,15.34
2018-03-20T11:15:58.591Z,15.53
2018-03-20T11:16:38.945Z,15.6
2018-03-20T11:17:19.356Z,15.73
2018-03-20T11:17:59.804Z,15.84
2018-03-20T11:18:40.244Z,15.85
2018-03-20T11:19:20.593Z,15.84
2018-03-20T11:20:01.220Z,15.84
2018-03-20T11:20:41.667Z,15.78
2018-03-20T11:21:22.091Z,15.93
2018-03-20T11:22:02.499Z,15.85
2018-03-20T11:22:42.930Z,16.03