createdAt,value
2018-09-10T00:00:20.155Z,14.90
2018-09-10T00:02:47.133Z,15.00
2018-09-10T00:05:14.089Z,14.70
2018-09-10T00:07:41.095Z,14.80
2018-09-10T00:10:08.079Z,14.60
2018-09-10T00:12:35.035Z,14.60
2018-09-10T00:15:02.015Z,14.60
2018-09-10T00:17:29.006Z,14.40
2018-09-10T00:19:56.770Z,14.40
2018-09-10T00:22:23.730Z,14.40
2018-09-10T00:24:50.744Z,14.40
2018-09-10T00:27:17.697Z,14.40
2018-09-10T00:29:44.662Z,14.20
2018-09-10T00:32:11.634Z,14.10
2018-09-10T00:34:38.600Z,14.10
2018-09-10T00:37:05.558Z,14.10
2018-09-10T00:39:32.526Z,14.10
2018-09-10T00:41:59.491Z,14.00
2018-09-10T00:44:26.471Z,14.00
2018-09-10T00:46:53.471Z,14.00
2018-09-10T00:49:20.440Z,14.10
2018-09-10T00:51:47.410Z,14.20
2018-09-10T00:54:14.395Z,13.20
2018-09-10T00:56:41.350Z,14.20
2018-09-10T00:59:08.298Z,14.20
2018-09-10T01:01:35.297Z,14.00
2018-09-10T01:04:02.259Z,14.10
2018-09-10T01:06:29.217Z,14.10
2018-09-10T01:08:56.178Z,14.10
2018-09-10T01:11:23.302Z,13.20
2018-09-10T01:13:50.294Z,14.00
2018-09-10T01:16:17.267Z,14.00
2018-09-10T01:18:44.226Z,14.00
2018-09-10T01:21:11.597Z,13.90
2018-09-10T01:23:38.561Z,13.90
2018-09-10T01:26:05.541Z,13.90
2018-09-10T01:28:32.849Z,14.00
2018-09-10T01:31:00.037Z,13.80
2018-09-10T01:33:32.618Z,13.90
2018-09-10T01:35:59.579Z,13.70
2018-09-10T01:38:26.565Z,13.80
2018-09-10T01:40:53.514Z,13.70
2018-09-10T01:43:20.461Z,13.70
2018-09-10T01:45:47.460Z,13.60
2018-09-10T01:48:14.438Z,13.60
2018-09-10T01:50:41.638Z,13.50
2018-09-10T01:53:08.602Z,13.50
2018-09-10T01:55:35.595Z,13.40
2018-09-10T01:58:02.606Z,13.40
2018-09-10T02:00:29.595Z,13.40
2018-09-10T02:02:56.579Z,13.40
2018-09-10T02:05:23.539Z,13.40
2018-09-10T02:07:50.520Z,13.40
2018-09-10T02:10:17.488Z,12.20
2018-09-10T02:12:44.461Z,13.30
2018-09-10T02:15:11.468Z,13.40
2018-09-10T02:17:38.424Z,13.50
2018-09-10T02:20:05.383Z,13.50
2018-09-10T02:22:32.722Z,13.60
2018-09-10T02:24:59.708Z,13.50
2018-09-10T02:27:26.699Z,13.50
2018-09-10T02:29:53.681Z,13.50
2018-09-10T02:32:20.642Z,13.50
2018-09-10T02:34:47.659Z,13.50
2018-09-10T02:37:14.635Z,13.50
2018-09-10T02:39:41.591Z,13.50
2018-09-10T02:42:08.558Z,13.40
2018-09-10T02:44:35.539Z,13.40
2018-09-10T02:47:02.504Z,13.30
2018-09-10T02:49:29.459Z,13.20
2018-09-10T02:51:56.462Z,13.20
2018-09-10T02:54:23.430Z,13.00
2018-09-10T02:56:50.414Z,13.00
2018-09-10T02:59:17.460Z,12.90
2018-09-10T03:01:44.470Z,13.00
2018-09-10T03:04:11.434Z,12.90
2018-09-10T03:06:38.417Z,11.70
2018-09-10T03:09:06.802Z,12.90
2018-09-10T03:11:33.760Z,11.60
2018-09-10T03:14:00.776Z,12.80
2018-09-10T03:16:27.875Z,12.80
2018-09-10T03:18:54.866Z,12.80
2018-09-10T03:21:21.844Z,12.30
2018-09-10T03:23:49.168Z,12.80
2018-09-10T03:26:16.127Z,12.80
2018-09-10T03:28:43.104Z,12.90
2018-09-10T03:31:10.108Z,13.00
2018-09-10T03:33:37.143Z,12.90
2018-09-10T03:36:04.070Z,12.90
2018-09-10T03:38:31.035Z,13.00
2018-09-10T03:40:57.990Z,13.00
2018-09-10T03:43:24.964Z,12.90
2018-09-10T03:45:52.147Z,12.90
2018-09-10T03:48:19.102Z,12.90
2018-09-10T03:50:46.074Z,12.80
2018-09-10T03:53:13.071Z,12.70
2018-09-10T03:55:40.034Z,12.70
2018-09-10T03:58:07.247Z,12.70
2018-09-10T04:00:34.212Z,12.60
2018-09-10T04:03:01.179Z,12.50
2018-09-10T04:05:28.154Z,12.70
2018-09-10T04:07:55.131Z,12.70
2018-09-10T04:10:22.074Z,12.70
2018-09-10T04:12:49.078Z,12.70
2018-09-10T04:15:16.052Z,12.70
2018-09-10T04:17:43.078Z,12.70
2018-09-10T04:20:10.976Z,12.60
2018-09-10T04:22:39.202Z,12.60
2018-09-10T04:25:07.038Z,12.50
2018-09-10T04:27:34.523Z,12.40
2018-09-10T04:30:01.490Z,12.40
2018-09-10T04:32:28.450Z,12.40
2018-09-10T04:34:55.431Z,12.30
2018-09-10T04:37:22.393Z,12.40
2018-09-10T04:39:49.354Z,12.50
2018-09-10T04:42:16.366Z,12.60
2018-09-10T04:44:43.298Z,12.70
2018-09-10T04:47:10.280Z,12.80
2018-09-10T04:49:37.278Z,12.80
2018-09-10T04:52:04.211Z,13.00
2018-09-10T04:54:31.194Z,12.90
2018-09-10T04:56:58.170Z,12.90
2018-09-10T04:59:25.139Z,12.80
2018-09-10T05:01:52.098Z,12.80
2018-09-10T05:04:19.053Z,12.80
2018-09-10T05:06:46.014Z,12.70
2018-09-10T05:09:12.997Z,12.70
2018-09-10T05:11:39.995Z,12.10
2018-09-10T05:14:07.106Z,12.60
2018-09-10T05:16:34.060Z,12.60
2018-09-10T05:19:01.038Z,12.50
2018-09-10T05:21:28.003Z,12.50
2018-09-10T05:23:54.944Z,12.50
2018-09-10T05:26:22.131Z,12.40
2018-09-10T05:28:49.107Z,12.40
2018-09-10T05:31:16.066Z,12.40
2018-09-10T05:33:43.059Z,12.60
2018-09-10T05:36:10.024Z,12.70
2018-09-10T05:38:36.986Z,12.80
2018-09-10T05:41:03.970Z,12.80
2018-09-10T05:43:30.922Z,12.90
2018-09-10T05:45:57.891Z,13.00
2018-09-10T05:48:24.855Z,13.00
2018-09-10T05:50:51.812Z,13.00
2018-09-10T05:53:18.808Z,13.10
2018-09-10T05:55:45.790Z,13.20
2018-09-10T05:58:12.762Z,13.30
2018-09-10T06:00:39.703Z,13.40
2018-09-10T06:03:06.711Z,13.50
2018-09-10T06:05:33.684Z,13.50
2018-09-10T06:08:00.638Z,13.70
2018-09-10T06:10:27.655Z,13.80
2018-09-10T06:12:54.700Z,13.90
2018-09-10T06:15:21.663Z,14.10
2018-09-10T06:17:48.638Z,14.20
2018-09-10T06:20:15.635Z,14.60
2018-09-10T06:22:42.615Z,14.80
2018-09-10T06:25:09.642Z,15.00
2018-09-10T06:27:36.862Z,15.30
2018-09-10T06:30:04.202Z,15.50
2018-09-10T06:32:31.202Z,15.80
2018-09-10T06:34:58.154Z,15.90
2018-09-10T06:37:25.114Z,16.00
2018-09-10T06:39:52.146Z,16.30
2018-09-10T06:42:19.102Z,16.60
2018-09-10T06:44:46.101Z,16.80
2018-09-10T06:47:13.081Z,16.90
2018-09-10T06:49:40.050Z,17.20
2018-09-10T06:52:07.032Z,17.40
2018-09-10T06:54:33.991Z,17.60
2018-09-10T06:57:00.969Z,17.60
2018-09-10T06:59:27.935Z,17.80
2018-09-10T07:01:54.914Z,17.80
2018-09-10T07:04:21.906Z,18.10
2018-09-10T07:06:48.893Z,18.20
2018-09-10T07:09:15.939Z,18.50
2018-09-10T07:11:42.904Z,18.50
2018-09-10T07:14:09.854Z,18.50
2018-09-10T07:16:36.835Z,18.50
2018-09-10T07:19:03.861Z,18.60
2018-09-10T07:21:30.878Z,18.60
2018-09-10T07:23:57.879Z,18.90
2018-09-10T07:26:24.866Z,19.20
2018-09-10T07:28:52.895Z,19.50
2018-09-10T07:31:20.112Z,19.80
2018-09-10T07:33:47.086Z,20.00
2018-09-10T07:36:14.050Z,20.10
2018-09-10T07:38:41.070Z,20.00
2018-09-10T07:41:08.024Z,20.10
2018-09-10T07:43:35.063Z,20.10
2018-09-10T07:46:02.096Z,20.20
2018-09-10T07:48:29.070Z,20.30
2018-09-10T07:50:56.051Z,20.70
2018-09-10T07:53:23.041Z,20.90
2018-09-10T07:55:50.155Z,21.00
2018-09-10T07:58:17.156Z,20.30
2018-09-10T08:00:44.152Z,21.20
2018-09-10T08:03:11.142Z,21.20
2018-09-10T08:05:38.111Z,21.50
2018-09-10T08:08:05.188Z,21.60
2018-09-10T08:10:32.160Z,21.60
2018-09-10T08:12:59.140Z,21.70
2018-09-10T08:15:26.138Z,22.10
2018-09-10T08:17:53.106Z,22.50
2018-09-10T08:20:20.088Z,22.80
2018-09-10T08:22:47.120Z,22.70
2018-09-10T08:25:14.149Z,22.90
2018-09-10T08:27:41.067Z,23.10
2018-09-10T08:30:08.272Z,23.20
2018-09-10T08:32:35.234Z,23.20
2018-09-10T08:35:02.282Z,23.60
2018-09-10T08:37:29.274Z,23.50
2018-09-10T08:39:56.251Z,23.70
2018-09-10T08:42:23.235Z,23.90
2018-09-10T08:44:50.261Z,23.70
2018-09-10T08:47:17.227Z,23.80
2018-09-10T08:49:44.228Z,24.10
2018-09-10T08:52:12.426Z,24.40
2018-09-10T08:54:39.611Z,24.60
2018-09-10T08:57:06.385Z,24.70
2018-09-10T08:59:33.390Z,24.80
2018-09-10T09:02:00.578Z,24.90
2018-09-10T09:04:27.528Z,25.10
2018-09-10T09:06:54.545Z,25.10
2018-09-10T09:09:21.654Z,24.90
2018-09-10T09:11:48.633Z,25.20
2018-09-10T09:14:15.643Z,25.40
2018-09-10T09:16:42.622Z,25.70
2018-09-10T09:19:09.675Z,26.40
2018-09-10T09:21:36.682Z,28.10
2018-09-10T09:24:03.665Z,29.10
2018-09-10T09:26:30.676Z,28.80
2018-09-10T09:28:57.690Z,28.40
2018-09-10T09:31:25.046Z,28.20
2018-09-10T09:33:52.055Z,27.70
2018-09-10T09:36:24.771Z,27.80
2018-09-10T09:38:57.312Z,28.00
2018-09-10T09:41:30.013Z,28.10
2018-09-10T09:44:02.562Z,27.90
2018-09-10T09:46:29.546Z,28.20
2018-09-10T09:48:56.522Z,28.20
2018-09-10T09:51:23.496Z,28.20
2018-09-10T09:53:50.494Z,28.10
2018-09-10T09:56:17.492Z,28.30
2018-09-10T09:58:44.467Z,28.60
2018-09-10T10:01:17.147Z,28.90
2018-09-10T10:03:49.767Z,29.10
2018-09-10T10:06:16.763Z,28.90
2018-09-10T10:08:43.718Z,29.10
2018-09-10T10:11:10.697Z,28.60
2018-09-10T10:13:37.678Z,28.70
2018-09-10T10:16:04.652Z,28.80
2018-09-10T10:18:31.661Z,29.00
2018-09-10T10:20:58.631Z,29.20
2018-09-10T10:23:25.598Z,29.20
2018-09-10T10:25:52.581Z,29.40
2018-09-10T10:28:19.583Z,29.70
2018-09-10T10:30:46.596Z,29.40
2018-09-10T10:33:13.774Z,29.10
2018-09-10T10:35:40.753Z,29.00
2018-09-10T10:38:07.714Z,29.40
2018-09-10T10:40:35.138Z,29.70
2018-09-10T10:43:02.148Z,30.20
2018-09-10T10:45:29.198Z,30.10
2018-09-10T10:47:56.170Z,30.40
2018-09-10T10:50:23.189Z,30.70
2018-09-10T10:52:50.157Z,31.00
2018-09-10T10:55:17.172Z,31.30
2018-09-10T10:57:44.156Z,31.40
2018-09-10T11:00:11.170Z,31.60
2018-09-10T11:02:38.167Z,31.30
2018-09-10T11:05:05.584Z,31.10
2018-09-10T11:07:32.573Z,31.50
2018-09-10T11:09:59.575Z,31.50
2018-09-10T11:12:26.590Z,31.30
2018-09-10T11:14:53.567Z,31.50
2018-09-10T11:17:20.558Z,31.60
2018-09-10T11:19:47.530Z,31.70
2018-09-10T11:22:14.540Z,31.90
2018-09-10T11:24:41.536Z,32.10
2018-09-10T11:27:08.500Z,31.90
2018-09-10T11:29:35.506Z,31.30
2018-09-10T11:32:02.494Z,31.40
2018-09-10T11:34:29.814Z,31.30
2018-09-10T11:36:56.863Z,31.30
2018-09-10T11:39:23.839Z,31.20
2018-09-10T11:41:50.927Z,30.90
2018-09-10T11:44:17.906Z,31.50
2018-09-10T11:46:44.939Z,31.60
2018-09-10T11:49:11.906Z,31.60
2018-09-10T11:51:38.876Z,31.30
2018-09-10T11:54:05.878Z,31.10
2018-09-10T11:56:32.857Z,31.00
2018-09-10T11:58:59.847Z,31.10
2018-09-10T12:01:26.871Z,31.30
2018-09-10T12:03:53.858Z,31.60
2018-09-10T12:06:20.843Z,31.80
2018-09-10T12:08:47.855Z,31.60
2018-09-10T12:11:14.826Z,31.70
2018-09-10T12:13:41.830Z,31.30
2018-09-10T12:16:08.801Z,31.10
2018-09-10T12:18:36.007Z,31.00
2018-09-10T12:21:02.971Z,31.20
2018-09-10T12:23:29.955Z,30.80
2018-09-10T12:25:56.943Z,30.90
2018-09-10T12:28:23.902Z,31.20
2018-09-10T12:30:50.887Z,31.20
2018-09-10T12:33:17.859Z,31.30
2018-09-10T12:35:45.318Z,31.50
2018-09-10T12:38:12.326Z,31.50
2018-09-10T12:40:39.298Z,31.90
2018-09-10T12:43:06.275Z,31.90
2018-09-10T12:45:33.472Z,31.60
2018-09-10T12:48:00.460Z,31.80
2018-09-10T12:50:27.469Z,31.50
2018-09-10T12:52:54.544Z,31.40
2018-09-10T12:55:21.525Z,31.50
2018-09-10T12:57:48.494Z,32.10
2018-09-10T13:00:15.493Z,31.90
2018-09-10T13:02:42.471Z,30.80
2018-09-10T13:05:09.435Z,31.60
2018-09-10T13:07:36.437Z,31.60
2018-09-10T13:10:03.444Z,31.40
2018-09-10T13:12:30.421Z,31.10
2018-09-10T13:14:57.587Z,31.20
2018-09-10T13:17:24.670Z,31.00
2018-09-10T13:19:51.641Z,31.30
2018-09-10T13:22:18.631Z,30.90
2018-09-10T13:24:45.656Z,30.60
2018-09-10T13:27:12.654Z,30.90
2018-09-10T13:29:39.657Z,31.10
2018-09-10T13:32:06.639Z,30.80
2018-09-10T13:34:33.599Z,30.30
2018-09-10T13:37:00.946Z,30.40
2018-09-10T13:39:27.923Z,30.40
2018-09-10T13:41:54.890Z,30.10
2018-09-10T13:44:21.880Z,29.90
2018-09-10T13:46:48.906Z,29.80
2018-09-10T13:49:15.902Z,30.00
2018-09-10T13:51:42.942Z,30.10
2018-09-10T13:54:09.967Z,30.10
2018-09-10T13:56:36.923Z,30.10
2018-09-10T13:59:04.073Z,30.10
2018-09-10T14:01:31.094Z,30.10
2018-09-10T14:03:58.099Z,30.20
2018-09-10T14:06:25.145Z,30.30
2018-09-10T14:08:52.153Z,30.30
2018-09-10T14:11:19.136Z,29.80
2018-09-10T14:13:46.112Z,30.00
2018-09-10T14:16:13.142Z,30.00
2018-09-10T14:18:40.127Z,29.90
2018-09-10T14:21:07.130Z,29.70
2018-09-10T14:23:34.131Z,29.60
2018-09-10T14:26:01.455Z,29.50
2018-09-10T14:28:28.470Z,29.30
2018-09-10T14:30:56.167Z,29.40
2018-09-10T14:33:22.475Z,29.30
2018-09-10T14:35:49.463Z,29.30
2018-09-10T14:38:17.924Z,29.10
2018-09-10T14:40:44.886Z,29.10
2018-09-10T14:43:11.916Z,29.20
2018-09-10T14:46:58.282Z,29.20
2018-09-10T14:49:25.298Z,29.00
2018-09-10T14:51:52.263Z,29.00
2018-09-10T14:54:19.392Z,29.00
2018-09-10T14:56:46.426Z,29.00
2018-09-10T14:59:13.853Z,28.90
2018-09-10T15:01:40.800Z,28.80
2018-09-10T15:04:07.817Z,28.60
2018-09-10T15:06:34.793Z,28.70
2018-09-10T15:09:01.771Z,28.80
2018-09-10T15:11:28.749Z,28.80
2018-09-10T15:13:55.740Z,28.70
2018-09-10T15:16:22.706Z,28.60
2018-09-10T15:18:49.827Z,28.60
2018-09-10T15:21:16.707Z,28.60
2018-09-10T15:23:43.676Z,28.60
2018-09-10T15:26:10.693Z,28.60
2018-09-10T15:28:37.620Z,28.50
2018-09-10T15:31:04.674Z,28.50
2018-09-10T15:33:31.671Z,28.30
2018-09-10T15:35:58.649Z,28.20
2018-09-10T15:38:26.010Z,28.30
2018-09-10T15:40:52.995Z,28.30
2018-09-10T15:43:20.044Z,28.40
2018-09-10T15:45:47.019Z,28.30
2018-09-10T15:48:14.035Z,28.30
2018-09-10T15:50:40.990Z,28.20
2018-09-10T15:53:08.354Z,28.10
2018-09-10T15:55:35.335Z,28.00
2018-09-10T15:58:02.328Z,27.90
2018-09-10T16:00:29.321Z,27.90
2018-09-10T16:02:56.340Z,27.80
2018-09-10T16:05:23.345Z,27.80
2018-09-10T16:07:50.322Z,27.80
2018-09-10T16:10:17.310Z,27.70
2018-09-10T16:12:44.261Z,27.80
2018-09-10T16:15:11.240Z,27.60
2018-09-10T16:17:38.233Z,27.60
2018-09-10T16:20:05.368Z,27.50
2018-09-10T16:22:32.399Z,27.40
2018-09-10T16:24:59.443Z,27.30
2018-09-10T16:27:26.450Z,27.30
2018-09-10T16:29:53.394Z,27.30
2018-09-10T16:32:20.383Z,27.20
2018-09-10T16:34:47.350Z,27.10
2018-09-10T16:37:14.350Z,27.10
2018-09-10T16:39:41.678Z,27.10
2018-09-10T16:42:08.666Z,27.10
2018-09-10T16:44:35.642Z,27.10
2018-09-10T16:47:02.656Z,27.10
2018-09-10T16:49:29.668Z,27.00
2018-09-10T16:51:56.648Z,27.00
2018-09-10T16:54:23.728Z,26.90
2018-09-10T16:56:51.506Z,26.80
2018-09-10T16:59:18.488Z,26.70
2018-09-10T17:01:45.483Z,26.60
2018-09-10T17:04:12.560Z,26.60
2018-09-10T17:06:39.533Z,26.50
2018-09-10T17:09:06.557Z,26.60
2018-09-10T17:11:33.541Z,26.40
2018-09-10T17:14:00.555Z,26.30
2018-09-10T17:16:27.541Z,26.20
2018-09-10T17:18:54.515Z,26.20
2018-09-10T17:21:21.485Z,26.10
2018-09-10T17:23:48.501Z,26.00
2018-09-10T17:26:15.559Z,26.00
2018-09-10T17:28:44.240Z,25.90
2018-09-10T17:31:11.226Z,25.90
2018-09-10T17:33:38.210Z,25.90
2018-09-10T17:36:05.187Z,25.80
2018-09-10T17:38:32.208Z,25.60
2018-09-10T17:40:59.842Z,25.50
2018-09-10T17:43:26.811Z,25.40
2018-09-10T17:45:53.806Z,25.40
2018-09-10T17:48:20.791Z,25.30
2018-09-10T17:50:47.783Z,25.10
2018-09-10T17:53:14.890Z,25.00
2018-09-10T17:55:41.776Z,24.90
2018-09-10T17:58:08.901Z,24.70
2018-09-10T18:00:38.872Z,24.50
2018-09-10T18:03:07.202Z,24.40
2018-09-10T18:05:34.160Z,24.30
2018-09-10T18:08:01.138Z,24.30
2018-09-10T18:10:28.178Z,24.30
2018-09-10T18:12:55.196Z,24.20
2018-09-10T18:15:22.183Z,24.00
2018-09-10T18:17:49.171Z,24.00
2018-09-10T18:20:16.151Z,23.90
2018-09-10T18:22:43.137Z,23.90
2018-09-10T18:25:10.131Z,23.90
2018-09-10T18:27:37.111Z,23.60
2018-09-10T18:30:04.502Z,23.30
2018-09-10T18:32:31.512Z,23.10
2018-09-10T18:34:58.477Z,23.00
2018-09-10T18:37:25.564Z,22.90
2018-09-10T18:39:52.562Z,22.90
2018-09-10T18:42:20.002Z,22.60
2018-09-10T18:44:46.982Z,22.30
2018-09-10T18:47:13.993Z,22.30
2018-09-10T18:49:40.963Z,22.00
2018-09-10T18:52:07.973Z,21.90
2018-09-10T18:54:35.055Z,22.00
2018-09-10T18:57:02.022Z,22.30
2018-09-10T18:59:29.032Z,22.60
2018-09-10T19:01:56.037Z,22.70
2018-09-10T19:04:23.061Z,22.60
2018-09-10T19:06:50.302Z,22.20
2018-09-10T19:09:19.419Z,22.30
2018-09-10T19:11:46.244Z,22.50
2018-09-10T19:14:13.210Z,22.60
2018-09-10T19:16:40.186Z,22.60
2018-09-10T19:19:07.292Z,22.30
2018-09-10T19:21:34.274Z,21.90
2018-09-10T19:24:01.295Z,21.70
2018-09-10T19:26:28.335Z,21.80
2018-09-10T19:28:55.368Z,21.90
2018-09-10T19:31:22.388Z,21.90
2018-09-10T19:33:49.375Z,21.60
2018-09-10T19:36:16.368Z,21.50
2018-09-10T19:38:43.396Z,21.50
2018-09-10T19:41:10.383Z,21.40
2018-09-10T19:43:37.771Z,21.20
2018-09-10T19:46:04.800Z,21.30
2018-09-10T19:48:31.819Z,21.40
2018-09-10T19:50:58.914Z,21.20
2018-09-10T19:53:25.826Z,21.30
2018-09-10T19:55:52.821Z,20.90
2018-09-10T19:58:19.819Z,21.00
2018-09-10T20:00:46.789Z,21.00
2018-09-10T20:03:13.789Z,21.00
2018-09-10T20:05:40.803Z,21.00
2018-09-10T20:08:07.774Z,20.90
2018-09-10T20:10:34.743Z,20.90
2018-09-10T20:13:01.766Z,20.90
2018-09-10T20:15:28.746Z,20.90
2018-09-10T20:17:55.739Z,20.70
2018-09-10T20:20:22.925Z,20.70
2018-09-10T20:22:50.175Z,20.90
2018-09-10T20:25:17.133Z,21.00
2018-09-10T20:27:44.155Z,20.80
2018-09-10T20:30:11.181Z,20.90
2018-09-10T20:32:38.122Z,20.50
2018-09-10T20:35:05.147Z,20.50
2018-09-10T20:37:32.154Z,20.40
2018-09-10T20:39:59.146Z,20.40
2018-09-10T20:42:26.151Z,20.30
2018-09-10T20:44:53.561Z,20.40
2018-09-10T20:47:20.531Z,20.50
2018-09-10T20:49:47.685Z,20.50
2018-09-10T20:52:14.756Z,20.50
2018-09-10T20:54:41.694Z,20.40
2018-09-10T20:57:08.788Z,20.40
2018-09-10T20:59:35.830Z,20.10
2018-09-10T21:02:02.819Z,20.00
2018-09-10T21:04:30.075Z,20.00
2018-09-10T21:06:57.047Z,19.90
2018-09-10T21:09:24.023Z,19.80
2018-09-10T21:11:51.059Z,19.60
2018-09-10T21:14:18.175Z,19.80
2018-09-10T21:16:45.179Z,19.90
2018-09-10T21:19:12.242Z,18.70
2018-09-10T21:21:39.221Z,19.80
2018-09-10T21:24:06.226Z,19.50
2018-09-10T21:26:33.274Z,19.30
2018-09-10T21:29:00.245Z,19.30
2018-09-10T21:31:27.238Z,19.20
2018-09-10T21:33:55.489Z,19.20
2018-09-10T21:36:22.480Z,19.10
2018-09-10T21:38:49.875Z,19.10
2018-09-10T21:41:16.862Z,19.10
2018-09-10T21:43:43.849Z,19.20
2018-09-10T21:46:11.122Z,19.30
2018-09-10T21:48:38.264Z,19.30
2018-09-10T21:51:05.261Z,19.10
2018-09-10T21:53:32.415Z,19.10
2018-09-10T21:55:59.303Z,18.90
2018-09-10T21:58:26.273Z,18.90
2018-09-10T22:00:56.908Z,19.00
2018-09-10T22:03:23.735Z,18.80
2018-09-10T22:05:50.855Z,18.70
2018-09-10T22:08:17.830Z,18.60
2018-09-10T22:10:45.163Z,18.50
2018-09-10T22:13:15.739Z,18.50
2018-09-10T22:15:42.623Z,18.50
2018-09-10T22:18:10.234Z,18.40
2018-09-10T22:20:37.413Z,18.50
2018-09-10T22:23:04.394Z,18.50
2018-09-10T22:25:31.409Z,18.30
2018-09-10T22:27:58.372Z,18.30
2018-09-10T22:30:25.343Z,18.50
2018-09-10T22:32:52.332Z,18.40
2018-09-10T22:35:19.367Z,18.40
2018-09-10T22:37:46.357Z,18.50
2018-09-10T22:40:13.366Z,18.30
2018-09-10T22:42:40.432Z,18.30
2018-09-10T22:45:07.411Z,18.40
2018-09-10T22:47:34.821Z,18.30
2018-09-10T22:50:01.823Z,18.60
2018-09-10T22:52:28.811Z,18.40
2018-09-10T22:54:55.800Z,18.30
2018-09-10T22:57:22.756Z,18.20
2018-09-10T22:59:49.716Z,18.20
2018-09-10T23:02:16.713Z,18.30
2018-09-10T23:04:43.724Z,18.30
2018-09-10T23:07:10.704Z,18.30
2018-09-10T23:09:37.706Z,18.30
2018-09-10T23:12:04.725Z,18.30
2018-09-10T23:14:31.699Z,18.10
2018-09-10T23:16:58.688Z,18.10
2018-09-10T23:19:25.658Z,17.90
2018-09-10T23:21:52.645Z,17.90
2018-09-10T23:24:19.659Z,17.70
2018-09-10T23:26:46.637Z,17.80
2018-09-10T23:29:13.614Z,17.90
2018-09-10T23:31:40.635Z,17.60
2018-09-10T23:34:07.615Z,17.70
2018-09-10T23:36:34.611Z,17.60
2018-09-10T23:39:01.624Z,17.50
2018-09-10T23:41:28.647Z,17.50
2018-09-10T23:43:55.627Z,17.40
2018-09-10T23:46:22.613Z,17.50
2018-09-10T23:48:50.535Z,17.50
2018-09-10T23:51:17.510Z,17.40
2018-09-10T23:53:44.495Z,17.30
2018-09-10T23:56:11.502Z,17.30
2018-09-10T23:58:38.490Z,17.30
