createdAt,value
2019-04-20T00:02:04.348Z,7.40
2019-04-20T00:04:33.422Z,6.25
2019-04-20T00:06:59.212Z,6.50
2019-04-20T00:09:32.734Z,7.20
2019-04-20T00:12:07.177Z,6.60
2019-04-20T00:14:32.384Z,7.40
2019-04-20T00:17:00.953Z,6.47
2019-04-20T00:19:37.434Z,6.85
2019-04-20T00:22:06.234Z,7.30
2019-04-20T00:24:58.060Z,7.33
2019-04-20T00:27:42.795Z,6.45
2019-04-20T00:30:06.673Z,7.40
2019-04-20T00:32:39.941Z,7.33
2019-04-20T00:34:53.685Z,8.18
2019-04-20T00:37:23.422Z,6.33
2019-04-20T00:39:53.050Z,5.85
2019-04-20T00:42:32.548Z,7.03
2019-04-20T00:45:00.618Z,7.03
2019-04-20T00:47:42.880Z,6.62
2019-04-20T00:50:21.344Z,6.37
2019-04-20T00:52:51.803Z,7.20
2019-04-20T00:55:17.014Z,7.20
2019-04-20T00:57:59.707Z,7.42
2019-04-20T01:01:04.106Z,7.05
2019-04-20T01:03:32.346Z,8.00
2019-04-20T01:06:08.231Z,7.87
2019-04-20T01:08:23.337Z,6.70
2019-04-20T01:10:55.721Z,7.03
2019-04-20T01:13:23.877Z,7.72
2019-04-20T01:15:59.931Z,8.18
2019-04-20T01:18:23.714Z,6.08
2019-04-20T01:21:00.307Z,6.05
2019-04-20T01:23:34.808Z,6.35
2019-04-20T01:26:01.993Z,6.60
2019-04-20T01:28:45.092Z,6.10
2019-04-20T01:31:06.508Z,7.42
2019-04-20T01:33:41.284Z,8.15
2019-04-20T01:36:14.831Z,7.62
2019-04-20T01:38:45.056Z,8.10
2019-04-20T01:40:59.110Z,8.38
2019-04-20T01:43:29.106Z,9.93
2019-04-20T01:46:07.582Z,9.88
2019-04-20T01:48:33.650Z,8.73
2019-04-20T01:51:07.334Z,9.25
2019-04-20T01:53:48.359Z,8.63
2019-04-20T01:56:18.347Z,8.00
2019-04-20T01:58:58.283Z,8.10
2019-04-20T02:01:37.354Z,6.30
2019-04-20T02:04:06.430Z,7.83
2019-04-20T02:06:39.902Z,7.00
2019-04-20T02:09:13.469Z,8.48
2019-04-20T02:11:43.083Z,8.93
2019-04-20T02:14:11.765Z,7.85
2019-04-20T02:16:47.199Z,6.58
2019-04-20T02:19:29.081Z,7.67
2019-04-20T02:21:55.366Z,9.08
2019-04-20T02:24:13.128Z,7.58
2019-04-20T02:26:43.015Z,8.60
2019-04-20T02:29:35.120Z,7.08
2019-04-20T02:34:49.151Z,6.97
2019-04-20T02:42:24.490Z,7.42
2019-04-20T02:47:21.552Z,6.60
2019-04-20T02:49:51.184Z,8.78
2019-04-20T02:52:28.754Z,6.87
2019-04-20T02:54:53.656Z,7.08
2019-04-20T02:57:35.976Z,7.20
2019-04-20T03:02:10.217Z,9.03
2019-04-20T03:04:34.119Z,8.23
2019-04-20T03:07:09.047Z,9.43
2019-04-20T03:09:47.218Z,9.00
2019-04-20T03:12:17.012Z,9.80
2019-04-20T03:14:39.318Z,9.78
2019-04-20T03:17:25.884Z,9.50
2019-04-20T03:19:41.240Z,8.73
2019-04-20T03:22:27.278Z,9.20
2019-04-20T03:24:50.027Z,9.10
2019-04-20T03:27:15.741Z,9.43
2019-04-20T03:29:52.356Z,8.53
2019-04-20T03:32:50.170Z,8.78
2019-04-20T03:35:17.447Z,9.10
2019-04-20T03:39:48.780Z,8.65
2019-04-20T03:42:06.799Z,9.18
2019-04-20T03:44:37.294Z,9.23
2019-04-20T03:47:10.363Z,8.33
2019-04-20T03:50:03.137Z,8.53
2019-04-20T03:52:27.774Z,8.28
2019-04-20T03:54:57.377Z,9.63
2019-04-20T03:57:40.438Z,8.45
2019-04-20T04:00:24.931Z,9.23
2019-04-20T04:03:08.057Z,9.73
2019-04-20T04:05:31.345Z,9.10
2019-04-20T04:07:58.183Z,8.40
2019-04-20T04:10:30.377Z,8.20
2019-04-20T04:13:14.751Z,8.58
2019-04-20T04:15:50.133Z,7.03
2019-04-20T04:18:25.455Z,8.63
2019-04-20T04:20:54.026Z,8.08
2019-04-20T04:23:33.953Z,8.50
2019-04-20T04:26:21.989Z,8.70
2019-04-20T04:28:36.920Z,9.20
2019-04-20T04:33:54.643Z,8.35
2019-04-20T04:36:10.219Z,9.90
2019-04-20T04:38:42.509Z,9.23
2019-04-20T04:43:39.792Z,9.30
2019-04-20T04:45:53.486Z,9.23
2019-04-20T04:48:29.888Z,8.63
2019-04-20T04:50:59.053Z,8.15
2019-04-20T04:53:38.841Z,9.30
2019-04-20T04:56:01.314Z,9.68
2019-04-20T04:58:25.548Z,9.08
2019-04-20T05:01:01.423Z,9.68
2019-04-20T05:03:44.887Z,8.68
2019-04-20T05:06:20.852Z,8.70
2019-04-20T05:08:36.807Z,8.93
2019-04-20T05:11:00.682Z,9.43
2019-04-20T05:13:37.030Z,9.90
2019-04-20T05:16:13.225Z,9.40
2019-04-20T05:19:11.592Z,9.05
2019-04-20T05:21:20.809Z,9.18
2019-04-20T05:23:44.627Z,9.45
2019-04-20T05:26:35.882Z,8.95
2019-04-20T05:29:00.704Z,9.68
2019-04-20T05:31:23.463Z,9.45
2019-04-20T05:34:14.349Z,9.63
2019-04-20T05:36:42.653Z,9.30
2019-04-20T05:41:41.973Z,9.28
2019-04-20T05:44:17.240Z,9.85
2019-04-20T05:46:56.946Z,9.45
2019-04-20T05:49:27.059Z,8.70
2019-04-20T05:52:22.471Z,8.63
2019-04-20T05:54:25.611Z,8.95
2019-04-20T05:56:56.436Z,8.50
2019-04-20T05:59:19.132Z,10.23
2019-04-20T06:01:58.824Z,10.03
2019-04-20T06:04:42.669Z,9.45
2019-04-20T06:06:59.702Z,9.73
2019-04-20T06:09:30.739Z,9.58
2019-04-20T06:12:07.630Z,11.00
2019-04-20T06:14:39.523Z,10.00
2019-04-20T06:17:20.960Z,9.30
2019-04-20T06:19:44.479Z,11.45
2019-04-20T06:22:27.113Z,11.80
2019-04-20T06:25:19.194Z,10.38
2019-04-20T06:27:39.983Z,8.48
2019-04-20T06:30:00.411Z,10.35
2019-04-20T06:33:24.585Z,10.35
2019-04-20T06:36:01.318Z,10.28
2019-04-20T06:38:36.522Z,10.10
2019-04-20T06:40:55.216Z,11.08
2019-04-20T06:43:13.007Z,12.05
2019-04-20T06:45:53.429Z,10.53
2019-04-20T06:48:21.461Z,10.63
2019-04-20T06:50:46.541Z,11.08
2019-04-20T06:53:45.563Z,10.95
2019-04-20T06:56:35.803Z,9.28
2019-04-20T06:59:12.540Z,10.95
2019-04-20T07:01:46.812Z,12.40
2019-04-20T07:04:31.197Z,11.20
2019-04-20T07:09:16.996Z,12.35
2019-04-20T07:11:37.408Z,12.85
2019-04-20T07:13:54.416Z,12.40
2019-04-20T07:16:34.879Z,12.43
2019-04-20T07:19:16.302Z,12.05
2019-04-20T07:24:40.352Z,11.22
2019-04-20T07:27:04.613Z,11.30
2019-04-20T07:29:43.179Z,12.05
2019-04-20T07:32:01.478Z,11.30
2019-04-20T07:34:41.393Z,11.90
2019-04-20T07:39:48.390Z,12.07
2019-04-20T07:42:23.041Z,11.22
2019-04-20T07:44:56.692Z,10.80
2019-04-20T07:47:22.046Z,10.10
2019-04-20T07:49:48.356Z,11.35
2019-04-20T07:52:01.680Z,11.65
2019-04-20T07:55:15.270Z,11.43
2019-04-20T07:57:22.585Z,10.85
2019-04-20T07:59:52.787Z,11.38
2019-04-20T08:02:40.812Z,11.80
2019-04-20T08:05:14.947Z,11.50
2019-04-20T08:07:39.112Z,11.53
2019-04-20T08:10:06.366Z,11.05
2019-04-20T08:16:34.939Z,11.73
2019-04-20T08:18:04.563Z,11.35
2019-04-20T08:20:27.906Z,10.98
2019-04-20T08:22:58.585Z,11.25
2019-04-20T08:25:23.512Z,11.78
2019-04-20T08:28:06.342Z,10.70
2019-04-20T08:30:51.685Z,9.85
2019-04-20T08:33:36.206Z,11.03
2019-04-20T08:36:10.892Z,10.68
2019-04-20T08:41:02.851Z,11.12
2019-04-20T08:43:48.415Z,11.63
2019-04-20T08:46:11.205Z,9.83
2019-04-20T08:48:40.620Z,9.90
2019-04-20T08:51:07.318Z,10.63
2019-04-20T08:53:41.847Z,11.08
2019-04-20T08:56:07.079Z,10.00
2019-04-20T08:58:22.571Z,10.80
2019-04-20T09:00:55.425Z,10.03
2019-04-20T09:03:27.357Z,8.30
2019-04-20T09:06:01.024Z,10.72
2019-04-20T09:08:28.028Z,8.93
2019-04-20T09:11:10.014Z,8.30
2019-04-20T09:13:32.120Z,9.48
2019-04-20T09:15:55.618Z,7.90
2019-04-20T09:18:38.864Z,10.70
2019-04-20T09:21:06.763Z,9.88
2019-04-20T09:23:45.584Z,11.15
2019-04-20T09:26:24.677Z,10.03
2019-04-20T09:28:59.136Z,10.78
2019-04-20T09:31:40.913Z,11.20
2019-04-20T09:34:14.397Z,11.00
2019-04-20T09:36:42.360Z,10.00
2019-04-20T09:39:22.524Z,10.72
2019-04-20T09:41:59.734Z,10.25
2019-04-20T09:44:18.076Z,10.72
2019-04-20T09:46:51.532Z,11.53
2019-04-20T09:49:32.413Z,11.83
2019-04-20T09:52:01.521Z,12.43
2019-04-20T09:54:37.070Z,12.37
2019-04-20T09:57:11.812Z,11.03
2019-04-20T09:59:37.163Z,10.82
2019-04-20T10:02:04.526Z,11.75
2019-04-20T10:04:23.798Z,10.95
2019-04-20T10:06:52.965Z,12.28
2019-04-20T10:09:29.512Z,12.35
2019-04-20T10:11:53.218Z,11.57
2019-04-20T10:14:22.643Z,11.68
2019-04-20T10:16:51.881Z,12.68
2019-04-20T10:19:26.840Z,11.80
2019-04-20T10:21:51.225Z,12.37
2019-04-20T10:24:20.911Z,13.48
2019-04-20T10:26:50.435Z,12.40
2019-04-20T10:29:19.637Z,12.30
2019-04-20T10:31:53.215Z,14.00
2019-04-20T10:34:22.102Z,13.48
2019-04-20T10:36:51.465Z,12.88
2019-04-20T10:39:22.491Z,13.05
2019-04-20T10:41:56.224Z,11.33
2019-04-20T10:44:23.061Z,12.18
2019-04-20T10:46:53.365Z,12.88
2019-04-20T10:49:22.834Z,11.55
2019-04-20T10:51:51.797Z,12.82
2019-04-20T10:54:20.626Z,14.87
2019-04-20T10:56:49.766Z,15.58
2019-04-20T10:59:19.378Z,14.58
2019-04-20T11:01:49.664Z,13.58
2019-04-20T11:04:18.845Z,15.80
2019-04-20T11:06:47.695Z,16.15
2019-04-20T11:09:16.575Z,15.32
2019-04-20T11:11:46.134Z,15.80
2019-04-20T11:14:24.238Z,14.53
2019-04-20T11:16:46.685Z,13.90
2019-04-20T11:19:17.178Z,15.40
2019-04-20T11:21:46.428Z,15.28
2019-04-20T11:24:16.385Z,16.57
2019-04-20T11:26:46.808Z,16.00
2019-04-20T11:29:16.107Z,16.42
2019-04-20T11:31:50.607Z,17.57
2019-04-20T11:34:23.530Z,14.70
2019-04-20T11:36:46.164Z,14.90
2019-04-20T11:39:14.992Z,15.35
2019-04-20T11:41:43.843Z,15.78
2019-04-20T11:44:13.949Z,14.68
2019-04-20T11:46:42.973Z,14.10
2019-04-20T11:49:13.104Z,14.50
2019-04-20T11:51:43.449Z,14.75
2019-04-20T11:54:12.622Z,15.45
2019-04-20T11:56:45.138Z,15.90
2019-04-20T11:59:12.645Z,13.90
2019-04-20T12:02:03.692Z,14.70
2019-04-20T12:04:41.375Z,13.32
2019-04-20T12:07:01.946Z,15.45
2019-04-20T12:09:31.711Z,16.73
2019-04-20T12:12:11.032Z,16.85
2019-04-20T12:14:32.550Z,16.40
2019-04-20T12:17:01.801Z,16.87
2019-04-20T12:19:31.209Z,16.80
2019-04-20T12:22:00.199Z,16.55
2019-04-20T12:24:29.163Z,16.77
2019-04-20T12:26:58.716Z,16.07
2019-04-20T12:29:27.998Z,16.40
2019-04-20T12:31:59.209Z,17.20
2019-04-20T12:34:28.707Z,17.70
2019-04-20T12:36:58.451Z,16.40
2019-04-20T12:39:31.219Z,15.50
2019-04-20T12:42:03.964Z,18.00
2019-04-20T12:44:31.783Z,18.87
2019-04-20T12:47:01.585Z,19.87
2019-04-20T12:49:31.693Z,19.42
2019-04-20T12:52:04.407Z,17.55
2019-04-20T12:54:32.367Z,17.32
2019-04-20T12:57:02.601Z,17.65
2019-04-20T12:59:31.655Z,18.87
2019-04-20T13:02:01.644Z,15.95
2019-04-20T13:04:33.150Z,15.93
2019-04-20T13:07:03.722Z,17.15
2019-04-20T13:09:36.667Z,18.00
2019-04-20T13:12:15.509Z,20.62
2019-04-20T13:15:06.596Z,18.65
2019-04-20T13:17:36.042Z,17.40
2019-04-20T13:20:07.905Z,19.23
2019-04-20T13:22:37.048Z,20.72
2019-04-20T13:25:07.306Z,19.15
2019-04-20T13:27:36.722Z,19.92
2019-04-20T13:30:11.124Z,20.12
2019-04-20T13:32:41.442Z,20.62
2019-04-20T13:35:10.368Z,23.12
2019-04-20T13:37:40.561Z,24.27
2019-04-20T13:40:11.137Z,21.52
2019-04-20T13:42:41.397Z,23.05
2019-04-20T13:45:10.986Z,21.23
2019-04-20T13:47:41.061Z,20.75
2019-04-20T13:50:12.477Z,20.23
2019-04-20T13:52:40.935Z,18.85
2019-04-20T13:55:10.902Z,20.35
2019-04-20T13:57:58.015Z,22.13
2019-04-20T14:00:40.895Z,20.32
2019-04-20T14:03:11.442Z,21.68
2019-04-20T14:05:40.546Z,20.95
2019-04-20T14:08:11.310Z,21.52
2019-04-20T14:10:41.732Z,18.87
2019-04-20T14:13:16.646Z,18.62
2019-04-20T14:15:41.303Z,19.62
2019-04-20T14:18:11.141Z,19.98
2019-04-20T14:20:40.281Z,18.62
2019-04-20T14:23:09.536Z,18.02
2019-04-20T14:25:38.794Z,18.00
2019-04-20T14:28:09.066Z,18.65
2019-04-20T14:30:38.051Z,21.33
2019-04-20T14:33:06.918Z,19.32
2019-04-20T14:35:36.911Z,18.12
2019-04-20T14:38:05.967Z,18.60
2019-04-20T14:40:36.717Z,19.15
2019-04-20T14:43:06.688Z,18.75
2019-04-20T14:45:36.658Z,18.52
2019-04-20T14:48:05.843Z,19.20
2019-04-20T14:50:35.878Z,19.70
2019-04-20T14:53:05.054Z,17.07
2019-04-20T14:55:35.432Z,21.55
2019-04-20T14:58:06.035Z,18.15
2019-04-20T15:00:45.758Z,18.90
2019-04-20T15:03:36.844Z,17.52
2019-04-20T15:06:05.550Z,16.42
2019-04-20T15:08:34.810Z,19.30
2019-04-20T15:11:05.056Z,18.90
2019-04-20T15:13:34.941Z,16.75
2019-04-20T15:16:06.705Z,16.95
2019-04-20T15:18:53.563Z,16.27
2019-04-20T15:21:27.292Z,15.95
2019-04-20T15:23:57.432Z,14.07
2019-04-20T15:26:26.628Z,17.20
2019-04-20T15:28:56.634Z,17.87
2019-04-20T15:31:26.185Z,21.87
2019-04-20T15:33:55.130Z,20.00
2019-04-20T15:36:26.290Z,22.98
2019-04-20T15:38:55.311Z,19.15
2019-04-20T15:41:25.247Z,21.93
2019-04-20T15:43:55.339Z,20.82
2019-04-20T15:46:25.556Z,22.98
2019-04-20T15:48:55.798Z,19.67
2019-04-20T15:51:25.823Z,18.37
2019-04-20T15:53:55.609Z,18.57
2019-04-20T15:56:24.880Z,15.60
2019-04-20T15:58:54.574Z,16.57
2019-04-20T16:01:26.104Z,16.70
2019-04-20T16:03:57.264Z,18.92
2019-04-20T16:06:27.328Z,18.10
2019-04-20T16:08:57.955Z,19.02
2019-04-20T16:11:26.785Z,18.65
2019-04-20T16:13:56.284Z,20.35
2019-04-20T16:16:29.943Z,18.65
2019-04-20T16:18:59.210Z,19.10
2019-04-20T16:21:31.717Z,18.48
2019-04-20T16:24:08.936Z,21.97
2019-04-20T16:26:42.343Z,19.52
2019-04-20T16:29:11.647Z,19.82
2019-04-20T16:31:43.439Z,23.70
2019-04-20T16:34:11.688Z,19.32
2019-04-20T16:36:40.897Z,25.45
2019-04-20T16:39:11.139Z,23.42
2019-04-20T16:41:40.517Z,20.82
2019-04-20T16:44:11.194Z,20.10
2019-04-20T16:46:40.474Z,18.82
2019-04-20T16:49:10.776Z,18.80
2019-04-20T16:51:40.910Z,15.83
2019-04-20T16:54:10.101Z,19.77
2019-04-20T16:56:40.632Z,21.45
2019-04-20T16:59:10.324Z,21.10
2019-04-20T17:01:40.669Z,20.32
2019-04-20T17:04:15.471Z,18.27
2019-04-20T17:06:42.616Z,20.95
2019-04-20T17:09:13.787Z,18.37
2019-04-20T17:11:43.775Z,18.07
2019-04-20T17:14:13.119Z,15.35
2019-04-20T17:16:42.013Z,16.20
2019-04-20T17:19:11.200Z,20.05
2019-04-20T17:21:40.316Z,18.40
2019-04-20T17:24:09.187Z,20.68
2019-04-20T17:26:40.896Z,24.47
2019-04-20T17:29:13.618Z,23.15
2019-04-20T17:31:45.159Z,24.43
2019-04-20T17:34:29.763Z,23.05
2019-04-20T17:36:46.382Z,23.10
2019-04-20T17:39:34.171Z,24.25
2019-04-20T17:42:07.413Z,22.73
2019-04-20T17:44:38.333Z,22.48
2019-04-20T17:47:03.855Z,24.70
2019-04-20T17:49:36.842Z,22.73
2019-04-20T17:52:17.962Z,21.85
2019-04-20T17:54:39.771Z,22.05
2019-04-20T17:57:09.319Z,21.65
2019-04-20T17:59:40.109Z,22.52
2019-04-20T18:02:25.014Z,23.35
2019-04-20T18:05:12.654Z,22.63
2019-04-20T18:07:42.515Z,19.60
2019-04-20T18:10:06.724Z,18.60
2019-04-20T18:12:26.769Z,21.87
2019-04-20T18:15:08.086Z,21.17
2019-04-20T18:17:50.639Z,17.10
2019-04-20T18:20:03.410Z,19.30
2019-04-20T18:22:33.978Z,18.45
2019-04-20T18:25:27.125Z,16.25
2019-04-20T18:27:53.622Z,16.07
2019-04-20T18:30:24.064Z,16.60
2019-04-20T18:32:38.600Z,16.40
2019-04-20T18:35:11.858Z,19.05
2019-04-20T18:37:45.385Z,22.45
2019-04-20T18:40:16.287Z,20.90
2019-04-20T18:42:45.250Z,25.27
2019-04-20T18:45:29.576Z,24.87
2019-04-20T18:48:04.415Z,22.98
2019-04-20T18:50:22.395Z,22.87
2019-04-20T18:52:47.718Z,22.87
2019-04-20T18:55:23.297Z,19.65
2019-04-20T18:57:47.255Z,20.05
2019-04-20T19:00:24.602Z,17.77
2019-04-20T19:02:50.932Z,18.02
2019-04-20T19:05:19.928Z,18.48
2019-04-20T19:07:57.643Z,17.57
2019-04-20T19:10:27.538Z,16.82
2019-04-20T19:12:59.358Z,19.30
2019-04-20T19:15:48.157Z,18.42
2019-04-20T19:18:20.886Z,17.55
2019-04-20T19:20:41.273Z,22.77
2019-04-20T19:23:10.421Z,20.80
2019-04-20T19:25:42.133Z,19.45
2019-04-20T19:28:10.631Z,18.07
2019-04-20T19:30:46.832Z,26.45
2019-04-20T19:33:27.674Z,20.12
2019-04-20T19:35:53.064Z,18.35
2019-04-20T19:38:23.854Z,18.10
2019-04-20T19:40:58.179Z,19.92
2019-04-20T19:43:30.490Z,18.62
2019-04-20T19:46:31.427Z,18.80
2019-04-20T19:48:32.111Z,17.45
2019-04-20T19:51:12.878Z,16.67
2019-04-20T19:53:44.568Z,20.20
2019-04-20T19:56:03.641Z,17.98
2019-04-20T19:58:35.624Z,24.15
2019-04-20T20:00:57.717Z,21.95
2019-04-20T20:03:25.926Z,20.10
2019-04-20T20:05:56.505Z,22.87
2019-04-20T20:08:29.458Z,21.40
2019-04-20T20:10:59.442Z,23.83
2019-04-20T20:13:36.251Z,22.13
2019-04-20T20:16:03.987Z,21.25
2019-04-20T20:18:39.143Z,20.57
2019-04-20T20:21:11.072Z,26.45
2019-04-20T20:23:29.884Z,21.68
2019-04-20T20:26:02.045Z,18.15
2019-04-20T20:28:37.190Z,17.48
2019-04-20T20:31:22.307Z,17.87
2019-04-20T20:33:56.429Z,18.52
2019-04-20T20:36:15.598Z,16.97
2019-04-20T20:38:46.637Z,15.53
2019-04-20T20:41:20.541Z,20.72
2019-04-20T20:43:52.311Z,24.12
2019-04-20T20:46:26.217Z,24.90
2019-04-20T20:49:04.732Z,24.32
2019-04-20T20:51:41.085Z,22.20
2019-04-20T20:53:54.383Z,19.92
2019-04-20T20:56:22.537Z,19.10
2019-04-20T20:58:57.378Z,22.58
2019-04-20T21:01:22.140Z,21.05
2019-04-20T21:03:49.932Z,20.08
2019-04-20T21:06:20.127Z,17.57
2019-04-20T21:08:56.017Z,23.40
2019-04-20T21:11:28.939Z,19.60
2019-04-20T21:13:56.294Z,21.05
2019-04-20T21:16:36.636Z,19.80
2019-04-20T21:19:20.155Z,19.02
2019-04-20T21:21:45.919Z,17.02
2019-04-20T21:24:10.816Z,20.60
2019-04-20T21:26:40.972Z,19.52
2019-04-20T21:29:08.203Z,25.55
2019-04-20T21:31:43.410Z,23.98
2019-04-20T21:34:14.918Z,21.05
2019-04-20T21:36:43.076Z,21.27
2019-04-20T21:39:21.840Z,19.57
2019-04-20T21:41:49.663Z,20.35
2019-04-20T21:44:22.960Z,21.48
2019-04-20T21:46:48.778Z,20.55
2019-04-20T21:49:33.585Z,21.12
2019-04-20T21:51:51.995Z,21.07
2019-04-20T21:54:18.120Z,21.10
2019-04-20T21:56:53.852Z,18.62
2019-04-20T21:59:27.250Z,21.48
2019-04-20T22:01:58.521Z,19.80
2019-04-20T22:04:22.463Z,19.80
2019-04-20T22:06:50.153Z,20.72
2019-04-20T22:09:20.354Z,20.45
2019-04-20T22:11:49.784Z,18.07
2019-04-20T22:14:22.891Z,17.52
2019-04-20T22:16:53.332Z,18.23
2019-04-20T22:19:35.971Z,20.55
2019-04-20T22:22:04.286Z,19.50
2019-04-20T22:24:40.018Z,20.55
2019-04-20T22:27:05.384Z,19.30
2019-04-20T22:29:25.934Z,24.87
2019-04-20T22:32:00.513Z,20.77
2019-04-20T22:34:28.135Z,22.95
2019-04-20T22:36:56.142Z,22.60
2019-04-20T22:39:31.976Z,19.48
2019-04-20T22:42:03.093Z,20.32
2019-04-20T22:44:30.350Z,25.17
2019-04-20T22:46:58.597Z,25.25
2019-04-20T22:49:41.367Z,22.73
2019-04-20T22:52:05.864Z,22.45
2019-04-20T22:54:46.825Z,21.30
2019-04-20T22:57:09.367Z,21.10
2019-04-20T22:59:38.348Z,21.12
2019-04-20T23:02:02.447Z,20.50
2019-04-20T23:04:31.117Z,19.42
2019-04-20T23:07:00.976Z,19.40
2019-04-20T23:09:34.183Z,19.42
2019-04-20T23:12:08.069Z,19.52
2019-04-20T23:14:32.116Z,17.45
2019-04-20T23:17:02.123Z,18.42
2019-04-20T23:19:42.851Z,18.45
2019-04-20T23:22:05.328Z,19.98
2019-04-20T23:24:33.189Z,18.98
2019-04-20T23:27:04.458Z,20.85
2019-04-20T23:29:37.642Z,18.20
2019-04-20T23:32:07.647Z,20.57
2019-04-20T23:34:37.644Z,20.30
2019-04-20T23:37:10.269Z,22.30
2019-04-20T23:39:41.583Z,21.37
2019-04-20T23:42:10.826Z,21.42
2019-04-20T23:44:49.168Z,21.73
2019-04-20T23:47:39.772Z,19.73
2019-04-20T23:50:22.395Z,22.27
2019-04-20T23:52:59.761Z,26.37
2019-04-20T23:55:11.462Z,22.20
2019-04-20T23:57:39.759Z,22.25
