createdAt,value
2022-08-22T00:00:08.819Z,88.61
2022-08-22T00:00:19.337Z,88.51
2022-08-22T00:00:29.852Z,88.51
2022-08-22T00:00:42.898Z,88.61
2022-08-22T00:00:50.890Z,88.61
2022-08-22T00:01:01.397Z,88.61
2022-08-22T00:01:11.913Z,88.61
2022-08-22T00:01:23.846Z,88.71
2022-08-22T00:01:32.947Z,88.71
2022-08-22T00:01:43.456Z,88.71
2022-08-22T00:01:54.021Z,88.81
2022-08-22T00:02:04.568Z,88.92
2022-08-22T00:02:15.108Z,89.01
2022-08-22T00:02:26.743Z,89.01
2022-08-22T00:02:36.067Z,89.12
2022-08-22T00:02:43.483Z,75.45
2022-08-22T00:02:44.020Z,80.39
2022-08-22T00:02:44.326Z,83.67
2022-08-22T00:02:44.825Z,57.06
2022-08-22T00:02:45.527Z,64.23
2022-08-22T00:02:46.232Z,73.46
2022-08-22T00:02:46.734Z,80.31
2022-08-22T00:02:46.943Z,81.10
2022-08-22T00:02:47.662Z,58.56
2022-08-22T00:02:49.791Z,84.32
2022-08-22T00:02:54.636Z,82.21
2022-08-22T00:02:54.874Z,84.12
2022-08-22T00:02:54.938Z,82.78
2022-08-22T00:02:56.069Z,77.17
2022-08-22T00:02:56.464Z,81.83
2022-08-22T00:02:57.786Z,88.77
2022-08-22T00:02:57.845Z,86.90
2022-08-22T00:02:58.168Z,57.35
2022-08-22T00:02:58.815Z,84.91
2022-08-22T00:02:58.997Z,86.15
2022-08-22T00:02:59.130Z,88.06
2022-08-22T00:02:59.185Z,87.67
2022-08-22T00:03:00.349Z,70.12
2022-08-22T00:03:01.248Z,68.54
2022-08-22T00:03:01.345Z,62.42
2022-08-22T00:03:01.688Z,57.43
2022-08-22T00:03:02.037Z,74.10
2022-08-22T00:03:03.716Z,57.23
2022-08-22T00:03:03.867Z,83.65
2022-08-22T00:03:04.030Z,70.42
2022-08-22T00:03:04.495Z,83.81
2022-08-22T00:03:06.480Z,89.00
2022-08-22T00:03:06.743Z,88.39
2022-08-22T00:03:06.788Z,87.47
2022-08-22T00:03:07.363Z,82.98
2022-08-22T00:03:08.632Z,81.30
2022-08-22T00:03:10.386Z,57.46
2022-08-22T00:03:10.646Z,87.53
2022-08-22T00:03:11.075Z,86.04
2022-08-22T00:03:11.355Z,89.64
2022-08-22T00:03:12.194Z,76.66
2022-08-22T00:03:15.317Z,86.04
2022-08-22T00:03:15.813Z,88.46
2022-08-22T00:03:15.839Z,89.12
2022-08-22T00:03:17.634Z,89.32
2022-08-22T00:03:17.708Z,89.22
2022-08-22T00:03:28.641Z,89.32
2022-08-22T00:03:39.136Z,89.32
2022-08-22T00:03:49.659Z,89.22
2022-08-22T00:04:00.213Z,89.12
2022-08-22T00:04:10.684Z,89.01
2022-08-22T00:04:21.201Z,89.01
2022-08-22T00:04:34.523Z,88.92
2022-08-22T00:04:42.231Z,88.81
2022-08-22T00:04:52.754Z,88.81
2022-08-22T00:05:03.267Z,89.01
2022-08-22T00:05:13.781Z,89.12
2022-08-22T00:05:24.298Z,89.22
2022-08-22T00:05:34.824Z,89.42
2022-08-22T00:05:45.328Z,89.73
2022-08-22T00:05:55.853Z,90.03
2022-08-22T00:06:06.364Z,90.34
2022-08-22T00:06:16.885Z,90.55
2022-08-22T00:06:27.419Z,90.64
2022-08-22T00:06:37.919Z,90.75
2022-08-22T00:06:48.426Z,90.75
2022-08-22T00:06:58.943Z,90.75
2022-08-22T00:07:09.458Z,90.75
2022-08-22T00:07:19.977Z,90.75
2022-08-22T00:07:30.492Z,90.64
2022-08-22T00:07:41.011Z,90.64
2022-08-22T00:07:51.526Z,90.64
2022-08-22T00:08:02.053Z,90.75
2022-08-22T00:08:12.562Z,90.75
2022-08-22T00:08:23.085Z,90.64
2022-08-22T00:08:33.602Z,90.64
2022-08-22T00:08:44.111Z,90.55
2022-08-22T00:08:54.630Z,90.50
2022-08-22T00:09:05.168Z,90.50
2022-08-22T00:09:15.659Z,90.40
2022-08-22T00:09:26.181Z,90.30
2022-08-22T00:09:36.698Z,90.30
2022-08-22T00:09:47.210Z,90.30
2022-08-22T00:09:57.733Z,90.30
2022-08-22T00:10:08.243Z,90.20
2022-08-22T00:10:25.286Z,90.09
2022-08-22T00:10:30.276Z,89.99
2022-08-22T00:10:39.793Z,89.89
2022-08-22T00:10:50.313Z,89.79
2022-08-22T00:11:00.828Z,89.69
2022-08-22T00:11:11.345Z,89.48
2022-08-22T00:11:21.859Z,89.38
2022-08-22T00:11:32.379Z,89.38
2022-08-22T00:11:42.898Z,89.38
2022-08-22T00:11:53.406Z,89.38
2022-08-22T00:12:03.963Z,89.38
2022-08-22T00:12:14.442Z,89.28
2022-08-22T00:12:24.960Z,89.18
2022-08-22T00:12:35.478Z,88.98
2022-08-22T00:12:45.991Z,88.87
2022-08-22T00:12:56.505Z,88.67
2022-08-22T00:13:07.018Z,88.61
2022-08-22T00:13:17.534Z,88.51
2022-08-22T00:13:28.082Z,88.40
2022-08-22T00:13:38.568Z,88.40
2022-08-22T00:13:49.082Z,88.40
2022-08-22T00:14:01.600Z,88.40
2022-08-22T00:14:10.113Z,88.40
2022-08-22T00:14:20.631Z,88.40
2022-08-22T00:14:31.143Z,88.40
2022-08-22T00:14:41.663Z,88.40
2022-08-22T00:14:52.180Z,88.40
2022-08-22T00:15:02.733Z,88.40
2022-08-22T00:15:42.448Z,88.20
2022-08-22T00:15:42.596Z,88.10
2022-08-22T00:15:42.955Z,88.00
2022-08-22T00:15:45.769Z,87.90
2022-08-22T00:15:55.275Z,87.90
2022-08-22T00:16:05.801Z,87.90
2022-08-22T00:16:16.310Z,88.00
2022-08-22T00:16:26.828Z,88.00
2022-08-22T00:16:37.339Z,88.00
2022-08-22T00:16:47.854Z,88.10
2022-08-22T00:16:58.374Z,88.10
2022-08-22T00:17:08.922Z,88.10
2022-08-22T00:17:19.405Z,88.10
2022-08-22T00:17:29.927Z,88.10
2022-08-22T00:17:40.464Z,88.00
2022-08-22T00:17:50.950Z,88.00
2022-08-22T00:18:01.475Z,88.10
2022-08-22T00:18:11.992Z,88.34
2022-08-22T00:18:22.506Z,88.45
2022-08-22T00:18:33.014Z,88.45
2022-08-22T00:18:43.531Z,88.61
2022-08-22T00:18:54.053Z,89.01
2022-08-22T00:19:04.566Z,89.32
2022-08-22T00:19:15.078Z,89.63
2022-08-22T00:19:25.594Z,89.83
2022-08-22T00:19:36.118Z,89.94
2022-08-22T00:19:46.628Z,89.94
2022-08-22T00:19:57.147Z,90.03
2022-08-22T00:20:07.664Z,90.03
2022-08-22T00:20:18.182Z,89.94
2022-08-22T00:20:28.693Z,90.03
2022-08-22T00:20:39.212Z,90.03
2022-08-22T00:20:49.732Z,90.14
2022-08-22T00:21:00.249Z,90.14
2022-08-22T00:21:10.770Z,90.24
2022-08-22T00:21:21.283Z,90.34
2022-08-22T00:21:31.798Z,90.34
2022-08-22T00:21:42.319Z,90.34
2022-08-22T00:21:52.840Z,90.34
2022-08-22T00:22:03.352Z,90.24
2022-08-22T00:22:13.876Z,90.03
2022-08-22T00:22:24.393Z,89.83
2022-08-22T00:22:34.901Z,89.63
2022-08-22T00:22:45.462Z,89.42
2022-08-22T00:22:55.936Z,89.32
2022-08-22T00:23:06.457Z,89.22
2022-08-22T00:23:16.981Z,89.12
2022-08-22T00:23:27.485Z,89.01
2022-08-22T00:23:38.001Z,88.92
2022-08-22T00:23:48.523Z,89.01
2022-08-22T00:23:59.040Z,89.32
2022-08-22T00:24:09.546Z,89.47
2022-08-22T00:24:20.065Z,89.57
2022-08-22T00:24:30.577Z,89.67
2022-08-22T00:24:41.093Z,89.67
2022-08-22T00:24:51.609Z,89.67
2022-08-22T00:25:02.120Z,89.87
2022-08-22T00:25:26.162Z,90.08
2022-08-22T00:25:26.202Z,90.28
2022-08-22T00:25:33.672Z,90.38
2022-08-22T00:25:44.189Z,90.59
2022-08-22T00:25:54.708Z,90.79
2022-08-22T00:26:05.217Z,90.89
2022-08-22T00:26:15.733Z,90.99
2022-08-22T00:26:26.256Z,91.03
2022-08-22T00:26:36.769Z,91.14
2022-08-22T00:26:47.283Z,91.24
2022-08-22T00:26:57.798Z,91.44
2022-08-22T00:27:08.316Z,91.44
2022-08-22T00:27:18.836Z,91.44
2022-08-22T00:27:29.347Z,91.44
2022-08-22T00:27:44.902Z,91.35
2022-08-22T00:27:51.405Z,91.14
2022-08-22T00:28:00.967Z,90.83
2022-08-22T00:28:11.424Z,90.63
2022-08-22T00:28:21.935Z,90.42
2022-08-22T00:28:32.448Z,90.32
2022-08-22T00:28:42.995Z,90.12
2022-08-22T00:28:53.485Z,89.92
2022-08-22T00:29:04.004Z,89.81
2022-08-22T00:29:14.515Z,89.61
2022-08-22T00:29:25.031Z,89.51
2022-08-22T00:29:35.544Z,89.40
2022-08-22T00:29:46.066Z,89.30
2022-08-22T00:29:56.585Z,89.30
2022-08-22T00:30:07.515Z,89.40
2022-08-22T00:30:17.615Z,89.45
2022-08-22T00:30:28.153Z,89.30
2022-08-22T00:30:38.649Z,89.10
2022-08-22T00:30:49.160Z,89.10
2022-08-22T00:30:59.698Z,89.10
2022-08-22T00:31:10.194Z,89.30
2022-08-22T00:31:20.706Z,89.45
2022-08-22T00:31:31.235Z,89.61
2022-08-22T00:31:41.739Z,89.81
2022-08-22T00:31:52.295Z,90.01
2022-08-22T00:32:02.773Z,90.32
2022-08-22T00:32:13.286Z,90.42
2022-08-22T00:32:23.804Z,90.53
2022-08-22T00:32:34.318Z,90.53
2022-08-22T00:32:44.834Z,90.53
2022-08-22T00:32:55.351Z,90.42
2022-08-22T00:33:05.864Z,90.32
2022-08-22T00:33:16.388Z,90.22
2022-08-22T00:33:26.897Z,90.01
2022-08-22T00:33:37.427Z,89.71
2022-08-22T00:33:47.933Z,89.40
2022-08-22T00:33:58.447Z,89.45
2022-08-22T00:34:08.962Z,89.51
2022-08-22T00:34:19.476Z,89.75
2022-08-22T00:34:29.988Z,90.01
2022-08-22T00:34:40.504Z,90.36
2022-08-22T00:34:51.026Z,90.53
2022-08-22T00:35:01.552Z,90.63
2022-08-22T00:35:12.070Z,90.83
2022-08-22T00:35:22.570Z,90.94
2022-08-22T00:35:33.090Z,91.03
2022-08-22T00:35:45.256Z,91.03
2022-08-22T00:35:54.120Z,91.03
2022-08-22T00:36:04.634Z,91.03
2022-08-22T00:36:15.152Z,90.94
2022-08-22T00:36:25.704Z,91.03
2022-08-22T00:36:36.185Z,91.14
2022-08-22T00:36:47.783Z,91.35
2022-08-22T00:36:57.240Z,91.44
2022-08-22T00:37:07.744Z,91.44
2022-08-22T00:37:18.259Z,91.55
2022-08-22T00:37:28.773Z,91.50
2022-08-22T00:37:39.287Z,91.50
2022-08-22T00:37:49.806Z,91.50
2022-08-22T00:38:00.378Z,91.40
2022-08-22T00:38:10.837Z,91.30
2022-08-22T00:38:21.355Z,91.30
2022-08-22T00:38:31.874Z,91.20
2022-08-22T00:38:42.389Z,90.99
2022-08-22T00:38:52.905Z,90.89
2022-08-22T00:39:03.424Z,90.69
2022-08-22T00:39:13.936Z,90.59
2022-08-22T00:39:24.458Z,90.38
2022-08-22T00:39:34.977Z,90.18
2022-08-22T00:39:45.531Z,90.08
2022-08-22T00:39:56.084Z,89.97
2022-08-22T00:40:06.554Z,89.87
2022-08-22T00:40:17.067Z,89.77
2022-08-22T00:40:27.559Z,89.57
2022-08-22T00:40:38.072Z,89.47
2022-08-22T00:40:48.583Z,89.47
2022-08-22T00:40:59.111Z,89.47
2022-08-22T00:41:09.615Z,89.71
2022-08-22T00:41:20.134Z,89.77
2022-08-22T00:41:30.681Z,90.01
2022-08-22T00:41:41.159Z,90.12
2022-08-22T00:41:51.682Z,90.22
2022-08-22T00:42:02.193Z,90.22
2022-08-22T00:42:12.707Z,90.32
2022-08-22T00:42:29.491Z,90.53
2022-08-22T00:42:34.739Z,90.63
2022-08-22T00:42:44.252Z,90.83
2022-08-22T00:42:54.797Z,91.03
2022-08-22T00:43:05.285Z,91.14
2022-08-22T00:43:15.794Z,91.35
2022-08-22T00:43:26.311Z,91.55
2022-08-22T00:43:36.824Z,91.69
2022-08-22T00:43:47.339Z,91.89
2022-08-22T00:43:57.865Z,92.10
2022-08-22T00:44:08.377Z,92.30
2022-08-22T00:44:18.899Z,92.41
2022-08-22T00:44:29.408Z,92.61
2022-08-22T00:44:39.920Z,92.61
2022-08-22T00:44:50.447Z,92.71
2022-08-22T00:45:00.956Z,92.71
2022-08-22T00:45:11.470Z,92.61
2022-08-22T00:45:22.034Z,92.61
2022-08-22T00:45:32.492Z,92.50
2022-08-22T00:45:43.009Z,92.41
2022-08-22T00:45:53.527Z,92.20
2022-08-22T00:46:04.050Z,92.10
2022-08-22T00:46:14.558Z,91.89
2022-08-22T00:46:25.079Z,91.79
2022-08-22T00:46:35.590Z,91.69
2022-08-22T00:46:46.110Z,91.59
2022-08-22T00:46:56.624Z,91.49
2022-08-22T00:47:07.136Z,91.39
2022-08-22T00:47:17.646Z,91.28
2022-08-22T00:47:28.172Z,91.28
2022-08-22T00:47:38.713Z,91.28
2022-08-22T00:47:49.196Z,91.39
2022-08-22T00:48:00.005Z,91.49
2022-08-22T00:48:10.239Z,91.59
2022-08-22T00:48:20.749Z,91.79
2022-08-22T00:48:31.269Z,91.89
2022-08-22T00:48:41.780Z,91.89
2022-08-22T00:48:52.294Z,91.89
2022-08-22T00:49:02.806Z,91.79
2022-08-22T00:49:13.322Z,91.59
2022-08-22T00:49:25.415Z,91.49
2022-08-22T00:49:35.358Z,91.39
2022-08-22T00:49:44.871Z,91.39
2022-08-22T00:49:55.385Z,91.39
2022-08-22T00:50:05.904Z,91.39
2022-08-22T00:50:16.425Z,91.28
2022-08-22T00:50:26.940Z,91.28
2022-08-22T00:50:37.454Z,91.28
2022-08-22T00:50:47.964Z,91.28
2022-08-22T00:50:58.481Z,91.18
2022-08-22T00:51:09.026Z,90.98
2022-08-22T00:51:19.510Z,90.88
2022-08-22T00:51:30.024Z,90.77
2022-08-22T00:51:40.536Z,90.77
2022-08-22T00:51:51.050Z,90.77
2022-08-22T00:52:01.571Z,90.67
2022-08-22T00:52:12.081Z,90.77
2022-08-22T00:52:22.600Z,90.98
2022-08-22T00:52:33.120Z,91.18
2022-08-22T00:52:43.628Z,91.39
2022-08-22T00:52:54.145Z,91.59
2022-08-22T00:53:04.689Z,91.79
2022-08-22T00:53:15.178Z,91.89
2022-08-22T00:53:25.692Z,92.10
2022-08-22T00:53:36.210Z,92.10
2022-08-22T00:53:46.718Z,92.20
2022-08-22T00:53:57.242Z,92.30
2022-08-22T00:54:17.411Z,92.41
2022-08-22T00:54:19.267Z,92.50
2022-08-22T00:54:28.784Z,92.61
2022-08-22T00:54:39.296Z,92.71
2022-08-22T00:54:49.816Z,92.71
2022-08-22T00:55:00.335Z,92.81
2022-08-22T00:55:10.851Z,92.91
2022-08-22T00:55:21.358Z,92.96
2022-08-22T00:55:35.003Z,92.96
2022-08-22T00:55:42.394Z,92.96
2022-08-22T00:55:52.903Z,92.86
2022-08-22T00:56:03.447Z,92.65
2022-08-22T00:56:13.937Z,92.45
2022-08-22T00:56:24.467Z,92.24
2022-08-22T00:56:34.976Z,92.14
2022-08-22T00:56:46.113Z,92.04
2022-08-22T00:56:56.006Z,91.94
2022-08-22T00:57:06.522Z,91.83
2022-08-22T00:57:17.038Z,91.83
2022-08-22T00:57:27.555Z,91.74
2022-08-22T00:57:38.066Z,91.74
2022-08-22T00:57:48.619Z,91.63
2022-08-22T00:57:59.368Z,91.63
2022-08-22T00:58:09.611Z,91.43
2022-08-22T00:58:20.131Z,91.33
2022-08-22T00:58:30.644Z,91.22
2022-08-22T00:58:41.162Z,91.12
2022-08-22T00:58:51.674Z,91.12
2022-08-22T00:59:18.055Z,91.22
2022-08-22T00:59:18.067Z,91.22
2022-08-22T00:59:24.302Z,91.22
2022-08-22T00:59:33.746Z,91.22
2022-08-22T00:59:44.287Z,91.12
2022-08-22T00:59:54.774Z,91.02
2022-08-22T01:00:05.285Z,90.81
2022-08-22T01:00:15.801Z,90.71
2022-08-22T01:00:26.319Z,90.61
2022-08-22T01:00:36.840Z,90.51
2022-08-22T01:00:47.382Z,90.41
2022-08-22T01:00:57.922Z,90.31
2022-08-22T01:01:08.434Z,90.31
2022-08-22T01:01:19.014Z,90.31
2022-08-22T01:01:29.521Z,90.51
2022-08-22T01:01:40.001Z,90.81
2022-08-22T01:01:50.489Z,91.02
2022-08-22T01:02:00.973Z,91.22
2022-08-22T01:02:11.480Z,91.33
2022-08-22T01:02:21.999Z,91.43
2022-08-22T01:02:32.520Z,91.53
2022-08-22T01:02:43.029Z,91.63
2022-08-22T01:02:53.544Z,91.74
2022-08-22T01:03:04.070Z,91.74
2022-08-22T01:03:14.581Z,91.74
2022-08-22T01:03:25.096Z,91.63
2022-08-22T01:03:35.606Z,91.53
2022-08-22T01:03:46.119Z,91.53
2022-08-22T01:03:56.636Z,91.43
2022-08-22T01:04:07.151Z,91.33
2022-08-22T01:04:17.667Z,91.33
2022-08-22T01:04:28.186Z,91.22
2022-08-22T01:04:38.694Z,91.22
2022-08-22T01:04:49.213Z,91.22
2022-08-22T01:04:59.739Z,91.33
2022-08-22T01:05:10.242Z,91.43
2022-08-22T01:05:20.758Z,91.43
2022-08-22T01:05:31.271Z,91.53
2022-08-22T01:05:41.784Z,91.63
2022-08-22T01:05:52.299Z,91.74
2022-08-22T01:06:02.811Z,91.74
2022-08-22T01:06:13.330Z,91.74
2022-08-22T01:06:23.836Z,91.74
2022-08-22T01:06:34.348Z,91.63
2022-08-22T01:06:44.860Z,91.53
2022-08-22T01:06:55.396Z,91.33
2022-08-22T01:07:05.887Z,91.22
2022-08-22T01:07:16.408Z,91.02
2022-08-22T01:07:30.554Z,90.81
2022-08-22T01:07:38.618Z,90.61
2022-08-22T01:07:47.951Z,90.41
2022-08-22T01:07:58.606Z,90.31
2022-08-22T01:08:08.975Z,90.20
2022-08-22T01:08:19.492Z,90.20
2022-08-22T01:08:30.011Z,90.20
2022-08-22T01:08:40.522Z,90.10
2022-08-22T01:08:51.038Z,90.00
2022-08-22T01:09:01.560Z,90.00
2022-08-22T01:09:12.075Z,90.00
2022-08-22T01:09:22.580Z,89.90
2022-08-22T01:09:33.096Z,89.90
2022-08-22T01:09:43.611Z,89.90
2022-08-22T01:09:54.121Z,90.00
2022-08-22T01:10:04.660Z,90.10
2022-08-22T01:10:15.153Z,90.20
2022-08-22T01:10:25.671Z,90.31
2022-08-22T01:10:36.188Z,90.41
2022-08-22T01:10:46.722Z,90.41
2022-08-22T01:10:57.222Z,90.41
2022-08-22T01:11:07.737Z,90.51
2022-08-22T01:11:18.243Z,90.71
2022-08-22T01:11:28.760Z,90.92
2022-08-22T01:11:39.300Z,91.02
2022-08-22T01:11:49.790Z,91.12
2022-08-22T01:12:00.300Z,91.22
2022-08-22T01:12:10.823Z,91.12
2022-08-22T01:12:21.334Z,91.22
2022-08-22T01:12:31.856Z,91.33
2022-08-22T01:12:42.361Z,91.33
2022-08-22T01:12:52.908Z,91.43
2022-08-22T01:13:03.390Z,91.33
2022-08-22T01:13:13.908Z,91.33
2022-08-22T01:13:24.426Z,91.12
2022-08-22T01:13:34.941Z,91.02
2022-08-22T01:13:45.464Z,91.02
2022-08-22T01:13:55.971Z,90.96
2022-08-22T01:14:06.484Z,90.86
2022-08-22T01:14:17.000Z,90.75
2022-08-22T01:14:34.682Z,90.66
2022-08-22T01:14:39.026Z,90.66
2022-08-22T01:14:48.538Z,90.66
2022-08-22T01:14:59.057Z,90.66
2022-08-22T01:15:09.565Z,90.66
2022-08-22T01:15:20.077Z,90.66
2022-08-22T01:15:30.615Z,90.66
2022-08-22T01:15:41.115Z,90.75
2022-08-22T01:15:51.631Z,90.86
2022-08-22T01:16:02.139Z,90.86
2022-08-22T01:16:12.662Z,90.96
2022-08-22T01:16:23.165Z,90.96
2022-08-22T01:16:33.681Z,91.06
2022-08-22T01:16:44.189Z,90.96
2022-08-22T01:16:54.702Z,90.96
2022-08-22T01:17:05.265Z,90.96
2022-08-22T01:17:15.752Z,90.86
2022-08-22T01:17:26.260Z,90.86
2022-08-22T01:17:36.764Z,90.86
2022-08-22T01:17:47.276Z,90.86
2022-08-22T01:17:57.920Z,90.66
2022-08-22T01:18:08.308Z,90.66
2022-08-22T01:18:18.823Z,90.55
2022-08-22T01:18:29.337Z,90.45
2022-08-22T01:18:39.859Z,90.35
2022-08-22T01:18:50.363Z,90.35
2022-08-22T01:19:00.871Z,90.35
2022-08-22T01:19:11.387Z,90.45
2022-08-22T01:19:21.902Z,90.35
2022-08-22T01:19:32.412Z,90.35
2022-08-22T01:19:42.924Z,90.35
2022-08-22T01:19:53.446Z,90.35
2022-08-22T01:20:03.979Z,90.35
2022-08-22T01:20:14.472Z,90.25
2022-08-22T01:20:24.989Z,90.25
2022-08-22T01:20:35.522Z,90.25
2022-08-22T01:20:46.007Z,90.35
2022-08-22T01:20:56.534Z,90.45
2022-08-22T01:21:07.043Z,90.55
2022-08-22T01:21:20.732Z,90.75
2022-08-22T01:21:29.075Z,90.86
2022-08-22T01:21:38.587Z,90.96
2022-08-22T01:21:49.108Z,91.06
2022-08-22T01:21:59.613Z,91.16
2022-08-22T01:22:10.125Z,91.27
2022-08-22T01:22:20.645Z,91.37
2022-08-22T01:22:31.156Z,91.47
2022-08-22T01:22:41.680Z,91.67
2022-08-22T01:22:52.183Z,91.88
2022-08-22T01:23:02.700Z,92.19
2022-08-22T01:23:13.214Z,92.54
2022-08-22T01:23:23.755Z,92.80
2022-08-22T01:23:34.238Z,93.00
2022-08-22T01:23:44.762Z,93.15
2022-08-22T01:23:55.278Z,93.10
2022-08-22T01:24:05.785Z,93.25
2022-08-22T01:24:16.291Z,93.21
2022-08-22T01:24:26.811Z,93.21
2022-08-22T01:24:37.325Z,93.25
2022-08-22T01:24:47.847Z,93.21
2022-08-22T01:24:58.355Z,93.31
2022-08-22T01:25:08.869Z,93.31
2022-08-22T01:25:22.361Z,93.41
2022-08-22T01:25:30.904Z,93.51
2022-08-22T01:25:40.412Z,93.62
2022-08-22T01:25:51.040Z,93.71
2022-08-22T01:26:01.446Z,93.71
2022-08-22T01:26:11.968Z,93.82
2022-08-22T01:26:22.484Z,93.92
2022-08-22T01:26:32.998Z,93.92
2022-08-22T01:26:44.734Z,93.92
2022-08-22T01:26:54.026Z,93.92
2022-08-22T01:27:04.538Z,93.92
2022-08-22T01:27:15.052Z,93.82
2022-08-22T01:27:25.579Z,93.82
2022-08-22T01:27:36.079Z,93.82
2022-08-22T01:27:46.586Z,93.82
2022-08-22T01:27:57.251Z,93.82
2022-08-22T01:28:07.610Z,93.82
2022-08-22T01:28:18.140Z,93.82
2022-08-22T01:28:28.676Z,93.71
2022-08-22T01:28:39.168Z,93.62
2022-08-22T01:28:49.671Z,93.62
2022-08-22T01:29:00.186Z,93.62
2022-08-22T01:29:10.734Z,93.51
2022-08-22T01:29:28.476Z,93.51
2022-08-22T01:29:32.732Z,93.41
2022-08-22T01:29:42.252Z,93.41
2022-08-22T01:29:52.756Z,93.41
2022-08-22T01:30:03.269Z,93.41
2022-08-22T01:30:13.791Z,93.31
2022-08-22T01:30:24.294Z,93.21
2022-08-22T01:30:34.827Z,93.21
2022-08-22T01:30:45.328Z,93.10
2022-08-22T01:30:55.836Z,93.00
2022-08-22T01:31:06.349Z,92.90
2022-08-22T01:31:16.862Z,93.00
2022-08-22T01:31:27.378Z,93.10
2022-08-22T01:31:37.894Z,93.10
2022-08-22T01:31:48.409Z,93.21
2022-08-22T01:31:58.923Z,93.21
2022-08-22T01:32:09.437Z,93.21
2022-08-22T01:32:19.951Z,93.21
2022-08-22T01:32:30.491Z,93.10
2022-08-22T01:32:40.985Z,93.00
2022-08-22T01:32:56.883Z,92.90
2022-08-22T01:33:03.012Z,92.80
2022-08-22T01:33:12.519Z,92.69
2022-08-22T01:33:23.041Z,92.49
2022-08-22T01:33:33.548Z,92.39
2022-08-22T01:33:44.070Z,92.29
2022-08-22T01:33:54.581Z,92.19
2022-08-22T01:34:05.087Z,92.08
2022-08-22T01:34:16.609Z,92.08
2022-08-22T01:34:26.117Z,91.88
2022-08-22T01:34:36.636Z,91.88
2022-08-22T01:34:47.140Z,91.82
2022-08-22T01:34:57.663Z,91.78
2022-08-22T01:35:08.168Z,91.88
2022-08-22T01:35:18.691Z,91.92
2022-08-22T01:35:29.234Z,91.92
2022-08-22T01:35:39.728Z,92.02
2022-08-22T01:35:50.253Z,92.08
2022-08-22T01:36:00.752Z,92.08
2022-08-22T01:36:11.268Z,92.19
2022-08-22T01:36:21.783Z,92.08
2022-08-22T01:36:32.302Z,92.08
2022-08-22T01:36:42.822Z,92.08
2022-08-22T01:36:53.334Z,92.08
2022-08-22T01:37:03.848Z,92.08
2022-08-22T01:37:14.364Z,92.19
2022-08-22T01:37:24.892Z,92.29
2022-08-22T01:37:35.390Z,92.39
2022-08-22T01:37:46.907Z,92.59
2022-08-22T01:37:56.674Z,92.69
2022-08-22T01:38:06.934Z,92.80
2022-08-22T01:38:17.449Z,92.80
2022-08-22T01:38:27.969Z,92.90
2022-08-22T01:38:38.479Z,92.90
2022-08-22T01:38:48.991Z,92.90
2022-08-22T01:38:59.505Z,92.90
2022-08-22T01:39:10.020Z,92.80
2022-08-22T01:39:20.531Z,92.80
2022-08-22T01:39:31.049Z,92.69
2022-08-22T01:39:41.654Z,92.59
2022-08-22T01:39:52.101Z,92.49
2022-08-22T01:40:02.644Z,92.29
2022-08-22T01:40:13.186Z,92.19
2022-08-22T01:40:23.864Z,91.98
2022-08-22T01:40:34.140Z,91.88
2022-08-22T01:40:53.855Z,91.78
2022-08-22T01:40:56.169Z,91.67
2022-08-22T01:41:05.677Z,91.67
2022-08-22T01:41:16.196Z,91.57
2022-08-22T01:41:26.709Z,91.57
2022-08-22T01:41:37.228Z,91.47
2022-08-22T01:41:47.741Z,91.47
2022-08-22T01:41:58.261Z,91.47
2022-08-22T01:42:08.774Z,91.47
2022-08-22T01:42:19.286Z,91.47
2022-08-22T01:42:29.812Z,91.47
2022-08-22T01:42:40.313Z,91.52
2022-08-22T01:42:50.833Z,91.47
2022-08-22T01:43:01.342Z,91.57
2022-08-22T01:43:11.854Z,91.61
2022-08-22T01:43:22.371Z,91.57
2022-08-22T01:43:58.703Z,91.57
2022-08-22T01:44:00.377Z,91.61
2022-08-22T01:44:00.574Z,91.61
2022-08-22T01:44:05.464Z,91.61
2022-08-22T01:44:14.938Z,91.57
2022-08-22T01:44:25.455Z,91.61
2022-08-22T01:44:35.964Z,91.61
2022-08-22T01:44:46.487Z,91.61
2022-08-22T01:44:56.998Z,91.61
2022-08-22T01:45:07.512Z,91.61
2022-08-22T01:45:18.021Z,91.72
2022-08-22T01:45:28.538Z,91.92
2022-08-22T01:45:39.059Z,92.02
2022-08-22T01:45:49.569Z,92.19
2022-08-22T01:46:00.083Z,92.33
2022-08-22T01:46:10.593Z,92.43
2022-08-22T01:46:21.602Z,92.54
2022-08-22T01:46:31.624Z,92.54
2022-08-22T01:46:42.136Z,92.54
2022-08-22T01:46:52.661Z,92.43
2022-08-22T01:47:03.169Z,92.33
2022-08-22T01:47:13.689Z,92.23
2022-08-22T01:47:24.193Z,92.23
2022-08-22T01:47:36.804Z,92.08
2022-08-22T01:47:45.219Z,92.13
2022-08-22T01:47:55.785Z,92.08
2022-08-22T01:48:06.248Z,92.08
2022-08-22T01:48:16.767Z,92.13
2022-08-22T01:48:27.278Z,92.02
2022-08-22T01:48:37.809Z,91.98
2022-08-22T01:48:48.316Z,91.98
2022-08-22T01:48:58.827Z,92.08
2022-08-22T01:49:09.361Z,92.19
2022-08-22T01:49:19.863Z,92.39
2022-08-22T01:49:30.390Z,92.59
2022-08-22T01:49:40.888Z,92.80
2022-08-22T01:49:51.402Z,93.00
2022-08-22T01:50:01.914Z,93.21
2022-08-22T01:50:12.450Z,93.31
2022-08-22T01:50:22.955Z,93.41
2022-08-22T01:50:33.465Z,93.51
2022-08-22T01:50:43.989Z,93.51
2022-08-22T01:50:54.493Z,93.51
2022-08-22T01:51:05.011Z,93.51
2022-08-22T01:51:15.529Z,93.51
2022-08-22T01:51:26.036Z,93.51
2022-08-22T01:51:36.560Z,93.41
2022-08-22T01:51:47.065Z,93.26
2022-08-22T01:51:57.574Z,93.21
2022-08-22T01:52:08.104Z,93.00
2022-08-22T01:52:19.667Z,92.90
2022-08-22T01:52:29.128Z,92.69
2022-08-22T01:52:39.627Z,92.55
2022-08-22T01:52:50.146Z,92.45
2022-08-22T01:53:00.660Z,92.29
2022-08-22T01:53:11.172Z,92.19
2022-08-22T01:53:21.691Z,92.08
2022-08-22T01:53:32.206Z,91.98
2022-08-22T01:53:42.714Z,91.88
2022-08-22T01:53:53.225Z,91.78
2022-08-22T01:54:03.743Z,91.57
2022-08-22T01:54:14.263Z,91.47
2022-08-22T01:54:24.780Z,91.37
2022-08-22T01:54:35.329Z,91.37
2022-08-22T01:54:45.812Z,91.37
2022-08-22T01:54:56.325Z,91.37
2022-08-22T01:55:06.838Z,91.47
2022-08-22T01:55:17.363Z,91.47
2022-08-22T01:55:27.865Z,91.57
2022-08-22T01:55:38.382Z,91.57
2022-08-22T01:55:48.896Z,91.57
2022-08-22T01:55:59.414Z,91.47
2022-08-22T01:56:09.929Z,91.37
2022-08-22T01:56:20.446Z,91.27
2022-08-22T01:56:30.955Z,91.16
2022-08-22T01:56:41.468Z,91.06
2022-08-22T01:56:51.978Z,91.06
2022-08-22T01:57:02.493Z,90.96
2022-08-22T01:57:13.049Z,90.86
2022-08-22T01:57:23.523Z,90.86
2022-08-22T01:57:34.029Z,90.75
2022-08-22T01:57:44.552Z,90.75
2022-08-22T01:57:55.178Z,90.75
2022-08-22T01:58:05.573Z,90.75
2022-08-22T01:58:16.084Z,90.75
2022-08-22T01:58:26.614Z,90.75
2022-08-22T01:58:37.115Z,90.75
2022-08-22T01:58:47.637Z,90.75
2022-08-22T01:58:58.148Z,90.75
2022-08-22T01:59:11.075Z,90.86
2022-08-22T01:59:19.176Z,90.86
2022-08-22T01:59:33.969Z,90.86
2022-08-22T01:59:42.313Z,90.86
2022-08-22T01:59:50.726Z,90.86
2022-08-22T02:00:01.242Z,90.86
2022-08-22T02:00:11.749Z,90.86
2022-08-22T02:00:35.027Z,91.06
2022-08-22T02:00:35.198Z,90.96
2022-08-22T02:00:43.357Z,91.16
2022-08-22T02:00:53.839Z,91.16
2022-08-22T02:01:04.368Z,91.27
2022-08-22T02:01:14.878Z,91.27
2022-08-22T02:01:25.384Z,91.27
2022-08-22T02:01:35.866Z,91.27
2022-08-22T02:01:46.372Z,91.27
2022-08-22T02:01:56.917Z,91.31
2022-08-22T02:02:07.410Z,91.31
2022-08-22T02:02:17.958Z,91.37
2022-08-22T02:02:28.433Z,91.61
2022-08-22T02:02:38.956Z,91.72
2022-08-22T02:02:49.465Z,91.82
2022-08-22T02:02:59.983Z,91.92
2022-08-22T02:03:10.494Z,92.13
2022-08-22T02:03:21.006Z,92.13
2022-08-22T02:03:31.520Z,92.23
2022-08-22T02:03:42.040Z,92.23
2022-08-22T02:03:52.546Z,92.33
2022-08-22T02:04:03.063Z,92.33
2022-08-22T02:04:13.579Z,92.43
2022-08-22T02:04:24.095Z,92.43
2022-08-22T02:04:34.607Z,92.43
2022-08-22T02:04:45.127Z,92.43
2022-08-22T02:04:55.639Z,92.33
2022-08-22T02:05:06.179Z,92.23
2022-08-22T02:05:16.663Z,92.13
2022-08-22T02:05:27.180Z,92.02
2022-08-22T02:05:37.696Z,92.02
2022-08-22T02:05:48.212Z,92.02
2022-08-22T02:05:58.725Z,92.02
2022-08-22T02:06:09.243Z,91.92
2022-08-22T02:06:20.762Z,91.92
2022-08-22T02:06:30.274Z,91.82
2022-08-22T02:06:40.789Z,91.72
2022-08-22T02:06:51.297Z,91.61
2022-08-22T02:07:01.811Z,91.61
2022-08-22T02:07:12.329Z,91.61
2022-08-22T02:07:31.755Z,91.61
2022-08-22T02:07:34.387Z,91.61
2022-08-22T02:07:43.874Z,91.61
2022-08-22T02:07:54.390Z,91.52
2022-08-22T02:08:04.908Z,91.52