createdAt,value
2023-03-26T00:06:27.384Z,7.81
2023-03-26T00:21:26.261Z,7.78
2023-03-26T00:36:27.248Z,7.89
2023-03-26T00:51:26.073Z,7.87
2023-03-26T01:06:25.795Z,7.89
2023-03-26T01:21:26.036Z,7.82
2023-03-26T01:36:26.490Z,7.66
2023-03-26T01:51:25.362Z,7.45
2023-03-26T02:06:25.355Z,7.27
2023-03-26T02:21:25.009Z,7.19
2023-03-26T02:36:24.893Z,7.20
2023-03-26T02:51:24.654Z,7.08
2023-03-26T03:06:24.529Z,7.19
2023-03-26T03:21:25.061Z,7.20
2023-03-26T03:36:24.601Z,7.24
2023-03-26T03:51:24.169Z,7.32
2023-03-26T04:06:24.912Z,7.34
2023-03-26T04:21:23.849Z,7.42
2023-03-26T04:36:24.911Z,7.41
2023-03-26T04:51:24.984Z,7.29
2023-03-26T05:06:23.306Z,7.22
2023-03-26T05:21:23.116Z,7.24
2023-03-26T05:36:23.046Z,7.27
2023-03-26T05:51:22.950Z,7.40
2023-03-26T06:06:23.865Z,7.47
2023-03-26T06:21:22.475Z,7.37
2023-03-26T06:36:22.324Z,7.71
2023-03-26T06:51:22.194Z,7.62
2023-03-26T07:06:22.047Z,6.95
2023-03-26T07:21:21.995Z,7.58
2023-03-26T07:36:24.151Z,8.14
2023-03-26T07:51:22.434Z,8.08
2023-03-26T08:06:22.498Z,8.14
2023-03-26T08:21:21.308Z,8.10
2023-03-26T08:36:23.414Z,8.28
2023-03-26T08:51:21.561Z,8.47
2023-03-26T09:06:20.976Z,8.44
2023-03-26T09:21:21.459Z,8.47
2023-03-26T09:36:21.455Z,8.69
2023-03-26T09:51:20.298Z,8.40
2023-03-26T10:06:20.227Z,7.42
2023-03-26T10:21:20.112Z,7.41
2023-03-26T10:36:19.874Z,7.59
2023-03-26T10:51:20.367Z,7.78
2023-03-26T11:06:19.519Z,8.11
2023-03-26T11:21:20.826Z,8.29
2023-03-26T11:36:19.250Z,9.48
2023-03-26T11:51:19.182Z,9.79
2023-03-26T12:06:18.969Z,9.94
2023-03-26T12:21:18.778Z,9.96
2023-03-26T12:36:19.442Z,11.09
2023-03-26T12:51:18.467Z,10.89
2023-03-26T13:06:18.244Z,11.03
2023-03-26T13:21:18.033Z,11.20
2023-03-26T13:36:23.944Z,11.11
2023-03-26T13:51:17.721Z,11.19
2023-03-26T14:06:17.555Z,11.21
2023-03-26T14:21:17.388Z,12.02
2023-03-26T14:36:17.681Z,11.78
2023-03-26T14:51:17.070Z,11.36
2023-03-26T15:06:16.968Z,11.41
2023-03-26T15:21:16.814Z,11.24
2023-03-26T15:36:16.589Z,10.91
2023-03-26T15:51:16.435Z,10.88
2023-03-26T16:06:16.297Z,10.70
2023-03-26T16:21:31.209Z,10.43
2023-03-26T16:36:16.057Z,10.25
2023-03-26T16:51:15.879Z,10.00
2023-03-26T17:06:15.951Z,9.53
2023-03-26T17:21:15.497Z,9.06
2023-03-26T17:36:15.337Z,8.88
2023-03-26T17:51:15.271Z,8.65
2023-03-26T18:06:15.137Z,8.44
2023-03-26T18:21:14.870Z,8.45
2023-03-26T18:36:14.764Z,8.40
2023-03-26T18:51:14.588Z,8.37
2023-03-26T19:06:16.153Z,8.22
2023-03-26T19:21:14.227Z,7.87
2023-03-26T19:36:14.144Z,7.58
2023-03-26T19:51:13.890Z,7.27
2023-03-26T20:06:13.755Z,7.19
2023-03-26T20:21:13.587Z,6.94
2023-03-26T20:36:13.502Z,6.61
2023-03-26T20:51:13.553Z,6.11
2023-03-26T21:06:13.256Z,6.06
2023-03-26T21:21:20.808Z,5.91
2023-03-26T21:36:12.872Z,5.73
2023-03-26T21:51:12.694Z,5.68
2023-03-26T22:06:12.520Z,5.45
2023-03-26T22:21:12.327Z,5.38
2023-03-26T22:36:23.143Z,5.07
2023-03-26T22:51:12.015Z,4.73
2023-03-26T23:06:11.901Z,4.61
2023-03-26T23:21:12.285Z,4.42
2023-03-26T23:36:11.567Z,4.16
2023-03-26T23:51:11.401Z,4.18
