createdAt,value
2023-06-10T00:00:51.838Z,24.3
2023-06-10T00:02:51.719Z,24.2
2023-06-10T00:04:51.755Z,24.1
2023-06-10T00:06:51.923Z,23.9
2023-06-10T00:08:51.664Z,23.9
2023-06-10T00:10:51.669Z,23.6
2023-06-10T00:12:51.732Z,23.5
2023-06-10T00:14:51.706Z,23.4
2023-06-10T00:16:51.673Z,23.3
2023-06-10T00:18:51.758Z,23.4
2023-06-10T00:20:51.867Z,23.2
2023-06-10T00:22:51.698Z,23.1
2023-06-10T00:24:51.712Z,22.9
2023-06-10T00:26:51.685Z,22.8
2023-06-10T00:28:51.932Z,22.9
2023-06-10T00:30:55.995Z,22.8
2023-06-10T00:32:51.747Z,22.6
2023-06-10T00:34:51.764Z,22.4
2023-06-10T00:36:51.654Z,22.3
2023-06-10T00:38:51.680Z,22.3
2023-06-10T00:40:51.657Z,22.2
2023-06-10T00:42:51.640Z,22.2
2023-06-10T00:44:51.632Z,22.1
2023-06-10T00:46:51.655Z,22.1
2023-06-10T00:48:51.796Z,22.1
2023-06-10T00:50:51.657Z,22
2023-06-10T00:52:53.441Z,21.9
2023-06-10T00:54:51.644Z,21.8
2023-06-10T00:56:51.642Z,21.7
2023-06-10T00:58:51.895Z,21.8
2023-06-10T01:00:51.660Z,21.7
2023-06-10T01:02:51.640Z,21.6
2023-06-10T01:04:51.632Z,21.6
2023-06-10T01:06:51.650Z,21.6
2023-06-10T01:08:51.626Z,21.7
2023-06-10T01:10:51.691Z,21.6
2023-06-10T01:12:51.671Z,21.5
2023-06-10T01:14:51.581Z,21.5
2023-06-10T01:16:53.101Z,21.4
2023-06-10T01:18:51.694Z,21.5
2023-06-10T01:20:52.184Z,21.4
2023-06-10T01:22:51.613Z,21.3
2023-06-10T01:24:51.623Z,21.2
2023-06-10T01:26:51.603Z,21.2
2023-06-10T01:28:51.642Z,21.3
2023-06-10T01:30:51.681Z,21.1
2023-06-10T01:32:51.566Z,21.1
2023-06-10T01:34:51.582Z,21.1
2023-06-10T01:36:51.586Z,21
2023-06-10T01:38:51.678Z,21.1
2023-06-10T01:40:51.585Z,21
2023-06-10T01:42:51.571Z,20.8
2023-06-10T01:44:52.850Z,20.8
2023-06-10T01:46:51.734Z,20.7
2023-06-10T01:48:51.657Z,20.7
2023-06-10T01:50:51.566Z,20.6
2023-06-10T01:52:51.586Z,20.6
2023-06-10T01:54:51.529Z,20.6
2023-06-10T01:56:51.564Z,20.6
2023-06-10T01:58:51.553Z,20.7
2023-06-10T02:00:51.597Z,20.6
2023-06-10T02:02:51.674Z,20.6
2023-06-10T02:04:51.613Z,20.5
2023-06-10T02:06:51.562Z,20.4
2023-06-10T02:08:51.597Z,20.5
2023-06-10T02:10:51.534Z,20.5
2023-06-10T02:12:51.541Z,20.4
2023-06-10T02:14:51.538Z,20.4
2023-06-10T02:16:51.728Z,20.3
2023-06-10T02:18:51.553Z,20.4
2023-06-10T02:20:51.537Z,20.3
2023-06-10T02:22:51.583Z,20.4
2023-06-10T02:24:51.534Z,20.4
2023-06-10T02:26:51.558Z,20.4
2023-06-10T02:28:51.487Z,20.5
2023-06-10T02:30:51.524Z,20.4
2023-06-10T02:32:51.621Z,20.4
2023-06-10T02:34:51.528Z,20.4
2023-06-10T02:36:51.532Z,20.3
2023-06-10T02:38:51.474Z,20.4
2023-06-10T02:40:51.531Z,20.3
2023-06-10T02:42:51.592Z,20.3
2023-06-10T02:44:51.502Z,20.2
2023-06-10T02:46:51.503Z,20.2
2023-06-10T02:48:51.482Z,20.3
2023-06-10T02:50:51.674Z,20.2
2023-06-10T02:52:51.522Z,20.2
2023-06-10T02:54:51.508Z,20.1
2023-06-10T02:56:51.502Z,20.1
2023-06-10T02:58:51.489Z,20.2
2023-06-10T03:00:51.488Z,20.1
2023-06-10T03:02:51.526Z,20.1
2023-06-10T03:04:51.537Z,20
2023-06-10T03:06:51.525Z,20
2023-06-10T03:08:51.670Z,20.1
2023-06-10T03:10:51.543Z,20
2023-06-10T03:12:51.529Z,20
2023-06-10T03:14:51.516Z,20
2023-06-10T03:16:51.489Z,20
2023-06-10T03:18:51.560Z,20.1
2023-06-10T03:20:51.468Z,20
2023-06-10T03:22:51.528Z,20
2023-06-10T03:24:51.540Z,20
2023-06-10T03:26:51.456Z,20
2023-06-10T03:28:51.498Z,20.1
2023-06-10T03:30:51.454Z,20
2023-06-10T03:32:51.468Z,20
2023-06-10T03:34:51.488Z,20
2023-06-10T03:36:51.446Z,20
2023-06-10T03:38:51.434Z,20
2023-06-10T03:40:51.461Z,20
2023-06-10T03:42:51.521Z,20
2023-06-10T03:44:51.476Z,19.9
2023-06-10T03:46:51.601Z,19.9
2023-06-10T03:48:51.483Z,19.9
2023-06-10T03:50:51.403Z,19.9
2023-06-10T03:52:51.452Z,19.9
2023-06-10T03:54:51.415Z,19.9
2023-06-10T03:56:51.436Z,19.9
2023-06-10T03:58:51.409Z,19.9
2023-06-10T04:00:51.406Z,19.9
2023-06-10T04:02:51.493Z,19.9
2023-06-10T04:04:51.417Z,19.8
2023-06-10T04:06:51.429Z,19.8
2023-06-10T04:08:51.437Z,19.9
2023-06-10T04:10:51.662Z,19.8
2023-06-10T04:12:51.476Z,19.8
2023-06-10T04:14:51.488Z,19.8
2023-06-10T04:16:51.509Z,19.7
2023-06-10T04:18:51.384Z,19.8
2023-06-10T04:20:51.407Z,19.8
2023-06-10T04:22:51.585Z,19.7
2023-06-10T04:24:51.412Z,19.7
2023-06-10T04:26:51.441Z,19.7
2023-06-10T04:28:51.392Z,19.7
2023-06-10T04:30:51.394Z,19.7
2023-06-10T04:32:51.482Z,19.6
2023-06-10T04:34:51.370Z,19.6
2023-06-10T04:36:51.405Z,19.6
2023-06-10T04:38:51.379Z,19.6
2023-06-10T04:40:51.448Z,19.6
2023-06-10T04:42:51.409Z,19.5
2023-06-10T04:44:51.393Z,19.5
2023-06-10T04:46:51.505Z,19.5
2023-06-10T04:48:51.538Z,19.5
2023-06-10T04:50:51.456Z,19.5
2023-06-10T04:52:51.409Z,19.5
2023-06-10T04:54:51.391Z,19.4
2023-06-10T04:56:51.512Z,19.4
2023-06-10T04:58:51.358Z,19.4
2023-06-10T05:00:51.354Z,19.4
2023-06-10T05:02:51.447Z,19.4
2023-06-10T05:04:52.804Z,19.3
2023-06-10T05:06:51.346Z,19.3
2023-06-10T05:08:51.320Z,19.3
2023-06-10T05:10:51.360Z,19.3
2023-06-10T05:12:51.348Z,19.2
2023-06-10T05:14:51.317Z,19.2
2023-06-10T05:16:51.392Z,19.2
2023-06-10T05:18:51.319Z,19.2
2023-06-10T05:20:51.476Z,19.2
2023-06-10T05:22:51.366Z,19.1
2023-06-10T05:24:51.398Z,19.1
2023-06-10T05:26:51.361Z,19.1
2023-06-10T05:28:51.331Z,19
2023-06-10T05:30:51.349Z,19.1
2023-06-10T05:32:51.575Z,19
2023-06-10T05:34:51.340Z,19
2023-06-10T05:36:51.590Z,19
2023-06-10T05:38:51.454Z,19
2023-06-10T05:40:51.295Z,19
2023-06-10T05:42:51.303Z,19
2023-06-10T05:44:51.293Z,19
2023-06-10T05:46:51.299Z,19
2023-06-10T05:48:51.302Z,19
2023-06-10T05:50:51.352Z,19
2023-06-10T05:52:51.352Z,19
2023-06-10T05:54:51.320Z,19
2023-06-10T05:56:51.312Z,18.9
2023-06-10T05:58:51.329Z,18.9
2023-06-10T06:00:51.358Z,19
2023-06-10T06:02:51.411Z,19
2023-06-10T06:04:51.386Z,19
2023-06-10T06:06:51.265Z,19
2023-06-10T06:08:51.280Z,19
2023-06-10T06:10:51.275Z,19.1
2023-06-10T06:12:51.305Z,19.1
2023-06-10T06:14:51.276Z,19.1
2023-06-10T06:16:51.274Z,19.1
2023-06-10T06:18:51.287Z,19.2
2023-06-10T06:20:51.280Z,19.3
2023-06-10T06:22:51.297Z,19.3
2023-06-10T06:24:51.339Z,19.3
2023-06-10T06:26:51.267Z,19.4
2023-06-10T06:28:51.268Z,19.4
2023-06-10T06:30:51.251Z,19.5
2023-06-10T06:32:51.316Z,19.4
2023-06-10T06:34:51.250Z,19.4
2023-06-10T06:36:51.248Z,19.4
2023-06-10T06:38:51.240Z,19.4
2023-06-10T06:40:51.231Z,19.5
2023-06-10T06:42:51.226Z,19.4
2023-06-10T06:44:51.295Z,19.4
2023-06-10T06:46:51.213Z,19.3
2023-06-10T06:48:51.507Z,19.3
2023-06-10T06:50:51.247Z,19.3
2023-06-10T06:52:51.261Z,19.2
2023-06-10T06:54:51.206Z,19.2
2023-06-10T06:56:51.209Z,19.2
2023-06-10T06:58:51.256Z,19.2
2023-06-10T07:00:51.271Z,19.2
2023-06-10T07:02:51.315Z,19.2
2023-06-10T07:04:51.245Z,19.2
2023-06-10T07:06:51.279Z,19.1
2023-06-10T07:08:51.228Z,19.1
2023-06-10T07:10:51.283Z,19.2
2023-06-10T07:12:51.219Z,19.1
2023-06-10T07:14:51.196Z,19.1
2023-06-10T07:16:51.253Z,19.1
2023-06-10T07:18:51.252Z,19.2
2023-06-10T07:20:51.275Z,19.1
2023-06-10T07:22:51.233Z,19
2023-06-10T07:24:51.247Z,19
2023-06-10T07:26:51.227Z,18.9
2023-06-10T07:28:51.246Z,18.9
2023-06-10T07:30:51.278Z,18.9
2023-06-10T07:32:51.163Z,18.9
2023-06-10T07:34:51.185Z,18.8
2023-06-10T07:36:51.199Z,18.8
2023-06-10T07:38:51.216Z,18.8
2023-06-10T07:40:51.263Z,18.9
2023-06-10T07:42:51.149Z,18.8
2023-06-10T07:44:51.162Z,18.8
2023-06-10T07:46:51.175Z,18.8
2023-06-10T07:48:51.232Z,18.7
2023-06-10T07:50:51.260Z,18.8
2023-06-10T07:52:51.156Z,18.8
2023-06-10T07:54:51.193Z,18.8
2023-06-10T07:56:51.182Z,18.8
2023-06-10T07:58:51.203Z,18.7
2023-06-10T08:00:51.166Z,18.8
2023-06-10T08:02:51.211Z,18.8
2023-06-10T08:04:51.336Z,18.8
2023-06-10T08:06:51.128Z,18.8
2023-06-10T08:08:51.165Z,18.8
2023-06-10T08:10:51.132Z,18.8
2023-06-10T08:12:51.135Z,18.8
2023-06-10T08:14:51.149Z,18.7
2023-06-10T08:16:51.213Z,18.7
2023-06-10T08:18:52.690Z,18.7
2023-06-10T08:20:51.173Z,18.8
2023-06-10T08:22:51.144Z,18.7
2023-06-10T08:24:51.125Z,18.7
2023-06-10T08:26:51.133Z,18.7
2023-06-10T08:28:51.161Z,18.6
2023-06-10T08:30:51.101Z,18.7
2023-06-10T08:32:51.114Z,18.7
2023-06-10T08:34:51.104Z,18.6
2023-06-10T08:36:51.222Z,18.6
2023-06-10T08:38:51.103Z,18.6
2023-06-10T08:40:51.105Z,18.6
2023-06-10T08:42:51.129Z,18.6
2023-06-10T08:44:51.253Z,18.6
2023-06-10T08:46:51.072Z,18.6
2023-06-10T08:48:51.094Z,18.7
2023-06-10T08:50:51.073Z,18.7
2023-06-10T08:52:51.120Z,18.6
2023-06-10T08:54:51.108Z,18.6
2023-06-10T08:56:51.089Z,18.6
2023-06-10T08:58:51.089Z,18.5
2023-06-10T09:00:51.079Z,18.6
2023-06-10T09:02:51.140Z,18.5
2023-06-10T09:04:51.048Z,18.5
2023-06-10T09:06:51.043Z,18.5
2023-06-10T09:08:51.119Z,18.5
2023-06-10T09:10:51.053Z,18.6
2023-06-10T09:12:51.025Z,18.5
2023-06-10T09:14:51.073Z,18.5
2023-06-10T09:16:51.029Z,18.5
2023-06-10T09:18:51.025Z,18.4
2023-06-10T09:20:51.055Z,18.5
2023-06-10T09:22:51.066Z,18.5
2023-06-10T09:24:51.061Z,18.4
2023-06-10T09:26:51.022Z,18.4
2023-06-10T09:28:51.070Z,18.4
2023-06-10T09:30:51.128Z,18.5
2023-06-10T09:32:51.200Z,18.4
2023-06-10T09:34:51.097Z,18.4
2023-06-10T09:36:51.074Z,18.4
2023-06-10T09:38:51.064Z,18.4
2023-06-10T09:40:51.045Z,18.5
2023-06-10T09:42:51.002Z,18.4
2023-06-10T09:44:51.486Z,18.4
2023-06-10T09:46:51.146Z,18.4
2023-06-10T09:48:51.024Z,18.4
2023-06-10T09:50:51.034Z,18.5
2023-06-10T09:52:51.043Z,18.5
2023-06-10T09:54:51.033Z,18.5
2023-06-10T09:56:51.035Z,18.4
2023-06-10T09:58:52.149Z,18.4
2023-06-10T10:00:51.082Z,18.5
2023-06-10T10:02:51.060Z,18.4
2023-06-10T10:04:51.064Z,18.4
2023-06-10T10:06:51.078Z,18.3
2023-06-10T10:08:51.153Z,18.3
2023-06-10T10:10:52.450Z,18.4
2023-06-10T10:12:50.992Z,18.3
2023-06-10T10:14:51.136Z,18.3
2023-06-10T10:16:52.383Z,18.3
2023-06-10T10:18:51.047Z,18.4
2023-06-10T10:20:51.093Z,18.5
2023-06-10T10:22:51.029Z,18.5
2023-06-10T10:24:51.037Z,18.6
2023-06-10T10:26:51.013Z,18.7
2023-06-10T10:28:51.006Z,18.7
2023-06-10T10:30:51.009Z,18.8
2023-06-10T10:32:51.023Z,18.7
2023-06-10T10:34:51.095Z,18.8
2023-06-10T10:36:51.044Z,18.8
2023-06-10T10:38:52.721Z,18.8
2023-06-10T10:40:51.002Z,18.9
2023-06-10T10:42:50.952Z,18.9
2023-06-10T10:44:50.950Z,18.9
2023-06-10T10:46:51.148Z,19
2023-06-10T10:48:52.339Z,19
2023-06-10T10:50:50.970Z,19.1
2023-06-10T10:52:51.188Z,19
2023-06-10T10:54:51.060Z,19
2023-06-10T10:56:50.990Z,19
2023-06-10T10:58:51.106Z,19
2023-06-10T11:00:50.986Z,19.2
2023-06-10T11:02:51.176Z,19.2
2023-06-10T11:04:50.969Z,19.2
2023-06-10T11:06:51.045Z,19.3
2023-06-10T11:08:51.057Z,19.3
2023-06-10T11:10:50.912Z,19.4
2023-06-10T11:12:50.975Z,19.4
2023-06-10T11:14:50.942Z,19.5
2023-06-10T11:16:51.010Z,19.5
2023-06-10T11:18:51.071Z,19.5
2023-06-10T11:20:50.909Z,19.7
2023-06-10T11:22:51.037Z,19.6
2023-06-10T11:24:51.103Z,19.7
2023-06-10T11:26:50.905Z,19.8
2023-06-10T11:28:50.950Z,19.8
2023-06-10T11:30:51.039Z,20
2023-06-10T11:32:52.212Z,20
2023-06-10T11:34:50.928Z,20.1
2023-06-10T11:36:50.914Z,20.1
2023-06-10T11:38:50.888Z,20.2
2023-06-10T11:40:50.955Z,20.4
2023-06-10T11:42:50.943Z,20.4
2023-06-10T11:44:50.894Z,20.5
2023-06-10T11:46:50.911Z,20.6
2023-06-10T11:48:52.001Z,20.7
2023-06-10T11:50:50.890Z,20.9
2023-06-10T11:52:50.979Z,21
2023-06-10T11:54:51.028Z,21
2023-06-10T11:56:50.930Z,21.1
2023-06-10T11:58:51.064Z,21.2
2023-06-10T12:00:51.032Z,21.4
2023-06-10T12:02:50.957Z,21.5
2023-06-10T12:04:51.022Z,21.5
2023-06-10T12:06:50.943Z,21.6
2023-06-10T12:08:50.942Z,21.7
2023-06-10T12:10:50.928Z,22
2023-06-10T12:12:50.905Z,22.2
2023-06-10T12:14:50.890Z,22.2
2023-06-10T12:16:50.900Z,22.3
2023-06-10T12:18:50.890Z,22.6
2023-06-10T12:20:50.928Z,23.5
2023-06-10T12:22:50.896Z,24.8
2023-06-10T12:24:50.868Z,26
2023-06-10T12:26:50.941Z,27
2023-06-10T12:28:50.959Z,28.1
2023-06-10T12:30:50.854Z,29.3
2023-06-10T12:32:50.922Z,30
2023-06-10T12:34:50.900Z,30.7
2023-06-10T12:36:50.839Z,31.5
2023-06-10T12:38:50.847Z,32.2
2023-06-10T12:40:50.892Z,33.2
2023-06-10T12:42:50.833Z,33.8
2023-06-10T12:44:50.851Z,34.1
2023-06-10T12:46:50.927Z,34.6
2023-06-10T12:48:50.865Z,35.2
2023-06-10T12:50:50.971Z,36
2023-06-10T12:52:50.890Z,36.4
2023-06-10T12:54:50.857Z,36.7
2023-06-10T12:56:50.819Z,37.1
2023-06-10T12:58:50.922Z,37.5
2023-06-10T13:00:50.839Z,37.5
2023-06-10T13:02:50.858Z,38.2
2023-06-10T13:04:50.800Z,38.6
2023-06-10T13:06:50.799Z,38.6
2023-06-10T13:08:50.861Z,39
2023-06-10T13:10:50.832Z,39
2023-06-10T13:12:50.906Z,39.7
2023-06-10T13:14:50.955Z,39.8
2023-06-10T13:16:50.816Z,40.1
2023-06-10T13:18:50.813Z,40.3
2023-06-10T13:20:50.910Z,40.3
2023-06-10T13:22:50.896Z,40.9
2023-06-10T13:24:50.809Z,41.4
2023-06-10T13:26:50.793Z,41.1
2023-06-10T13:28:50.866Z,40.9
2023-06-10T13:30:50.798Z,40.9
2023-06-10T13:32:50.913Z,41.5
2023-06-10T13:34:50.868Z,41.5
2023-06-10T13:36:50.816Z,41.5
2023-06-10T13:38:51.906Z,41.3
2023-06-10T13:40:50.820Z,41.5
2023-06-10T13:42:13.856Z,41.5
2023-06-10T13:42:13.860Z,27.5
2023-06-10T13:43:59.896Z,27.5
2023-06-10T13:43:59.922Z,41.5
2023-06-10T13:46:51.978Z,39.8
2023-06-10T13:48:50.831Z,38.1
2023-06-10T13:50:50.792Z,37.7
2023-06-10T13:52:50.777Z,36.7
2023-06-10T13:54:50.782Z,36.1
2023-06-10T13:56:51.011Z,35.7
2023-06-10T13:58:50.767Z,35.1
2023-06-10T14:00:50.707Z,34.9
2023-06-10T14:02:50.804Z,34.4
2023-06-10T14:04:50.784Z,34.1
2023-06-10T14:06:50.857Z,33.9
2023-06-10T14:08:50.770Z,33.6
2023-06-10T14:10:50.747Z,33.4
2023-06-10T14:12:50.743Z,33.1
2023-06-10T14:14:50.793Z,32.8
2023-06-10T14:16:50.892Z,32.6
2023-06-10T14:18:50.827Z,32.4
2023-06-10T14:20:52.341Z,32.4
2023-06-10T14:22:14.729Z,32.4
2023-06-10T14:23:15.328Z,32.1
2023-06-10T14:24:42.025Z,27.5
2023-06-10T14:26:15.525Z,27.5
2023-06-10T14:26:15.541Z,31.9
2023-06-10T14:27:47.630Z,27.5
2023-06-10T14:28:50.855Z,31.5
2023-06-10T14:28:54.785Z,27.5
2023-06-10T14:30:01.728Z,27.5
2023-06-10T14:30:01.743Z,31.5
2023-06-10T14:31:04.235Z,31.7
2023-06-10T14:32:15.637Z,27.5
2023-06-10T14:32:15.641Z,31.7
2023-06-10T14:33:57.675Z,27.5
2023-06-10T14:33:57.714Z,31.6
2023-06-10T14:35:29.313Z,27.5
2023-06-10T14:36:50.901Z,31.2
2023-06-10T14:38:11.672Z,31.2
2023-06-10T14:38:11.699Z,27.5
2023-06-10T14:39:22.147Z,27.5
2023-06-10T14:39:22.191Z,31.1
2023-06-10T14:40:50.794Z,31.2
2023-06-10T14:42:35.564Z,31.2
2023-06-10T14:42:35.591Z,27.5
2023-06-10T14:44:50.709Z,31.1
2023-06-10T14:46:14.828Z,27.5
2023-06-10T14:47:27.141Z,27.5
2023-06-10T14:48:50.686Z,31.2
2023-06-10T14:50:50.806Z,31.1
2023-06-10T14:52:50.711Z,31.1
2023-06-10T14:54:50.895Z,31.4
2023-06-10T14:56:50.738Z,31.1
2023-06-10T14:58:50.770Z,31.2
2023-06-10T15:00:50.825Z,31
2023-06-10T15:02:50.851Z,30.9
2023-06-10T15:04:50.777Z,31
2023-06-10T15:06:50.977Z,31
2023-06-10T15:08:50.729Z,30.9
2023-06-10T15:10:50.761Z,30.9
2023-06-10T15:12:50.831Z,31
2023-06-10T15:14:50.944Z,31
2023-06-10T15:16:50.772Z,31.1
2023-06-10T15:18:50.751Z,31.3
2023-06-10T15:20:50.719Z,31.2
2023-06-10T15:22:50.770Z,31
2023-06-10T15:24:50.716Z,30.7
2023-06-10T15:26:51.928Z,30.7
2023-06-10T15:28:50.761Z,30.8
2023-06-10T15:30:50.717Z,30.8
2023-06-10T15:32:50.705Z,30.7
2023-06-10T15:34:50.708Z,30.9
2023-06-10T15:36:50.748Z,31
2023-06-10T15:38:50.677Z,30.9
2023-06-10T15:40:50.692Z,31
2023-06-10T15:42:50.848Z,31
2023-06-10T15:44:50.711Z,31.1
2023-06-10T15:46:50.639Z,31.4
2023-06-10T15:48:50.694Z,31.2
2023-06-10T15:50:50.697Z,31.4
2023-06-10T15:52:50.720Z,31.5
2023-06-10T15:54:50.618Z,31.4
2023-06-10T15:56:50.944Z,31.4
2023-06-10T15:58:50.620Z,31.5
2023-06-10T16:00:50.686Z,31.4
2023-06-10T16:02:50.739Z,31.5
2023-06-10T16:04:50.644Z,31.6
2023-06-10T16:06:52.629Z,31.6
2023-06-10T16:08:50.603Z,31.8
2023-06-10T16:10:50.649Z,31.8
2023-06-10T16:12:51.789Z,32
2023-06-10T16:14:50.634Z,32.1
2023-06-10T16:16:50.649Z,31.8
2023-06-10T16:18:50.671Z,32
2023-06-10T16:20:50.728Z,31.8
2023-06-10T16:22:50.620Z,32
2023-06-10T16:24:50.586Z,32
2023-06-10T16:26:50.861Z,32
2023-06-10T16:28:50.736Z,32
2023-06-10T16:30:50.730Z,31.8
2023-06-10T16:32:50.689Z,31.9
2023-06-10T16:34:50.665Z,32
2023-06-10T16:36:50.701Z,32
2023-06-10T16:38:50.767Z,31.8
2023-06-10T16:40:50.598Z,31.8
2023-06-10T16:42:50.682Z,32
2023-06-10T16:44:50.735Z,32.1
2023-06-10T16:46:50.772Z,32.4
2023-06-10T16:48:50.826Z,32.3
2023-06-10T16:50:50.657Z,32.6
2023-06-10T16:52:50.554Z,32.5
2023-06-10T16:54:50.574Z,32.4
2023-06-10T16:56:50.653Z,32.3
2023-06-10T16:58:50.622Z,32.1
2023-06-10T17:00:50.706Z,32.1
2023-06-10T17:02:50.592Z,32.4
2023-06-10T17:04:50.964Z,32.3
2023-06-10T17:06:53.819Z,32.3
2023-06-10T17:08:50.647Z,32.3
2023-06-10T17:10:50.748Z,32.4
2023-06-10T17:12:50.537Z,32.6
2023-06-10T17:14:50.577Z,32.6
2023-06-10T17:16:50.670Z,32.5
2023-06-10T17:18:51.993Z,32.4
2023-06-10T17:20:50.671Z,32.2
2023-06-10T17:22:50.635Z,32.3
2023-06-10T17:24:50.582Z,32.4
2023-06-10T17:26:50.696Z,32.5
2023-06-10T17:28:50.742Z,32.5
2023-06-10T17:30:53.087Z,32.5
2023-06-10T17:32:50.775Z,32.7
2023-06-10T17:34:50.648Z,32.7
2023-06-10T17:36:50.722Z,32.9
2023-06-10T17:38:51.850Z,33
2023-06-10T17:40:50.548Z,32.9
2023-06-10T17:42:50.538Z,32.8
2023-06-10T17:44:50.724Z,32.8
2023-06-10T17:46:50.768Z,32.8
2023-06-10T17:48:50.578Z,32.9
2023-06-10T17:50:50.572Z,33.1
2023-06-10T17:52:50.624Z,33.2
2023-06-10T17:54:50.526Z,33.3
2023-06-10T17:56:50.568Z,33
2023-06-10T17:58:50.544Z,32.8
2023-06-10T18:00:50.622Z,32.8
2023-06-10T18:02:50.592Z,33.2
2023-06-10T18:04:51.780Z,33.3
2023-06-10T18:06:50.539Z,33.4
2023-06-10T18:08:50.539Z,33.1
2023-06-10T18:10:51.855Z,33.1
2023-06-10T18:12:50.568Z,33
2023-06-10T18:14:51.986Z,32.9
2023-06-10T18:16:50.587Z,33
2023-06-10T18:18:50.598Z,33.1
2023-06-10T18:20:51.829Z,33.2
2023-06-10T18:22:50.626Z,33.3
2023-06-10T18:24:50.554Z,33.1
2023-06-10T18:26:50.502Z,33.2
2023-06-10T18:28:50.650Z,33.4
2023-06-10T18:30:50.551Z,33.3
2023-06-10T18:32:50.598Z,33.3
2023-06-10T18:34:50.575Z,33.3
2023-06-10T18:36:51.683Z,33.6
2023-06-10T18:38:50.716Z,33.6
2023-06-10T18:40:50.588Z,33.3
2023-06-10T18:42:50.563Z,33.3
2023-06-10T18:44:53.053Z,33.3
2023-06-10T18:46:50.478Z,33.7
2023-06-10T18:48:51.747Z,33.6
2023-06-10T18:50:50.536Z,33.5
2023-06-10T18:52:51.767Z,33.5
2023-06-10T18:54:50.618Z,33.5
2023-06-10T18:56:50.672Z,33.5
2023-06-10T18:58:50.487Z,33.6
2023-06-10T19:00:50.602Z,33.4
2023-06-10T19:02:50.734Z,33.4
2023-06-10T19:04:50.594Z,33.2
2023-06-10T19:06:51.502Z,33.2
2023-06-10T19:08:56.418Z,33.5
2023-06-10T19:10:51.659Z,33.2
2023-06-10T19:12:54.764Z,33.4
2023-06-10T19:14:50.661Z,33.2
2023-06-10T19:16:50.624Z,33.4
2023-06-10T19:18:51.898Z,33.2
2023-06-10T19:20:50.590Z,33.4
2023-06-10T19:22:50.511Z,33.3
2023-06-10T19:24:50.501Z,33.2
2023-06-10T19:26:51.301Z,33.1
2023-06-10T19:28:51.448Z,33.1
2023-06-10T19:30:50.648Z,33.2
2023-06-10T19:32:50.804Z,33.5
2023-06-10T19:34:50.526Z,33.4
2023-06-10T19:36:50.582Z,33.2
2023-06-10T19:38:50.437Z,33.2
2023-06-10T19:40:50.550Z,33.2
2023-06-10T19:42:50.418Z,33.5
2023-06-10T19:44:50.473Z,33.6
2023-06-10T19:46:50.554Z,33.7
2023-06-10T19:48:50.659Z,33.8
2023-06-10T19:50:50.519Z,33.7
2023-06-10T19:52:50.556Z,34
2023-06-10T19:54:50.653Z,33.8
2023-06-10T19:56:50.468Z,33.7
2023-06-10T19:58:51.729Z,33.7
2023-06-10T20:00:50.591Z,33.7
2023-06-10T20:02:51.705Z,33.7
2023-06-10T20:04:52.073Z,33.5
2023-06-10T20:06:54.627Z,33.5
2023-06-10T20:08:50.518Z,33.6
2023-06-10T20:10:51.495Z,33.7
2023-06-10T20:12:50.535Z,33.8
2023-06-10T20:14:50.559Z,33.9
2023-06-10T20:16:54.643Z,33.8
2023-06-10T20:18:51.796Z,33.8
2023-06-10T20:20:55.988Z,33.7
2023-06-10T20:22:50.504Z,33.7
2023-06-10T20:24:50.620Z,33.7
2023-06-10T20:26:50.525Z,34
2023-06-10T20:28:51.625Z,34
2023-06-10T20:30:50.463Z,34.3
2023-06-10T20:32:50.568Z,34.3
2023-06-10T20:34:54.721Z,34.1
2023-06-10T20:36:50.590Z,33.8
2023-06-10T20:38:51.668Z,33.5
2023-06-10T20:40:50.652Z,33.4
2023-06-10T20:43:12.880Z,33.4
2023-06-10T20:44:54.725Z,33.1
2023-06-10T20:46:50.475Z,33.2
2023-06-10T20:48:50.426Z,33.2
2023-06-10T20:50:50.382Z,33.1
2023-06-10T20:52:50.461Z,33.2
2023-06-10T20:54:50.432Z,33
2023-06-10T20:56:50.445Z,33.1
2023-06-10T20:58:50.540Z,33.2
2023-06-10T21:00:51.855Z,33.3
2023-06-10T21:02:50.580Z,33.7
2023-06-10T21:04:50.545Z,33.4
2023-06-10T21:06:50.494Z,33.4
2023-06-10T21:08:50.499Z,33.8
2023-06-10T21:10:50.604Z,33.8
2023-06-10T21:12:50.308Z,33.8
2023-06-10T21:14:52.990Z,33.4
2023-06-10T21:16:50.409Z,33.4
2023-06-10T21:18:50.320Z,33.4
2023-06-10T21:20:50.356Z,33.3
2023-06-10T21:22:50.329Z,33.6
2023-06-10T21:24:50.481Z,33.5
2023-06-10T21:26:50.451Z,33.6
2023-06-10T21:28:50.389Z,33.5
2023-06-10T21:30:50.472Z,33.3
2023-06-10T21:32:50.457Z,33.3
2023-06-10T21:34:50.371Z,33.4
2023-06-10T21:36:50.434Z,33.5
2023-06-10T21:38:50.344Z,33.4
2023-06-10T21:40:52.452Z,33.4
2023-06-10T21:42:50.529Z,33.3
2023-06-10T21:44:50.326Z,33.2
2023-06-10T21:46:50.378Z,33.2
2023-06-10T21:48:52.860Z,32.8
2023-06-10T21:50:50.300Z,33
2023-06-10T21:52:50.310Z,33
2023-06-10T21:54:51.816Z,33.1
2023-06-10T21:56:50.296Z,33
2023-06-10T21:58:50.265Z,32.9
2023-06-10T22:00:50.282Z,32.9
2023-06-10T22:02:50.472Z,33
2023-06-10T22:04:50.328Z,33
2023-06-10T22:06:51.645Z,33.1
2023-06-10T22:08:50.279Z,33
2023-06-10T22:10:50.394Z,32.9
2023-06-10T22:12:50.344Z,33
2023-06-10T22:14:50.285Z,33.1
2023-06-10T22:16:50.323Z,33.8
2023-06-10T22:18:50.300Z,36.1
2023-06-10T22:20:50.433Z,38.1
2023-06-10T22:22:50.248Z,39.1
2023-06-10T22:24:50.318Z,38.9
2023-06-10T22:26:53.836Z,38.8
2023-06-10T22:28:50.333Z,37.9
2023-06-10T22:30:51.477Z,37
2023-06-10T22:32:50.453Z,36.3
2023-06-10T22:34:50.535Z,35.4
2023-06-10T22:36:50.529Z,34.7
2023-06-10T22:38:50.214Z,34.1
2023-06-10T22:40:50.445Z,33.7
2023-06-10T22:42:50.311Z,33.4
2023-06-10T22:44:50.439Z,33.1
2023-06-10T22:46:50.336Z,32.7
2023-06-10T22:48:50.316Z,32.5
2023-06-10T22:50:50.230Z,32.3
2023-06-10T22:52:50.272Z,32.1
2023-06-10T22:54:50.269Z,32
2023-06-10T22:56:50.218Z,31.7
2023-06-10T22:58:50.221Z,31.5
2023-06-10T23:00:51.540Z,31.3
2023-06-10T23:02:50.375Z,31.2
2023-06-10T23:04:50.209Z,31.1
2023-06-10T23:06:51.593Z,30.9
2023-06-10T23:08:50.812Z,30.6
2023-06-10T23:10:50.326Z,30.5
2023-06-10T23:12:50.278Z,30.3
2023-06-10T23:14:50.273Z,30.3
2023-06-10T23:16:50.226Z,30.1
2023-06-10T23:18:50.207Z,30
2023-06-10T23:20:51.244Z,29.9
2023-06-10T23:22:50.189Z,29.7
2023-06-10T23:24:50.216Z,29.7
2023-06-10T23:26:50.320Z,29.4
2023-06-10T23:28:50.206Z,29.2
2023-06-10T23:30:50.217Z,29.1
2023-06-10T23:32:50.348Z,29
2023-06-10T23:34:55.752Z,28.9
2023-06-10T23:36:50.320Z,28.8
2023-06-10T23:38:50.203Z,28.6
2023-06-10T23:40:50.193Z,28.5
2023-06-10T23:42:51.821Z,28.4
2023-06-10T23:44:52.838Z,28.3
2023-06-10T23:46:50.326Z,28.2
2023-06-10T23:48:51.393Z,28
2023-06-10T23:50:50.247Z,27.9
2023-06-10T23:52:50.260Z,27.8
2023-06-10T23:54:50.306Z,27.7
2023-06-10T23:56:50.252Z,27.5
2023-06-10T23:58:50.225Z,27.5
