createdAt,value
2019-05-23T00:00:52.273Z,93.40
2019-05-23T00:02:56.818Z,94.00
2019-05-23T00:05:33.726Z,93.00
2019-05-23T00:07:36.285Z,92.70
2019-05-23T00:09:38.361Z,83.00
2019-05-23T00:11:57.147Z,90.00
2019-05-23T00:14:04.489Z,90.80
2019-05-23T00:16:08.064Z,91.30
2019-05-23T00:18:09.769Z,91.20
2019-05-23T00:20:11.542Z,91.30
2019-05-23T00:22:14.740Z,91.10
2019-05-23T00:24:17.314Z,90.80
2019-05-23T00:26:18.974Z,91.70
2019-05-23T00:28:20.642Z,91.50
2019-05-23T00:30:28.061Z,91.60
2019-05-23T00:32:37.701Z,91.20
2019-05-23T00:34:41.544Z,91.80
2019-05-23T00:36:44.140Z,91.50
2019-05-23T00:38:46.414Z,91.20
2019-05-23T00:40:48.279Z,91.00
2019-05-23T00:42:50.031Z,90.00
2019-05-23T00:44:51.865Z,89.00
2019-05-23T00:46:54.242Z,87.80
2019-05-23T00:48:56.013Z,87.60
2019-05-23T00:50:58.235Z,87.60
2019-05-23T00:52:59.982Z,88.50
2019-05-23T00:55:02.368Z,87.50
2019-05-23T00:57:06.112Z,87.40
2019-05-23T00:59:08.788Z,90.00
2019-05-23T01:01:11.011Z,92.20
2019-05-23T01:03:13.924Z,94.30
2019-05-23T01:05:15.865Z,96.00
2019-05-23T01:07:18.761Z,96.00
2019-05-23T01:09:20.428Z,95.60
2019-05-23T01:11:23.628Z,94.00
2019-05-23T01:13:26.398Z,92.60
2019-05-23T01:15:28.981Z,91.50
2019-05-23T01:17:31.542Z,92.00
2019-05-23T01:19:33.232Z,93.70
2019-05-23T01:21:54.635Z,94.20
2019-05-23T01:24:04.798Z,95.10
2019-05-23T01:26:07.964Z,95.90
2019-05-23T01:28:09.928Z,95.40
2019-05-23T01:30:14.347Z,95.70
2019-05-23T01:32:28.902Z,94.80
2019-05-23T01:34:31.809Z,97.30
2019-05-23T01:36:35.086Z,98.90
2019-05-23T01:38:37.141Z,99.10
2019-05-23T01:40:39.954Z,99.80
2019-05-23T01:42:43.136Z,99.90
2019-05-23T01:44:46.703Z,99.90
2019-05-23T01:46:49.690Z,99.90
2019-05-23T01:48:51.350Z,98.90
2019-05-23T01:50:53.422Z,98.40
2019-05-23T01:52:55.091Z,98.80
2019-05-23T01:54:56.774Z,99.60
2019-05-23T01:56:59.441Z,99.10
2019-05-23T01:59:01.416Z,99.80
2019-05-23T02:01:03.434Z,99.10
2019-05-23T02:03:06.312Z,99.90
2019-05-23T02:05:10.138Z,99.90
2019-05-23T02:07:13.617Z,99.40
2019-05-23T02:09:16.461Z,98.80
2019-05-23T02:11:19.568Z,98.30
2019-05-23T02:13:21.229Z,98.90
2019-05-23T02:15:22.909Z,99.90
2019-05-23T02:17:24.777Z,99.90
2019-05-23T02:19:27.460Z,99.90
2019-05-23T02:21:29.433Z,99.90
2019-05-23T02:23:31.101Z,98.10
2019-05-23T02:25:34.625Z,96.30
2019-05-23T02:27:36.313Z,94.20
2019-05-23T02:29:38.594Z,94.30
2019-05-23T02:31:40.692Z,93.50
2019-05-23T02:33:43.142Z,94.40
2019-05-23T02:35:45.359Z,94.70
2019-05-23T02:38:22.206Z,94.90
2019-05-23T02:40:34.088Z,95.50
2019-05-23T02:42:41.294Z,97.20
2019-05-23T02:44:43.534Z,97.40
2019-05-23T02:46:59.297Z,98.40
2019-05-23T02:49:03.855Z,97.80
2019-05-23T02:51:10.089Z,96.50
2019-05-23T02:53:14.246Z,95.40
2019-05-23T02:55:23.863Z,95.60
2019-05-23T02:57:27.659Z,96.00
2019-05-23T02:59:34.997Z,96.60
2019-05-23T03:02:00.688Z,98.20
2019-05-23T03:04:05.065Z,99.90
2019-05-23T03:06:12.341Z,99.90
2019-05-23T03:08:15.892Z,99.80
2019-05-23T03:10:18.546Z,99.90
2019-05-23T03:12:24.988Z,99.90
2019-05-23T03:14:26.260Z,99.90
2019-05-23T03:16:28.326Z,99.90
2019-05-23T03:18:34.616Z,99.90
2019-05-23T03:20:38.237Z,99.90
2019-05-23T03:22:43.990Z,99.00
2019-05-23T03:24:45.654Z,98.10
2019-05-23T03:27:00.656Z,96.40
2019-05-23T03:29:04.010Z,95.40
2019-05-23T03:31:28.518Z,95.80
2019-05-23T03:33:15.822Z,96.10
2019-05-23T03:35:26.027Z,96.20
2019-05-23T03:37:27.710Z,94.90
2019-05-23T03:39:29.379Z,93.90
2019-05-23T03:41:31.415Z,92.70
2019-05-23T03:43:33.939Z,91.80
2019-05-23T03:45:39.751Z,90.70
2019-05-23T03:47:41.799Z,88.50
2019-05-23T03:49:43.873Z,87.60
2019-05-23T03:51:46.368Z,89.20
2019-05-23T03:53:48.643Z,91.40
2019-05-23T03:55:52.202Z,91.40
2019-05-23T03:57:53.883Z,90.80
2019-05-23T03:59:56.432Z,90.30
2019-05-23T04:01:59.806Z,91.10
2019-05-23T04:04:01.592Z,91.20
2019-05-23T04:06:03.466Z,91.70
2019-05-23T04:08:05.431Z,92.20
2019-05-23T04:10:08.612Z,92.10
2019-05-23T04:12:11.428Z,92.00
2019-05-23T04:14:13.099Z,92.70
2019-05-23T04:16:15.088Z,93.00
2019-05-23T04:18:16.763Z,92.80
2019-05-23T04:20:19.919Z,93.60
2019-05-23T04:22:21.607Z,94.20
2019-05-23T04:24:23.866Z,94.10
2019-05-23T04:26:26.142Z,94.30
2019-05-23T04:28:27.923Z,95.00
2019-05-23T04:30:29.590Z,94.70
2019-05-23T04:32:31.570Z,94.50
2019-05-23T04:34:33.948Z,95.90
2019-05-23T04:36:35.617Z,96.30
2019-05-23T04:38:37.289Z,97.00
2019-05-23T04:40:39.449Z,97.20
2019-05-23T04:42:41.791Z,98.00
2019-05-23T04:44:44.657Z,98.00
2019-05-23T04:46:47.233Z,98.70
2019-05-23T04:48:49.265Z,98.70
2019-05-23T04:50:50.934Z,99.20
2019-05-23T04:52:52.918Z,99.20
2019-05-23T04:54:54.784Z,99.50
2019-05-23T04:56:56.441Z,99.90
2019-05-23T04:58:58.219Z,99.90
2019-05-23T05:00:59.907Z,99.90
2019-05-23T05:03:02.189Z,99.90
2019-05-23T05:05:04.897Z,99.90
2019-05-23T05:07:07.160Z,99.90
2019-05-23T05:09:12.437Z,99.90
2019-05-23T05:11:14.112Z,99.90
2019-05-23T05:13:16.389Z,99.90
2019-05-23T05:15:18.961Z,99.90
2019-05-23T05:17:20.717Z,99.90
2019-05-23T05:19:23.550Z,99.90
2019-05-23T05:21:25.205Z,99.90
2019-05-23T05:23:26.891Z,99.90
2019-05-23T05:25:28.853Z,99.90
2019-05-23T05:27:30.518Z,99.90
2019-05-23T05:29:32.306Z,99.90
2019-05-23T05:31:34.095Z,99.90
2019-05-23T05:33:35.774Z,99.90
2019-05-23T05:35:37.538Z,99.90
2019-05-23T05:37:39.209Z,99.90
2019-05-23T05:39:40.994Z,99.90
2019-05-23T05:41:42.755Z,99.90
2019-05-23T05:43:44.433Z,99.90
2019-05-23T05:45:46.502Z,97.70
2019-05-23T05:47:48.191Z,96.60
2019-05-23T05:49:50.765Z,97.90
2019-05-23T05:51:52.935Z,96.90
2019-05-23T05:53:54.965Z,95.70
2019-05-23T05:55:56.732Z,94.90
2019-05-23T05:57:58.513Z,93.90
2019-05-23T06:00:00.194Z,94.40
2019-05-23T06:02:03.054Z,90.60
2019-05-23T06:04:05.325Z,91.10
2019-05-23T06:06:32.529Z,92.00
2019-05-23T06:08:37.562Z,90.00
2019-05-23T06:10:39.794Z,90.60
2019-05-23T06:12:41.769Z,89.90
2019-05-23T06:14:46.530Z,90.10
2019-05-23T06:16:47.210Z,90.90
2019-05-23T06:18:48.880Z,90.50
2019-05-23T06:20:51.132Z,80.10
2019-05-23T06:22:52.798Z,85.50
2019-05-23T06:24:56.881Z,83.90
2019-05-23T06:26:58.877Z,75.60
2019-05-23T06:29:00.857Z,76.10
2019-05-23T06:31:03.131Z,69.50
2019-05-23T06:33:21.850Z,63.00
2019-05-23T06:35:09.282Z,65.10
2019-05-23T06:37:12.048Z,58.80
2019-05-23T06:39:15.225Z,62.20
2019-05-23T06:41:18.991Z,43.50
2019-05-23T06:43:21.076Z,38.70
2019-05-23T06:45:23.248Z,47.60
2019-05-23T06:47:25.328Z,28.50
2019-05-23T06:49:26.997Z,35.80
2019-05-23T06:51:28.974Z,34.20
2019-05-23T06:53:30.633Z,25.00
2019-05-23T06:55:32.714Z,34.60
2019-05-23T06:57:34.382Z,21.40
2019-05-23T06:59:36.061Z,30.70
2019-05-23T07:01:37.730Z,22.30
2019-05-23T07:03:42.939Z,17.80
2019-05-23T07:05:43.247Z,17.80
2019-05-23T07:07:45.037Z,10.20
2019-05-23T07:09:47.425Z,17.40
2019-05-23T07:11:51.398Z,25.00
2019-05-23T07:13:53.772Z,18.30
2019-05-23T07:15:55.441Z,14.70
2019-05-23T07:17:57.458Z,1.10
2019-05-23T07:19:59.405Z,9.80
2019-05-23T07:22:01.802Z,5.60
2019-05-23T07:24:03.951Z,13.20
2019-05-23T07:26:05.908Z,15.40
2019-05-23T07:28:07.842Z,6.70
2019-05-23T07:30:11.731Z,5.30
2019-05-23T07:32:14.182Z,6.30
2019-05-23T07:34:16.068Z,4.70
2019-05-23T07:36:17.830Z,3.70
2019-05-23T07:38:20.020Z,3.90
2019-05-23T07:40:23.230Z,9.60
2019-05-23T07:42:25.197Z,4.90
2019-05-23T07:44:27.725Z,1.80
2019-05-23T07:46:29.406Z,5.80
2019-05-23T07:48:31.982Z,2.80
2019-05-23T07:50:33.653Z,1.00
2019-05-23T07:52:35.523Z,1.00
2019-05-23T07:55:00.249Z,1.00
2019-05-23T07:57:03.128Z,1.00
2019-05-23T07:59:04.893Z,1.00
2019-05-23T08:01:08.471Z,1.00
2019-05-23T08:03:10.670Z,1.00
2019-05-23T08:05:13.154Z,1.00
2019-05-23T08:07:16.414Z,1.00
2019-05-23T08:09:18.586Z,1.00
2019-05-23T08:11:20.928Z,1.00
2019-05-23T08:13:22.597Z,1.00
2019-05-23T08:15:24.822Z,1.00
2019-05-23T08:17:27.121Z,1.00
2019-05-23T08:19:28.894Z,1.00
2019-05-23T08:21:30.661Z,1.00
2019-05-23T08:23:32.337Z,1.00
2019-05-23T08:25:34.014Z,1.00
2019-05-23T08:27:36.257Z,1.00
2019-05-23T08:29:38.116Z,1.00
2019-05-23T08:31:40.113Z,1.00
2019-05-23T08:33:41.781Z,1.00
2019-05-23T08:35:44.373Z,1.00
2019-05-23T08:37:46.060Z,1.00
2019-05-23T08:39:49.209Z,1.00
2019-05-23T08:41:50.894Z,1.00
2019-05-23T08:43:52.767Z,1.00
2019-05-23T08:45:55.381Z,1.00
2019-05-23T08:47:57.046Z,1.00
2019-05-23T08:49:59.317Z,1.00
2019-05-23T08:52:01.119Z,1.00
2019-05-23T08:54:02.895Z,1.00
2019-05-23T08:56:17.383Z,1.00
2019-05-23T08:58:08.678Z,1.00
2019-05-23T09:00:10.656Z,1.00
2019-05-23T09:02:12.621Z,1.00
2019-05-23T09:04:14.285Z,1.00
2019-05-23T09:06:16.734Z,1.00
2019-05-23T09:08:19.507Z,1.00
2019-05-23T09:10:21.283Z,1.00
2019-05-23T09:12:22.945Z,1.00
2019-05-23T09:14:24.917Z,1.00
2019-05-23T09:16:26.918Z,1.00
2019-05-23T09:18:28.878Z,1.00
2019-05-23T09:20:30.911Z,1.00
2019-05-23T09:22:33.122Z,1.00
2019-05-23T09:24:35.167Z,1.00
2019-05-23T09:26:36.850Z,1.00
2019-05-23T09:28:38.999Z,1.00
2019-05-23T09:30:41.158Z,1.00
2019-05-23T09:32:43.233Z,1.00
2019-05-23T09:34:44.991Z,1.00
2019-05-23T09:36:47.036Z,1.00
2019-05-23T09:38:49.019Z,1.00
2019-05-23T09:40:51.093Z,1.00
2019-05-23T09:42:52.955Z,1.00
2019-05-23T09:44:54.917Z,1.00
2019-05-23T09:46:56.600Z,1.00
2019-05-23T09:48:58.506Z,1.00
2019-05-23T09:51:00.529Z,1.00
2019-05-23T09:53:02.200Z,1.00
2019-05-23T09:55:03.903Z,1.00
2019-05-23T09:57:06.406Z,1.00
2019-05-23T09:59:08.073Z,1.00
2019-05-23T10:01:09.757Z,1.00
2019-05-23T10:03:11.614Z,1.00
2019-05-23T10:05:13.282Z,1.00
2019-05-23T10:07:15.893Z,1.00
2019-05-23T10:09:17.549Z,1.00
2019-05-23T10:11:19.510Z,1.00
2019-05-23T10:13:40.834Z,1.00
2019-05-23T10:15:49.009Z,1.00
2019-05-23T10:17:50.777Z,1.00
2019-05-23T10:19:52.441Z,1.00
2019-05-23T10:21:54.741Z,1.00
2019-05-23T10:23:56.465Z,1.00
2019-05-23T10:25:58.132Z,1.00
2019-05-23T10:27:59.821Z,1.00
2019-05-23T10:30:01.591Z,1.00
2019-05-23T10:32:04.575Z,1.00
2019-05-23T10:34:06.241Z,1.00
2019-05-23T10:36:07.914Z,1.00
2019-05-23T10:38:09.927Z,1.00
2019-05-23T10:40:12.154Z,1.00
2019-05-23T10:42:14.350Z,1.00
2019-05-23T10:44:16.618Z,1.00
2019-05-23T10:46:18.918Z,1.00
2019-05-23T10:48:21.782Z,1.00
2019-05-23T10:50:23.441Z,1.00
2019-05-23T10:52:25.426Z,1.00
2019-05-23T10:54:27.106Z,1.00
2019-05-23T10:56:29.050Z,1.00
2019-05-23T10:58:31.027Z,1.00
2019-05-23T11:00:35.000Z,1.00
2019-05-23T11:02:36.724Z,1.00
2019-05-23T11:04:38.485Z,1.00
2019-05-23T11:06:40.165Z,1.00
2019-05-23T11:08:42.345Z,1.00
2019-05-23T11:10:44.005Z,1.00
2019-05-23T11:12:45.974Z,1.00
2019-05-23T11:14:48.147Z,1.00
2019-05-23T11:16:49.836Z,1.00
2019-05-23T11:18:51.929Z,1.00
2019-05-23T11:20:53.865Z,1.00
2019-05-23T11:22:55.751Z,1.00
2019-05-23T11:24:57.689Z,1.00
2019-05-23T11:26:59.456Z,1.00
2019-05-23T11:29:01.318Z,1.00
2019-05-23T11:31:04.765Z,1.00
2019-05-23T11:33:06.659Z,1.00
2019-05-23T11:35:08.327Z,1.00
2019-05-23T11:37:10.006Z,1.00
2019-05-23T11:39:12.936Z,1.00
2019-05-23T11:41:15.201Z,1.00
2019-05-23T11:43:16.888Z,1.00
2019-05-23T11:45:18.560Z,1.00
2019-05-23T11:47:21.382Z,1.00
2019-05-23T11:49:23.032Z,1.00
2019-05-23T11:51:26.219Z,1.00
2019-05-23T11:53:28.850Z,1.00
2019-05-23T11:55:30.719Z,1.00
2019-05-23T11:57:33.044Z,1.00
2019-05-23T11:59:36.269Z,1.00
2019-05-23T12:01:46.929Z,1.00
2019-05-23T12:03:53.934Z,1.00
2019-05-23T12:05:55.662Z,1.00
2019-05-23T12:07:57.401Z,1.00
2019-05-23T12:09:59.117Z,1.00
2019-05-23T12:12:01.156Z,1.00
2019-05-23T12:14:03.378Z,1.00
2019-05-23T12:16:06.646Z,1.00
2019-05-23T12:18:08.809Z,1.00
2019-05-23T12:20:10.890Z,1.00
2019-05-23T12:22:12.863Z,1.00
2019-05-23T12:24:14.825Z,1.00
2019-05-23T12:26:16.489Z,1.00
2019-05-23T12:28:18.467Z,1.00
2019-05-23T12:30:20.886Z,1.00
2019-05-23T12:32:22.950Z,1.00
2019-05-23T12:34:24.654Z,1.00
2019-05-23T12:36:26.810Z,1.00
2019-05-23T12:38:28.494Z,1.00
2019-05-23T12:40:30.152Z,1.00
2019-05-23T12:42:31.837Z,1.00
2019-05-23T12:44:33.522Z,1.00
2019-05-23T12:46:35.193Z,1.00
2019-05-23T12:48:44.693Z,1.00
2019-05-23T12:50:46.396Z,1.00
2019-05-23T12:52:48.066Z,1.00
2019-05-23T12:54:50.045Z,1.00
2019-05-23T12:56:52.556Z,1.00
2019-05-23T12:58:54.538Z,1.00
2019-05-23T13:00:58.293Z,1.00
2019-05-23T13:03:00.269Z,1.00
2019-05-23T13:05:01.941Z,1.00
2019-05-23T13:07:03.919Z,1.00
2019-05-23T13:09:07.638Z,1.00
2019-05-23T13:11:09.306Z,1.00
2019-05-23T13:13:11.283Z,1.00
2019-05-23T13:15:13.265Z,1.00
2019-05-23T13:17:15.019Z,1.00
2019-05-23T13:19:16.985Z,1.00
2019-05-23T13:21:18.775Z,1.00
2019-05-23T13:23:21.590Z,1.00
2019-05-23T13:25:24.276Z,1.00
2019-05-23T13:27:26.062Z,1.00
2019-05-23T13:29:27.822Z,1.00
2019-05-23T13:31:29.682Z,1.00
2019-05-23T13:33:31.358Z,1.00
2019-05-23T13:35:33.767Z,1.00
2019-05-23T13:37:50.402Z,1.00
2019-05-23T13:39:39.822Z,1.00
2019-05-23T13:41:41.501Z,1.00
2019-05-23T13:43:43.492Z,1.00
2019-05-23T13:45:45.758Z,1.00
2019-05-23T13:47:48.354Z,1.00
2019-05-23T13:49:50.027Z,1.00
2019-05-23T13:51:51.867Z,1.00
2019-05-23T13:53:53.882Z,1.00
2019-05-23T13:55:55.851Z,1.00
2019-05-23T13:57:57.529Z,1.00
2019-05-23T13:59:59.205Z,1.00
2019-05-23T14:02:00.879Z,1.00
2019-05-23T14:04:02.552Z,1.00
2019-05-23T14:06:06.214Z,1.00
2019-05-23T14:08:12.730Z,1.00
2019-05-23T14:10:12.321Z,1.00
2019-05-23T14:12:22.212Z,1.00
2019-05-23T14:14:18.206Z,1.00
2019-05-23T14:16:20.133Z,1.00
2019-05-23T14:18:22.604Z,1.00
2019-05-23T14:20:24.891Z,1.00
2019-05-23T14:22:27.458Z,1.00
2019-05-23T14:24:29.138Z,1.00
2019-05-23T14:26:35.611Z,1.00
2019-05-23T14:28:37.650Z,1.00
2019-05-23T14:30:45.730Z,1.00
2019-05-23T14:32:52.260Z,1.00
2019-05-23T14:34:54.028Z,1.00
2019-05-23T14:37:07.937Z,1.00
2019-05-23T14:39:15.074Z,1.00
2019-05-23T14:41:16.742Z,1.00
2019-05-23T14:43:23.343Z,1.00
2019-05-23T14:45:40.409Z,1.00
2019-05-23T14:47:49.290Z,1.00
2019-05-23T14:50:00.457Z,1.00
2019-05-23T14:52:13.169Z,1.00
2019-05-23T14:54:43.216Z,1.00
2019-05-23T14:56:45.383Z,1.00
2019-05-23T14:58:47.638Z,1.00
2019-05-23T15:00:49.626Z,1.00
2019-05-23T15:02:51.582Z,1.00
2019-05-23T15:04:53.258Z,1.00
2019-05-23T15:06:54.921Z,1.00
2019-05-23T15:08:56.647Z,1.00
2019-05-23T15:10:58.388Z,1.00
2019-05-23T15:13:00.757Z,1.00
2019-05-23T15:15:02.915Z,1.00
2019-05-23T15:17:05.088Z,1.00
2019-05-23T15:19:07.010Z,1.00
2019-05-23T15:21:08.960Z,1.00
2019-05-23T15:23:10.630Z,1.00
2019-05-23T15:25:12.350Z,1.00
2019-05-23T15:27:14.794Z,1.00
2019-05-23T15:29:16.976Z,1.00
2019-05-23T15:31:19.957Z,1.00
2019-05-23T15:33:21.644Z,1.00
2019-05-23T15:35:24.509Z,1.00
2019-05-23T15:37:26.174Z,1.00
2019-05-23T15:39:28.058Z,1.00
2019-05-23T15:41:30.033Z,1.00
2019-05-23T15:43:31.706Z,1.00
2019-05-23T15:45:33.502Z,1.00
2019-05-23T15:47:35.797Z,1.00
2019-05-23T15:49:39.378Z,1.00
2019-05-23T15:51:57.003Z,1.00
2019-05-23T15:54:04.207Z,1.00
2019-05-23T15:56:26.740Z,1.00
2019-05-23T15:58:22.251Z,1.00
2019-05-23T16:00:43.279Z,1.00
2019-05-23T16:02:51.975Z,1.00
2019-05-23T16:04:56.083Z,1.00
2019-05-23T16:06:58.364Z,1.00
2019-05-23T16:09:00.335Z,1.00
2019-05-23T16:11:02.113Z,1.00
2019-05-23T16:13:03.781Z,1.00
2019-05-23T16:15:05.860Z,1.00
2019-05-23T16:17:08.773Z,1.00
2019-05-23T16:19:10.465Z,1.00
2019-05-23T16:21:13.051Z,1.00
2019-05-23T16:23:14.717Z,1.00
2019-05-23T16:25:16.381Z,1.00
2019-05-23T16:27:18.535Z,1.00
2019-05-23T16:29:20.301Z,1.00
2019-05-23T16:31:21.977Z,1.00
2019-05-23T16:33:23.649Z,1.00
2019-05-23T16:35:25.838Z,1.00
2019-05-23T16:37:27.610Z,1.00
2019-05-23T16:39:45.766Z,1.00
2019-05-23T16:41:33.139Z,1.00
2019-05-23T16:43:34.831Z,1.00
2019-05-23T16:45:36.592Z,1.00
2019-05-23T16:47:38.740Z,1.00
2019-05-23T16:49:40.416Z,1.00
2019-05-23T16:51:42.099Z,1.00
2019-05-23T16:53:44.372Z,1.00
2019-05-23T16:56:04.425Z,1.00
2019-05-23T16:58:14.045Z,1.00
2019-05-23T17:00:34.155Z,1.00
2019-05-23T17:02:46.662Z,1.00
2019-05-23T17:05:08.450Z,1.00
2019-05-23T17:07:22.407Z,1.00
2019-05-23T17:09:39.704Z,1.00
2019-05-23T17:11:50.610Z,1.00
2019-05-23T17:13:57.173Z,1.00
2019-05-23T17:16:07.414Z,1.00
2019-05-23T17:18:43.833Z,1.60
2019-05-23T17:21:10.297Z,4.40
2019-05-23T17:23:36.761Z,1.00
2019-05-23T17:25:58.273Z,1.00
2019-05-23T17:28:05.306Z,1.00
2019-05-23T17:30:30.954Z,1.00
2019-05-23T17:32:33.972Z,1.30
2019-05-23T17:34:35.624Z,1.00
2019-05-23T17:36:37.301Z,1.00
2019-05-23T17:38:38.948Z,3.70
2019-05-23T17:40:41.078Z,6.20
2019-05-23T17:42:42.762Z,5.80
2019-05-23T17:44:44.676Z,4.70
2019-05-23T17:46:46.624Z,6.60
2019-05-23T17:48:48.295Z,6.90
2019-05-23T17:50:49.973Z,6.00
2019-05-23T17:52:51.910Z,5.70
2019-05-23T17:54:53.869Z,4.70
2019-05-23T17:56:55.550Z,6.10
2019-05-23T17:58:57.213Z,4.90
2019-05-23T18:00:59.167Z,7.70
2019-05-23T18:03:01.536Z,2.40
2019-05-23T18:05:03.503Z,5.10
2019-05-23T18:07:06.534Z,7.60
2019-05-23T18:09:09.101Z,8.80
2019-05-23T18:11:10.772Z,9.30
2019-05-23T18:13:13.053Z,6.60
2019-05-23T18:15:15.013Z,8.80
2019-05-23T18:17:16.987Z,10.50
2019-05-23T18:19:19.177Z,5.80
2019-05-23T18:21:21.446Z,1.00
2019-05-23T18:23:23.134Z,1.60
2019-05-23T18:25:26.705Z,1.00
2019-05-23T18:27:28.389Z,1.00
2019-05-23T18:29:30.085Z,1.00
2019-05-23T18:31:33.833Z,3.00
2019-05-23T18:33:36.327Z,5.00
2019-05-23T18:35:38.086Z,3.10
2019-05-23T18:37:39.870Z,6.50
2019-05-23T18:39:42.294Z,11.50
2019-05-23T18:41:44.485Z,11.40
2019-05-23T18:43:46.217Z,14.00
2019-05-23T18:45:50.587Z,11.70
2019-05-23T18:47:52.277Z,12.60
2019-05-23T18:49:53.941Z,11.20
2019-05-23T18:51:55.615Z,13.60
2019-05-23T18:53:57.600Z,15.00
2019-05-23T18:55:59.265Z,15.70
2019-05-23T18:58:01.347Z,18.00
2019-05-23T19:00:04.057Z,20.20
2019-05-23T19:02:05.827Z,23.00
2019-05-23T19:04:07.710Z,25.50
2019-05-23T19:06:09.458Z,27.50
2019-05-23T19:08:11.439Z,32.00
2019-05-23T19:10:14.334Z,32.70
2019-05-23T19:12:16.173Z,33.30
2019-05-23T19:14:17.941Z,35.10
2019-05-23T19:16:19.609Z,34.00
2019-05-23T19:18:22.532Z,34.70
2019-05-23T19:20:24.502Z,27.10
2019-05-23T19:22:27.317Z,33.50
2019-05-23T19:24:28.989Z,35.60
2019-05-23T19:26:30.964Z,36.20
2019-05-23T19:28:33.257Z,33.20
2019-05-23T19:30:36.078Z,34.50
2019-05-23T19:32:38.393Z,35.50
2019-05-23T19:34:40.269Z,35.40
2019-05-23T19:36:41.938Z,36.10
2019-05-23T19:38:43.773Z,35.40
2019-05-23T19:40:45.542Z,36.10
2019-05-23T19:42:47.229Z,36.70
2019-05-23T19:44:49.185Z,33.00
2019-05-23T19:46:50.899Z,29.20
2019-05-23T19:48:53.994Z,29.70
2019-05-23T19:50:56.586Z,31.70
2019-05-23T19:52:58.352Z,31.20
2019-05-23T19:55:00.031Z,30.10
2019-05-23T19:57:01.844Z,24.40
2019-05-23T19:59:03.557Z,24.80
2019-05-23T20:01:05.994Z,26.30
2019-05-23T20:03:08.069Z,31.30
2019-05-23T20:05:15.200Z,28.30
2019-05-23T20:07:17.169Z,27.60
2019-05-23T20:09:21.113Z,26.30
2019-05-23T20:11:22.786Z,26.20
2019-05-23T20:13:24.586Z,26.10
2019-05-23T20:15:26.367Z,25.90
2019-05-23T20:17:28.512Z,26.10
2019-05-23T20:19:30.281Z,26.30
2019-05-23T20:21:31.964Z,28.60
2019-05-23T20:23:33.757Z,30.80
2019-05-23T20:25:36.095Z,32.40
2019-05-23T20:27:37.802Z,34.80
2019-05-23T20:29:39.505Z,35.70
2019-05-23T20:31:41.737Z,40.70
2019-05-23T20:33:43.417Z,44.80
2019-05-23T20:35:45.699Z,42.80
2019-05-23T20:37:47.370Z,42.20
2019-05-23T20:39:49.172Z,43.30
2019-05-23T20:41:50.946Z,47.80
2019-05-23T20:46:56.475Z,46.00
2019-05-23T20:48:58.162Z,44.50
2019-05-23T20:50:59.825Z,44.20
2019-05-23T20:53:01.530Z,47.50
2019-05-23T20:55:03.349Z,48.20
2019-05-23T20:57:05.437Z,46.00
2019-05-23T20:59:08.249Z,44.30
2019-05-23T21:01:16.553Z,44.40
2019-05-23T21:03:19.447Z,44.30
2019-05-23T21:05:21.143Z,43.00
2019-05-23T21:07:23.055Z,42.30
2019-05-23T21:09:24.779Z,44.10
2019-05-23T21:11:26.455Z,48.00
2019-05-23T21:13:28.374Z,44.10
2019-05-23T21:15:30.365Z,44.10
2019-05-23T21:17:32.141Z,46.20
2019-05-23T21:19:33.909Z,49.00
2019-05-23T21:21:35.756Z,49.10
2019-05-23T21:23:37.677Z,48.80
2019-05-23T21:25:42.769Z,49.70
2019-05-23T21:27:44.481Z,52.30
2019-05-23T21:29:46.169Z,49.70
2019-05-23T21:31:47.918Z,52.50
2019-05-23T21:33:49.597Z,50.60
2019-05-23T21:35:51.365Z,49.80
2019-05-23T21:37:53.030Z,48.70
2019-05-23T21:39:54.709Z,50.50
2019-05-23T21:41:56.373Z,48.40
2019-05-23T21:43:58.744Z,50.10
2019-05-23T21:46:00.633Z,52.40
2019-05-23T21:48:02.311Z,50.40
2019-05-23T21:50:04.474Z,50.80
2019-05-23T21:52:06.843Z,52.70
2019-05-23T21:54:08.514Z,53.10
2019-05-23T21:56:10.194Z,52.80
2019-05-23T21:58:12.455Z,52.50
2019-05-23T22:00:20.986Z,52.30
2019-05-23T22:02:30.451Z,52.80
2019-05-23T22:04:36.023Z,53.20
2019-05-23T22:06:38.664Z,53.00
2019-05-23T22:08:40.425Z,53.40
2019-05-23T22:10:42.097Z,53.60
2019-05-23T22:12:43.765Z,48.20
2019-05-23T22:14:45.432Z,50.10
2019-05-23T22:16:47.213Z,52.60
2019-05-23T22:18:48.873Z,55.70
2019-05-23T22:20:50.541Z,54.20
2019-05-23T22:22:52.205Z,55.40
2019-05-23T22:24:53.882Z,56.20
2019-05-23T22:26:55.549Z,55.00
2019-05-23T22:28:57.512Z,56.70
2019-05-23T22:30:59.286Z,57.20
2019-05-23T22:33:00.950Z,61.60
2019-05-23T22:35:09.935Z,61.10
2019-05-23T22:37:30.405Z,59.10
2019-05-23T22:39:32.070Z,55.20
2019-05-23T22:41:34.750Z,56.20
2019-05-23T22:43:36.417Z,55.80
2019-05-23T22:45:38.659Z,58.30
2019-05-23T22:47:40.698Z,57.00
2019-05-23T22:49:42.366Z,57.70
2019-05-23T22:51:44.041Z,58.30
2019-05-23T22:53:45.707Z,57.10
2019-05-23T22:55:47.385Z,57.10
2019-05-23T22:57:49.058Z,55.70
2019-05-23T22:59:50.717Z,54.30
2019-05-23T23:01:52.405Z,56.20
2019-05-23T23:03:54.313Z,55.80
2019-05-23T23:05:55.989Z,56.30
2019-05-23T23:07:57.664Z,55.40
2019-05-23T23:09:59.941Z,57.00
2019-05-23T23:12:01.613Z,60.30
2019-05-23T23:14:03.431Z,61.30
2019-05-23T23:16:05.241Z,61.60
2019-05-23T23:18:07.199Z,63.20
2019-05-23T23:20:08.885Z,63.10
2019-05-23T23:22:11.137Z,64.40
2019-05-23T23:24:12.800Z,65.20
2019-05-23T23:26:14.481Z,61.80
2019-05-23T23:28:16.145Z,63.20
2019-05-23T23:30:21.701Z,65.90
2019-05-23T23:32:23.786Z,66.10
2019-05-23T23:34:25.495Z,66.30
2019-05-23T23:36:27.168Z,67.50
2019-05-23T23:38:28.833Z,60.90
2019-05-23T23:40:30.517Z,60.30
2019-05-23T23:42:32.187Z,59.30
2019-05-23T23:44:33.646Z,62.20
2019-05-23T23:46:53.770Z,60.70
2019-05-23T23:49:13.855Z,62.00
2019-05-23T23:51:33.899Z,62.10
2019-05-23T23:53:53.957Z,61.20
2019-05-23T23:56:13.966Z,59.40
2019-05-23T23:58:15.676Z,61.60
