createdAt,value
2017-12-22T00:07:05.312Z,85.6
2017-12-22T00:23:43.359Z,85.2
2017-12-22T00:40:21.269Z,85.6
2017-12-22T00:56:59.178Z,85.6
2017-12-22T01:13:37.740Z,85.6
2017-12-22T01:30:15.165Z,85.6
2017-12-22T01:46:53.100Z,85.2
2017-12-22T02:03:31.673Z,85.2
2017-12-22T02:20:09.373Z,85.2
2017-12-22T02:36:47.476Z,85.2
2017-12-22T02:53:25.516Z,85.2
2017-12-22T03:10:03.591Z,85.6
2017-12-22T03:26:41.775Z,85.6
2017-12-22T03:43:19.976Z,85.6
2017-12-22T03:59:58.256Z,85.6
2017-12-22T04:16:36.487Z,85.2
2017-12-22T04:33:14.593Z,85.6
2017-12-22T04:49:52.699Z,85.6
2017-12-22T05:06:30.799Z,85.6
2017-12-22T05:23:08.846Z,85.6
2017-12-22T05:39:46.958Z,85.6
2017-12-22T05:56:25.203Z,85.2
2017-12-22T06:13:03.282Z,85.6
2017-12-22T06:29:41.485Z,85.6
2017-12-22T06:46:19.554Z,85.6
2017-12-22T07:02:57.602Z,85.6
2017-12-22T07:19:35.596Z,85.6
2017-12-22T07:36:13.626Z,85.6
2017-12-22T08:09:29.730Z,85.6
2017-12-22T08:26:07.995Z,85.6
2017-12-22T08:42:46.263Z,86.0
2017-12-22T09:16:03.149Z,86.0
2017-12-22T09:32:41.808Z,86.4
2017-12-22T09:49:20.547Z,86.4
2017-12-22T10:05:59.794Z,86.8
2017-12-22T10:22:38.759Z,86.8
2017-12-22T10:39:18.118Z,86.4
2017-12-22T10:55:57.988Z,86.4
2017-12-22T11:12:40.351Z,86.4
2017-12-22T11:29:15.825Z,86.4
2017-12-22T11:45:55.116Z,86.4
2017-12-22T12:02:34.278Z,86.4
2017-12-22T12:19:13.659Z,86.0
2017-12-22T12:35:53.112Z,85.6
2017-12-22T12:52:32.387Z,85.2
2017-12-22T13:09:11.905Z,84.8
2017-12-22T13:25:51.174Z,84.8
2017-12-22T13:42:30.523Z,84.0
2017-12-22T13:59:09.743Z,83.6
2017-12-22T14:15:48.780Z,83.6
2017-12-22T14:32:27.719Z,83.6
2017-12-22T14:49:06.652Z,83.2
2017-12-22T15:05:45.516Z,83.2
2017-12-22T15:22:23.884Z,83.2
2017-12-22T15:39:02.457Z,83.2
2017-12-22T16:12:20.361Z,82.4
2017-12-22T16:45:35.865Z,82.0
2017-12-22T17:02:13.826Z,81.6
2017-12-22T17:18:51.859Z,81.6
2017-12-22T17:35:30.370Z,81.6
2017-12-22T17:52:07.811Z,81.6
2017-12-22T18:08:45.429Z,81.6
2017-12-22T18:25:23.279Z,81.6
2017-12-22T18:42:00.992Z,81.2
2017-12-22T18:58:38.728Z,81.2
2017-12-22T19:15:16.338Z,81.2
2017-12-22T19:31:53.598Z,81.6
2017-12-22T19:48:30.935Z,81.6
2017-12-22T20:21:44.989Z,81.6
2017-12-22T20:38:21.937Z,81.6
2017-12-22T20:54:58.745Z,82.0
2017-12-22T21:11:35.616Z,82.0
2017-12-22T21:28:12.558Z,82.0
2017-12-22T21:44:49.571Z,82.0
2017-12-22T22:01:26.597Z,82.0
2017-12-22T22:18:03.658Z,82.0
2017-12-22T22:34:40.725Z,82.4
2017-12-22T22:51:17.856Z,82.8
2017-12-22T23:07:55.141Z,82.8
2017-12-22T23:24:32.462Z,83.2
2017-12-22T23:41:09.956Z,83.2
2017-12-22T23:57:47.398Z,83.2
