createdAt,value
2023-03-22T09:58:14.411Z,27.05
2023-03-22T10:00:50.749Z,25.85
2023-03-22T10:03:26.324Z,24.78
2023-03-22T10:05:59.242Z,23.90
2023-03-22T10:08:47.362Z,23.03
2023-03-22T10:11:19.123Z,22.23
2023-03-22T10:14:02.116Z,21.61
2023-03-22T10:16:32.797Z,20.99
2023-03-22T10:19:06.893Z,20.57
2023-03-22T10:21:38.771Z,20.26
2023-03-22T10:24:17.319Z,20.19
2023-03-22T10:26:47.739Z,20.17
2023-03-22T10:29:44.702Z,20.18
2023-03-22T10:32:20.194Z,20.23
2023-03-22T10:34:47.084Z,20.39
2023-03-22T10:37:19.977Z,20.59
2023-03-22T10:39:54.450Z,20.49
2023-03-22T10:42:26.033Z,20.31
2023-03-22T10:44:59.052Z,20.16
2023-03-22T10:47:32.410Z,19.94
2023-03-22T10:50:01.542Z,19.67
2023-03-22T10:52:32.684Z,19.44
2023-03-22T10:55:03.002Z,19.25
2023-03-22T10:57:31.672Z,19.17
2023-03-22T10:59:59.335Z,19.22
2023-03-22T11:02:31.779Z,19.43
2023-03-22T11:05:02.718Z,19.69
2023-03-22T11:07:39.195Z,19.79
2023-03-22T11:10:09.092Z,19.77
2023-03-22T11:13:08.260Z,19.74
2023-03-22T11:15:49.043Z,19.65
2023-03-22T11:18:15.836Z,19.48
2023-03-22T11:20:53.809Z,19.23
2023-03-22T11:23:20.580Z,18.97
2023-03-22T11:25:48.341Z,18.65
2023-03-22T11:28:19.695Z,18.35
2023-03-22T11:31:07.943Z,18.29
2023-03-22T11:33:36.302Z,18.54
2023-03-22T11:36:15.769Z,18.91
2023-03-22T11:38:43.839Z,19.30
2023-03-22T11:41:27.263Z,19.54
2023-03-22T11:44:02.172Z,19.70
2023-03-22T11:46:29.603Z,19.78
2023-03-22T11:49:00.837Z,19.83
2023-03-22T11:51:34.621Z,19.86
2023-03-22T11:54:07.154Z,20.00
2023-03-22T11:56:34.325Z,20.10
2023-03-22T11:59:09.402Z,20.06
2023-03-22T12:01:46.528Z,20.08
2023-03-22T12:04:15.564Z,20.12
2023-03-22T12:06:44.106Z,20.04
2023-03-22T12:09:46.080Z,19.78
2023-03-22T12:12:23.887Z,19.26
2023-03-22T12:14:51.295Z,18.84
2023-03-22T12:17:29.865Z,18.47
2023-03-22T12:20:06.709Z,18.07
2023-03-22T12:22:42.818Z,17.62
2023-03-22T12:25:17.665Z,17.24
2023-03-22T12:27:48.146Z,16.97
2023-03-22T12:30:20.944Z,16.82
2023-03-22T12:33:09.326Z,16.78
2023-03-22T12:35:38.679Z,16.95
2023-03-22T12:38:29.711Z,17.25
2023-03-22T12:40:57.399Z,17.55
2023-03-22T12:43:39.544Z,17.58
2023-03-22T12:46:06.673Z,17.42
2023-03-22T12:48:46.629Z,17.25
2023-03-22T12:51:20.340Z,17.19
2023-03-22T12:53:50.225Z,17.20
2023-03-22T12:56:32.364Z,17.13
2023-03-22T12:59:05.977Z,16.87
2023-03-22T13:01:39.463Z,16.57
2023-03-22T13:04:25.181Z,16.33
2023-03-22T13:06:53.041Z,16.21
2023-03-22T13:09:39.858Z,16.13
2023-03-22T13:12:16.797Z,16.01
2023-03-22T13:14:52.277Z,15.89
2023-03-22T13:17:21.969Z,15.80
2023-03-22T13:20:07.477Z,15.69
2023-03-22T13:22:36.136Z,15.60
2023-03-22T13:25:10.318Z,15.48
2023-03-22T13:27:58.514Z,15.39
2023-03-22T13:30:55.100Z,15.29
2023-03-22T13:33:34.189Z,15.16
2023-03-22T13:36:24.420Z,15.09
2023-03-22T13:38:55.673Z,14.99
2023-03-22T13:41:34.864Z,14.94
2023-03-22T13:44:04.305Z,14.91
2023-03-22T13:46:35.360Z,14.90
2023-03-22T13:49:02.180Z,14.98
2023-03-22T13:51:31.360Z,15.10
2023-03-22T13:54:12.900Z,15.10
2023-03-22T13:57:03.167Z,14.99
2023-03-22T13:59:33.064Z,14.86
2023-03-22T14:02:21.398Z,14.66
2023-03-22T14:05:15.858Z,14.50
2023-03-22T14:07:51.832Z,14.36
2023-03-22T14:10:24.227Z,14.22
2023-03-22T14:12:51.571Z,14.14
2023-03-22T14:15:31.050Z,14.05
2023-03-22T14:18:20.892Z,14.06
2023-03-22T14:20:50.361Z,14.14
