createdAt,value
2019-04-06T00:00:06.104Z,11.83
2019-04-06T00:02:37.610Z,14.83
2019-04-06T00:05:09.179Z,10.67
2019-04-06T00:07:38.556Z,11.87
2019-04-06T00:10:08.239Z,10.03
2019-04-06T00:12:37.637Z,10.73
2019-04-06T00:15:08.409Z,11.07
2019-04-06T00:17:37.803Z,12.53
2019-04-06T00:20:07.890Z,13.23
2019-04-06T00:22:37.244Z,10.33
2019-04-06T00:25:07.081Z,12.67
2019-04-06T00:27:36.450Z,13.60
2019-04-06T00:30:07.142Z,11.77
2019-04-06T00:32:49.477Z,10.60
2019-04-06T00:35:18.843Z,13.77
2019-04-06T00:37:48.249Z,10.33
2019-04-06T00:40:17.625Z,11.23
2019-04-06T00:42:47.006Z,12.77
2019-04-06T00:45:16.433Z,15.33
2019-04-06T00:47:45.802Z,16.00
2019-04-06T00:50:15.561Z,12.80
2019-04-06T00:52:44.997Z,14.07
2019-04-06T00:55:14.346Z,11.17
2019-04-06T00:57:43.701Z,11.57
2019-04-06T01:00:13.581Z,11.17
2019-04-06T01:02:42.990Z,11.90
2019-04-06T01:05:12.491Z,14.03
2019-04-06T01:07:41.940Z,13.20
2019-04-06T01:10:11.455Z,15.17
2019-04-06T01:12:40.775Z,17.20
2019-04-06T01:15:10.850Z,15.07
2019-04-06T01:17:40.141Z,13.67
2019-04-06T01:20:10.030Z,13.80
2019-04-06T01:22:39.418Z,13.93
2019-04-06T01:25:09.323Z,12.93
2019-04-06T01:27:38.810Z,14.10
2019-04-06T01:30:09.803Z,13.63
2019-04-06T01:32:39.228Z,15.97
2019-04-06T01:35:08.541Z,16.87
2019-04-06T01:37:37.917Z,13.97
2019-04-06T01:40:07.605Z,15.03
2019-04-06T01:42:36.963Z,11.37
2019-04-06T01:45:06.510Z,13.43
2019-04-06T01:47:35.894Z,12.07
2019-04-06T01:50:05.882Z,14.00
2019-04-06T01:52:35.770Z,17.20
2019-04-06T01:55:05.141Z,16.93
2019-04-06T01:57:34.544Z,14.03
2019-04-06T02:00:04.463Z,14.20
2019-04-06T02:02:36.113Z,15.63
2019-04-06T02:05:06.412Z,17.03
2019-04-06T02:07:35.842Z,14.90
2019-04-06T02:10:05.678Z,18.93
2019-04-06T02:12:35.027Z,16.10
2019-04-06T02:15:04.785Z,14.23
2019-04-06T02:17:34.311Z,17.20
2019-04-06T02:20:03.615Z,16.20
2019-04-06T02:22:32.894Z,17.07
2019-04-06T02:25:02.186Z,15.30
2019-04-06T02:27:31.589Z,16.57
2019-04-06T02:30:28.854Z,14.00
2019-04-06T02:33:15.675Z,15.90
2019-04-06T02:35:53.292Z,15.20
2019-04-06T02:38:41.530Z,18.23
2019-04-06T02:41:29.837Z,16.50
2019-04-06T02:43:59.173Z,15.83
2019-04-06T02:46:30.877Z,14.23
2019-04-06T02:48:59.479Z,14.10
2019-04-06T02:51:28.858Z,13.00
2019-04-06T02:53:58.286Z,14.47
2019-04-06T02:56:27.604Z,18.30
2019-04-06T02:58:56.942Z,18.37
2019-04-06T03:01:26.287Z,15.67
2019-04-06T03:03:55.604Z,12.53
2019-04-06T03:06:24.963Z,14.93
2019-04-06T03:08:54.242Z,15.70
2019-04-06T03:11:23.556Z,18.10
2019-04-06T03:13:52.815Z,16.97
2019-04-06T03:16:22.086Z,17.77
2019-04-06T03:18:51.493Z,16.17
2019-04-06T03:21:20.872Z,19.33
2019-04-06T03:23:52.201Z,17.17
2019-04-06T03:26:22.587Z,17.07
2019-04-06T03:28:51.935Z,17.87
2019-04-06T03:31:25.204Z,15.17
2019-04-06T03:33:52.220Z,18.00
2019-04-06T03:36:21.556Z,18.07
2019-04-06T03:38:50.913Z,16.47
2019-04-06T03:41:20.303Z,19.17
2019-04-06T03:43:49.654Z,19.30
2019-04-06T03:46:19.334Z,20.23
2019-04-06T03:48:48.795Z,22.90
2019-04-06T03:51:18.247Z,21.43
2019-04-06T03:53:47.546Z,18.67
2019-04-06T03:56:16.834Z,20.87
2019-04-06T03:58:46.088Z,22.17
2019-04-06T04:01:15.406Z,22.33
2019-04-06T04:03:44.703Z,23.43
2019-04-06T04:06:13.943Z,26.63
2019-04-06T04:08:43.133Z,27.97
2019-04-06T04:11:12.704Z,29.77
2019-04-06T04:13:42.193Z,27.30
2019-04-06T04:16:11.447Z,32.10
2019-04-06T04:18:40.739Z,32.37
2019-04-06T04:21:09.974Z,29.27
2019-04-06T04:23:39.231Z,30.97
2019-04-06T04:26:08.858Z,32.43
2019-04-06T04:28:38.408Z,32.07
2019-04-06T04:31:07.666Z,33.57
2019-04-06T04:33:37.255Z,35.43
2019-04-06T04:36:06.847Z,32.57
2019-04-06T04:38:36.523Z,31.80
2019-04-06T04:41:05.816Z,33.40
2019-04-06T04:43:35.106Z,32.87
2019-04-06T04:46:04.363Z,33.47
2019-04-06T04:48:33.619Z,34.57
2019-04-06T04:51:02.859Z,28.73
2019-04-06T04:53:32.130Z,34.03
2019-04-06T04:56:01.421Z,33.63
2019-04-06T04:58:30.658Z,32.93
2019-04-06T05:00:59.930Z,36.60
2019-04-06T05:03:29.489Z,33.90
2019-04-06T05:05:58.735Z,35.87
2019-04-06T05:08:28.243Z,34.37
2019-04-06T05:10:57.658Z,35.70
2019-04-06T05:13:26.966Z,34.40
2019-04-06T05:16:21.543Z,32.23
2019-04-06T05:18:50.984Z,32.87
2019-04-06T05:21:20.250Z,32.60
2019-04-06T05:23:49.729Z,34.20
2019-04-06T05:26:19.012Z,39.10
2019-04-06T05:28:48.256Z,30.70
2019-04-06T05:31:17.556Z,32.03
2019-04-06T05:33:46.791Z,37.27
2019-04-06T05:36:16.178Z,33.73
2019-04-06T05:38:45.498Z,35.97
2019-04-06T05:41:14.787Z,36.90
2019-04-06T05:43:44.288Z,35.23
2019-04-06T05:46:13.628Z,34.17
2019-04-06T05:48:43.114Z,37.93
2019-04-06T05:51:12.544Z,34.80
2019-04-06T05:53:42.031Z,37.40
2019-04-06T05:56:11.555Z,36.83
2019-04-06T05:58:41.415Z,37.77
2019-04-06T06:01:11.368Z,36.07
2019-04-06T06:03:41.496Z,40.63
2019-04-06T06:06:12.528Z,38.93
2019-04-06T06:08:42.177Z,40.60
2019-04-06T06:11:11.759Z,36.20
2019-04-06T06:13:41.306Z,38.90
2019-04-06T06:16:12.060Z,36.80
2019-04-06T06:18:41.574Z,44.47
2019-04-06T06:21:10.830Z,38.10
2019-04-06T06:23:40.074Z,42.10
2019-04-06T06:26:09.434Z,44.20
2019-04-06T06:28:38.606Z,40.80
2019-04-06T06:31:08.014Z,41.60
2019-04-06T06:33:37.218Z,38.17
2019-04-06T06:36:06.468Z,47.93
2019-04-06T06:38:35.888Z,46.33
2019-04-06T06:41:05.449Z,46.67
2019-04-06T06:43:34.944Z,46.57
2019-04-06T06:46:04.628Z,42.13
2019-04-06T06:48:34.073Z,42.93
2019-04-06T06:51:03.456Z,45.43
2019-04-06T06:53:34.652Z,51.50
2019-04-06T06:56:03.975Z,48.23
2019-04-06T06:58:33.151Z,41.43
2019-04-06T07:01:03.304Z,46.07
2019-04-06T07:03:33.068Z,45.53
2019-04-06T07:06:02.318Z,41.83
2019-04-06T07:08:31.727Z,44.33
2019-04-06T07:11:00.921Z,39.67
2019-04-06T07:13:30.167Z,37.80
2019-04-06T07:16:00.041Z,37.67
2019-04-06T07:18:29.546Z,41.23
2019-04-06T07:20:58.999Z,35.20
2019-04-06T07:23:28.255Z,43.63
2019-04-06T07:25:59.042Z,39.00
2019-04-06T07:28:37.872Z,40.73
2019-04-06T07:30:59.436Z,43.30
2019-04-06T07:33:28.782Z,41.97
2019-04-06T07:35:58.268Z,38.87
2019-04-06T07:38:28.127Z,41.47
2019-04-06T07:40:57.558Z,46.43
2019-04-06T07:43:26.815Z,42.03
2019-04-06T07:45:55.991Z,46.20
2019-04-06T07:48:25.278Z,42.33
2019-04-06T07:50:54.694Z,44.17
2019-04-06T07:53:24.266Z,38.77
2019-04-06T07:55:53.565Z,43.97
2019-04-06T07:58:22.950Z,40.00
2019-04-06T08:00:52.185Z,45.60
2019-04-06T08:03:21.607Z,40.00
2019-04-06T08:05:50.989Z,41.83
2019-04-06T08:08:20.245Z,43.23
2019-04-06T08:10:49.516Z,48.87
2019-04-06T08:13:18.766Z,43.47
2019-04-06T08:15:48.047Z,45.23
2019-04-06T08:18:17.637Z,46.13
2019-04-06T08:20:47.055Z,44.57
2019-04-06T08:23:16.499Z,46.13
2019-04-06T08:25:45.738Z,50.40
2019-04-06T08:28:15.055Z,50.80
2019-04-06T08:30:46.652Z,46.60
2019-04-06T08:33:15.643Z,48.53
2019-04-06T08:35:44.907Z,51.40
2019-04-06T08:38:14.263Z,48.63
2019-04-06T08:40:43.621Z,44.67
2019-04-06T08:43:12.874Z,47.77
2019-04-06T08:45:42.168Z,46.30
2019-04-06T08:48:11.490Z,48.40
2019-04-06T08:50:40.755Z,50.20
2019-04-06T08:53:10.279Z,53.90
2019-04-06T08:55:39.578Z,48.77
2019-04-06T08:58:08.886Z,46.27
2019-04-06T09:00:38.221Z,53.80
2019-04-06T09:03:07.462Z,49.37
2019-04-06T09:05:36.892Z,52.23
2019-04-06T09:08:06.297Z,50.03
2019-04-06T09:10:35.845Z,50.57
2019-04-06T09:13:05.176Z,51.33
2019-04-06T09:15:34.494Z,49.20
2019-04-06T09:18:03.743Z,53.80
2019-04-06T09:20:33.277Z,55.90
2019-04-06T09:23:02.772Z,49.37
2019-04-06T09:25:32.311Z,56.57
2019-04-06T09:28:02.387Z,54.47
2019-04-06T09:30:31.857Z,55.90
2019-04-06T09:33:01.165Z,49.63
2019-04-06T09:35:30.411Z,53.17
2019-04-06T09:37:59.821Z,55.20
2019-04-06T09:40:29.338Z,59.80
2019-04-06T09:42:58.640Z,51.23
2019-04-06T09:45:47.435Z,54.03
2019-04-06T09:48:27.462Z,57.80
2019-04-06T09:51:18.655Z,53.83
2019-04-06T09:54:12.819Z,57.17
2019-04-06T09:57:00.459Z,51.60
2019-04-06T10:00:06.814Z,52.83
2019-04-06T10:02:53.785Z,60.23
2019-04-06T10:05:41.082Z,55.77
2019-04-06T10:08:28.056Z,59.60
2019-04-06T10:11:16.296Z,58.17
2019-04-06T10:14:03.135Z,57.97
2019-04-06T10:16:50.410Z,54.80
2019-04-06T10:19:30.756Z,60.73
2019-04-06T10:22:20.071Z,63.97
2019-04-06T10:25:11.688Z,66.03
2019-04-06T10:27:50.438Z,58.70
2019-04-06T10:30:36.984Z,67.00
2019-04-06T10:33:25.185Z,66.60
2019-04-06T10:36:16.171Z,71.10
2019-04-06T10:39:04.560Z,69.13
2019-04-06T10:41:53.059Z,74.57
2019-04-06T10:44:41.599Z,66.77
2019-04-06T10:47:29.817Z,72.67
2019-04-06T10:50:18.106Z,68.40
2019-04-06T10:53:09.572Z,74.57
2019-04-06T10:55:52.615Z,74.17
2019-04-06T10:59:02.219Z,80.23
2019-04-06T11:02:07.355Z,72.73
2019-04-06T11:04:47.121Z,76.57
2019-04-06T11:07:24.626Z,80.83
2019-04-06T11:10:12.854Z,77.97
2019-04-06T11:12:56.054Z,70.60
2019-04-06T11:15:47.420Z,80.20
2019-04-06T11:18:45.672Z,88.57
2019-04-06T11:21:34.329Z,76.67
2019-04-06T11:24:22.879Z,80.67
2019-04-06T11:27:02.332Z,82.33
2019-04-06T11:30:11.200Z,77.63
2019-04-06T11:32:45.926Z,82.23
2019-04-06T11:35:37.233Z,80.23
2019-04-06T11:38:16.086Z,81.27
2019-04-06T11:41:10.252Z,88.47
2019-04-06T11:43:54.627Z,91.17
2019-04-06T11:46:34.227Z,82.30
2019-04-06T11:49:25.606Z,79.80
2019-04-06T11:52:11.762Z,70.50
2019-04-06T11:54:59.838Z,74.50
2019-04-06T11:57:44.944Z,82.17
2019-04-06T12:00:32.539Z,79.00
2019-04-06T12:03:07.750Z,76.70
2019-04-06T12:05:50.274Z,84.03
2019-04-06T12:08:44.267Z,82.20
2019-04-06T12:11:41.623Z,77.50
2019-04-06T12:14:32.867Z,79.67
2019-04-06T12:17:21.166Z,79.97
2019-04-06T12:20:12.410Z,66.67
2019-04-06T12:22:51.276Z,73.73
2019-04-06T12:25:34.053Z,70.07
2019-04-06T12:28:40.820Z,77.20
2019-04-06T12:31:32.080Z,78.30
2019-04-06T12:34:15.038Z,70.87
2019-04-06T12:36:58.177Z,76.23
2019-04-06T12:39:52.257Z,69.83
2019-04-06T12:42:33.008Z,73.53
2019-04-06T12:45:20.947Z,75.40
2019-04-06T12:48:07.966Z,77.13
2019-04-06T12:51:08.510Z,67.77
2019-04-06T12:53:52.503Z,78.83
2019-04-06T12:56:29.303Z,69.33
2019-04-06T12:59:16.344Z,70.97
2019-04-06T13:02:03.279Z,71.77
2019-04-06T13:04:50.417Z,77.63
2019-04-06T13:07:50.391Z,71.53
2019-04-06T13:10:41.240Z,71.93
2019-04-06T13:13:28.359Z,74.63
2019-04-06T13:16:16.671Z,77.87
2019-04-06T13:19:05.474Z,68.23
2019-04-06T13:21:47.734Z,71.73
2019-04-06T13:24:39.879Z,62.13
2019-04-06T13:27:18.577Z,70.33
2019-04-06T13:30:10.075Z,66.60
2019-04-06T13:32:49.805Z,66.40
2019-04-06T13:35:34.893Z,67.67
2019-04-06T13:38:13.186Z,70.73
2019-04-06T13:41:04.863Z,68.37
2019-04-06T13:43:43.335Z,65.67
2019-04-06T13:46:28.210Z,67.33
2019-04-06T13:49:23.156Z,69.77
2019-04-06T13:52:10.047Z,64.13
2019-04-06T13:54:58.259Z,71.60
2019-04-06T13:57:39.282Z,63.47
2019-04-06T14:00:23.707Z,64.50
2019-04-06T14:03:09.775Z,69.23
2019-04-06T14:06:04.204Z,65.00
2019-04-06T14:08:46.267Z,68.00
2019-04-06T14:11:34.702Z,68.83
2019-04-06T14:14:35.765Z,63.33
2019-04-06T14:17:22.665Z,64.70
2019-04-06T14:20:11.189Z,61.98
2019-04-06T14:23:05.786Z,57.93
2019-04-06T14:26:03.627Z,60.80
2019-04-06T14:29:03.957Z,56.70
2019-04-06T14:32:00.946Z,63.57
2019-04-06T14:34:52.093Z,66.00
2019-04-06T14:37:28.571Z,64.13
2019-04-06T14:40:31.968Z,63.97
2019-04-06T14:43:18.928Z,60.85
2019-04-06T14:46:25.830Z,59.37
2019-04-06T14:49:31.581Z,60.47
2019-04-06T14:52:14.387Z,63.15
2019-04-06T14:55:11.607Z,62.23
2019-04-06T14:58:05.882Z,58.35
2019-04-06T15:00:52.065Z,60.03
2019-04-06T15:03:40.495Z,65.57
2019-04-06T15:06:35.023Z,66.92
2019-04-06T15:09:17.450Z,54.03
2019-04-06T15:12:08.745Z,64.62
2019-04-06T15:14:59.902Z,67.85
2019-04-06T15:17:49.598Z,60.13
2019-04-06T15:20:36.633Z,63.60
2019-04-06T15:23:23.711Z,61.93
2019-04-06T15:26:09.435Z,61.88
2019-04-06T15:29:05.160Z,71.00
2019-04-06T15:31:51.321Z,68.40
2019-04-06T15:34:38.158Z,66.27
2019-04-06T15:37:29.619Z,59.65
2019-04-06T15:40:08.695Z,60.87
2019-04-06T15:42:59.724Z,58.77
2019-04-06T15:45:39.267Z,60.13
2019-04-06T15:48:37.393Z,64.05
2019-04-06T15:51:19.404Z,66.67
2019-04-06T15:54:10.608Z,62.67
2019-04-06T15:57:01.603Z,65.05
2019-04-06T15:59:52.725Z,62.10
2019-04-06T16:02:47.444Z,54.53
2019-04-06T16:05:44.790Z,59.33
2019-04-06T16:08:26.817Z,60.98
2019-04-06T16:11:17.745Z,60.12
2019-04-06T16:14:15.179Z,58.97
2019-04-06T16:16:52.742Z,58.08
2019-04-06T16:19:59.039Z,63.20
2019-04-06T16:22:50.215Z,58.93
2019-04-06T16:25:47.470Z,64.30
2019-04-06T16:28:28.995Z,60.07
2019-04-06T16:31:32.166Z,56.40
2019-04-06T16:34:29.142Z,60.70
2019-04-06T16:37:23.342Z,57.10
2019-04-06T16:40:20.485Z,60.23
2019-04-06T16:43:23.925Z,60.23
2019-04-06T16:46:00.731Z,57.47
2019-04-06T16:48:47.854Z,58.60
2019-04-06T16:51:34.647Z,65.43
2019-04-06T16:54:25.830Z,59.47
2019-04-06T16:57:08.414Z,65.17
2019-04-06T16:59:59.656Z,61.80
2019-04-06T17:02:50.840Z,64.80
2019-04-06T17:05:34.461Z,59.67
2019-04-06T17:08:26.004Z,60.43
2019-04-06T17:11:04.925Z,59.67
2019-04-06T17:13:51.107Z,60.70
2019-04-06T17:16:43.119Z,57.78
2019-04-06T17:19:31.268Z,60.12
2019-04-06T17:22:38.306Z,58.63
2019-04-06T17:25:25.684Z,61.08
2019-04-06T17:28:22.928Z,58.45
2019-04-06T17:31:00.564Z,58.50
2019-04-06T17:33:48.844Z,60.08
2019-04-06T17:36:28.942Z,60.93
2019-04-06T17:39:35.574Z,60.30
2019-04-06T17:42:14.543Z,61.50
2019-04-06T17:45:16.517Z,59.03
2019-04-06T17:48:07.350Z,59.58
2019-04-06T17:51:04.741Z,58.83
2019-04-06T17:54:08.192Z,61.45
2019-04-06T17:57:05.530Z,63.20
2019-04-06T17:59:56.627Z,59.13
2019-04-06T18:03:03.419Z,65.95
2019-04-06T18:05:49.207Z,60.98
2019-04-06T18:08:31.199Z,64.50
2019-04-06T18:11:19.377Z,64.58
2019-04-06T18:13:52.131Z,64.03
2019-04-06T18:16:24.362Z,72.60
2019-04-06T18:18:53.651Z,60.98
2019-04-06T18:21:22.839Z,62.05
2019-04-06T18:23:52.156Z,69.03
2019-04-06T18:26:21.438Z,64.47
2019-04-06T18:28:50.920Z,64.30
2019-04-06T18:31:45.788Z,63.10
2019-04-06T18:34:16.054Z,59.75
2019-04-06T18:37:01.373Z,57.05
2019-04-06T18:39:31.291Z,65.90
2019-04-06T18:42:00.574Z,64.97
2019-04-06T18:44:29.911Z,67.12
2019-04-06T18:46:59.197Z,63.43
2019-04-06T18:49:28.491Z,65.07
2019-04-06T18:51:57.737Z,63.52
2019-04-06T18:54:27.006Z,65.57
2019-04-06T18:56:56.735Z,65.28
2019-04-06T18:59:26.277Z,60.73
2019-04-06T19:01:55.525Z,58.52
2019-04-06T19:04:24.834Z,60.40
2019-04-06T19:06:54.525Z,65.00
2019-04-06T19:09:25.506Z,62.05
2019-04-06T19:11:57.026Z,61.28
2019-04-06T19:14:26.190Z,65.28
2019-04-06T19:16:55.944Z,63.33
2019-04-06T19:19:26.096Z,67.85
2019-04-06T19:21:55.865Z,62.27
2019-04-06T19:24:25.158Z,65.15
2019-04-06T19:26:54.505Z,67.17
2019-04-06T19:29:23.942Z,60.40
2019-04-06T19:31:53.560Z,68.52
2019-04-06T19:34:22.911Z,63.80
2019-04-06T19:36:52.213Z,61.75
2019-04-06T19:39:21.678Z,61.05
2019-04-06T19:41:51.075Z,61.05
2019-04-06T19:44:20.464Z,60.75
2019-04-06T19:46:50.348Z,57.62
2019-04-06T19:49:19.925Z,61.00
2019-04-06T19:51:49.086Z,60.58
2019-04-06T19:54:18.798Z,62.48
2019-04-06T19:56:48.588Z,62.55
2019-04-06T19:59:18.573Z,57.27
2019-04-06T20:01:48.432Z,65.20
2019-04-06T20:04:17.860Z,63.92
2019-04-06T20:06:47.146Z,65.17
2019-04-06T20:09:16.511Z,64.45
2019-04-06T20:11:45.786Z,69.17
2019-04-06T20:14:15.358Z,57.10
2019-04-06T20:16:44.749Z,64.37
2019-04-06T20:19:14.179Z,59.93
2019-04-06T20:21:43.463Z,62.55
2019-04-06T20:24:12.819Z,61.40
2019-04-06T20:26:42.075Z,62.83
2019-04-06T20:29:11.623Z,59.20
2019-04-06T20:31:40.916Z,63.65
2019-04-06T20:34:10.836Z,63.52
2019-04-06T20:36:47.683Z,65.83
2019-04-06T20:39:17.207Z,61.88
2019-04-06T20:41:46.587Z,61.68
2019-04-06T20:44:16.016Z,61.18
2019-04-06T20:46:45.366Z,56.40
2019-04-06T20:49:14.727Z,56.40
2019-04-06T20:51:44.474Z,61.55
2019-04-06T20:54:14.222Z,56.08
2019-04-06T20:57:02.632Z,60.52
2019-04-06T20:59:31.972Z,64.85
2019-04-06T21:02:01.330Z,63.45
2019-04-06T21:04:30.604Z,63.57
2019-04-06T21:06:59.946Z,60.03
2019-04-06T21:09:29.527Z,60.52
2019-04-06T21:11:59.181Z,63.28
2019-04-06T21:14:28.451Z,62.35
2019-04-06T21:16:57.741Z,63.98
2019-04-06T21:19:27.128Z,62.95
2019-04-06T21:21:58.734Z,66.67
2019-04-06T21:24:28.274Z,60.47
2019-04-06T21:26:57.842Z,61.17
2019-04-06T21:29:27.171Z,67.87
2019-04-06T21:31:56.514Z,66.50
2019-04-06T21:34:26.095Z,69.40
2019-04-06T21:36:55.432Z,71.00
2019-04-06T21:39:24.682Z,69.10
2019-04-06T21:41:54.255Z,68.90
2019-04-06T21:44:23.593Z,69.00
2019-04-06T21:46:52.891Z,72.40
2019-04-06T21:49:22.153Z,76.60
2019-04-06T21:51:51.609Z,70.23
2019-04-06T21:54:21.079Z,76.67
2019-04-06T21:56:50.387Z,70.73
2019-04-06T21:59:19.687Z,76.60
2019-04-06T22:01:49.103Z,68.40
2019-04-06T22:04:25.351Z,73.83
2019-04-06T22:06:49.442Z,75.40
2019-04-06T22:09:19.156Z,86.30
2019-04-06T22:11:49.092Z,76.90
2019-04-06T22:14:20.415Z,79.93
2019-04-06T22:16:49.725Z,75.60
2019-04-06T22:19:19.051Z,82.87
2019-04-06T22:21:48.421Z,81.23
2019-04-06T22:24:18.625Z,73.73
2019-04-06T22:26:48.471Z,79.50
2019-04-06T22:29:18.454Z,79.97
2019-04-06T22:31:48.041Z,82.43
2019-04-06T22:34:17.356Z,82.33
2019-04-06T22:36:46.757Z,75.47
2019-04-06T22:39:16.654Z,85.40
2019-04-06T22:41:46.128Z,83.33
2019-04-06T22:44:15.432Z,79.67
2019-04-06T22:46:44.701Z,90.70
2019-04-06T22:49:15.525Z,78.37
2019-04-06T22:51:45.981Z,85.80
2019-04-06T22:54:15.464Z,78.67
2019-04-06T22:56:45.236Z,86.53
2019-04-06T22:59:14.607Z,81.10
2019-04-06T23:01:43.906Z,88.23
2019-04-06T23:04:49.513Z,76.53
2019-04-06T23:07:14.993Z,81.83
2019-04-06T23:09:44.326Z,81.50
2019-04-06T23:12:13.627Z,88.67
2019-04-06T23:14:43.113Z,85.10
2019-04-06T23:17:12.624Z,85.57
2019-04-06T23:19:42.014Z,90.27
2019-04-06T23:22:11.519Z,87.20
2019-04-06T23:24:41.091Z,90.63
2019-04-06T23:27:10.386Z,82.83
2019-04-06T23:29:39.686Z,83.93
2019-04-06T23:32:09.255Z,84.57
2019-04-06T23:34:38.555Z,86.10
2019-04-06T23:37:08.396Z,92.27
2019-04-06T23:39:37.828Z,89.07
2019-04-06T23:42:08.469Z,83.53
2019-04-06T23:44:37.938Z,85.93
2019-04-06T23:47:07.229Z,86.77
2019-04-06T23:49:36.730Z,86.80
2019-04-06T23:52:06.039Z,90.77
2019-04-06T23:54:35.864Z,82.70
2019-04-06T23:57:05.871Z,84.67
2019-04-06T23:59:35.293Z,82.70
