createdAt,value
2022-08-04T00:00:29.762Z,74.90
2022-08-04T00:03:14.515Z,74.90
2022-08-04T00:05:55.278Z,74.90
2022-08-04T00:08:35.512Z,74.90
2022-08-04T00:11:04.577Z,74.80
2022-08-04T00:13:36.887Z,74.60
2022-08-04T00:16:25.002Z,74.60
2022-08-04T00:19:06.036Z,74.60
2022-08-04T00:21:39.399Z,74.40
2022-08-04T00:24:13.018Z,74.20
2022-08-04T00:26:42.767Z,74.20
2022-08-04T00:29:11.646Z,74.10
2022-08-04T00:31:57.179Z,74.00
2022-08-04T00:34:27.864Z,74.10
2022-08-04T00:36:57.934Z,74.20
2022-08-04T00:39:28.809Z,74.50
2022-08-04T00:42:24.609Z,74.60
2022-08-04T00:45:08.850Z,74.50
2022-08-04T00:47:50.063Z,74.50
2022-08-04T00:50:24.545Z,74.50
2022-08-04T00:53:03.688Z,74.70
2022-08-04T00:55:49.407Z,74.80
2022-08-04T00:58:29.166Z,74.70
2022-08-04T01:01:03.212Z,74.70
2022-08-04T01:03:48.953Z,74.70
2022-08-04T01:06:32.452Z,74.60
2022-08-04T01:09:11.432Z,74.90
2022-08-04T01:12:09.275Z,73.90
2022-08-04T01:15:01.947Z,74.10
2022-08-04T01:17:43.221Z,74.00
2022-08-04T01:20:17.281Z,74.10
2022-08-04T01:23:10.012Z,73.80
2022-08-04T01:26:42.393Z,73.90
2022-08-04T01:29:07.387Z,73.70
2022-08-04T01:31:48.079Z,73.40
2022-08-04T01:34:20.615Z,73.50
2022-08-04T01:36:59.214Z,73.60
2022-08-04T01:39:44.580Z,73.60
2022-08-04T01:42:31.750Z,73.20
2022-08-04T01:45:03.815Z,72.80
2022-08-04T01:47:35.285Z,72.30
2022-08-04T01:50:08.490Z,72.10
2022-08-04T01:52:38.334Z,71.80
2022-08-04T01:55:10.308Z,71.60
2022-08-04T01:57:42.757Z,71.50
2022-08-04T02:00:15.383Z,71.30
2022-08-04T02:02:45.635Z,71.10
2022-08-04T02:05:17.336Z,71.90
2022-08-04T02:08:03.543Z,70.80
2022-08-04T02:10:37.165Z,70.60
2022-08-04T02:13:16.372Z,71.00
2022-08-04T02:16:04.399Z,71.20
2022-08-04T02:18:36.498Z,71.00
2022-08-04T02:21:06.594Z,70.60
2022-08-04T02:23:39.587Z,70.50
2022-08-04T02:26:19.280Z,70.50
2022-08-04T02:29:12.808Z,70.70
2022-08-04T02:31:49.515Z,70.60
2022-08-04T02:34:26.525Z,71.00
2022-08-04T02:36:57.268Z,71.60
2022-08-04T02:39:27.598Z,71.70
2022-08-04T02:41:57.786Z,71.50
2022-08-04T02:44:29.500Z,71.40
2022-08-04T02:47:01.546Z,71.60
2022-08-04T02:49:33.544Z,71.60
2022-08-04T02:52:02.979Z,71.40
2022-08-04T02:54:40.792Z,71.10
2022-08-04T02:57:12.630Z,70.90
2022-08-04T03:00:01.848Z,70.60
2022-08-04T03:02:42.128Z,70.30
2022-08-04T03:05:18.203Z,70.00
2022-08-04T03:08:29.032Z,70.70
2022-08-04T03:11:26.744Z,69.80
2022-08-04T03:14:30.144Z,69.50
2022-08-04T03:17:28.911Z,69.30
2022-08-04T03:20:43.662Z,69.30
2022-08-04T03:23:53.663Z,69.70
2022-08-04T03:27:10.237Z,70.40
2022-08-04T03:30:08.208Z,70.90
2022-08-04T03:33:16.680Z,70.80
2022-08-04T03:36:11.183Z,70.70
2022-08-04T03:39:12.313Z,70.60
2022-08-04T03:42:16.135Z,70.80
2022-08-04T03:45:23.782Z,70.80
2022-08-04T03:48:33.628Z,70.30
2022-08-04T03:51:37.155Z,70.20
2022-08-04T03:54:42.960Z,70.30
2022-08-04T03:57:48.907Z,70.50
2022-08-04T04:00:20.366Z,70.50
2022-08-04T04:03:34.945Z,70.60
2022-08-04T04:06:44.039Z,70.80
2022-08-04T04:10:01.197Z,70.80
2022-08-04T04:12:53.405Z,70.90
2022-08-04T04:15:44.977Z,71.30
2022-08-04T04:18:27.871Z,71.30
2022-08-04T04:21:28.011Z,71.40
2022-08-04T04:24:33.732Z,71.20
2022-08-04T04:27:17.968Z,71.20
2022-08-04T04:30:09.007Z,71.10
2022-08-04T04:33:20.877Z,71.30
2022-08-04T04:35:58.851Z,71.40
2022-08-04T04:38:46.152Z,71.70
2022-08-04T04:41:32.057Z,72.00
2022-08-04T04:44:30.747Z,71.90
2022-08-04T04:47:08.662Z,71.90
2022-08-04T04:49:46.163Z,72.00
2022-08-04T04:52:21.437Z,72.10
2022-08-04T04:54:57.817Z,72.00
2022-08-04T04:57:52.522Z,72.30
2022-08-04T05:00:25.247Z,72.90
2022-08-04T05:03:10.746Z,73.50
2022-08-04T05:06:01.644Z,73.70
2022-08-04T05:09:02.486Z,74.20
2022-08-04T05:11:55.130Z,74.30
2022-08-04T05:14:36.654Z,74.60
2022-08-04T05:17:18.514Z,74.70
2022-08-04T05:19:57.514Z,74.70
2022-08-04T05:22:30.761Z,74.70
2022-08-04T05:25:07.231Z,74.50
2022-08-04T05:27:41.227Z,74.30
2022-08-04T05:30:13.134Z,74.20
2022-08-04T05:32:51.951Z,74.20
2022-08-04T05:35:47.883Z,74.40
2022-08-04T05:38:23.786Z,74.60
2022-08-04T05:40:53.787Z,74.80
2022-08-04T05:43:23.743Z,75.00
2022-08-04T05:45:57.849Z,74.90
2022-08-04T05:48:27.578Z,75.30
2022-08-04T05:51:00.761Z,76.70
2022-08-04T05:53:30.583Z,76.30
2022-08-04T05:56:00.301Z,76.20
2022-08-04T05:58:31.714Z,76.30
2022-08-04T06:01:03.009Z,76.40
2022-08-04T06:03:33.169Z,76.80
2022-08-04T06:06:02.646Z,77.10
2022-08-04T06:08:31.914Z,76.90
2022-08-04T06:11:05.455Z,77.30
2022-08-04T06:13:49.448Z,77.60
2022-08-04T06:16:29.616Z,77.20
2022-08-04T06:19:59.846Z,77.60
2022-08-04T06:21:53.750Z,78.00
2022-08-04T06:24:24.865Z,78.30
2022-08-04T06:26:53.975Z,78.40
2022-08-04T06:29:27.073Z,78.90
2022-08-04T06:43:42.828Z,78.30
2022-08-04T06:46:32.455Z,77.70
2022-08-04T06:49:01.163Z,78.60
2022-08-04T06:51:38.984Z,77.60
2022-08-04T06:54:13.835Z,77.80
2022-08-04T06:56:44.803Z,78.30
2022-08-04T06:59:15.533Z,78.40
2022-08-04T07:01:47.624Z,78.20
2022-08-04T07:04:16.361Z,78.10
2022-08-04T07:06:44.952Z,78.60
2022-08-04T07:09:13.747Z,79.30
2022-08-04T07:11:44.676Z,79.00
2022-08-04T07:14:14.354Z,79.50
2022-08-04T07:16:47.371Z,79.80
2022-08-04T07:19:18.896Z,79.50
2022-08-04T07:22:16.408Z,79.30
2022-08-04T07:24:38.036Z,80.00
2022-08-04T07:27:11.167Z,80.00
2022-08-04T07:29:41.129Z,80.50
2022-08-04T07:32:11.142Z,80.50
2022-08-04T07:34:40.392Z,80.00
2022-08-04T07:37:11.182Z,80.40
2022-08-04T07:39:48.437Z,80.40
2022-08-04T07:42:21.428Z,80.20
2022-08-04T07:44:50.389Z,80.30
2022-08-04T07:47:25.160Z,80.30
2022-08-04T07:49:57.144Z,80.20
2022-08-04T07:52:27.713Z,80.00
2022-08-04T07:54:57.171Z,80.10
2022-08-04T07:57:40.786Z,80.10
2022-08-04T08:00:14.221Z,80.20
2022-08-04T08:02:43.641Z,80.00
2022-08-04T08:05:14.302Z,79.80
2022-08-04T08:07:50.193Z,80.10
2022-08-04T08:10:20.915Z,80.20
2022-08-04T08:12:52.407Z,79.10
2022-08-04T08:15:22.148Z,78.90
2022-08-04T08:17:59.993Z,78.40
2022-08-04T08:20:31.460Z,78.30
2022-08-04T08:23:00.490Z,78.20
2022-08-04T08:25:31.274Z,78.60
2022-08-04T08:28:01.310Z,78.70
2022-08-04T08:30:31.464Z,78.90
2022-08-04T08:33:03.771Z,78.90
2022-08-04T08:35:53.500Z,78.80
2022-08-04T08:38:40.069Z,78.90
2022-08-04T08:42:03.177Z,79.00
2022-08-04T08:45:01.795Z,78.90
2022-08-04T08:48:04.620Z,79.40
2022-08-04T08:50:54.301Z,79.00
2022-08-04T08:53:37.463Z,78.20
2022-08-04T08:56:18.730Z,78.40
2022-08-04T08:59:03.178Z,78.40
2022-08-04T09:01:48.886Z,78.00
2022-08-04T09:04:39.840Z,78.00
2022-08-04T09:07:26.756Z,77.00
2022-08-04T09:10:05.263Z,76.70
2022-08-04T09:12:42.707Z,76.20
2022-08-04T09:15:17.135Z,76.10
2022-08-04T09:17:52.575Z,75.40
2022-08-04T09:20:30.306Z,74.40
2022-08-04T09:23:09.938Z,73.80
2022-08-04T09:25:43.911Z,73.80
2022-08-04T09:28:43.772Z,73.40
2022-08-04T09:31:12.734Z,73.20
2022-08-04T09:33:50.685Z,72.90
2022-08-04T09:36:31.136Z,72.30
2022-08-04T09:39:10.913Z,72.00
2022-08-04T09:41:48.336Z,72.00
2022-08-04T09:44:50.906Z,72.00
2022-08-04T09:47:21.914Z,71.80
2022-08-04T09:49:59.641Z,71.50
2022-08-04T09:52:37.907Z,71.00
2022-08-04T09:55:20.979Z,71.40
2022-08-04T09:57:58.885Z,71.10
2022-08-04T10:00:40.535Z,70.90
2022-08-04T10:03:19.730Z,70.80
2022-08-04T10:06:05.837Z,71.10
2022-08-04T10:08:54.055Z,70.30
2022-08-04T10:11:55.881Z,70.30
2022-08-04T10:14:38.987Z,70.20
2022-08-04T10:17:23.404Z,70.00
2022-08-04T10:19:59.236Z,69.70
2022-08-04T10:22:49.625Z,69.70
2022-08-04T10:26:03.100Z,69.70
2022-08-04T10:28:22.997Z,70.40
2022-08-04T10:31:02.198Z,69.50
2022-08-04T10:33:34.875Z,67.80
2022-08-04T10:36:07.908Z,68.00
2022-08-04T10:38:42.871Z,68.90
2022-08-04T10:41:19.858Z,68.70
2022-08-04T10:43:54.265Z,69.00
2022-08-04T10:46:28.127Z,67.90
2022-08-04T10:49:00.983Z,68.00
2022-08-04T10:51:58.343Z,67.70
2022-08-04T10:54:38.033Z,67.50
2022-08-04T10:57:12.244Z,67.70
2022-08-04T10:59:46.988Z,68.40
2022-08-04T11:02:28.460Z,68.40
2022-08-04T11:05:05.311Z,68.50
2022-08-04T11:07:36.932Z,68.00
2022-08-04T11:10:09.190Z,67.60
2022-08-04T11:12:41.716Z,67.00
2022-08-04T11:15:14.743Z,66.60
2022-08-04T11:17:48.357Z,66.40
2022-08-04T11:20:39.934Z,66.40
2022-08-04T11:23:11.236Z,66.10
2022-08-04T11:25:52.409Z,66.90
2022-08-04T11:28:32.543Z,67.00
2022-08-04T11:31:08.584Z,67.00
2022-08-04T11:33:53.985Z,67.00
2022-08-04T11:36:30.609Z,66.50
2022-08-04T11:39:08.005Z,67.20
2022-08-04T11:41:48.356Z,67.80
2022-08-04T11:44:27.792Z,67.90
2022-08-04T11:47:01.132Z,67.80
2022-08-04T11:49:57.023Z,66.90
2022-08-04T11:52:25.359Z,67.10
2022-08-04T11:54:55.356Z,66.30
2022-08-04T11:57:36.273Z,65.60
2022-08-04T12:00:11.227Z,65.80
2022-08-04T12:03:12.071Z,65.20
2022-08-04T12:05:49.843Z,65.80
2022-08-04T12:08:30.666Z,65.10
2022-08-04T12:11:17.231Z,65.50
2022-08-04T12:13:58.805Z,66.40
2022-08-04T12:16:36.921Z,66.20
2022-08-04T12:19:14.445Z,66.50
2022-08-04T12:21:53.026Z,66.70
2022-08-04T12:24:29.286Z,66.30
2022-08-04T12:27:04.824Z,65.90
2022-08-04T12:29:38.388Z,64.30
2022-08-04T12:32:19.038Z,64.40
2022-08-04T12:34:52.592Z,64.40
2022-08-04T12:37:36.290Z,64.80
2022-08-04T12:40:27.635Z,64.90
2022-08-04T12:43:04.312Z,64.80
2022-08-04T12:45:35.370Z,64.50
2022-08-04T12:48:07.381Z,64.90
2022-08-04T12:50:37.032Z,64.90
2022-08-04T12:53:19.384Z,64.40
2022-08-04T12:56:02.610Z,63.40
2022-08-04T12:58:42.370Z,63.80
2022-08-04T13:02:09.700Z,63.40
2022-08-04T13:04:15.748Z,63.70
2022-08-04T13:06:45.891Z,64.50
2022-08-04T13:09:19.628Z,64.80
2022-08-04T13:11:54.139Z,64.10
2022-08-04T13:14:27.581Z,64.30
2022-08-04T13:17:01.373Z,64.90
2022-08-04T13:19:31.033Z,65.10
2022-08-04T13:22:02.892Z,64.70
2022-08-04T13:24:37.507Z,64.80
2022-08-04T13:27:24.356Z,64.40
2022-08-04T13:29:59.005Z,64.60
2022-08-04T13:32:32.128Z,63.70
2022-08-04T13:35:04.043Z,63.30
2022-08-04T13:37:36.175Z,63.40
2022-08-04T13:40:07.778Z,63.00
2022-08-04T13:42:38.367Z,62.60
2022-08-04T13:45:09.959Z,62.60
2022-08-04T13:47:41.536Z,62.50
2022-08-04T13:50:17.726Z,63.20
2022-08-04T13:52:48.864Z,63.80
2022-08-04T13:55:23.358Z,63.50
2022-08-04T13:57:57.220Z,63.40
2022-08-04T14:00:29.900Z,63.40
2022-08-04T14:03:23.583Z,62.90
2022-08-04T14:06:16.771Z,63.20
2022-08-04T14:08:54.267Z,63.00
2022-08-04T14:12:10.548Z,62.90
2022-08-04T14:14:22.598Z,62.60
2022-08-04T14:17:03.112Z,62.30
2022-08-04T14:19:51.071Z,62.50
2022-08-04T14:22:34.922Z,63.10
2022-08-04T14:25:15.386Z,63.50
2022-08-04T14:27:47.795Z,63.90
2022-08-04T14:30:28.310Z,62.60
2022-08-04T14:32:58.579Z,62.90
2022-08-04T14:35:49.160Z,61.80
2022-08-04T14:38:18.652Z,61.60
2022-08-04T14:40:47.032Z,61.70
2022-08-04T14:43:19.502Z,61.60
2022-08-04T14:45:54.080Z,61.70
2022-08-04T14:48:24.125Z,61.10
2022-08-04T14:50:53.917Z,61.30
2022-08-04T14:53:26.434Z,61.80
2022-08-04T14:55:57.045Z,61.90
2022-08-04T14:58:35.009Z,61.50
2022-08-04T15:01:10.829Z,61.70
2022-08-04T15:03:50.547Z,61.70
2022-08-04T15:06:26.547Z,61.70
2022-08-04T15:08:57.373Z,61.90
2022-08-04T15:11:26.577Z,61.30
2022-08-04T15:13:55.936Z,61.40
2022-08-04T15:16:25.826Z,61.20
2022-08-04T15:18:57.034Z,61.40
2022-08-04T15:21:29.203Z,61.60
2022-08-04T15:23:58.479Z,61.50
2022-08-04T15:26:34.978Z,61.50
2022-08-04T15:29:15.938Z,61.60
2022-08-04T15:32:06.308Z,62.00
2022-08-04T15:34:48.690Z,62.20
2022-08-04T15:37:26.639Z,61.90
2022-08-04T15:40:00.993Z,61.70
2022-08-04T15:42:35.711Z,61.60
2022-08-04T15:45:21.271Z,61.70
2022-08-04T15:48:29.680Z,61.30
2022-08-04T15:51:07.053Z,61.60
2022-08-04T15:54:23.343Z,61.90
2022-08-04T15:57:02.669Z,62.10
2022-08-04T16:00:01.365Z,61.80
2022-08-04T16:02:50.806Z,61.30
2022-08-04T16:05:42.240Z,61.70
2022-08-04T16:08:18.014Z,61.90
2022-08-04T16:10:50.781Z,61.70
2022-08-04T16:13:21.698Z,61.80
2022-08-04T16:16:03.207Z,61.80
2022-08-04T16:18:44.080Z,61.30
2022-08-04T16:21:21.732Z,61.80
2022-08-04T16:24:06.296Z,61.90
2022-08-04T16:26:54.554Z,62.00
2022-08-04T16:29:43.386Z,62.20
2022-08-04T16:32:15.066Z,62.50
2022-08-04T16:34:54.265Z,62.70
2022-08-04T16:37:30.485Z,62.40
2022-08-04T16:40:39.352Z,62.40
2022-08-04T16:43:13.269Z,62.80
2022-08-04T16:45:44.776Z,62.80
2022-08-04T16:48:14.127Z,62.80
2022-08-04T16:50:57.571Z,62.80
2022-08-04T16:53:52.602Z,63.00
2022-08-04T16:56:30.298Z,63.90
2022-08-04T16:59:08.435Z,62.90
2022-08-04T17:01:37.801Z,62.60
2022-08-04T17:04:07.335Z,62.90
2022-08-04T17:06:38.836Z,62.90
2022-08-04T17:09:11.150Z,62.80
2022-08-04T17:11:40.058Z,62.70
2022-08-04T17:14:10.332Z,62.50
2022-08-04T17:16:42.523Z,62.60
2022-08-04T17:19:24.057Z,62.50
2022-08-04T17:22:02.297Z,62.40
2022-08-04T17:24:32.663Z,62.30
2022-08-04T17:27:01.341Z,62.30
2022-08-04T17:29:43.844Z,62.20
2022-08-04T17:32:19.753Z,62.30
2022-08-04T17:34:49.608Z,62.30
2022-08-04T17:37:39.183Z,62.00
2022-08-04T17:40:10.384Z,61.80
2022-08-04T17:48:24.863Z,61.70
2022-08-04T17:50:53.627Z,61.80
2022-08-04T17:54:01.563Z,61.80
2022-08-04T17:56:34.546Z,61.90
2022-08-04T17:59:56.539Z,61.90
2022-08-04T18:02:14.120Z,62.20
2022-08-04T18:05:06.739Z,63.40
2022-08-04T18:08:38.802Z,64.70
2022-08-04T18:10:51.735Z,65.60
2022-08-04T18:13:28.453Z,66.70
2022-08-04T18:16:04.413Z,67.50
2022-08-04T18:18:35.377Z,68.30
2022-08-04T18:21:07.177Z,68.50
2022-08-04T18:23:35.610Z,68.90
2022-08-04T18:26:23.718Z,69.30
2022-08-04T18:28:52.704Z,69.40
2022-08-04T18:31:21.421Z,69.50
2022-08-04T18:33:57.060Z,69.70
2022-08-04T18:36:32.751Z,70.00
2022-08-04T18:39:13.835Z,70.00
2022-08-04T18:42:01.624Z,69.90
2022-08-04T18:44:52.205Z,69.70
2022-08-04T18:47:29.637Z,70.20
2022-08-04T18:50:58.456Z,70.80
2022-08-04T18:52:48.800Z,70.60
2022-08-04T18:55:56.862Z,70.50
2022-08-04T18:58:11.818Z,70.50
2022-08-04T19:00:45.225Z,70.60
2022-08-04T19:03:16.553Z,70.80
2022-08-04T19:05:54.056Z,70.80
2022-08-04T19:08:34.298Z,70.90
2022-08-04T19:11:37.430Z,71.00
2022-08-04T19:13:57.752Z,71.10
2022-08-04T19:16:27.425Z,71.10
2022-08-04T19:18:57.275Z,71.00
2022-08-04T19:22:01.686Z,71.00
2022-08-04T19:24:32.270Z,71.30
2022-08-04T19:29:55.782Z,71.50
2022-08-04T19:32:24.305Z,71.50
2022-08-04T19:34:55.333Z,71.40
2022-08-04T19:37:58.448Z,71.50
2022-08-04T19:40:15.042Z,71.50
2022-08-04T19:42:43.897Z,71.40
2022-08-04T19:45:15.857Z,71.40
2022-08-04T19:50:34.596Z,71.60
2022-08-04T19:53:19.522Z,71.70
2022-08-04T19:55:50.361Z,71.60
2022-08-04T19:58:21.617Z,71.80
2022-08-04T20:00:55.881Z,72.00
2022-08-04T20:04:09.643Z,72.10
2022-08-04T20:06:14.171Z,72.20
2022-08-04T20:08:48.399Z,72.20
2022-08-04T20:11:18.928Z,72.70
2022-08-04T20:13:54.590Z,72.10
2022-08-04T20:16:29.628Z,72.20
2022-08-04T20:19:03.672Z,72.40
2022-08-04T20:21:54.195Z,72.60
2022-08-04T20:24:37.525Z,72.20
2022-08-04T20:27:14.599Z,72.10
2022-08-04T20:29:48.763Z,72.10
2022-08-04T20:32:20.071Z,72.10
2022-08-04T20:34:51.959Z,72.30
2022-08-04T20:37:23.286Z,72.40
2022-08-04T20:39:56.485Z,72.50
2022-08-04T20:42:27.330Z,72.70
2022-08-04T20:45:02.471Z,72.60
2022-08-04T20:47:35.839Z,72.60
2022-08-04T20:52:55.760Z,72.70
2022-08-04T20:55:30.942Z,72.80
2022-08-04T20:58:03.027Z,72.80
2022-08-04T21:00:32.719Z,74.10
2022-08-04T21:03:01.399Z,74.00
2022-08-04T21:05:31.510Z,73.60
2022-08-04T21:08:04.274Z,73.60
2022-08-04T21:10:34.283Z,73.60
2022-08-04T21:13:03.689Z,73.40
2022-08-04T21:15:58.446Z,73.20
2022-08-04T21:18:29.141Z,72.90
2022-08-04T21:20:57.996Z,73.10
2022-08-04T21:23:26.561Z,73.00
2022-08-04T21:26:25.935Z,72.80
2022-08-04T21:28:54.578Z,72.80
2022-08-04T21:31:23.307Z,72.90
2022-08-04T21:33:52.259Z,73.30
2022-08-04T21:36:21.082Z,73.30
2022-08-04T21:38:51.420Z,73.30
2022-08-04T21:41:24.693Z,73.20
2022-08-04T21:43:56.116Z,73.00
2022-08-04T21:46:24.681Z,73.10
2022-08-04T21:48:53.290Z,73.00
2022-08-04T21:51:57.962Z,72.80
2022-08-04T21:54:17.594Z,72.80
2022-08-04T21:56:51.627Z,72.40
2022-08-04T21:59:23.751Z,72.00
2022-08-04T22:02:01.402Z,71.90
2022-08-04T22:04:31.035Z,71.70
2022-08-04T22:07:02.729Z,71.60
2022-08-04T22:09:41.046Z,71.40
2022-08-04T22:12:12.416Z,71.40
2022-08-04T22:14:41.403Z,71.30
2022-08-04T22:17:13.609Z,71.40
2022-08-04T22:19:55.974Z,71.50
2022-08-04T22:22:28.979Z,71.50
2022-08-04T22:25:01.593Z,71.70
2022-08-04T22:27:55.336Z,71.70
2022-08-04T22:30:29.250Z,71.90
2022-08-04T22:33:02.769Z,71.90
2022-08-04T22:35:43.720Z,71.70
2022-08-04T22:38:24.210Z,71.80
2022-08-04T22:41:07.336Z,71.60
2022-08-04T22:43:38.277Z,71.50
2022-08-04T22:46:09.073Z,71.50
2022-08-04T22:48:43.459Z,71.40
2022-08-04T22:51:12.913Z,71.40
2022-08-04T22:53:49.021Z,71.30
2022-08-04T22:56:37.461Z,71.30
2022-08-04T22:59:10.867Z,71.30
2022-08-04T23:01:59.820Z,71.30
2022-08-04T23:04:31.789Z,71.30
2022-08-04T23:07:01.129Z,71.30
2022-08-04T23:09:50.410Z,71.20
2022-08-04T23:12:25.144Z,71.30
2022-08-04T23:14:56.553Z,71.30
2022-08-04T23:17:27.464Z,71.50
2022-08-04T23:19:59.010Z,71.40
2022-08-04T23:22:42.101Z,71.50
2022-08-04T23:25:15.836Z,71.50
2022-08-04T23:27:51.304Z,71.50
2022-08-04T23:30:24.950Z,71.50
2022-08-04T23:32:58.748Z,71.60
2022-08-04T23:35:27.291Z,71.60
2022-08-04T23:37:57.014Z,71.70
2022-08-04T23:40:32.322Z,71.80
2022-08-04T23:43:16.948Z,71.80
2022-08-04T23:46:07.498Z,71.90
2022-08-04T23:48:36.795Z,71.90
2022-08-04T23:51:13.787Z,71.90
2022-08-04T23:54:02.173Z,71.90
2022-08-04T23:56:33.165Z,71.90
2022-08-04T23:59:03.820Z,72.00
