createdAt,value
2022-09-11T00:00:53.090Z,101869.41
2022-09-11T00:03:21.462Z,101870.22
2022-09-11T00:05:47.872Z,101873.78
2022-09-11T00:08:16.899Z,101872.94
2022-09-11T00:10:44.499Z,101879.03
2022-09-11T00:13:14.263Z,101884.25
2022-09-11T00:15:43.418Z,101887.84
2022-09-11T00:18:11.830Z,101882.63
2022-09-11T00:20:38.474Z,101876.63
2022-09-11T00:23:05.238Z,101878.41
2022-09-11T00:25:40.671Z,101880.94
2022-09-11T00:28:07.360Z,101881.03
2022-09-11T00:30:33.674Z,101878.41
2022-09-11T00:33:00.289Z,101881.16
2022-09-11T00:35:26.603Z,101880.22
2022-09-11T00:37:52.909Z,101878.53
2022-09-11T00:40:19.284Z,101880.31
2022-09-11T00:42:52.820Z,101885.56
2022-09-11T00:45:27.939Z,101879.47
2022-09-11T00:47:58.779Z,101876.84
2022-09-11T00:50:28.896Z,101875.16
2022-09-11T00:53:01.220Z,101880.41
2022-09-11T00:55:32.166Z,101883.88
2022-09-11T00:58:01.600Z,101883.03
2022-09-11T01:00:28.331Z,101886.63
2022-09-11T01:02:56.318Z,101888.38
2022-09-11T01:05:24.612Z,101883.16
2022-09-11T01:07:54.268Z,101889.25
2022-09-11T01:10:28.460Z,101884.94
2022-09-11T01:13:14.526Z,101876.38
2022-09-11T01:16:22.770Z,101878.88
2022-09-11T01:19:01.208Z,101885.88
2022-09-11T01:21:52.461Z,101887.66
2022-09-11T01:24:29.144Z,101887.66
2022-09-11T01:27:35.400Z,101890.41
2022-09-11T01:30:23.074Z,101886.00
2022-09-11T01:32:59.198Z,101893.84
2022-09-11T01:35:41.557Z,101904.44
2022-09-11T01:38:12.133Z,101904.44
2022-09-11T01:40:45.852Z,101910.53
2022-09-11T01:43:17.664Z,101909.81
2022-09-11T01:45:47.097Z,101913.28
2022-09-11T01:48:17.912Z,101915.03
2022-09-11T01:50:47.485Z,101908.97
2022-09-11T01:53:17.931Z,101915.03
2022-09-11T01:56:10.702Z,101913.34
2022-09-11T01:58:37.936Z,101912.53
2022-09-11T02:01:27.019Z,101909.91
2022-09-11T02:04:18.103Z,101907.28
2022-09-11T02:06:50.639Z,101909.09
2022-09-11T02:09:21.769Z,101906.56
2022-09-11T02:11:51.969Z,101912.63
2022-09-11T02:14:36.244Z,101912.63
2022-09-11T02:17:15.137Z,101907.50
2022-09-11T02:19:41.969Z,101906.56
2022-09-11T02:22:08.318Z,101910.97
2022-09-11T02:24:34.775Z,101906.69
2022-09-11T02:27:05.120Z,101911.06
2022-09-11T02:29:32.012Z,101912.03
2022-09-11T02:32:00.648Z,101924.16
2022-09-11T02:34:34.058Z,101917.28
2022-09-11T02:37:26.657Z,101924.28
2022-09-11T02:40:24.311Z,101933.00
2022-09-11T02:43:22.574Z,101929.63
2022-09-11T02:46:01.182Z,101927.00
2022-09-11T02:48:37.748Z,101934.06
2022-09-11T02:51:25.939Z,101932.25
2022-09-11T02:53:58.199Z,101934.06
2022-09-11T02:56:52.177Z,101931.53
2022-09-11T02:59:26.646Z,101932.38
2022-09-11T03:01:55.573Z,101938.44
2022-09-11T03:04:24.533Z,101930.69
2022-09-11T03:06:52.263Z,101932.38
2022-09-11T03:09:19.843Z,101933.19
2022-09-11T03:11:46.557Z,101938.44
2022-09-11T03:14:14.176Z,101935.91
2022-09-11T03:16:43.740Z,101935.09
2022-09-11T03:19:11.636Z,101928.16
2022-09-11T03:21:38.794Z,101941.16
2022-09-11T03:24:06.133Z,101941.28
2022-09-11T03:26:33.505Z,101936.03
2022-09-11T03:29:00.210Z,101945.69
2022-09-11T03:31:28.700Z,101933.41
2022-09-11T03:33:55.152Z,101939.63
2022-09-11T03:36:22.599Z,101937.94
2022-09-11T03:38:48.939Z,101939.72
2022-09-11T03:41:16.086Z,101944.97
2022-09-11T03:43:42.536Z,101949.34
2022-09-11T03:46:09.040Z,101942.34
2022-09-11T03:48:38.603Z,101938.97
2022-09-11T03:51:05.737Z,101935.44
2022-09-11T03:53:32.976Z,101941.59
2022-09-11T03:56:00.270Z,101939.84
2022-09-11T03:58:26.644Z,101933.75
2022-09-11T04:00:52.982Z,101935.53
2022-09-11T04:03:19.363Z,101936.38
2022-09-11T04:05:58.378Z,101932.16
2022-09-11T04:08:24.758Z,101932.91
2022-09-11T04:10:59.323Z,101938.97
2022-09-11T04:13:29.955Z,101943.50
2022-09-11T04:16:05.808Z,101944.31
2022-09-11T04:18:35.338Z,101949.56
2022-09-11T04:21:10.607Z,101952.31
2022-09-11T04:23:37.589Z,101961.00
2022-09-11T04:26:12.235Z,101954.91
2022-09-11T04:28:39.760Z,101947.16
2022-09-11T04:31:06.070Z,101950.63
2022-09-11T04:33:32.467Z,101943.72
2022-09-11T04:36:04.121Z,101946.34
2022-09-11T04:38:30.414Z,101948.09
2022-09-11T04:41:00.380Z,101949.06
2022-09-11T04:43:27.471Z,101947.28
2022-09-11T04:46:03.068Z,101954.31
2022-09-11T04:48:29.413Z,101953.44
2022-09-11T04:51:07.493Z,101960.47
2022-09-11T04:53:35.636Z,101960.47
2022-09-11T04:56:02.994Z,101958.81
2022-09-11T04:58:29.683Z,101959.66
2022-09-11T05:00:56.216Z,101951.81
2022-09-11T05:03:22.545Z,101955.34
2022-09-11T05:05:48.889Z,101960.59
2022-09-11T05:08:15.219Z,101967.63
2022-09-11T05:10:42.221Z,101973.69
2022-09-11T05:13:09.064Z,101976.31
2022-09-11T05:15:35.397Z,101979.75
2022-09-11T05:18:01.691Z,101984.28
2022-09-11T05:20:28.058Z,101988.59
2022-09-11T05:22:54.351Z,101991.19
2022-09-11T05:25:21.072Z,101992.97
2022-09-11T05:27:47.890Z,101990.34
2022-09-11T05:30:14.270Z,101986.03
2022-09-11T05:32:40.618Z,101993.91
2022-09-11T05:35:07.351Z,102002.63
2022-09-11T05:37:33.687Z,102012.25
2022-09-11T05:40:00.175Z,102020.19
2022-09-11T05:42:28.517Z,102020.91
2022-09-11T05:44:55.001Z,102021.63
2022-09-11T05:47:21.294Z,102018.94
2022-09-11T05:49:47.644Z,102024.81
2022-09-11T05:52:14.060Z,102024.72
2022-09-11T05:54:40.505Z,102023.78
2022-09-11T05:57:07.905Z,102029.03
2022-09-11T05:59:34.657Z,102032.38
2022-09-11T06:02:00.991Z,102032.38
2022-09-11T06:04:28.069Z,102029.75
2022-09-11T06:06:54.432Z,102034.97
2022-09-11T06:09:20.735Z,102028.81
2022-09-11T06:11:47.058Z,102028.81
2022-09-11T06:14:13.451Z,102034.06
2022-09-11T06:16:40.898Z,102034.88
2022-09-11T06:19:07.563Z,102035.81
2022-09-11T06:21:33.980Z,102040.88
2022-09-11T06:24:00.309Z,102044.31
2022-09-11T06:26:27.066Z,102045.25
2022-09-11T06:28:54.052Z,102043.50
2022-09-11T06:31:25.703Z,102044.41
2022-09-11T06:33:52.492Z,102035.72
2022-09-11T06:36:20.797Z,102048.72
2022-09-11T06:38:51.716Z,102041.81
2022-09-11T06:41:18.950Z,102043.59
2022-09-11T06:43:45.277Z,102041.81
2022-09-11T06:46:17.258Z,102053.09
2022-09-11T06:48:45.903Z,102051.34
2022-09-11T06:51:15.648Z,102051.34
2022-09-11T06:53:42.290Z,102044.31
2022-09-11T06:56:14.857Z,102047.88
2022-09-11T06:58:41.540Z,102045.25
2022-09-11T07:01:13.794Z,102048.72
2022-09-11T07:03:45.375Z,102056.59
2022-09-11T07:06:16.450Z,102055.72
2022-09-11T07:08:43.237Z,102058.34
2022-09-11T07:11:12.641Z,102063.47
2022-09-11T07:13:39.665Z,102057.31
2022-09-11T07:16:08.420Z,102063.38
2022-09-11T07:18:36.296Z,102060.75
2022-09-11T07:21:07.937Z,102071.25
2022-09-11T07:23:36.922Z,102061.63
2022-09-11T07:26:09.739Z,102072.81
2022-09-11T07:28:37.636Z,102067.69
2022-09-11T07:31:15.243Z,102066.75
2022-09-11T07:33:45.991Z,102066.75
2022-09-11T07:36:14.979Z,102068.41
2022-09-11T07:38:42.666Z,102076.19
2022-09-11T07:41:10.360Z,102071.03
2022-09-11T07:43:37.558Z,102071.78
2022-09-11T07:46:06.106Z,102078.69
2022-09-11T07:48:32.459Z,102083.09
2022-09-11T07:51:02.322Z,102085.69
2022-09-11T07:53:34.290Z,102079.53
2022-09-11T07:56:05.727Z,102080.34
2022-09-11T07:58:38.028Z,102087.28
2022-09-11T08:01:06.273Z,102088.13
2022-09-11T08:03:34.277Z,102084.66
2022-09-11T08:06:02.927Z,102082.75
2022-09-11T08:08:29.944Z,102086.34
2022-09-11T08:10:57.644Z,102081.94
2022-09-11T08:13:25.024Z,102092.31
2022-09-11T08:15:51.428Z,102088.97
2022-09-11T08:18:17.802Z,102090.63
2022-09-11T08:20:44.510Z,102084.56
2022-09-11T08:23:12.875Z,102093.25
2022-09-11T08:25:39.359Z,102089.78
2022-09-11T08:28:05.975Z,102090.63
2022-09-11T08:30:33.124Z,102097.56
2022-09-11T08:33:00.040Z,102096.72
2022-09-11T08:35:26.707Z,102092.31
2022-09-11T08:37:55.117Z,102101.84
2022-09-11T08:40:22.024Z,102093.03
2022-09-11T08:42:48.503Z,102104.38
2022-09-11T08:45:18.454Z,102104.28
2022-09-11T08:47:51.281Z,102099.84
2022-09-11T08:50:27.796Z,102106.88
2022-09-11T08:52:57.017Z,102102.47
2022-09-11T08:55:39.453Z,102106.78
2022-09-11T08:58:14.352Z,102106.69
2022-09-11T09:01:25.986Z,102108.38
2022-09-11T09:04:26.777Z,102107.41
2022-09-11T09:07:28.326Z,102107.41
2022-09-11T09:10:29.533Z,102107.28
2022-09-11T09:13:12.181Z,102109.84
2022-09-11T09:16:13.039Z,102108.97
2022-09-11T09:18:50.370Z,102114.97
2022-09-11T09:21:29.318Z,102109.84
2022-09-11T09:23:56.927Z,102111.50
2022-09-11T09:26:37.723Z,102110.66
2022-09-11T09:29:09.301Z,102111.50
2022-09-11T09:31:38.891Z,102111.50
2022-09-11T09:34:13.282Z,102112.34
2022-09-11T09:37:16.198Z,102115.81
2022-09-11T09:39:43.140Z,102114.97
2022-09-11T09:42:24.547Z,102120.09
2022-09-11T09:44:50.774Z,102130.47
2022-09-11T09:47:17.637Z,102124.38
2022-09-11T09:49:45.291Z,102126.19
2022-09-11T09:52:24.373Z,102123.56
2022-09-11T09:55:02.519Z,102113.06
2022-09-11T09:57:34.576Z,102116.53
2022-09-11T10:00:07.378Z,102114.88
2022-09-11T10:02:41.754Z,102120.00
2022-09-11T10:05:36.780Z,102111.38
2022-09-11T10:08:06.340Z,102107.00
2022-09-11T10:10:40.599Z,102099.13
2022-09-11T10:13:24.848Z,102103.41
2022-09-11T10:15:53.365Z,102106.78
2022-09-11T10:18:29.094Z,102101.53
2022-09-11T10:21:13.727Z,102110.13
2022-09-11T10:23:56.960Z,102110.13
2022-09-11T10:26:31.682Z,102108.38
2022-09-11T10:29:17.760Z,102105.63
2022-09-11T10:31:56.137Z,102110.78
2022-09-11T10:34:26.365Z,102114.22
2022-09-11T10:37:00.850Z,102110.66
2022-09-11T10:39:30.183Z,102109.59
2022-09-11T10:42:00.279Z,102109.59
2022-09-11T10:44:30.648Z,102101.72
2022-09-11T10:47:17.254Z,102097.34
2022-09-11T10:49:44.528Z,102106.03
2022-09-11T10:52:10.777Z,102106.78
2022-09-11T10:55:15.484Z,102106.78
2022-09-11T10:57:53.508Z,102105.09
2022-09-11T11:00:25.442Z,102105.72
2022-09-11T11:02:53.150Z,102097.75
2022-09-11T11:05:22.479Z,102102.88
2022-09-11T11:08:07.399Z,102102.88
2022-09-11T11:10:55.998Z,102104.44
2022-09-11T11:13:22.614Z,102106.25
2022-09-11T11:15:51.585Z,102106.34
2022-09-11T11:18:31.269Z,102108.13
2022-09-11T11:21:12.847Z,102114.22
2022-09-11T11:24:03.740Z,102116.84
2022-09-11T11:26:59.532Z,102107.19
2022-09-11T11:29:50.867Z,102107.28
2022-09-11T11:32:39.358Z,102106.34
2022-09-11T11:35:23.703Z,102117.66
2022-09-11T11:37:55.620Z,102116.63
2022-09-11T11:40:31.958Z,102109.47
2022-09-11T11:43:10.163Z,102110.22
2022-09-11T11:45:47.810Z,102104.13
2022-09-11T11:48:31.268Z,102110.22
2022-09-11T11:51:08.057Z,102103.19
2022-09-11T11:53:38.179Z,102105.09
2022-09-11T11:56:16.771Z,102108.53
2022-09-11T11:59:04.900Z,102099.84
2022-09-11T12:01:43.177Z,102095.44
2022-09-11T12:04:09.550Z,102098.16
2022-09-11T12:06:35.834Z,102095.53
2022-09-11T12:09:04.952Z,102093.84
2022-09-11T12:11:33.051Z,102092.19
2022-09-11T12:14:00.499Z,102093.13
2022-09-11T12:16:32.593Z,102092.31
2022-09-11T12:19:16.909Z,102087.06
2022-09-11T12:21:52.249Z,102091.44
2022-09-11T12:24:22.042Z,102090.63
2022-09-11T12:27:26.724Z,102093.25
2022-09-11T12:29:55.928Z,102081.91
2022-09-11T12:32:41.889Z,102095.00
2022-09-11T12:35:28.621Z,102082.75
2022-09-11T12:38:03.262Z,102084.53
2022-09-11T12:40:32.424Z,102089.75
2022-09-11T12:43:16.919Z,102081.06
2022-09-11T12:45:43.853Z,102085.38
2022-09-11T12:48:17.317Z,102085.28
2022-09-11T12:50:55.575Z,102073.00
2022-09-11T12:53:27.137Z,102073.97
2022-09-11T12:55:58.283Z,102066.91
2022-09-11T12:58:33.930Z,102064.28
2022-09-11T13:01:05.663Z,102056.44
2022-09-11T13:03:33.506Z,102055.38
2022-09-11T13:06:07.535Z,102065.75
2022-09-11T13:08:40.869Z,102063.97
2022-09-11T13:11:35.255Z,102076.13
2022-09-11T13:14:02.016Z,102066.47
2022-09-11T13:16:34.605Z,102056.75
2022-09-11T13:19:20.551Z,102059.34
2022-09-11T13:21:49.625Z,102058.50
2022-09-11T13:24:28.021Z,102055.88
2022-09-11T13:26:58.024Z,102054.13
2022-09-11T13:29:27.362Z,102056.75
2022-09-11T13:31:55.611Z,102051.38
2022-09-11T13:34:24.861Z,102051.19
2022-09-11T13:36:56.372Z,102049.41
2022-09-11T13:39:25.870Z,102050.88
2022-09-11T13:42:02.437Z,102038.34
2022-09-11T13:44:42.299Z,102044.47
2022-09-11T13:47:18.952Z,102033.97
2022-09-11T13:49:46.412Z,102030.38
2022-09-11T13:52:13.987Z,102038.13
2022-09-11T13:54:45.290Z,102031.84
2022-09-11T13:57:23.323Z,102026.59
2022-09-11T13:59:51.871Z,102024.72
2022-09-11T14:02:30.916Z,102020.50
2022-09-11T14:05:09.177Z,102019.88
2022-09-11T14:07:45.266Z,102021.78
2022-09-11T14:10:21.080Z,102014.38
2022-09-11T14:13:04.099Z,102017.19
2022-09-11T14:15:39.865Z,102017.41
2022-09-11T14:18:13.176Z,102013.09
2022-09-11T14:20:42.636Z,102014.66
2022-09-11T14:23:16.719Z,102009.44
2022-09-11T14:26:08.303Z,102010.06
2022-09-11T14:28:42.881Z,102004.81
2022-09-11T14:31:13.093Z,101996.84
2022-09-11T14:33:39.656Z,101998.53
2022-09-11T14:36:16.045Z,102000.09
2022-09-11T14:38:42.524Z,101996.50
2022-09-11T14:41:08.871Z,101986.00
2022-09-11T14:43:38.456Z,101998.19
2022-09-11T14:46:05.027Z,101998.06
2022-09-11T14:48:34.355Z,101996.28
2022-09-11T14:51:09.930Z,102003.09
2022-09-11T14:53:39.468Z,101995.22
2022-09-11T14:56:06.075Z,101998.69
2022-09-11T14:58:32.666Z,101997.72
2022-09-11T15:00:58.988Z,101994.16
2022-09-11T15:03:25.593Z,101987.13
2022-09-11T15:05:56.484Z,101984.38
2022-09-11T15:08:24.177Z,101979.88
2022-09-11T15:10:50.835Z,101975.47
2022-09-11T15:13:17.140Z,101976.22
2022-09-11T15:15:43.527Z,101981.34
2022-09-11T15:18:09.990Z,101989.94
2022-09-11T15:20:36.771Z,101983.63
2022-09-11T15:23:03.626Z,101973.97
2022-09-11T15:25:30.004Z,101985.28
2022-09-11T15:27:56.364Z,101982.53
2022-09-11T15:30:22.749Z,101981.59
2022-09-11T15:32:49.072Z,101966.72
2022-09-11T15:35:18.156Z,101972.03
2022-09-11T15:37:48.696Z,101973.72
2022-09-11T15:40:16.024Z,101964.09
2022-09-11T15:42:42.367Z,101962.28
2022-09-11T15:45:09.250Z,101967.44
2022-09-11T15:47:35.601Z,101964.56
2022-09-11T15:50:02.116Z,101963.63
2022-09-11T15:52:29.375Z,101961.84
2022-09-11T15:54:56.404Z,101957.41
2022-09-11T15:57:22.714Z,101959.94
2022-09-11T15:59:51.479Z,101952.91
2022-09-11T16:02:20.408Z,101946.72
2022-09-11T16:04:50.460Z,101947.41
2022-09-11T16:07:19.831Z,101959.59
2022-09-11T16:09:46.180Z,101950.03
2022-09-11T16:12:13.862Z,101962.34
2022-09-11T16:14:40.373Z,101954.47
2022-09-11T16:17:07.640Z,101951.09
2022-09-11T16:19:35.029Z,101955.63
2022-09-11T16:22:03.696Z,101955.63
2022-09-11T16:24:32.022Z,101965.19
2022-09-11T16:26:58.412Z,101957.41
2022-09-11T16:29:44.033Z,101955.88
2022-09-11T16:32:27.721Z,101956.09
2022-09-11T16:34:55.031Z,101957.16
2022-09-11T16:37:21.493Z,101952.97
2022-09-11T16:39:49.676Z,101943.31
2022-09-11T16:42:16.778Z,101941.53
2022-09-11T16:44:43.085Z,101930.06
2022-09-11T16:47:09.713Z,101943.19
2022-09-11T16:50:03.262Z,101935.22
2022-09-11T16:52:23.694Z,101932.50
2022-09-11T16:54:50.246Z,101930.69
2022-09-11T16:57:16.551Z,101936.66
2022-09-11T16:59:42.862Z,101920.91
2022-09-11T17:02:09.996Z,101926.91
2022-09-11T17:04:36.760Z,101929.41
2022-09-11T17:07:03.182Z,101925.22
2022-09-11T17:09:29.505Z,101936.75
2022-09-11T17:11:55.803Z,101935.22
2022-09-11T17:14:22.134Z,101931.28
2022-09-11T17:16:48.888Z,101929.06
2022-09-11T17:19:15.567Z,101929.41
2022-09-11T17:21:41.929Z,101932.38
2022-09-11T17:24:08.410Z,101937.03
2022-09-11T17:26:35.316Z,101933.66
2022-09-11T17:29:03.384Z,101931.28
2022-09-11T17:31:30.531Z,101926.22
2022-09-11T17:33:56.998Z,101921.22
2022-09-11T17:36:23.743Z,101923.00
2022-09-11T17:38:52.497Z,101918.69
2022-09-11T17:41:20.823Z,101913.94
2022-09-11T17:43:48.000Z,101913.75
2022-09-11T17:46:17.151Z,101916.28
2022-09-11T17:48:44.411Z,101921.28
2022-09-11T17:51:32.699Z,101909.13
2022-09-11T17:53:59.192Z,101916.06
2022-09-11T17:56:28.262Z,101912.47
2022-09-11T17:58:57.208Z,101916.88
2022-09-11T18:01:25.160Z,101913.31
2022-09-11T18:03:53.615Z,101922.13
2022-09-11T18:06:25.273Z,101927.38
2022-09-11T18:08:52.900Z,101922.13
2022-09-11T18:11:19.212Z,101917.72
2022-09-11T18:13:45.662Z,101928.19
2022-09-11T18:16:12.090Z,101922.13
2022-09-11T18:18:42.749Z,101922.94
2022-09-11T18:21:11.448Z,101922.13
2022-09-11T18:23:42.887Z,101922.13
2022-09-11T18:26:19.765Z,101918.56
2022-09-11T18:28:46.821Z,101916.75
2022-09-11T18:31:13.157Z,101917.72
2022-09-11T18:33:39.721Z,101913.53
2022-09-11T18:36:10.363Z,101917.00
2022-09-11T18:38:37.441Z,101911.88
2022-09-11T18:41:04.411Z,101920.56
2022-09-11T18:43:30.751Z,101920.44
2022-09-11T18:46:02.500Z,101917.94
2022-09-11T18:48:28.810Z,101929.28
2022-09-11T18:50:55.123Z,101930.94
2022-09-11T18:53:21.893Z,101937.16
2022-09-11T18:55:48.197Z,101925.91
2022-09-11T18:58:14.568Z,101925.91
2022-09-11T19:00:41.178Z,101918.03
2022-09-11T19:03:07.548Z,101926.03
2022-09-11T19:05:34.064Z,101916.47
2022-09-11T19:08:01.672Z,101923.53
2022-09-11T19:10:28.715Z,101918.16
2022-09-11T19:12:55.051Z,101920.78
2022-09-11T19:15:21.527Z,101925.09
2022-09-11T19:17:49.488Z,101927.72
2022-09-11T19:20:16.218Z,101922.47
2022-09-11T19:22:42.507Z,101925.09
2022-09-11T19:25:09.903Z,101927.81
2022-09-11T19:27:37.103Z,101919.09
2022-09-11T19:30:06.175Z,101918.16
2022-09-11T19:32:33.104Z,101926.16
2022-09-11T19:35:00.246Z,101929.59
2022-09-11T19:37:28.167Z,101927.06
2022-09-11T19:39:54.625Z,101935.03
2022-09-11T19:42:20.966Z,101940.16
2022-09-11T19:44:47.654Z,101936.72
2022-09-11T19:47:14.059Z,101930.56
2022-09-11T19:49:40.568Z,101934.84
2022-09-11T19:52:08.121Z,101935.81
2022-09-11T19:54:35.299Z,101935.81
2022-09-11T19:57:02.348Z,101940.16
2022-09-11T19:59:28.684Z,101943.69
2022-09-11T20:01:55.014Z,101943.75
2022-09-11T20:04:21.354Z,101930.75
2022-09-11T20:09:30.288Z,101931.69
2022-09-11T20:11:57.731Z,101940.50
2022-09-11T20:14:24.024Z,101940.63
2022-09-11T20:16:50.446Z,101942.41
2022-09-11T20:19:17.266Z,101937.16
2022-09-11T20:21:43.615Z,101929.31
2022-09-11T20:24:10.430Z,101937.16
2022-09-11T20:26:36.905Z,101934.53
2022-09-11T20:29:08.976Z,101925.94
2022-09-11T20:31:46.288Z,101924.16
2022-09-11T20:34:13.707Z,101925.00
2022-09-11T20:36:40.158Z,101932.03
2022-09-11T20:39:06.514Z,101925.09
2022-09-11T20:41:33.238Z,101930.34
2022-09-11T20:44:03.640Z,101919.03
2022-09-11T20:46:30.109Z,101927.84
2022-09-11T20:48:56.576Z,101923.44
2022-09-11T20:51:23.599Z,101917.34
2022-09-11T20:53:52.429Z,101916.53
2022-09-11T20:56:20.636Z,101921.78
2022-09-11T20:58:46.987Z,101914.72
2022-09-11T21:01:16.718Z,101915.69
2022-09-11T21:03:45.334Z,101909.59
2022-09-11T21:06:11.930Z,101914.84
2022-09-11T21:08:39.808Z,101911.28
2022-09-11T21:11:07.055Z,101913.16
2022-09-11T21:13:38.409Z,101917.59
2022-09-11T21:16:07.195Z,101909.72
2022-09-11T21:18:34.436Z,101908.03
2022-09-11T21:21:00.843Z,101906.34
2022-09-11T21:23:27.209Z,101905.53
2022-09-11T21:25:53.526Z,101903.84
2022-09-11T21:28:19.836Z,101919.56
2022-09-11T21:30:46.161Z,101910.88
2022-09-11T21:33:12.525Z,101905.63
2022-09-11T21:35:39.013Z,101917.91
2022-09-11T21:38:05.563Z,101909.19
2022-09-11T21:40:31.952Z,101917.06
2022-09-11T21:42:58.331Z,101909.31
2022-09-11T21:45:24.702Z,101911.94
2022-09-11T21:47:51.219Z,101917.19
2022-09-11T21:50:17.588Z,101918.16
2022-09-11T21:52:43.903Z,101916.47
2022-09-11T21:55:11.388Z,101913.84
2022-09-11T21:57:37.690Z,101912.97
2022-09-11T22:00:08.923Z,101927.88
2022-09-11T22:02:35.846Z,101912.16
2022-09-11T22:05:02.675Z,101920.97
2022-09-11T22:07:29.518Z,101922.75
2022-09-11T22:09:55.807Z,101915.72
2022-09-11T22:12:22.110Z,101914.88
2022-09-11T22:14:48.764Z,101910.59
2022-09-11T22:17:15.970Z,101919.31
2022-09-11T22:19:45.736Z,101912.38
2022-09-11T22:22:13.072Z,101909.75
2022-09-11T22:24:40.398Z,101915.94
2022-09-11T22:27:09.093Z,101905.47
2022-09-11T22:29:35.726Z,101912.50
2022-09-11T22:32:02.453Z,101913.44
2022-09-11T22:34:28.923Z,101917.75
2022-09-11T22:36:55.243Z,101915.22
2022-09-11T22:39:21.611Z,101912.59
2022-09-11T22:41:47.906Z,101907.38
2022-09-11T22:44:14.356Z,101907.38
2022-09-11T22:46:40.650Z,101906.53
2022-09-11T22:49:07.060Z,101910.94
2022-09-11T22:51:33.692Z,101904.00
2022-09-11T22:54:00.236Z,101902.34
2022-09-11T22:56:26.543Z,101896.25
2022-09-11T22:58:53.334Z,101896.25
2022-09-11T23:01:22.331Z,101897.22
2022-09-11T23:03:52.853Z,101898.16
2022-09-11T23:06:38.368Z,101898.97
2022-09-11T23:09:06.199Z,101891.97
2022-09-11T23:11:33.258Z,101894.59
2022-09-11T23:13:59.578Z,101892.09
2022-09-11T23:16:28.671Z,101893.84
2022-09-11T23:19:01.194Z,101883.38
2022-09-11T23:21:29.430Z,101883.47
2022-09-11T23:23:57.436Z,101893.84
2022-09-11T23:26:25.281Z,101879.91
2022-09-11T23:28:52.051Z,101877.41
2022-09-11T23:31:21.789Z,101875.84
2022-09-11T23:33:48.414Z,101872.28
2022-09-11T23:36:16.212Z,101866.31
2022-09-11T23:38:46.862Z,101868.09
2022-09-11T23:41:14.373Z,101873.34
2022-09-11T23:43:40.967Z,101872.41
2022-09-11T23:46:07.459Z,101869.88
2022-09-11T23:48:33.781Z,101878.56
2022-09-11T23:51:01.101Z,101868.91
2022-09-11T23:53:31.372Z,101869.03
2022-09-11T23:55:58.602Z,101863.78
2022-09-11T23:58:24.975Z,101862.97
