createdAt,value
2022-10-20T00:01:45.333Z,449.95
2022-10-20T00:05:42.940Z,449.95
2022-10-20T00:09:43.592Z,449.95
2022-10-20T00:13:43.412Z,1.22
2022-10-20T00:17:43.255Z,1.22
2022-10-20T00:21:43.366Z,1.22
2022-10-20T00:25:42.603Z,1.22
2022-10-20T00:29:43.418Z,1.22
2022-10-20T00:33:42.884Z,449.95
2022-10-20T00:37:47.812Z,1.22
2022-10-20T00:41:42.904Z,1.22
2022-10-20T00:45:43.406Z,1.2
2022-10-20T00:49:42.688Z,1.2
2022-10-20T00:53:43.896Z,1.2
2022-10-20T00:57:43.616Z,1.2
2022-10-20T01:01:48.772Z,1.2
2022-10-20T01:05:43.444Z,1.2
2022-10-20T01:09:43.089Z,1.2
2022-10-20T01:13:42.585Z,1.2
2022-10-20T01:17:42.993Z,1.2
2022-10-20T01:21:43.075Z,1.2
2022-10-20T01:25:42.569Z,1.2
2022-10-20T01:29:42.477Z,1.2
2022-10-20T01:33:43.561Z,1.2
2022-10-20T01:38:10.772Z,1.2
2022-10-20T01:41:42.695Z,1.2
2022-10-20T01:45:42.920Z,1.2
2022-10-20T01:49:42.809Z,1.2
2022-10-20T01:53:43.226Z,1.2
2022-10-20T01:57:43.016Z,1.2
2022-10-20T02:01:46.659Z,1.2
2022-10-20T02:05:42.995Z,1.2
2022-10-20T02:09:43.464Z,4447.74
2022-10-20T02:13:43.514Z,4447.74
2022-10-20T02:17:42.861Z,4447.74
2022-10-20T02:21:42.559Z,4447.74
2022-10-20T02:25:42.794Z,4447.74
2022-10-20T02:29:42.639Z,4447.74
2022-10-20T02:33:43.591Z,4447.74
2022-10-20T02:37:43.487Z,4447.74
2022-10-20T02:41:43.505Z,4447.74
2022-10-20T02:45:42.786Z,4447.74
2022-10-20T02:49:47.521Z,4447.74
2022-10-20T02:53:42.679Z,4447.74
2022-10-20T02:57:46.868Z,4447.74
2022-10-20T03:01:46.006Z,4447.74
2022-10-20T03:05:42.977Z,4447.74
2022-10-20T03:09:43.405Z,4447.74
2022-10-20T03:13:45.489Z,21.37
2022-10-20T03:17:42.849Z,7638.41
2022-10-20T03:21:43.393Z,7638.41
2022-10-20T03:25:42.847Z,7638.41
2022-10-20T03:29:43.129Z,7638.41
2022-10-20T03:33:43.108Z,7638.41
2022-10-20T03:37:43.178Z,7638.41
2022-10-20T03:41:43.136Z,7638.41
2022-10-20T03:45:42.834Z,7638.41
2022-10-20T03:49:43.274Z,7638.41
2022-10-20T03:53:44.002Z,7638.41
2022-10-20T03:57:42.671Z,7638.41
2022-10-20T04:01:44.630Z,7638.41
2022-10-20T04:05:42.991Z,7638.41
2022-10-20T04:09:43.762Z,7638.41
2022-10-20T04:13:43.438Z,7638.41
2022-10-20T04:17:43.545Z,7638.41
2022-10-20T04:21:46.820Z,7638.41
2022-10-20T04:25:42.444Z,7638.41
2022-10-20T04:29:43.408Z,7638.41
2022-10-20T04:33:42.972Z,7638.41
2022-10-20T04:37:42.697Z,7638.41
2022-10-20T04:41:48.204Z,7638.41
2022-10-20T04:45:43.262Z,7638.41
2022-10-20T04:49:42.795Z,7638.41
2022-10-20T04:53:42.718Z,7638.41
2022-10-20T04:57:43.002Z,7638.41
2022-10-20T05:01:45.732Z,7638.41
2022-10-20T05:05:42.744Z,7638.41
2022-10-20T05:09:44.231Z,7638.41
2022-10-20T05:13:45.066Z,7638.41
2022-10-20T05:17:44.027Z,7638.41
2022-10-20T05:22:05.925Z,7638.41
2022-10-20T05:26:20.363Z,7638.41
2022-10-20T05:29:42.640Z,7638.41
2022-10-20T05:33:43.569Z,7638.41
2022-10-20T05:37:49.819Z,7638.41
2022-10-20T05:41:47.737Z,7638.41
2022-10-20T05:45:42.744Z,7638.41
2022-10-20T05:49:49.715Z,7638.41
2022-10-20T05:53:43.543Z,7638.41
2022-10-20T05:57:43.011Z,7638.41
2022-10-20T06:01:45.922Z,7638.41
2022-10-20T06:05:43.406Z,7638.41
2022-10-20T06:09:43.189Z,7638.41
2022-10-20T06:13:46.016Z,7638.41
2022-10-20T06:17:42.630Z,7638.41
2022-10-20T06:25:42.792Z,7638.41
2022-10-20T06:29:49.165Z,7638.41
2022-10-20T06:33:44.899Z,7638.41
2022-10-20T06:37:43.253Z,7638.41
2022-10-20T06:41:43.300Z,7638.41
2022-10-20T06:45:43.368Z,7638.41
2022-10-20T06:49:44.140Z,7638.41
2022-10-20T06:53:45.914Z,7638.41
2022-10-20T06:57:43.208Z,7638.41
2022-10-20T07:01:45.802Z,7638.41
2022-10-20T07:05:43.432Z,7638.41
2022-10-20T07:09:43.394Z,7638.41
2022-10-20T07:13:43.356Z,7638.41
2022-10-20T07:17:43.393Z,7638.41
2022-10-20T07:21:48.616Z,7638.41
2022-10-20T07:25:43.275Z,7638.41
2022-10-20T07:29:42.672Z,7638.41
2022-10-20T07:33:43.795Z,7638.41
2022-10-20T07:37:43.892Z,7638.41
2022-10-20T07:41:46.496Z,7638.41
2022-10-20T07:45:42.595Z,7638.41
2022-10-20T07:50:19.015Z,7638.41
2022-10-20T07:53:43.290Z,7638.41
2022-10-20T07:57:42.614Z,7638.41
2022-10-20T08:01:46.365Z,7638.41
2022-10-20T08:05:43.468Z,7638.41
2022-10-20T08:13:43.194Z,7638.41
2022-10-20T08:17:48.209Z,7638.41
2022-10-20T08:21:46.298Z,7638.41
2022-10-20T08:25:43.212Z,75.59
2022-10-20T08:29:54.995Z,10.79
2022-10-20T08:33:43.347Z,10.79
2022-10-20T08:37:42.551Z,4.93
2022-10-20T08:42:09.200Z,1233.8
2022-10-20T08:45:49.520Z,1233.8
2022-10-20T08:49:42.484Z,2.67
2022-10-20T08:53:42.885Z,853.75
2022-10-20T08:57:47.286Z,853.75
2022-10-20T09:01:51.664Z,2.06
2022-10-20T09:05:45.751Z,1.91
2022-10-20T09:09:43.452Z,1.91
2022-10-20T09:13:49.986Z,1.91
2022-10-20T09:18:19.551Z,1.91
2022-10-20T09:21:42.818Z,1.91
2022-10-20T09:25:42.562Z,1.91
2022-10-20T09:30:11.126Z,1.91
2022-10-20T09:34:18.097Z,1.91
2022-10-20T09:37:43.212Z,1.91
2022-10-20T09:41:42.805Z,1.91
2022-10-20T09:45:42.847Z,1.91
2022-10-20T09:49:43.291Z,1.91
2022-10-20T09:53:44.389Z,1.91
2022-10-20T09:57:43.417Z,1.91
2022-10-20T10:02:08.623Z,1.91
2022-10-20T10:05:42.998Z,1.91
2022-10-20T10:09:43.757Z,1.91
2022-10-20T10:13:47.707Z,18.16
2022-10-20T10:17:42.832Z,2349.23
2022-10-20T10:21:43.403Z,2104.57
2022-10-20T10:25:43.204Z,2104.57
2022-10-20T10:29:42.742Z,2104.57
2022-10-20T10:33:43.471Z,2104.57
2022-10-20T10:37:46.965Z,2104.57
2022-10-20T10:41:43.268Z,2104.57
2022-10-20T10:45:43.256Z,2104.57
2022-10-20T10:49:43.372Z,2104.57
2022-10-20T10:53:43.431Z,2104.57
2022-10-20T10:57:47.163Z,2104.57
2022-10-20T11:01:48.589Z,2104.57
2022-10-20T11:05:43.598Z,2104.57
2022-10-20T11:09:43.414Z,2104.57
2022-10-20T11:13:49.477Z,2104.57
2022-10-20T11:17:43.414Z,2104.57
2022-10-20T11:21:42.861Z,2104.57
2022-10-20T11:25:43.144Z,24.06
2022-10-20T11:29:42.750Z,24.06
2022-10-20T11:33:43.701Z,6.42
2022-10-20T11:37:43.426Z,3.57
2022-10-20T11:41:49.866Z,3.57
2022-10-20T11:45:43.231Z,2.64
2022-10-20T11:49:48.978Z,832.66
2022-10-20T11:53:43.165Z,832.66
2022-10-20T11:57:43.019Z,723.38
2022-10-20T12:01:45.599Z,668.34
2022-10-20T12:05:43.302Z,668.34
2022-10-20T12:10:10.534Z,1.74
2022-10-20T12:13:43.663Z,1.74
2022-10-20T12:17:43.496Z,1.74
2022-10-20T12:21:45.833Z,1.76
2022-10-20T12:25:43.851Z,641.97
2022-10-20T12:29:43.501Z,641.97
2022-10-20T12:33:43.906Z,591.48
2022-10-20T12:37:45.000Z,591.48
2022-10-20T12:41:43.331Z,591.48
2022-10-20T12:45:42.939Z,1.62
2022-10-20T12:49:45.940Z,599.69
2022-10-20T12:53:42.834Z,599.69
2022-10-20T12:57:43.041Z,1.74
2022-10-20T13:01:45.941Z,624.81
2022-10-20T13:05:43.457Z,624.81
2022-10-20T13:09:42.912Z,599.69
2022-10-20T13:13:43.171Z,1.6
2022-10-20T13:17:42.537Z,1.6
2022-10-20T13:21:49.367Z,1.56
2022-10-20T13:25:53.000Z,1.51
2022-10-20T13:29:43.409Z,1.51
2022-10-20T13:34:49.126Z,1.49
2022-10-20T13:37:45.482Z,551.59
2022-10-20T13:41:48.107Z,551.59
2022-10-20T13:45:50.380Z,1.47
2022-10-20T13:49:42.969Z,528.59
2022-10-20T13:53:43.968Z,528.59
2022-10-20T13:57:43.652Z,1.41
2022-10-20T14:01:45.614Z,1.43
2022-10-20T14:05:43.105Z,1.43
2022-10-20T14:09:58.809Z,513.63
2022-10-20T14:13:43.824Z,1.37
2022-10-20T14:17:43.061Z,1.37
2022-10-20T14:21:43.263Z,1.39
2022-10-20T14:25:43.417Z,513.63
2022-10-20T14:29:48.570Z,513.63
2022-10-20T14:33:42.610Z,1.37
2022-10-20T14:37:42.931Z,498.97
2022-10-20T14:41:43.164Z,498.97
2022-10-20T14:46:01.790Z,491.76
2022-10-20T14:49:42.750Z,1.33
2022-10-20T14:53:50.480Z,1.33
2022-10-20T14:57:43.173Z,1.31
2022-10-20T15:01:47.480Z,1.31
2022-10-20T15:05:44.081Z,1.33
2022-10-20T15:09:51.862Z,1.31
2022-10-20T15:13:49.147Z,1.27
2022-10-20T15:17:43.223Z,1.29
2022-10-20T15:21:43.282Z,477.54
2022-10-20T15:25:42.633Z,1.29
2022-10-20T15:29:42.886Z,484.61
2022-10-20T15:33:42.869Z,484.61
2022-10-20T15:37:49.545Z,484.61
2022-10-20T15:41:43.284Z,484.61
2022-10-20T15:45:43.483Z,484.61
2022-10-20T15:49:42.945Z,484.61
2022-10-20T15:53:43.879Z,484.61
2022-10-20T15:57:43.029Z,484.61
2022-10-20T16:01:50.857Z,470.53
2022-10-20T16:05:43.215Z,1.25
2022-10-20T16:09:48.959Z,1.23
2022-10-20T16:13:43.911Z,1.23
2022-10-20T16:17:43.875Z,456.74
2022-10-20T16:21:42.486Z,1.23
2022-10-20T16:25:42.888Z,1.23
2022-10-20T16:29:46.290Z,1.23
2022-10-20T16:33:43.088Z,1.23
2022-10-20T16:37:43.473Z,1.23
2022-10-20T16:41:43.258Z,1.23
2022-10-20T16:45:43.224Z,1.23
2022-10-20T16:49:45.461Z,1.23
2022-10-20T16:53:43.221Z,1.23
2022-10-20T16:57:49.019Z,1.23
2022-10-20T17:01:46.539Z,1.23
2022-10-20T17:05:49.336Z,1.23
2022-10-20T17:09:43.365Z,1.23
2022-10-20T17:13:43.196Z,1.23
2022-10-20T17:17:48.086Z,1.23
2022-10-20T17:21:42.525Z,1.23
2022-10-20T17:25:42.908Z,1.23
2022-10-20T17:29:48.382Z,10.89
2022-10-20T17:33:48.075Z,1767.1
2022-10-20T17:37:42.409Z,4.39
2022-10-20T17:41:43.128Z,2.74
2022-10-20T17:45:47.542Z,2.74
2022-10-20T17:49:42.523Z,2.74
2022-10-20T17:53:43.803Z,2.74
2022-10-20T17:57:43.512Z,2.74
2022-10-20T18:02:25.946Z,2.74
2022-10-20T18:05:43.465Z,2.74
2022-10-20T18:09:44.016Z,2.74
2022-10-20T18:13:43.314Z,2.74
2022-10-20T18:17:43.031Z,2.74
2022-10-20T18:21:43.268Z,2.74
2022-10-20T18:25:45.766Z,2.74
2022-10-20T18:29:44.882Z,2.74
2022-10-20T18:33:43.358Z,2.74
2022-10-20T18:37:48.419Z,2.74
2022-10-20T18:41:43.438Z,2.74
2022-10-20T18:45:48.450Z,2.74
2022-10-20T18:49:43.058Z,4993.92
2022-10-20T18:53:43.380Z,4993.92
2022-10-20T18:57:43.406Z,4993.92
2022-10-20T19:01:45.923Z,4993.92
2022-10-20T19:05:43.521Z,4993.92
2022-10-20T19:09:43.575Z,4993.92
2022-10-20T19:13:47.191Z,4993.92
2022-10-20T19:17:42.915Z,4993.92
2022-10-20T19:21:43.366Z,4993.92
2022-10-20T19:25:43.076Z,4993.92
2022-10-20T19:29:44.054Z,4993.92
2022-10-20T19:33:48.815Z,4993.92
2022-10-20T19:37:42.710Z,4993.92
2022-10-20T19:41:47.242Z,4993.92
2022-10-20T19:45:47.695Z,4993.92
2022-10-20T19:49:43.545Z,4993.92
2022-10-20T19:53:43.990Z,4993.92
2022-10-20T19:57:42.771Z,4993.92
2022-10-20T20:01:43.516Z,4993.92
2022-10-20T20:05:43.011Z,4993.92
2022-10-20T20:09:43.122Z,4993.92
2022-10-20T20:13:43.190Z,4993.92
2022-10-20T20:17:50.966Z,4993.92
2022-10-20T20:21:43.058Z,4993.92
2022-10-20T20:25:43.421Z,4993.92
2022-10-20T20:29:42.590Z,4993.92
2022-10-20T20:33:48.213Z,4993.92
2022-10-20T20:37:43.107Z,4993.92
2022-10-20T20:41:43.255Z,4993.92
2022-10-20T20:45:54.896Z,4993.92
2022-10-20T20:49:42.619Z,4993.92
2022-10-20T20:53:42.938Z,4993.92
2022-10-20T20:57:46.175Z,4993.92
2022-10-20T21:01:45.829Z,4993.92
2022-10-20T21:05:48.443Z,4993.92
2022-10-20T21:09:43.974Z,4993.92
2022-10-20T21:13:43.205Z,4993.92
2022-10-20T21:17:42.559Z,4993.92
2022-10-20T21:21:43.596Z,4993.92
2022-10-20T21:25:42.784Z,4993.92
2022-10-20T21:29:45.583Z,4993.92
2022-10-20T21:33:43.213Z,4993.92
2022-10-20T21:37:43.469Z,4993.92
2022-10-20T21:41:43.012Z,4993.92
2022-10-20T21:45:42.397Z,4993.92
2022-10-20T21:49:43.634Z,4993.92
2022-10-20T21:53:43.796Z,4993.92
2022-10-20T21:57:43.077Z,4993.92
2022-10-20T22:01:54.744Z,4993.92
2022-10-20T22:05:42.832Z,4993.92
2022-10-20T22:09:43.060Z,4993.92
2022-10-20T22:13:44.015Z,4993.92
2022-10-20T22:17:43.391Z,4993.92
2022-10-20T22:21:47.395Z,4993.92
2022-10-20T22:25:43.387Z,4993.92
2022-10-20T22:29:42.837Z,4993.92
2022-10-20T22:33:43.692Z,4993.92
2022-10-20T22:37:42.703Z,4993.92
2022-10-20T22:41:43.010Z,4993.92
2022-10-20T22:45:42.770Z,4993.92
2022-10-20T22:49:43.212Z,4993.92
2022-10-20T22:53:43.272Z,4993.92
2022-10-20T22:57:43.073Z,4993.92
2022-10-20T23:01:46.189Z,4993.92
2022-10-20T23:05:43.635Z,4993.92
2022-10-20T23:09:43.394Z,4993.92
2022-10-20T23:13:43.959Z,4993.92
2022-10-20T23:17:43.598Z,4993.92
2022-10-20T23:21:43.549Z,4993.92
2022-10-20T23:25:42.961Z,4993.92
2022-10-20T23:29:43.214Z,4993.92
2022-10-20T23:33:43.452Z,4993.92
2022-10-20T23:37:47.511Z,4993.92
2022-10-20T23:41:43.550Z,4993.92
2022-10-20T23:45:48.231Z,4993.92
2022-10-20T23:49:42.719Z,4993.92
2022-10-20T23:53:43.456Z,4993.92
2022-10-20T23:57:42.920Z,4993.92
