createdAt,value
2022-10-11T00:01:35.004Z,20.30
2022-10-11T00:04:04.497Z,20.30
2022-10-11T00:06:33.842Z,20.30
2022-10-11T00:09:03.226Z,20.30
2022-10-11T00:11:33.121Z,20.30
2022-10-11T00:14:02.532Z,20.30
2022-10-11T00:16:32.157Z,20.20
2022-10-11T00:19:01.469Z,20.20
2022-10-11T00:21:30.861Z,20.20
2022-10-11T00:24:00.179Z,20.30
2022-10-11T00:26:29.723Z,20.30
2022-10-11T00:28:58.977Z,20.40
2022-10-11T00:31:31.996Z,20.30
2022-10-11T00:34:04.462Z,20.40
2022-10-11T00:36:33.870Z,20.40
2022-10-11T00:39:03.205Z,20.40
2022-10-11T00:41:33.073Z,20.50
2022-10-11T00:44:22.282Z,20.50
2022-10-11T00:46:58.502Z,20.50
2022-10-11T00:49:48.563Z,20.60
2022-10-11T00:52:40.503Z,20.60
2022-10-11T00:55:18.128Z,20.70
2022-10-11T00:57:51.624Z,20.70
2022-10-11T01:00:22.078Z,20.80
2022-10-11T01:02:51.707Z,20.90
2022-10-11T01:05:30.438Z,20.90
2022-10-11T01:08:02.933Z,20.90
2022-10-11T01:10:32.638Z,21.00
2022-10-11T01:13:22.935Z,21.00
2022-10-11T01:16:02.160Z,21.10
2022-10-11T01:18:52.465Z,21.10
2022-10-11T01:21:41.300Z,21.20
2022-10-11T01:24:42.584Z,21.20
2022-10-11T01:27:32.209Z,21.20
2022-10-11T01:30:23.245Z,21.20
2022-10-11T01:33:12.513Z,21.20
2022-10-11T01:36:14.236Z,21.30
2022-10-11T01:38:49.937Z,21.30
2022-10-11T01:41:32.898Z,21.40
2022-10-11T01:44:05.113Z,21.40
2022-10-11T01:46:36.858Z,21.40
2022-10-11T01:49:07.338Z,21.50
2022-10-11T01:51:48.946Z,21.60
2022-10-11T01:55:08.030Z,21.60
2022-10-11T01:57:54.683Z,21.70
2022-10-11T02:00:25.765Z,21.80
2022-10-11T02:03:19.017Z,22.00
2022-10-11T02:06:11.165Z,22.10
2022-10-11T02:09:11.301Z,22.20
2022-10-11T02:11:40.968Z,22.40
2022-10-11T02:14:19.615Z,22.40
2022-10-11T02:16:59.197Z,22.60
2022-10-11T02:19:31.939Z,22.80
2022-10-11T02:22:06.565Z,22.90
2022-10-11T02:24:40.684Z,22.90
2022-10-11T02:27:12.300Z,23.20
2022-10-11T02:29:47.264Z,23.40
2022-10-11T02:32:19.482Z,23.60
2022-10-11T02:34:55.481Z,23.80
2022-10-11T02:37:38.416Z,23.90
2022-10-11T02:40:22.260Z,24.10
2022-10-11T02:43:00.367Z,24.30
2022-10-11T02:45:43.199Z,24.40
2022-10-11T02:48:15.573Z,24.50
2022-10-11T02:50:45.416Z,24.50
2022-10-11T02:53:14.780Z,24.50
2022-10-11T02:55:44.106Z,24.50
2022-10-11T02:58:13.423Z,24.50
2022-10-11T03:00:43.529Z,24.40
2022-10-11T03:03:12.892Z,24.30
2022-10-11T03:05:43.031Z,24.20
2022-10-11T03:08:14.458Z,24.20
2022-10-11T03:10:44.291Z,24.20
2022-10-11T03:13:17.885Z,24.30
2022-10-11T03:16:07.177Z,24.30
2022-10-11T03:18:36.837Z,24.20
2022-10-11T03:21:06.249Z,24.30
2022-10-11T03:23:35.658Z,24.30
2022-10-11T03:26:05.538Z,24.40
2022-10-11T03:28:35.292Z,24.50
2022-10-11T03:31:04.840Z,24.60
2022-10-11T03:33:34.283Z,24.70
2022-10-11T03:36:04.083Z,24.70
2022-10-11T03:38:33.057Z,24.70
2022-10-11T03:41:03.023Z,24.70
2022-10-11T03:43:32.923Z,24.70
2022-10-11T03:46:02.795Z,24.60
2022-10-11T03:48:32.052Z,24.60
2022-10-11T03:51:01.939Z,24.70
2022-10-11T03:53:31.254Z,24.80
2022-10-11T03:56:04.599Z,24.90
2022-10-11T03:58:37.054Z,25.00
2022-10-11T04:01:06.352Z,24.90
2022-10-11T04:03:35.966Z,24.90
2022-10-11T04:06:06.071Z,25.00
2022-10-11T04:08:35.918Z,25.10
2022-10-11T04:11:05.365Z,25.10
2022-10-11T04:13:37.109Z,25.20
2022-10-11T04:16:07.401Z,25.20
2022-10-11T04:18:36.984Z,25.20
2022-10-11T04:21:06.514Z,25.10
2022-10-11T04:23:36.393Z,25.10
2022-10-11T04:26:08.765Z,25.10
2022-10-11T04:28:38.299Z,25.20
2022-10-11T04:31:09.515Z,25.30
2022-10-11T04:33:38.732Z,25.30
2022-10-11T04:36:08.553Z,25.40
2022-10-11T04:38:38.195Z,25.50
2022-10-11T04:41:12.367Z,25.50
2022-10-11T04:43:42.285Z,25.60
2022-10-11T04:46:12.439Z,25.70
2022-10-11T04:48:41.874Z,25.70
2022-10-11T04:51:11.445Z,25.70
2022-10-11T04:53:40.686Z,25.70
2022-10-11T04:56:13.354Z,25.90
2022-10-11T04:58:43.228Z,26.10
2022-10-11T05:01:12.660Z,26.10
2022-10-11T05:03:41.970Z,26.10
2022-10-11T05:06:11.552Z,26.20
2022-10-11T05:08:40.674Z,26.30
2022-10-11T05:11:15.667Z,26.20
2022-10-11T05:13:46.517Z,26.30
2022-10-11T05:16:18.331Z,26.30
2022-10-11T05:18:47.716Z,26.30
2022-10-11T05:21:21.508Z,26.10
2022-10-11T05:23:52.650Z,26.00
2022-10-11T05:26:22.827Z,26.20
2022-10-11T05:28:52.250Z,26.30
2022-10-11T05:31:22.039Z,26.30
2022-10-11T05:33:51.738Z,26.50
2022-10-11T05:36:21.673Z,26.50
2022-10-11T05:38:51.025Z,26.50
2022-10-11T05:41:20.791Z,26.60
2022-10-11T05:43:49.649Z,26.70
2022-10-11T05:46:19.180Z,26.70
2022-10-11T05:48:48.929Z,26.80
2022-10-11T05:51:17.936Z,26.90
2022-10-11T05:53:47.374Z,26.90
2022-10-11T05:56:27.754Z,27.00
2022-10-11T05:59:02.181Z,27.20
2022-10-11T06:01:33.354Z,27.30
2022-10-11T06:04:02.981Z,27.30
2022-10-11T06:06:32.634Z,27.40
2022-10-11T06:09:02.379Z,27.40
2022-10-11T06:11:32.104Z,27.50
2022-10-11T06:14:01.152Z,27.60
2022-10-11T06:16:30.811Z,27.70
2022-10-11T06:18:59.836Z,27.60
2022-10-11T06:21:29.244Z,27.60
2022-10-11T06:24:01.573Z,27.50
2022-10-11T06:26:32.140Z,27.50
2022-10-11T06:29:01.756Z,27.40
2022-10-11T06:31:33.683Z,27.50
2022-10-11T06:34:03.312Z,27.50
2022-10-11T06:36:33.124Z,27.50
2022-10-11T06:39:03.105Z,27.50
2022-10-11T06:41:33.785Z,27.50
2022-10-11T06:44:03.774Z,27.50
2022-10-11T06:46:35.119Z,27.60
2022-10-11T06:52:49.707Z,27.50
2022-10-11T06:55:19.241Z,27.20
2022-10-11T06:57:48.881Z,27.10
2022-10-11T07:00:18.221Z,27.10
2022-10-11T07:02:49.477Z,27.10
2022-10-11T07:05:19.833Z,27.20
2022-10-11T07:07:49.409Z,27.20
2022-10-11T07:10:19.078Z,27.20
2022-10-11T07:12:48.884Z,27.30
2022-10-11T07:15:18.703Z,27.40
2022-10-11T07:17:48.489Z,27.50
2022-10-11T07:20:18.221Z,27.60
2022-10-11T07:22:47.157Z,27.60
2022-10-11T07:25:16.674Z,27.70
2022-10-11T07:27:46.375Z,27.70
2022-10-11T07:30:15.614Z,27.70
2022-10-11T07:32:45.688Z,27.70
2022-10-11T07:35:15.394Z,27.80
2022-10-11T07:37:44.436Z,27.70
2022-10-11T07:40:14.107Z,27.60
2022-10-11T07:42:44.159Z,27.60
2022-10-11T07:45:14.124Z,27.40
2022-10-11T07:47:48.482Z,27.10
2022-10-11T07:50:18.486Z,26.90
2022-10-11T07:52:48.233Z,26.60
2022-10-11T07:55:18.280Z,26.40
2022-10-11T07:57:48.025Z,26.20
2022-10-11T08:00:17.987Z,26.00
2022-10-11T08:02:47.707Z,25.80
2022-10-11T08:05:17.922Z,25.70
2022-10-11T08:07:47.689Z,25.70
2022-10-11T08:10:17.469Z,26.00
2022-10-11T08:12:50.146Z,25.60
2022-10-11T08:15:20.551Z,25.60
2022-10-11T08:17:50.678Z,25.30
2022-10-11T08:20:20.547Z,25.10
2022-10-11T08:22:49.718Z,24.90
2022-10-11T08:25:19.480Z,24.90
2022-10-11T08:27:49.368Z,25.00
2022-10-11T08:30:18.402Z,24.90
2022-10-11T08:32:48.169Z,24.90
2022-10-11T08:35:18.391Z,25.00
2022-10-11T08:37:48.082Z,25.00
2022-10-11T08:40:20.834Z,25.10
2022-10-11T08:43:09.729Z,25.10
2022-10-11T08:45:56.756Z,25.00
2022-10-11T08:48:37.990Z,24.80
2022-10-11T08:51:32.337Z,24.60
2022-10-11T08:54:08.777Z,24.60
2022-10-11T08:56:41.571Z,24.60
2022-10-11T08:59:41.224Z,24.60
2022-10-11T09:03:06.463Z,24.60
2022-10-11T09:05:42.304Z,24.50
2022-10-11T09:08:40.503Z,24.50
2022-10-11T09:11:28.679Z,24.50
2022-10-11T09:14:15.183Z,24.50
2022-10-11T09:17:23.728Z,24.50
2022-10-11T09:20:23.431Z,24.60
2022-10-11T09:23:12.194Z,24.50
2022-10-11T09:25:57.047Z,24.60
2022-10-11T09:29:02.599Z,24.60
2022-10-11T09:31:33.641Z,24.60
2022-10-11T09:34:16.492Z,24.60
2022-10-11T09:37:06.621Z,24.50
2022-10-11T09:39:39.268Z,24.50
2022-10-11T09:42:11.747Z,24.50
2022-10-11T09:44:47.522Z,24.50
2022-10-11T09:47:27.208Z,24.50
2022-10-11T09:50:18.424Z,24.30
2022-10-11T09:53:06.715Z,24.30
2022-10-11T09:55:52.851Z,24.20
2022-10-11T09:58:33.586Z,24.10
2022-10-11T10:01:09.775Z,24.10
2022-10-11T10:03:42.560Z,24.00
2022-10-11T10:06:27.015Z,24.10
2022-10-11T10:08:57.659Z,24.10
2022-10-11T10:11:27.362Z,24.10
2022-10-11T10:13:58.716Z,24.10
2022-10-11T10:16:34.873Z,24.10
2022-10-11T10:19:20.034Z,24.20
2022-10-11T10:21:52.357Z,24.20
2022-10-11T10:24:40.238Z,24.30
2022-10-11T10:27:22.747Z,24.30
2022-10-11T10:30:22.563Z,24.20
2022-10-11T10:33:13.831Z,24.30
2022-10-11T10:35:51.004Z,24.20
2022-10-11T10:38:35.852Z,24.20
2022-10-11T10:41:13.179Z,24.20
2022-10-11T10:43:46.310Z,24.20
2022-10-11T10:46:47.459Z,24.30
2022-10-11T10:49:54.537Z,24.30
2022-10-11T10:52:57.877Z,24.20
2022-10-11T10:55:40.696Z,24.20
2022-10-11T10:58:38.061Z,24.20
2022-10-11T11:01:32.983Z,24.20
2022-10-11T11:04:35.765Z,24.10
2022-10-11T11:07:26.105Z,24.10
2022-10-11T11:10:09.429Z,24.10
2022-10-11T11:12:52.947Z,24.00
2022-10-11T11:15:38.327Z,24.00
2022-10-11T11:18:33.242Z,23.90
2022-10-11T11:21:41.644Z,23.90
2022-10-11T11:24:49.634Z,23.80
2022-10-11T11:27:43.646Z,23.80
2022-10-11T11:30:38.288Z,23.80
2022-10-11T11:33:30.253Z,23.80
2022-10-11T11:36:06.590Z,23.70
2022-10-11T11:38:46.251Z,23.50
2022-10-11T11:41:24.877Z,23.50
2022-10-11T11:44:13.782Z,23.40
2022-10-11T11:46:51.987Z,23.40
2022-10-11T11:49:31.170Z,23.40
2022-10-11T11:52:02.176Z,23.30
2022-10-11T11:54:52.900Z,23.30
2022-10-11T11:57:37.643Z,23.40
2022-10-11T12:00:17.546Z,23.30
2022-10-11T12:02:58.418Z,23.40
2022-10-11T12:05:32.567Z,23.40
2022-10-11T12:08:09.768Z,23.40
2022-10-11T12:11:02.732Z,23.40
2022-10-11T12:13:42.402Z,23.40
2022-10-11T12:16:16.478Z,23.40
2022-10-11T12:19:06.733Z,23.40
2022-10-11T12:21:42.127Z,23.40
2022-10-11T12:24:25.956Z,23.50
2022-10-11T12:27:07.025Z,23.40
2022-10-11T12:29:49.366Z,23.30
2022-10-11T12:32:52.748Z,23.30
2022-10-11T12:35:41.695Z,23.20
2022-10-11T12:38:31.399Z,23.10
2022-10-11T12:41:40.305Z,23.20
2022-10-11T12:44:26.072Z,23.10
2022-10-11T12:47:22.426Z,23.20
2022-10-11T12:50:12.348Z,23.20
2022-10-11T12:53:05.133Z,23.20
2022-10-11T12:56:06.557Z,23.20
2022-10-11T12:58:43.898Z,23.10
2022-10-11T13:01:19.312Z,23.20
2022-10-11T13:03:54.629Z,23.10
2022-10-11T13:06:29.696Z,23.10
2022-10-11T13:09:25.548Z,23.00
2022-10-11T13:12:03.127Z,23.00
2022-10-11T13:14:39.343Z,23.00
2022-10-11T13:17:27.189Z,23.10
2022-10-11T13:20:11.563Z,23.10
2022-10-11T13:22:42.572Z,23.00
2022-10-11T13:25:20.453Z,23.00
2022-10-11T13:27:52.202Z,22.90
2022-10-11T13:30:30.303Z,22.90
2022-10-11T13:33:03.749Z,22.90
2022-10-11T13:35:39.203Z,22.90
2022-10-11T13:38:11.375Z,22.90
2022-10-11T13:40:41.494Z,23.00
2022-10-11T13:43:11.444Z,23.00
2022-10-11T13:45:42.991Z,23.00
2022-10-11T13:48:17.851Z,23.00
2022-10-11T13:51:06.756Z,23.00
2022-10-11T13:53:36.943Z,22.90
2022-10-11T13:56:08.334Z,22.90
2022-10-11T13:58:48.424Z,22.90
2022-10-11T14:01:47.847Z,22.80
2022-10-11T14:04:19.064Z,22.90
2022-10-11T14:06:59.780Z,22.80
2022-10-11T14:09:35.310Z,22.80
2022-10-11T14:12:39.783Z,22.80
2022-10-11T14:15:28.887Z,22.80
2022-10-11T14:17:59.236Z,22.80
2022-10-11T14:20:41.518Z,22.80
2022-10-11T14:23:11.381Z,22.80
2022-10-11T14:25:41.397Z,22.80
2022-10-11T14:28:14.425Z,22.80
2022-10-11T14:30:44.742Z,22.80
2022-10-11T14:33:14.884Z,22.80
2022-10-11T14:35:45.549Z,22.80
2022-10-11T14:38:15.421Z,22.70
2022-10-11T14:40:46.434Z,22.70
2022-10-11T14:43:16.212Z,22.70
2022-10-11T14:45:46.293Z,22.70
2022-10-11T14:48:26.672Z,22.70
2022-10-11T14:51:08.119Z,22.80
2022-10-11T14:53:40.987Z,22.70
2022-10-11T14:56:11.051Z,22.70
2022-10-11T14:58:40.935Z,22.60
2022-10-11T15:01:15.902Z,22.50
2022-10-11T15:03:45.756Z,22.40
2022-10-11T15:06:35.490Z,22.40
2022-10-11T15:09:07.378Z,22.30
2022-10-11T15:11:39.305Z,22.30
2022-10-11T15:14:09.438Z,22.40
2022-10-11T15:16:38.648Z,22.40
2022-10-11T15:19:09.346Z,22.40
2022-10-11T15:21:39.194Z,22.40
2022-10-11T15:24:10.340Z,22.40
2022-10-11T15:26:40.579Z,22.40
2022-10-11T15:29:15.967Z,22.40
2022-10-11T15:31:52.775Z,22.30
2022-10-11T15:34:23.034Z,22.20
2022-10-11T15:36:52.891Z,22.20
2022-10-11T15:39:29.797Z,22.30
2022-10-11T15:42:01.420Z,22.20
2022-10-11T15:44:31.447Z,22.20
2022-10-11T15:47:01.160Z,22.20
2022-10-11T15:49:31.133Z,22.20
2022-10-11T15:52:01.825Z,22.20
2022-10-11T15:54:32.955Z,22.20
2022-10-11T15:57:03.061Z,22.20
2022-10-11T15:59:32.205Z,22.20
2022-10-11T16:02:02.053Z,22.30
2022-10-11T16:04:32.002Z,22.30
2022-10-11T16:07:02.061Z,22.30
2022-10-11T16:09:32.154Z,22.30
2022-10-11T16:12:01.847Z,22.30
2022-10-11T16:14:32.188Z,22.30
2022-10-11T16:17:02.750Z,22.30
2022-10-11T16:19:32.506Z,22.30
2022-10-11T16:22:02.364Z,22.20
2022-10-11T16:24:32.221Z,22.20
2022-10-11T16:27:03.204Z,22.20
2022-10-11T16:29:33.258Z,22.20
2022-10-11T16:32:02.469Z,22.20
2022-10-11T16:34:32.223Z,22.10
2022-10-11T16:37:02.419Z,22.10
2022-10-11T16:39:32.399Z,22.10
2022-10-11T16:42:02.301Z,22.10
2022-10-11T16:44:33.999Z,22.00
2022-10-11T16:47:03.985Z,22.00
2022-10-11T16:49:34.530Z,21.90
2022-10-11T16:52:06.416Z,22.00
2022-10-11T16:54:38.961Z,22.00
2022-10-11T16:57:08.936Z,22.00
2022-10-11T16:59:40.068Z,22.00
2022-10-11T17:02:15.980Z,22.00
2022-10-11T17:04:46.702Z,22.00
2022-10-11T17:07:16.509Z,22.00
2022-10-11T17:09:50.658Z,22.00
2022-10-11T17:12:24.262Z,22.00
2022-10-11T17:14:54.213Z,22.00
2022-10-11T17:17:23.989Z,21.90
2022-10-11T17:19:55.337Z,21.90
2022-10-11T17:22:25.037Z,21.90
2022-10-11T17:24:55.146Z,21.90
2022-10-11T17:27:24.271Z,21.90
2022-10-11T17:29:54.015Z,21.90
2022-10-11T17:32:23.906Z,21.90
2022-10-11T17:34:55.476Z,21.90
2022-10-11T17:37:26.166Z,21.90
2022-10-11T17:39:56.418Z,21.80
2022-10-11T17:42:27.229Z,21.80
2022-10-11T17:44:57.135Z,21.70
2022-10-11T17:47:27.651Z,21.80
2022-10-11T17:49:57.410Z,21.80
2022-10-11T17:52:28.749Z,21.70
2022-10-11T17:54:58.757Z,21.70
2022-10-11T17:57:28.410Z,21.70
2022-10-11T17:59:58.284Z,21.70
2022-10-11T18:02:27.909Z,21.70
2022-10-11T18:04:57.457Z,21.70
2022-10-11T18:07:26.919Z,21.70
2022-10-11T18:09:56.345Z,21.70
2022-10-11T18:12:25.636Z,21.60
2022-10-11T18:14:55.216Z,21.60
2022-10-11T18:17:24.520Z,21.50
2022-10-11T18:19:53.776Z,21.50
2022-10-11T18:22:23.195Z,21.60
2022-10-11T18:24:52.486Z,21.60
2022-10-11T18:27:21.827Z,21.60
2022-10-11T18:29:51.346Z,21.60
2022-10-11T18:32:21.494Z,21.50
2022-10-11T18:34:50.378Z,21.60
2022-10-11T18:37:19.654Z,21.60
2022-10-11T18:39:49.106Z,21.70
2022-10-11T18:42:18.401Z,21.70
2022-10-11T18:44:47.756Z,21.60
2022-10-11T18:47:23.461Z,21.60
2022-10-11T18:49:55.674Z,21.60
2022-10-11T18:52:25.173Z,21.60
2022-10-11T18:54:54.448Z,21.60
2022-10-11T18:57:25.658Z,21.60
2022-10-11T18:59:55.100Z,21.60
2022-10-11T19:02:24.388Z,21.50
2022-10-11T19:04:54.363Z,21.50
2022-10-11T19:07:26.272Z,21.50
2022-10-11T19:09:55.540Z,21.50
2022-10-11T19:12:24.814Z,21.50
2022-10-11T19:14:56.380Z,21.50
2022-10-11T19:17:26.489Z,21.50
2022-10-11T19:19:56.317Z,21.40
2022-10-11T19:22:26.827Z,21.50
2022-10-11T19:24:57.214Z,21.50
2022-10-11T19:27:26.788Z,21.50
2022-10-11T19:29:56.051Z,21.40
2022-10-11T19:32:25.633Z,21.40
2022-10-11T19:34:55.319Z,21.40
2022-10-11T19:37:25.183Z,21.50
2022-10-11T19:39:55.621Z,21.40
2022-10-11T19:42:25.238Z,21.40
2022-10-11T19:44:54.696Z,21.30
2022-10-11T19:47:25.175Z,21.40
2022-10-11T19:49:54.553Z,21.40
2022-10-11T19:52:24.112Z,21.40
2022-10-11T19:54:57.555Z,21.30
2022-10-11T19:57:26.841Z,21.40
2022-10-11T19:59:56.121Z,21.40
2022-10-11T20:02:25.595Z,21.40
2022-10-11T20:04:54.879Z,21.40
2022-10-11T20:07:24.275Z,21.40
2022-10-11T20:09:53.733Z,21.50
2022-10-11T20:12:23.192Z,21.50
2022-10-11T20:14:52.609Z,21.50
2022-10-11T20:17:21.977Z,21.50
2022-10-11T20:19:51.525Z,21.40
2022-10-11T20:22:21.089Z,21.50
2022-10-11T20:24:50.845Z,21.50
2022-10-11T20:27:20.046Z,21.50
2022-10-11T20:29:50.388Z,21.50
2022-10-11T20:32:19.815Z,21.50
2022-10-11T20:34:49.143Z,21.50
2022-10-11T20:37:18.464Z,21.50
2022-10-11T20:39:47.950Z,21.60
2022-10-11T20:42:17.212Z,21.50
2022-10-11T20:44:46.643Z,21.50
2022-10-11T20:47:15.971Z,21.50
2022-10-11T20:49:45.271Z,21.50
2022-10-11T20:52:14.543Z,21.50
2022-10-11T20:54:43.989Z,21.50
2022-10-11T20:57:13.369Z,21.50
2022-10-11T20:59:42.653Z,21.50
2022-10-11T21:02:18.005Z,21.40
2022-10-11T21:04:48.203Z,21.50
2022-10-11T21:07:17.558Z,21.40
2022-10-11T21:09:46.969Z,21.40
2022-10-11T21:12:16.257Z,21.40
2022-10-11T21:14:45.797Z,21.50
2022-10-11T21:24:30.767Z,21.50
2022-10-11T21:27:01.071Z,21.50
2022-10-11T21:29:30.860Z,21.50
2022-10-11T21:32:00.668Z,21.50
2022-10-11T21:34:30.439Z,21.50
2022-10-11T21:37:00.257Z,21.50
2022-10-11T21:39:30.062Z,21.40
2022-10-11T21:42:00.048Z,21.40
2022-10-11T21:44:33.437Z,21.40
2022-10-11T21:47:07.646Z,21.40
2022-10-11T21:49:38.282Z,21.40
2022-10-11T21:52:08.382Z,21.40
2022-10-11T21:54:37.516Z,21.40
2022-10-11T21:57:07.862Z,21.40
2022-10-11T21:59:37.684Z,21.40
2022-10-11T22:02:07.743Z,21.40
2022-10-11T22:04:36.980Z,21.40
2022-10-11T22:07:06.467Z,21.40
2022-10-11T22:09:36.597Z,21.40
2022-10-11T22:12:06.035Z,21.40
2022-10-11T22:14:35.393Z,21.40
2022-10-11T22:17:04.667Z,21.40
2022-10-11T22:19:33.926Z,21.40
2022-10-11T22:22:03.566Z,21.30
2022-10-11T22:24:33.186Z,21.30
2022-10-11T22:27:02.527Z,21.30
2022-10-11T22:29:34.364Z,21.30
2022-10-11T22:32:03.771Z,21.30
2022-10-11T22:34:35.039Z,21.30
2022-10-11T22:37:04.371Z,21.20
2022-10-11T22:39:33.562Z,21.10
2022-10-11T22:42:02.803Z,21.00
2022-10-11T22:44:32.064Z,20.90
2022-10-11T22:47:01.336Z,20.90
2022-10-11T22:49:30.698Z,20.90
2022-10-11T22:51:59.868Z,20.90
2022-10-11T22:54:29.108Z,20.90
2022-10-11T22:56:59.480Z,20.90
2022-10-11T22:59:28.793Z,20.90
2022-10-11T23:01:58.055Z,20.90
2022-10-11T23:04:27.433Z,20.80
2022-10-11T23:06:57.777Z,20.80
2022-10-11T23:09:30.434Z,20.90
2022-10-11T23:12:00.020Z,20.90
2022-10-11T23:14:29.286Z,20.80
2022-10-11T23:16:58.690Z,20.80
2022-10-11T23:19:27.982Z,20.80
2022-10-11T23:21:57.184Z,20.70
2022-10-11T23:24:26.594Z,20.70
2022-10-11T23:26:55.922Z,20.70
2022-10-11T23:29:25.156Z,20.70
2022-10-11T23:31:54.895Z,20.70
2022-10-11T23:34:24.234Z,20.60
2022-10-11T23:36:53.504Z,20.70
2022-10-11T23:39:22.890Z,20.70
2022-10-11T23:41:52.288Z,20.60
2022-10-11T23:44:21.788Z,20.60
2022-10-11T23:46:51.280Z,20.60
2022-10-11T23:49:20.587Z,20.60
2022-10-11T23:51:49.790Z,20.60
2022-10-11T23:54:19.163Z,20.60
2022-10-11T23:56:48.526Z,20.60
2022-10-11T23:59:17.816Z,20.60
