createdAt,value
2022-11-12T00:01:52.381Z,5.78
2022-11-12T00:04:40.153Z,5.51
2022-11-12T00:07:26.455Z,5.45
2022-11-12T00:10:12.648Z,5.43
2022-11-12T00:12:59.354Z,5.19
2022-11-12T00:15:47.419Z,5.44
2022-11-12T00:18:34.077Z,5.21
2022-11-12T00:21:22.015Z,5.49
2022-11-12T00:24:08.463Z,5.61
2022-11-12T00:26:54.941Z,5.37
2022-11-12T00:29:41.303Z,5.41
2022-11-12T00:32:27.781Z,5.33
2022-11-12T00:35:14.398Z,5.35
2022-11-12T00:38:02.439Z,5.32
2022-11-12T00:40:48.845Z,5.49
2022-11-12T00:43:35.578Z,5.50
2022-11-12T00:46:22.109Z,5.47
2022-11-12T00:49:08.377Z,5.27
2022-11-12T00:51:54.848Z,5.51
2022-11-12T00:54:42.634Z,5.46
2022-11-12T00:57:29.045Z,5.62
2022-11-12T01:00:17.917Z,5.78
2022-11-12T01:03:04.606Z,5.22
2022-11-12T01:05:51.180Z,5.27
2022-11-12T01:08:37.995Z,5.35
2022-11-12T01:11:27.532Z,5.04
2022-11-12T01:14:14.641Z,5.38
2022-11-12T01:17:01.451Z,4.61
2022-11-12T01:19:51.121Z,5.11
2022-11-12T01:22:37.803Z,5.43
2022-11-12T01:25:23.992Z,5.63
2022-11-12T01:28:11.906Z,5.48
2022-11-12T01:30:58.020Z,5.38
2022-11-12T01:33:46.692Z,5.40
2022-11-12T01:36:34.938Z,5.09
2022-11-12T01:39:21.401Z,5.15
2022-11-12T01:42:07.843Z,4.68
2022-11-12T01:44:55.908Z,5.23
2022-11-12T01:52:14.041Z,5.30
2022-11-12T01:55:06.564Z,5.23
2022-11-12T01:57:58.505Z,5.30
2022-11-12T02:00:47.054Z,5.25
2022-11-12T02:03:33.851Z,5.28
2022-11-12T02:06:21.458Z,4.94
2022-11-12T02:09:08.408Z,5.18
2022-11-12T02:11:54.808Z,5.27
2022-11-12T02:14:40.099Z,5.28
2022-11-12T02:17:27.542Z,4.97
2022-11-12T02:20:15.484Z,5.20
2022-11-12T02:23:03.840Z,5.10
2022-11-12T02:25:50.028Z,4.73
2022-11-12T02:28:36.287Z,4.86
2022-11-12T02:31:22.887Z,5.21
2022-11-12T02:34:09.051Z,4.33
2022-11-12T02:36:55.421Z,4.88
2022-11-12T02:39:43.319Z,4.55
2022-11-12T02:42:29.608Z,4.82
2022-11-12T02:45:16.194Z,4.70
2022-11-12T02:48:02.948Z,4.86
2022-11-12T02:50:49.144Z,4.89
2022-11-12T02:53:36.311Z,5.07
2022-11-12T02:56:24.199Z,5.01
2022-11-12T02:59:10.228Z,4.74
2022-11-12T03:01:56.614Z,4.97
2022-11-12T03:04:48.199Z,4.89
2022-11-12T03:07:36.078Z,4.34
2022-11-12T03:10:22.347Z,4.54
2022-11-12T03:13:10.477Z,4.68
2022-11-12T03:16:00.891Z,4.47
2022-11-12T03:18:47.367Z,4.54
2022-11-12T03:21:34.073Z,4.99
2022-11-12T03:24:20.753Z,4.33
2022-11-12T03:27:07.197Z,4.43
2022-11-12T03:29:54.700Z,4.43
2022-11-12T03:32:41.222Z,4.16
2022-11-12T03:35:28.053Z,4.56
2022-11-12T03:38:14.547Z,4.66
2022-11-12T03:41:00.688Z,4.57
2022-11-12T03:43:47.058Z,4.97
2022-11-12T03:46:35.598Z,4.27
2022-11-12T03:49:24.269Z,4.89
2022-11-12T03:52:10.836Z,4.57
2022-11-12T03:54:57.584Z,4.24
2022-11-12T03:57:44.267Z,3.88
2022-11-12T04:00:31.651Z,4.13
2022-11-12T04:03:19.702Z,4.36
2022-11-12T04:06:23.898Z,4.36
2022-11-12T04:09:10.355Z,4.83
2022-11-12T04:12:16.608Z,4.33
2022-11-12T04:15:02.736Z,4.75
2022-11-12T04:18:06.387Z,3.93
2022-11-12T04:21:20.038Z,3.95
2022-11-12T04:24:07.142Z,4.33
2022-11-12T04:26:52.591Z,3.93
2022-11-12T04:29:56.209Z,4.40
2022-11-12T04:32:48.248Z,4.00
2022-11-12T04:35:35.005Z,4.09
2022-11-12T04:38:22.806Z,4.19
2022-11-12T04:41:26.992Z,4.23
2022-11-12T04:44:30.919Z,4.29
2022-11-12T04:47:17.631Z,3.79
2022-11-12T04:50:07.186Z,3.80
2022-11-12T04:52:53.849Z,4.14
2022-11-12T04:55:41.441Z,4.24
2022-11-12T04:58:28.261Z,3.92
2022-11-12T05:01:15.798Z,3.91
2022-11-12T05:04:02.377Z,4.22
2022-11-12T05:06:55.020Z,3.91
2022-11-12T05:09:42.284Z,3.89
2022-11-12T05:12:30.148Z,4.51
2022-11-12T05:15:16.584Z,4.40
2022-11-12T05:18:03.036Z,4.70
2022-11-12T05:20:52.708Z,4.57
2022-11-12T05:23:38.948Z,3.99
2022-11-12T05:26:25.339Z,3.95
2022-11-12T05:29:12.997Z,4.03
2022-11-12T05:31:59.420Z,3.63
2022-11-12T05:34:46.160Z,3.91
2022-11-12T05:37:32.514Z,3.61
2022-11-12T05:40:18.954Z,4.25
2022-11-12T05:43:05.521Z,3.47
2022-11-12T05:45:52.946Z,3.81
2022-11-12T05:48:39.409Z,3.89
2022-11-12T05:51:25.862Z,3.94
2022-11-12T05:54:12.655Z,4.25
2022-11-12T05:56:59.109Z,4.37
2022-11-12T05:59:45.585Z,4.13
2022-11-12T06:02:33.407Z,4.29
2022-11-12T06:05:19.693Z,3.81
2022-11-12T06:08:07.541Z,3.74
2022-11-12T06:10:55.083Z,3.74
2022-11-12T06:13:41.413Z,3.91
2022-11-12T06:16:30.878Z,4.23
2022-11-12T06:19:18.786Z,4.39
2022-11-12T06:22:05.205Z,4.51
2022-11-12T06:24:51.605Z,4.45
2022-11-12T06:27:38.158Z,4.12
2022-11-12T06:30:25.792Z,4.02
2022-11-12T06:33:13.026Z,4.37
2022-11-12T06:36:03.127Z,4.29
2022-11-12T06:38:50.126Z,4.50
2022-11-12T06:41:36.622Z,4.43
2022-11-12T06:44:23.033Z,4.15
2022-11-12T06:47:09.786Z,4.24
2022-11-12T06:49:56.158Z,4.46
2022-11-12T06:52:43.898Z,4.44
2022-11-12T06:55:30.174Z,4.59
2022-11-12T06:58:16.355Z,4.43
2022-11-12T07:01:12.140Z,4.32
2022-11-12T07:03:58.773Z,4.13
2022-11-12T07:06:45.213Z,4.38
2022-11-12T07:09:32.996Z,4.63
2022-11-12T07:12:19.457Z,4.77
2022-11-12T07:15:06.524Z,4.68
2022-11-12T07:17:53.221Z,4.54
2022-11-12T07:20:39.513Z,4.52
2022-11-12T07:23:25.994Z,4.40
2022-11-12T07:26:15.894Z,4.51
2022-11-12T07:29:02.405Z,4.50
2022-11-12T07:31:48.510Z,4.44
2022-11-12T07:34:34.888Z,4.60
2022-11-12T07:37:21.418Z,4.45
2022-11-12T07:40:08.518Z,4.41
2022-11-12T07:42:56.689Z,4.79
2022-11-12T07:45:42.998Z,4.78
2022-11-12T07:48:31.220Z,4.63
2022-11-12T07:51:20.395Z,4.72
2022-11-12T07:54:06.640Z,4.71
2022-11-12T07:56:52.995Z,4.77
2022-11-12T07:59:45.887Z,5.15
2022-11-12T08:02:33.067Z,4.83
2022-11-12T08:05:21.517Z,4.67
2022-11-12T08:08:08.461Z,4.47
2022-11-12T08:10:56.549Z,5.22
2022-11-12T08:13:43.071Z,5.31
2022-11-12T08:16:31.267Z,5.26
2022-11-12T08:19:17.769Z,4.96
2022-11-12T08:22:04.204Z,4.75
2022-11-12T08:24:50.663Z,4.93
2022-11-12T08:27:36.899Z,5.12
2022-11-12T08:30:23.253Z,5.16
2022-11-12T08:33:11.275Z,5.41
2022-11-12T08:35:58.598Z,5.27
2022-11-12T08:38:45.193Z,4.93
2022-11-12T08:41:31.401Z,4.46
2022-11-12T08:44:18.791Z,4.89
2022-11-12T08:47:05.199Z,4.98
2022-11-12T08:49:52.817Z,4.96
2022-11-12T08:52:39.193Z,5.54
2022-11-12T08:55:25.429Z,5.18
2022-11-12T08:58:11.708Z,5.25
2022-11-12T09:00:58.793Z,5.50
2022-11-12T09:03:44.925Z,5.43
2022-11-12T09:06:32.890Z,5.70
2022-11-12T09:09:19.223Z,5.51
2022-11-12T09:12:13.635Z,5.87
2022-11-12T09:15:35.817Z,5.61
2022-11-12T09:18:13.330Z,5.81
2022-11-12T09:21:04.567Z,6.19
2022-11-12T09:23:53.434Z,6.26
2022-11-12T09:26:39.972Z,6.52
2022-11-12T09:29:26.239Z,6.98
2022-11-12T09:32:12.931Z,6.67
2022-11-12T09:34:59.178Z,6.62
2022-11-12T09:37:45.635Z,6.86
2022-11-12T09:40:46.771Z,6.84
2022-11-12T09:43:36.088Z,7.08
2022-11-12T09:46:29.849Z,7.02
2022-11-12T09:49:20.682Z,7.37
2022-11-12T09:52:15.362Z,7.07
2022-11-12T09:55:08.820Z,6.62
2022-11-12T09:57:57.272Z,7.36
2022-11-12T10:00:53.733Z,6.98
2022-11-12T10:03:48.049Z,6.97
2022-11-12T10:06:40.759Z,6.82
2022-11-12T10:09:34.175Z,6.81
2022-11-12T10:12:32.331Z,7.57
2022-11-12T10:16:01.304Z,7.00
2022-11-12T10:18:57.707Z,6.78
2022-11-12T10:21:57.095Z,7.44
2022-11-12T10:24:45.642Z,6.83
2022-11-12T10:27:39.738Z,6.80
2022-11-12T10:30:27.618Z,7.33
2022-11-12T10:33:16.263Z,7.10
2022-11-12T10:36:16.088Z,6.91
2022-11-12T10:39:02.372Z,6.49
2022-11-12T10:42:03.181Z,6.72
2022-11-12T10:44:50.015Z,6.67
2022-11-12T10:47:42.909Z,6.84
2022-11-12T10:50:33.029Z,6.99
2022-11-12T10:53:33.021Z,6.70
2022-11-12T10:56:30.880Z,6.83
2022-11-12T10:59:20.141Z,6.80
2022-11-12T11:02:18.176Z,7.00
2022-11-12T11:05:35.005Z,7.35
2022-11-12T11:08:36.919Z,7.44
2022-11-12T11:11:27.426Z,7.42
2022-11-12T11:14:26.950Z,7.32
2022-11-12T11:17:18.737Z,7.45
2022-11-12T11:20:06.316Z,7.52
2022-11-12T11:22:58.041Z,7.82
2022-11-12T11:25:44.845Z,7.68
2022-11-12T11:28:39.018Z,7.56
2022-11-12T11:31:39.660Z,7.41
2022-11-12T11:34:39.174Z,7.45
2022-11-12T11:37:28.948Z,7.43
2022-11-12T11:40:27.799Z,7.55
2022-11-12T11:43:28.009Z,7.70
2022-11-12T11:46:26.861Z,7.90
2022-11-12T11:49:25.485Z,7.85
2022-11-12T11:52:25.593Z,7.99
2022-11-12T11:55:36.122Z,7.67
2022-11-12T11:58:33.024Z,7.77
2022-11-12T12:01:26.548Z,7.83
2022-11-12T12:04:30.522Z,7.98
2022-11-12T12:07:27.725Z,8.11
2022-11-12T12:10:30.352Z,8.00
2022-11-12T12:13:47.636Z,7.71
2022-11-12T12:16:48.702Z,8.28
2022-11-12T12:19:54.402Z,8.21
2022-11-12T12:22:47.880Z,8.25
2022-11-12T12:25:38.115Z,8.00
2022-11-12T12:28:34.243Z,8.06
2022-11-12T12:31:25.334Z,7.91
2022-11-12T12:34:21.220Z,8.10
2022-11-12T12:37:14.002Z,8.14
2022-11-12T12:40:05.648Z,8.15
2022-11-12T12:42:57.576Z,7.93
2022-11-12T12:45:45.265Z,7.96
2022-11-12T12:48:36.431Z,7.83
2022-11-12T12:51:23.775Z,8.05
2022-11-12T12:54:45.143Z,8.12
2022-11-12T12:57:37.775Z,7.91
2022-11-12T13:00:38.488Z,7.80
2022-11-12T13:03:43.534Z,7.85
2022-11-12T13:06:35.833Z,7.73
2022-11-12T13:09:25.754Z,7.59
2022-11-12T13:12:24.061Z,7.78
2022-11-12T13:15:17.653Z,7.62
2022-11-12T13:18:04.344Z,7.68
2022-11-12T13:21:09.886Z,7.64
2022-11-12T13:24:09.320Z,8.07
2022-11-12T13:26:58.179Z,7.83
2022-11-12T13:29:46.959Z,8.07
2022-11-12T13:32:36.481Z,7.78
2022-11-12T13:35:28.556Z,8.03
2022-11-12T13:38:16.510Z,7.78
2022-11-12T13:41:14.803Z,7.98
2022-11-12T13:44:07.170Z,7.96
2022-11-12T13:46:56.056Z,8.37
2022-11-12T13:49:43.770Z,8.27
2022-11-12T13:52:30.639Z,8.09
2022-11-12T13:55:19.738Z,8.09
2022-11-12T13:58:20.514Z,8.55
2022-11-12T14:01:08.690Z,8.46
2022-11-12T14:03:55.381Z,8.50
2022-11-12T14:06:45.440Z,8.64
2022-11-12T14:09:52.629Z,7.76
2022-11-12T14:13:03.486Z,7.89
2022-11-12T14:16:05.214Z,7.83
2022-11-12T14:19:09.564Z,7.90
2022-11-12T14:22:03.429Z,8.25
2022-11-12T14:24:54.109Z,8.35
2022-11-12T14:27:40.586Z,8.02
2022-11-12T14:30:29.602Z,8.13
2022-11-12T14:33:22.205Z,8.01
2022-11-12T14:36:14.941Z,8.50
2022-11-12T14:39:01.683Z,8.29
2022-11-12T14:41:50.837Z,8.38
2022-11-12T14:44:39.113Z,8.04
2022-11-12T14:47:25.727Z,8.34
2022-11-12T14:50:18.657Z,8.28
2022-11-12T14:53:09.573Z,8.16
2022-11-12T14:55:57.828Z,8.49
2022-11-12T14:58:44.452Z,8.05
2022-11-12T15:02:26.621Z,8.00
2022-11-12T15:04:43.335Z,8.07
2022-11-12T15:07:32.277Z,7.74
2022-11-12T15:10:33.964Z,7.84
2022-11-12T15:13:22.938Z,7.79
2022-11-12T15:16:11.557Z,7.54
2022-11-12T15:19:08.183Z,7.83
2022-11-12T15:21:56.669Z,7.61
2022-11-12T15:24:45.996Z,8.07
2022-11-12T15:27:38.198Z,8.35
2022-11-12T15:30:26.179Z,7.81
2022-11-12T15:33:19.503Z,7.47
2022-11-12T15:36:06.110Z,7.87
2022-11-12T15:38:55.232Z,7.98
2022-11-12T15:41:43.000Z,8.12
2022-11-12T15:44:35.529Z,7.71
2022-11-12T15:47:23.642Z,8.10
2022-11-12T15:50:16.968Z,7.88
2022-11-12T15:53:03.229Z,7.86
2022-11-12T15:55:50.904Z,7.67
2022-11-12T15:58:40.478Z,7.56
2022-11-12T16:01:27.125Z,7.76
2022-11-12T16:04:14.621Z,8.24
2022-11-12T16:07:07.095Z,7.94
2022-11-12T16:09:54.224Z,7.57
2022-11-12T16:12:41.156Z,7.53
2022-11-12T16:15:29.277Z,7.52
2022-11-12T16:18:15.763Z,7.76
2022-11-12T16:21:02.152Z,7.52
2022-11-12T16:23:48.478Z,7.65
2022-11-12T16:26:35.672Z,7.96
2022-11-12T16:29:22.176Z,7.33
2022-11-12T16:32:13.974Z,7.21
2022-11-12T16:35:01.401Z,6.90
2022-11-12T16:37:56.952Z,6.67
2022-11-12T16:40:45.397Z,7.10
2022-11-12T16:43:33.211Z,7.42
2022-11-12T16:46:26.387Z,7.23
2022-11-12T16:49:21.297Z,7.60
2022-11-12T16:52:10.588Z,7.59
2022-11-12T16:55:01.534Z,7.61
2022-11-12T16:57:51.067Z,7.36
2022-11-12T17:00:37.346Z,7.64
2022-11-12T17:03:23.682Z,7.65
2022-11-12T17:06:14.274Z,7.59
2022-11-12T17:09:04.171Z,7.59
2022-11-12T17:11:50.776Z,7.27
2022-11-12T17:14:37.206Z,7.20
2022-11-12T17:17:24.486Z,7.27
2022-11-12T17:20:11.475Z,7.56
2022-11-12T17:22:59.430Z,7.61
2022-11-12T17:25:45.675Z,7.46
2022-11-12T17:28:32.434Z,7.30
2022-11-12T17:31:21.693Z,7.44
2022-11-12T17:34:08.015Z,7.15
2022-11-12T17:36:54.328Z,6.87
2022-11-12T17:39:44.414Z,6.79
2022-11-12T17:42:30.967Z,7.19
2022-11-12T17:45:17.542Z,7.30
2022-11-12T17:48:04.062Z,7.49
2022-11-12T17:50:51.093Z,7.40
2022-11-12T17:53:37.708Z,7.37
2022-11-12T17:56:25.773Z,6.96
2022-11-12T17:59:12.320Z,7.09
2022-11-12T18:01:58.810Z,6.82
2022-11-12T18:04:45.398Z,6.91
2022-11-12T18:07:32.007Z,6.69
2022-11-12T18:10:19.680Z,6.60
2022-11-12T18:13:07.927Z,7.08
2022-11-12T18:15:54.210Z,6.94
2022-11-12T18:18:41.083Z,7.24
2022-11-12T18:21:28.243Z,6.92
2022-11-12T18:24:16.254Z,7.11
2022-11-12T18:27:03.589Z,7.19
2022-11-12T18:29:51.565Z,7.10
2022-11-12T18:32:39.302Z,7.09
2022-11-12T18:35:29.617Z,6.94
2022-11-12T18:38:16.543Z,7.10
2022-11-12T18:41:04.921Z,7.08
2022-11-12T18:43:51.605Z,7.11
2022-11-12T18:46:39.400Z,6.77
2022-11-12T18:49:25.666Z,6.38
2022-11-12T18:52:12.539Z,6.59
2022-11-12T18:54:59.081Z,6.55
2022-11-12T18:57:45.594Z,5.96
2022-11-12T19:00:32.445Z,5.79
2022-11-12T19:03:20.703Z,5.89
2022-11-12T19:06:08.286Z,5.79
2022-11-12T19:08:59.748Z,5.81
2022-11-12T19:11:46.403Z,5.55
2022-11-12T19:14:32.902Z,5.55
2022-11-12T19:17:19.376Z,5.20
2022-11-12T19:20:09.067Z,5.17
2022-11-12T19:22:55.521Z,5.23
2022-11-12T19:25:41.602Z,5.55
2022-11-12T19:28:28.507Z,5.83
2022-11-12T19:31:17.518Z,5.88
2022-11-12T19:34:03.673Z,5.37
2022-11-12T19:37:11.903Z,6.03
2022-11-12T19:39:58.600Z,5.99
2022-11-12T19:42:47.653Z,5.92
2022-11-12T19:45:34.718Z,6.11
2022-11-12T19:48:21.112Z,6.06
2022-11-12T19:51:09.851Z,6.20
2022-11-12T19:53:57.469Z,5.65
2022-11-12T19:56:43.900Z,5.99
2022-11-12T19:59:30.276Z,6.05
2022-11-12T20:02:16.598Z,5.98
2022-11-12T20:05:03.859Z,6.00
2022-11-12T20:07:50.628Z,5.84
2022-11-12T20:10:38.450Z,6.13
2022-11-12T20:13:24.642Z,6.14
2022-11-12T20:16:14.236Z,5.61
2022-11-12T20:19:01.513Z,5.38
2022-11-12T20:21:48.114Z,5.51
2022-11-12T20:24:34.406Z,5.20
2022-11-12T20:27:22.209Z,5.01
2022-11-12T20:30:10.006Z,5.10
2022-11-12T20:32:56.338Z,5.38
2022-11-12T20:35:42.938Z,5.47
2022-11-12T20:38:29.592Z,5.28
2022-11-12T20:41:18.464Z,5.05
2022-11-12T20:44:06.503Z,4.75
2022-11-12T20:46:52.664Z,4.63
2022-11-12T20:49:39.551Z,4.61
2022-11-12T20:52:26.020Z,5.23
2022-11-12T20:55:12.275Z,4.77
2022-11-12T20:57:58.839Z,4.94
2022-11-12T21:00:46.372Z,5.04
2022-11-12T21:03:33.841Z,5.54
2022-11-12T21:06:22.933Z,5.55
2022-11-12T21:09:09.166Z,5.59
2022-11-12T21:11:55.734Z,5.36
2022-11-12T21:14:46.012Z,4.77
2022-11-12T21:17:36.850Z,4.54
2022-11-12T21:20:23.180Z,4.51
2022-11-12T21:23:09.504Z,4.85
2022-11-12T21:25:56.238Z,5.17
2022-11-12T21:28:44.106Z,4.67
2022-11-12T21:31:31.391Z,4.46
2022-11-12T21:34:19.433Z,4.51
2022-11-12T21:37:05.958Z,3.98
2022-11-12T21:39:52.779Z,4.55
2022-11-12T21:42:42.811Z,4.35
2022-11-12T21:45:29.241Z,4.19
2022-11-12T21:48:15.617Z,4.17
2022-11-12T21:51:05.660Z,3.96
2022-11-12T21:53:55.851Z,3.86
2022-11-12T21:56:42.252Z,4.27
2022-11-12T21:59:28.730Z,4.32
2022-11-12T22:02:15.255Z,4.64
2022-11-12T22:05:01.829Z,4.56
2022-11-12T22:07:51.423Z,3.92
2022-11-12T22:10:38.081Z,4.08
2022-11-12T22:13:27.160Z,3.54
2022-11-12T22:16:16.466Z,3.82
2022-11-12T22:19:02.883Z,4.32
2022-11-12T22:21:49.014Z,3.97
2022-11-12T22:24:36.840Z,4.00
2022-11-12T22:27:23.708Z,3.60
2022-11-12T22:30:11.520Z,3.90
2022-11-12T22:32:57.737Z,4.10
2022-11-12T22:35:44.117Z,4.20
2022-11-12T22:38:34.651Z,4.16
2022-11-12T22:41:23.180Z,4.61
2022-11-12T22:44:09.647Z,4.43
2022-11-12T22:46:56.025Z,4.36
2022-11-12T22:49:42.483Z,4.25
2022-11-12T22:52:28.791Z,4.17
2022-11-12T22:55:15.574Z,4.19
2022-11-12T22:58:03.319Z,3.69
2022-11-12T23:00:50.189Z,4.43
2022-11-12T23:03:37.146Z,4.36
2022-11-12T23:06:24.696Z,4.10
2022-11-12T23:09:16.026Z,4.52
2022-11-12T23:12:02.638Z,4.46
2022-11-12T23:14:51.131Z,4.20
2022-11-12T23:17:37.358Z,4.67
2022-11-12T23:20:23.989Z,4.12
2022-11-12T23:23:10.595Z,4.52
2022-11-12T23:26:02.794Z,3.87
2022-11-12T23:28:50.215Z,4.49
2022-11-12T23:31:38.241Z,3.91
2022-11-12T23:34:24.475Z,4.48
2022-11-12T23:37:10.815Z,4.16
2022-11-12T23:39:57.368Z,4.58
2022-11-12T23:42:43.888Z,3.62
2022-11-12T23:45:30.189Z,4.23
2022-11-12T23:48:18.081Z,4.59
2022-11-12T23:51:05.976Z,4.80
2022-11-12T23:53:52.436Z,4.17
2022-11-12T23:56:38.652Z,4.25
2022-11-12T23:59:25.163Z,4.34
