createdAt,value
2022-07-28T00:00:44.862Z,94522.41
2022-07-28T00:03:11.838Z,94518.00
2022-07-28T00:05:38.730Z,94523.03
2022-07-28T00:08:05.636Z,94527.19
2022-07-28T00:10:32.581Z,94518.63
2022-07-28T00:13:00.161Z,94520.94
2022-07-28T00:15:27.296Z,94520.16
2022-07-28T00:17:54.231Z,94531.69
2022-07-28T00:20:21.577Z,94541.91
2022-07-28T00:22:48.409Z,94545.00
2022-07-28T00:25:15.496Z,94539.56
2022-07-28T00:27:42.496Z,94521.94
2022-07-28T00:30:10.488Z,94508.59
2022-07-28T00:32:37.920Z,94467.53
2022-07-28T00:35:08.119Z,94486.63
2022-07-28T00:37:35.691Z,94475.91
2022-07-28T00:40:07.373Z,94491.09
2022-07-28T00:42:34.375Z,94488.91
2022-07-28T00:45:01.360Z,94488.09
2022-07-28T00:47:34.026Z,94490.69
2022-07-28T00:50:01.945Z,94486.56
2022-07-28T00:52:28.877Z,94481.19
2022-07-28T00:54:57.014Z,94486.66
2022-07-28T00:57:23.968Z,94490.56
2022-07-28T00:59:50.799Z,94494.28
2022-07-28T01:02:17.882Z,94495.91
2022-07-28T01:04:44.852Z,94504.69
2022-07-28T01:07:27.093Z,94507.13
2022-07-28T01:10:03.595Z,94512.75
2022-07-28T01:12:53.816Z,94508.75
2022-07-28T01:15:50.052Z,94516.16
2022-07-28T01:18:18.845Z,94521.97
2022-07-28T01:20:50.319Z,94512.94
2022-07-28T01:23:52.250Z,94515.72
2022-07-28T01:26:37.841Z,94519.69
2022-07-28T01:29:23.749Z,94509.66
2022-07-28T01:32:10.782Z,94511.34
2022-07-28T01:34:49.571Z,94512.13
2022-07-28T01:37:21.111Z,94506.72
2022-07-28T01:39:52.386Z,94506.81
2022-07-28T01:42:22.182Z,94504.09
2022-07-28T01:44:50.834Z,94512.31
2022-07-28T01:47:18.810Z,94502.94
2022-07-28T01:49:46.951Z,94504.19
2022-07-28T01:52:14.289Z,94510.09
2022-07-28T01:54:42.674Z,94507.66
2022-07-28T01:57:14.700Z,94503.53
2022-07-28T01:59:42.428Z,94503.38
2022-07-28T02:02:10.768Z,94501.66
2022-07-28T02:04:39.018Z,94501.91
2022-07-28T02:07:08.074Z,94500.56
2022-07-28T02:09:35.667Z,94511.19
2022-07-28T02:12:03.429Z,94511.09
2022-07-28T02:14:30.662Z,94514.09
2022-07-28T02:16:58.958Z,94521.41
2022-07-28T02:19:26.623Z,94528.03
2022-07-28T02:21:54.509Z,94521.81
2022-07-28T02:24:23.501Z,94532.69
2022-07-28T02:26:53.732Z,94526.88
2022-07-28T02:29:49.350Z,94531.97
2022-07-28T02:32:36.831Z,94530.81
2022-07-28T02:35:18.821Z,94535.59
2022-07-28T02:37:50.906Z,94532.19
2022-07-28T02:40:19.785Z,94527.22
2022-07-28T02:42:48.975Z,94529.69
2022-07-28T02:45:16.901Z,94520.03
2022-07-28T02:47:47.074Z,94533.34
2022-07-28T02:50:15.273Z,94533.59
2022-07-28T02:52:43.322Z,94535.25
2022-07-28T02:55:12.346Z,94531.59
2022-07-28T02:57:41.569Z,94533.47
2022-07-28T03:00:09.102Z,94531.06
2022-07-28T03:02:36.930Z,94526.66
2022-07-28T03:05:07.735Z,94528.06
2022-07-28T03:07:50.822Z,94519.41
2022-07-28T03:10:32.885Z,94512.56
2022-07-28T03:13:02.041Z,94515.03
2022-07-28T03:15:28.956Z,94504.22
2022-07-28T03:17:55.812Z,94504.72
2022-07-28T03:20:22.693Z,94493.88
2022-07-28T03:22:49.727Z,94488.53
2022-07-28T03:25:19.741Z,94483.88
2022-07-28T03:27:48.456Z,94485.00
2022-07-28T03:30:16.634Z,94475.50
2022-07-28T03:32:46.303Z,94471.91
2022-07-28T03:35:13.438Z,94459.28
2022-07-28T03:38:06.346Z,94449.81
2022-07-28T03:40:33.382Z,94452.94
2022-07-28T03:43:03.570Z,94443.47
2022-07-28T03:45:33.198Z,94451.66
2022-07-28T03:48:00.616Z,94460.50
2022-07-28T03:50:28.602Z,94451.13
2022-07-28T03:52:55.839Z,94462.47
2022-07-28T03:55:23.297Z,94481.78
2022-07-28T03:57:50.117Z,94511.69
2022-07-28T04:00:19.117Z,94528.75
2022-07-28T04:02:47.212Z,94514.41
2022-07-28T04:05:15.112Z,94513.50
2022-07-28T04:07:42.313Z,94530.53
2022-07-28T04:10:10.690Z,94538.00
2022-07-28T04:12:56.939Z,94532.84
2022-07-28T04:15:24.819Z,94524.28
2022-07-28T04:17:52.053Z,94522.88
2022-07-28T04:20:20.158Z,94527.59
2022-07-28T04:22:47.456Z,94537.72
2022-07-28T04:25:15.013Z,94544.75
2022-07-28T04:27:42.324Z,94540.94
2022-07-28T04:30:13.222Z,94526.44
2022-07-28T04:32:40.449Z,94519.59
2022-07-28T04:35:08.156Z,94498.69
2022-07-28T04:37:35.196Z,94510.13
2022-07-28T04:40:02.561Z,94527.06
2022-07-28T04:42:29.425Z,94534.97
2022-07-28T04:44:56.435Z,94540.44
2022-07-28T04:47:24.647Z,94548.31
2022-07-28T04:49:52.916Z,94551.56
2022-07-28T04:52:20.910Z,94553.97
2022-07-28T04:54:48.022Z,94555.75
2022-07-28T04:57:14.996Z,94554.31
2022-07-28T04:59:42.221Z,94543.50
2022-07-28T05:02:10.156Z,94531.84
2022-07-28T05:04:37.186Z,94533.47
2022-07-28T05:07:11.822Z,94526.56
2022-07-28T05:09:39.934Z,94532.88
2022-07-28T05:12:07.124Z,94533.22
2022-07-28T05:14:33.949Z,94540.72
2022-07-28T05:17:00.845Z,94539.66
2022-07-28T05:19:28.037Z,94544.09
2022-07-28T05:21:54.918Z,94569.97
2022-07-28T05:24:21.866Z,94572.38
2022-07-28T05:26:48.783Z,94564.59
2022-07-28T05:29:15.719Z,94554.56
2022-07-28T05:31:42.677Z,94543.59
2022-07-28T05:34:09.575Z,94544.13
2022-07-28T05:36:37.024Z,94552.41
2022-07-28T05:39:04.003Z,94563.38
2022-07-28T05:41:33.657Z,94561.06
2022-07-28T05:44:01.589Z,94565.06
2022-07-28T05:46:28.591Z,94553.78
2022-07-28T05:48:55.528Z,94556.59
2022-07-28T05:51:22.662Z,94558.28
2022-07-28T05:53:49.595Z,94542.31
2022-07-28T05:56:16.697Z,94554.47
2022-07-28T05:58:43.590Z,94554.50
2022-07-28T06:01:10.632Z,94551.44
2022-07-28T06:03:42.135Z,94537.38
2022-07-28T06:06:16.179Z,94543.75
2022-07-28T06:08:44.085Z,94532.84
2022-07-28T06:11:11.989Z,94540.38
2022-07-28T06:13:48.758Z,94543.06
2022-07-28T06:16:15.809Z,94541.97
2022-07-28T06:18:44.213Z,94528.69
2022-07-28T06:21:11.226Z,94518.66
2022-07-28T06:23:38.233Z,94526.97
2022-07-28T06:26:05.132Z,94537.94
2022-07-28T06:28:33.083Z,94548.09
2022-07-28T06:31:00.083Z,94539.50
2022-07-28T06:33:26.986Z,94536.03
2022-07-28T06:35:53.858Z,94541.97
2022-07-28T06:38:20.849Z,94549.78
2022-07-28T06:40:48.166Z,94547.84
2022-07-28T06:43:15.220Z,94548.28
2022-07-28T06:45:42.134Z,94542.47
2022-07-28T06:48:09.170Z,94550.41
2022-07-28T06:50:36.586Z,94548.09
2022-07-28T06:53:03.604Z,94546.97
2022-07-28T06:55:35.311Z,94553.63
2022-07-28T06:58:03.931Z,94551.69
2022-07-28T07:00:31.356Z,94550.16
2022-07-28T07:02:58.347Z,94547.00
2022-07-28T07:05:26.186Z,94547.84
2022-07-28T07:07:53.266Z,94543.91
2022-07-28T07:10:20.337Z,94546.28
2022-07-28T07:12:47.494Z,94548.66
2022-07-28T07:15:14.863Z,94551.81
2022-07-28T07:17:42.627Z,94547.00
2022-07-28T07:20:10.169Z,94547.78
2022-07-28T07:22:42.083Z,94549.41
2022-07-28T07:25:12.861Z,94554.53
2022-07-28T07:27:39.840Z,94553.38
2022-07-28T07:30:07.379Z,94556.50
2022-07-28T07:32:34.539Z,94551.00
2022-07-28T07:35:01.558Z,94552.97
2022-07-28T07:37:28.866Z,94562.78
2022-07-28T07:39:55.897Z,94563.56
2022-07-28T07:42:24.715Z,94570.28
2022-07-28T07:44:51.918Z,94574.63
2022-07-28T07:47:18.889Z,94577.72
2022-07-28T07:49:46.623Z,94583.97
2022-07-28T07:52:13.948Z,94585.47
2022-07-28T07:54:42.445Z,94587.44
2022-07-28T07:57:10.923Z,94588.25
2022-07-28T07:59:37.860Z,94594.16
2022-07-28T08:02:05.076Z,94595.72
2022-07-28T08:04:32.053Z,94602.44
2022-07-28T08:07:05.008Z,94607.53
2022-07-28T08:09:32.882Z,94593.34
2022-07-28T08:12:00.208Z,94591.72
2022-07-28T08:14:27.085Z,94586.50
2022-07-28T08:16:56.797Z,94593.13
2022-07-28T08:19:23.889Z,94590.75
2022-07-28T08:21:51.024Z,94593.88
2022-07-28T08:24:32.662Z,94596.97
2022-07-28T08:27:01.501Z,94601.69
2022-07-28T08:29:28.320Z,94602.88
2022-07-28T08:31:55.701Z,94618.22
2022-07-28T08:34:31.157Z,94616.63
2022-07-28T08:37:01.290Z,94620.44
2022-07-28T08:39:28.371Z,94621.88
2022-07-28T08:41:59.209Z,94626.53
2022-07-28T08:44:28.893Z,94617.22
2022-07-28T08:46:56.561Z,94622.81
2022-07-28T08:49:24.305Z,94620.06
2022-07-28T08:51:53.354Z,94620.53
2022-07-28T08:54:22.908Z,94616.63
2022-07-28T08:56:50.523Z,94630.50
2022-07-28T08:59:17.643Z,94632.84
2022-07-28T09:01:45.206Z,94629.72
2022-07-28T09:04:13.216Z,94630.13
2022-07-28T09:06:42.253Z,94631.66
2022-07-28T09:09:10.006Z,94623.63
2022-07-28T09:11:40.322Z,94626.75
2022-07-28T09:14:07.232Z,94628.22
2022-07-28T09:16:34.066Z,94619.53
2022-07-28T09:19:01.018Z,94625.56
2022-07-28T09:21:28.013Z,94622.03
2022-07-28T09:23:54.908Z,94625.56
2022-07-28T09:26:21.934Z,94615.72
2022-07-28T09:28:58.333Z,94619.19
2022-07-28T09:31:26.640Z,94610.81
2022-07-28T09:33:54.738Z,94611.19
2022-07-28T09:36:22.009Z,94606.38
2022-07-28T09:38:49.577Z,94613.03
2022-07-28T09:41:19.121Z,94613.41
2022-07-28T09:43:49.772Z,94613.41
2022-07-28T09:46:22.258Z,94613.03
2022-07-28T09:48:54.557Z,94619.38
2022-07-28T09:51:22.920Z,94623.94
2022-07-28T09:53:50.527Z,94624.94
2022-07-28T09:56:17.505Z,94622.63
2022-07-28T09:58:58.277Z,94622.09
2022-07-28T10:01:25.839Z,94621.59
2022-07-28T10:03:57.364Z,94614.06
2022-07-28T10:06:26.985Z,94621.25
2022-07-28T10:08:54.470Z,94622.69
2022-07-28T10:11:24.855Z,94624.75
2022-07-28T10:14:03.139Z,94613.56
2022-07-28T10:16:34.518Z,94618.38
2022-07-28T10:19:02.687Z,94611.47
2022-07-28T10:21:31.897Z,94612.28
2022-07-28T10:24:01.724Z,94607.69
2022-07-28T10:26:33.493Z,94605.22
2022-07-28T10:29:03.527Z,94608.59
2022-07-28T10:31:34.741Z,94614.63
2022-07-28T10:34:03.208Z,94618.84
2022-07-28T10:36:31.642Z,94611.91
2022-07-28T10:39:12.644Z,94603.56
2022-07-28T10:41:40.633Z,94603.84
2022-07-28T10:44:08.214Z,94599.13
2022-07-28T10:46:36.791Z,94599.66
2022-07-28T10:49:05.347Z,94595.97
2022-07-28T10:51:53.922Z,94590.66
2022-07-28T10:54:27.627Z,94593.34
2022-07-28T10:56:57.166Z,94584.50
2022-07-28T10:59:58.138Z,94588.06
2022-07-28T11:02:44.726Z,94578.94
2022-07-28T11:05:30.044Z,94582.88
2022-07-28T11:08:01.452Z,94580.22
2022-07-28T11:10:29.510Z,94571.13
2022-07-28T11:12:57.649Z,94565.84
2022-07-28T11:15:28.708Z,94567.66
2022-07-28T11:18:00.438Z,94556.06
2022-07-28T11:20:46.033Z,94557.44
2022-07-28T11:23:31.822Z,94540.69
2022-07-28T11:26:17.479Z,94530.31
2022-07-28T11:29:22.686Z,94522.75
2022-07-28T11:31:58.745Z,94524.06
2022-07-28T11:34:25.707Z,94516.50
2022-07-28T11:37:03.094Z,94512.66
2022-07-28T11:39:42.721Z,94514.91
2022-07-28T11:42:26.852Z,94509.13
2022-07-28T11:44:55.172Z,94512.13
2022-07-28T11:47:23.091Z,94515.84
2022-07-28T11:50:08.829Z,94512.25
2022-07-28T11:52:36.665Z,94509.50
2022-07-28T11:55:04.090Z,94513.06
2022-07-28T11:57:38.464Z,94519.72
2022-07-28T12:00:06.530Z,94520.69
2022-07-28T12:02:35.831Z,94520.16
2022-07-28T12:05:05.939Z,94516.22
2022-07-28T12:07:34.480Z,94514.31
2022-07-28T12:10:01.688Z,94518.38
2022-07-28T12:12:28.712Z,94515.50
2022-07-28T12:14:56.280Z,94510.22
2022-07-28T12:17:32.180Z,94495.44
2022-07-28T12:20:02.531Z,94505.78
2022-07-28T12:22:29.729Z,94493.56
2022-07-28T12:24:57.912Z,94502.34
2022-07-28T12:27:31.767Z,94504.28
2022-07-28T12:29:59.832Z,94495.88
2022-07-28T12:32:35.299Z,94503.50
2022-07-28T12:35:02.619Z,94501.16
2022-07-28T12:37:29.885Z,94501.50
2022-07-28T12:39:57.872Z,94501.31
2022-07-28T12:42:31.042Z,94504.41
2022-07-28T12:45:01.413Z,94494.13
2022-07-28T12:47:28.332Z,94495.06
2022-07-28T12:50:08.234Z,94488.06
2022-07-28T12:52:35.243Z,94487.91
2022-07-28T12:55:02.011Z,94489.78
2022-07-28T12:57:51.545Z,94484.88
2022-07-28T13:00:20.106Z,94475.53
2022-07-28T13:02:48.458Z,94483.31
2022-07-28T13:05:53.800Z,94483.75
2022-07-28T13:08:21.062Z,94475.47
2022-07-28T13:10:49.727Z,94475.00
2022-07-28T13:13:19.990Z,94466.94
2022-07-28T13:16:09.330Z,94459.53
2022-07-28T13:18:43.674Z,94455.66
2022-07-28T13:21:11.350Z,94456.00
2022-07-28T13:23:38.695Z,94470.63
2022-07-28T13:26:06.557Z,94466.75
2022-07-28T13:28:33.587Z,94464.69
2022-07-28T13:31:00.433Z,94470.28
2022-07-28T13:33:27.462Z,94473.38
2022-07-28T13:35:55.386Z,94463.47
2022-07-28T13:38:22.156Z,94461.28
2022-07-28T13:40:48.984Z,94460.97
2022-07-28T13:43:16.078Z,94463.44
2022-07-28T13:45:43.202Z,94469.31
2022-07-28T13:48:10.175Z,94460.25
2022-07-28T13:50:37.552Z,94464.50
2022-07-28T13:53:05.559Z,94460.66
2022-07-28T13:55:33.349Z,94459.59
2022-07-28T13:58:00.620Z,94444.06
2022-07-28T14:00:29.004Z,94460.78
2022-07-28T14:02:56.542Z,94445.03
2022-07-28T14:05:24.720Z,94447.28
2022-07-28T14:07:59.200Z,94453.34
2022-07-28T14:10:27.768Z,94459.41
2022-07-28T14:12:54.685Z,94454.41
2022-07-28T14:15:21.869Z,94455.84
2022-07-28T14:17:48.717Z,94443.09
2022-07-28T14:20:16.543Z,94437.78
2022-07-28T14:22:44.498Z,94436.47
2022-07-28T14:25:11.777Z,94440.63
2022-07-28T14:27:46.541Z,94434.69
2022-07-28T14:30:13.495Z,94434.28
2022-07-28T14:32:40.436Z,94433.47
2022-07-28T14:35:07.553Z,94428.91
2022-07-28T14:37:55.243Z,94433.16
2022-07-28T14:40:21.359Z,94433.25
2022-07-28T14:42:48.191Z,94441.63
2022-07-28T14:45:15.126Z,94442.13
2022-07-28T14:47:44.897Z,94437.78
2022-07-28T14:50:12.526Z,94444.81
2022-07-28T14:52:39.332Z,94447.69
2022-07-28T14:55:06.491Z,94439.19
2022-07-28T14:57:46.833Z,94441.06
2022-07-28T15:00:19.401Z,94441.16
2022-07-28T15:02:46.419Z,94442.19
2022-07-28T15:05:13.346Z,94451.38
2022-07-28T15:07:42.168Z,94466.25
2022-07-28T15:10:09.400Z,94468.94
2022-07-28T15:12:37.291Z,94466.44
2022-07-28T15:15:04.432Z,94472.75
2022-07-28T15:17:31.295Z,94466.78
2022-07-28T15:19:58.150Z,94459.03
2022-07-28T15:22:26.489Z,94468.31
2022-07-28T15:24:53.619Z,94473.69
2022-07-28T15:27:20.697Z,94469.06
2022-07-28T15:29:50.418Z,94460.41
2022-07-28T15:32:27.133Z,94467.03
2022-07-28T15:34:55.871Z,94453.66
2022-07-28T15:37:23.198Z,94452.53
2022-07-28T15:39:50.154Z,94449.75
2022-07-28T15:42:16.969Z,94457.75
2022-07-28T15:44:43.805Z,94449.16
2022-07-28T15:47:10.679Z,94450.94
2022-07-28T15:49:37.611Z,94450.06
2022-07-28T15:52:04.588Z,94445.84
2022-07-28T15:54:31.455Z,94453.03
2022-07-28T15:56:58.287Z,94457.09
2022-07-28T15:59:26.387Z,94461.97
2022-07-28T16:02:13.273Z,94465.38
2022-07-28T16:04:49.997Z,94464.69
2022-07-28T16:07:24.410Z,94472.56
2022-07-28T16:09:51.547Z,94482.78
2022-07-28T16:12:18.467Z,94487.84
2022-07-28T16:14:45.346Z,94505.53
2022-07-28T16:17:12.230Z,94511.06
2022-07-28T16:19:48.949Z,94519.81
2022-07-28T16:22:17.828Z,94532.53
2022-07-28T16:24:45.305Z,94530.97
2022-07-28T16:27:12.183Z,94538.44
2022-07-28T16:29:39.034Z,94539.66
2022-07-28T16:32:05.968Z,94541.44
2022-07-28T16:34:32.840Z,94543.88
2022-07-28T16:36:59.677Z,94546.09
2022-07-28T16:39:26.565Z,94542.75
2022-07-28T16:41:53.437Z,94539.91
2022-07-28T16:44:20.463Z,94544.47
2022-07-28T16:46:47.402Z,94548.56
2022-07-28T16:49:16.280Z,94551.88
2022-07-28T16:51:43.504Z,94546.94
2022-07-28T16:54:10.305Z,94555.88
2022-07-28T16:56:37.076Z,94564.00
2022-07-28T16:59:04.141Z,94575.69
2022-07-28T17:01:30.996Z,94582.53
2022-07-28T17:03:58.132Z,94589.59
2022-07-28T17:06:25.295Z,94573.16
2022-07-28T17:08:52.234Z,94574.91
2022-07-28T17:11:19.041Z,94572.31
2022-07-28T17:13:45.800Z,94571.06
2022-07-28T17:16:13.197Z,94563.88
2022-07-28T17:18:40.245Z,94580.16
2022-07-28T17:21:07.077Z,94585.72
2022-07-28T17:23:35.697Z,94588.75
2022-07-28T17:28:53.453Z,94587.09
2022-07-28T17:31:20.268Z,94579.03
2022-07-28T17:33:47.117Z,94580.41
2022-07-28T17:36:13.928Z,94575.75
2022-07-28T17:38:40.774Z,94575.34
2022-07-28T17:41:09.243Z,94583.53
2022-07-28T17:43:41.041Z,94581.66
2022-07-28T17:46:11.298Z,94586.72
2022-07-28T17:48:39.918Z,94607.44
2022-07-28T17:51:06.852Z,94606.38
2022-07-28T17:53:39.051Z,94599.75
2022-07-28T17:56:08.667Z,94609.22
2022-07-28T17:58:36.023Z,94612.34
2022-07-28T18:01:10.399Z,94611.56
2022-07-28T18:03:58.060Z,94597.38
2022-07-28T18:06:26.239Z,94603.25
2022-07-28T18:08:52.989Z,94595.78
2022-07-28T18:11:19.787Z,94587.88
2022-07-28T18:14:05.014Z,94594.16
2022-07-28T18:16:34.946Z,94607.53
2022-07-28T18:19:02.369Z,94624.50
2022-07-28T18:21:29.192Z,94631.84
2022-07-28T18:23:55.984Z,94626.94
2022-07-28T18:26:22.766Z,94622.81
2022-07-28T18:28:49.592Z,94634.78
2022-07-28T18:31:16.521Z,94618.59
2022-07-28T18:33:43.366Z,94642.34
2022-07-28T18:36:10.362Z,94620.16
2022-07-28T18:38:37.186Z,94638.66
2022-07-28T18:41:04.052Z,94658.22
2022-07-28T18:43:31.142Z,94652.22
2022-07-28T18:45:58.069Z,94642.69
2022-07-28T18:48:25.694Z,94651.31
2022-07-28T18:50:52.616Z,94657.97
2022-07-28T18:53:19.494Z,94640.94
2022-07-28T18:55:46.349Z,94631.91
2022-07-28T18:58:13.132Z,94639.94
2022-07-28T19:00:39.929Z,94642.47
2022-07-28T19:03:07.047Z,94641.41
2022-07-28T19:05:37.121Z,94635.50
2022-07-28T19:08:04.869Z,94622.03
2022-07-28T19:10:32.587Z,94638.72
2022-07-28T19:12:59.702Z,94634.22
2022-07-28T19:15:26.857Z,94645.28
2022-07-28T19:18:10.385Z,94650.25
2022-07-28T19:20:39.504Z,94660.72
2022-07-28T19:23:06.331Z,94655.75
2022-07-28T19:25:35.729Z,94651.75
2022-07-28T19:28:02.697Z,94649.38
2022-07-28T19:30:30.878Z,94662.91
2022-07-28T19:32:58.046Z,94669.31
2022-07-28T19:35:24.937Z,94680.56
2022-07-28T19:37:51.760Z,94689.69
2022-07-28T19:40:18.941Z,94702.50
2022-07-28T19:42:48.390Z,94720.56
2022-07-28T19:45:15.516Z,94730.69
2022-07-28T19:47:42.810Z,94727.34
2022-07-28T19:50:09.745Z,94730.31
2022-07-28T19:52:37.528Z,94728.06
2022-07-28T19:55:05.299Z,94735.84
2022-07-28T19:57:33.392Z,94747.44
2022-07-28T20:00:02.210Z,94754.16
2022-07-28T20:02:38.650Z,94761.09
2022-07-28T20:05:06.074Z,94766.63
2022-07-28T20:07:32.909Z,94773.72
2022-07-28T20:10:01.049Z,94773.84
2022-07-28T20:12:30.414Z,94775.63
2022-07-28T20:14:59.666Z,94778.72
2022-07-28T20:17:37.939Z,94769.63
2022-07-28T20:20:07.442Z,94763.59
2022-07-28T20:22:34.212Z,94772.53
2022-07-28T20:25:01.026Z,94764.50
2022-07-28T20:27:28.288Z,94779.25
2022-07-28T20:29:55.092Z,94788.19
2022-07-28T20:32:21.987Z,94793.81
2022-07-28T20:34:48.765Z,94789.84
2022-07-28T20:37:18.857Z,94797.41
2022-07-28T20:39:58.285Z,94794.44
2022-07-28T20:42:25.117Z,94792.44
2022-07-28T20:44:52.435Z,94793.66
2022-07-28T20:47:20.829Z,94786.47
2022-07-28T20:49:47.679Z,94793.13
2022-07-28T20:52:14.482Z,94794.84
2022-07-28T20:54:41.246Z,94809.66
2022-07-28T20:57:08.013Z,94809.41
2022-07-28T20:59:34.830Z,94809.16
2022-07-28T21:02:01.788Z,94808.84
2022-07-28T21:04:28.916Z,94814.31
2022-07-28T21:07:01.517Z,94814.03
2022-07-28T21:09:29.239Z,94814.88
2022-07-28T21:11:56.287Z,94814.88
2022-07-28T21:14:23.096Z,94817.25
2022-07-28T21:16:50.048Z,94810.38
2022-07-28T21:19:17.017Z,94821.38
2022-07-28T21:21:43.843Z,94824.53
2022-07-28T21:24:10.613Z,94821.56
2022-07-28T21:26:37.479Z,94809.13
2022-07-28T21:32:01.921Z,94794.97
2022-07-28T21:34:32.162Z,94793.88
2022-07-28T21:37:02.023Z,94784.56
2022-07-28T21:39:28.772Z,94783.06
2022-07-28T21:41:55.588Z,94780.25
2022-07-28T21:44:22.539Z,94774.97
2022-07-28T21:46:49.374Z,94788.03
2022-07-28T21:49:16.266Z,94787.78
2022-07-28T21:51:43.090Z,94784.97
2022-07-28T21:54:09.929Z,94788.88
2022-07-28T21:56:36.780Z,94788.88
2022-07-28T21:59:04.140Z,94785.84
2022-07-28T22:01:31.136Z,94775.03
2022-07-28T22:03:58.111Z,94776.34
2022-07-28T22:06:24.970Z,94775.25
2022-07-28T22:08:54.116Z,94775.25
2022-07-28T22:11:21.822Z,94771.00
2022-07-28T22:13:48.911Z,94767.09
2022-07-28T22:16:15.881Z,94767.53
2022-07-28T22:18:42.801Z,94771.09
2022-07-28T22:21:09.621Z,94775.44
2022-07-28T22:23:36.473Z,94770.25
2022-07-28T22:26:03.734Z,94772.16
2022-07-28T22:28:30.947Z,94764.25
2022-07-28T22:30:58.949Z,94761.09
2022-07-28T22:33:36.253Z,94750.41
2022-07-28T22:36:04.369Z,94753.81
2022-07-28T22:38:31.248Z,94746.72
2022-07-28T22:40:58.087Z,94748.28
2022-07-28T22:43:24.903Z,94750.72
2022-07-28T22:45:51.958Z,94747.63
2022-07-28T22:48:19.051Z,94750.41
2022-07-28T22:50:45.803Z,94753.56
2022-07-28T22:53:12.649Z,94758.34
2022-07-28T22:55:40.014Z,94760.34
2022-07-28T22:58:06.784Z,94756.41
2022-07-28T23:00:36.168Z,94744.16
2022-07-28T23:03:03.828Z,94728.72
2022-07-28T23:05:30.848Z,94724.59
2022-07-28T23:07:58.853Z,94729.88
2022-07-28T23:10:26.106Z,94732.88
2022-07-28T23:12:56.066Z,94727.41
2022-07-28T23:15:39.985Z,94728.91
2022-07-28T23:18:11.281Z,94724.25
2022-07-28T23:20:41.764Z,94728.13
2022-07-28T23:23:08.806Z,94729.72
2022-07-28T23:25:36.456Z,94734.03
2022-07-28T23:28:03.618Z,94732.44
2022-07-28T23:30:30.507Z,94734.19
2022-07-28T23:32:57.391Z,94737.09
2022-07-28T23:35:24.787Z,94740.34
2022-07-28T23:37:51.576Z,94740.88
2022-07-28T23:40:18.405Z,94744.53
2022-07-28T23:42:45.216Z,94754.47
2022-07-28T23:45:12.179Z,94755.69
2022-07-28T23:47:38.995Z,94761.88
2022-07-28T23:50:06.097Z,94765.53
2022-07-28T23:52:32.891Z,94765.47
2022-07-28T23:54:59.714Z,94769.44
2022-07-28T23:57:30.848Z,94773.31
2022-07-28T23:59:58.762Z,94789.28
