createdAt,value
2022-12-31T00:00:22.855Z,9.43
2022-12-31T00:01:16.754Z,9.51
2022-12-31T00:01:56.955Z,9.43
2022-12-31T00:02:36.873Z,9.84
2022-12-31T00:03:17.873Z,10.48
2022-12-31T00:03:58.735Z,9.85
2022-12-31T00:04:38.819Z,9.99
2022-12-31T00:05:19.749Z,10.35
2022-12-31T00:05:59.891Z,9.94
2022-12-31T00:06:41.755Z,9.90
2022-12-31T00:07:21.827Z,9.49
2022-12-31T00:08:01.781Z,9.60
2022-12-31T00:08:41.863Z,10.40
2022-12-31T00:09:22.739Z,9.90
2022-12-31T00:10:02.845Z,9.27
2022-12-31T00:10:47.747Z,9.35
2022-12-31T00:11:28.836Z,9.13
2022-12-31T00:12:08.730Z,8.95
2022-12-31T00:12:48.819Z,9.11
2022-12-31T00:13:29.762Z,8.99
2022-12-31T00:14:10.810Z,8.89
2022-12-31T00:14:51.750Z,9.35
2022-12-31T00:15:31.798Z,9.11
2022-12-31T00:16:14.744Z,8.99
2022-12-31T00:16:54.976Z,9.55
2022-12-31T00:17:34.721Z,9.88
2022-12-31T00:18:14.791Z,9.71
2022-12-31T00:18:58.750Z,9.81
2022-12-31T00:19:38.819Z,9.63
2022-12-31T00:20:18.741Z,9.31
2022-12-31T00:20:58.804Z,9.45
2022-12-31T00:21:40.758Z,9.65
2022-12-31T00:22:20.795Z,9.65
2022-12-31T00:23:01.781Z,9.48
2022-12-31T00:23:42.805Z,9.73
2022-12-31T00:24:22.741Z,9.49
2022-12-31T00:25:02.784Z,9.18
2022-12-31T00:25:43.742Z,9.20
2022-12-31T00:26:27.803Z,9.40
2022-12-31T00:27:08.737Z,9.55
2022-12-31T00:27:48.841Z,9.44
2022-12-31T00:28:28.730Z,9.40
2022-12-31T00:29:10.807Z,9.36
2022-12-31T00:29:50.752Z,9.40
2022-12-31T00:30:30.863Z,9.00
2022-12-31T00:31:23.762Z,8.75
2022-12-31T00:32:04.775Z,8.73
2022-12-31T00:32:44.739Z,9.35
2022-12-31T00:33:24.855Z,9.46
2022-12-31T00:34:05.732Z,9.20
2022-12-31T00:34:45.778Z,9.52
2022-12-31T00:35:25.750Z,10.05
2022-12-31T00:36:34.793Z,9.44
2022-12-31T00:37:15.697Z,9.93
2022-12-31T00:37:58.770Z,10.77
2022-12-31T00:38:38.717Z,10.50
2022-12-31T00:39:18.789Z,9.96
2022-12-31T00:39:58.717Z,9.65
2022-12-31T00:40:45.730Z,9.69
2022-12-31T00:41:40.730Z,9.49
2022-12-31T00:42:34.707Z,10.04
2022-12-31T00:43:28.701Z,10.06
2022-12-31T00:44:25.714Z,10.05
2022-12-31T00:45:20.724Z,9.88
2022-12-31T00:46:07.833Z,9.38
2022-12-31T00:47:27.706Z,9.59
2022-12-31T00:48:01.771Z,10.44
2022-12-31T00:48:49.706Z,11.29
2022-12-31T00:49:23.756Z,12.04
2022-12-31T00:50:11.706Z,12.44
2022-12-31T00:50:45.790Z,12.74
2022-12-31T00:51:33.741Z,13.89
2022-12-31T00:52:07.786Z,13.89
2022-12-31T00:52:54.775Z,12.50
2022-12-31T00:53:29.810Z,12.04
2022-12-31T00:54:16.719Z,11.60
2022-12-31T00:54:50.796Z,11.66
2022-12-31T00:55:38.701Z,11.66
2022-12-31T00:56:17.773Z,10.46
2022-12-31T00:56:58.713Z,9.60
2022-12-31T00:57:38.753Z,9.94
2022-12-31T00:58:18.737Z,10.09
2022-12-31T00:58:58.772Z,9.98
2022-12-31T00:59:38.717Z,10.15
2022-12-31T01:00:19.855Z,10.14
2022-12-31T01:00:59.777Z,10.09
2022-12-31T01:01:44.892Z,10.07
2022-12-31T01:02:25.880Z,9.93
2022-12-31T01:03:06.832Z,9.77
2022-12-31T01:03:46.685Z,9.54
2022-12-31T01:04:27.758Z,10.01
2022-12-31T01:05:07.705Z,10.13
2022-12-31T01:05:47.760Z,9.95
2022-12-31T01:06:28.706Z,9.98
2022-12-31T01:07:08.755Z,9.64
2022-12-31T01:07:48.725Z,10.11
2022-12-31T01:08:28.747Z,10.31
2022-12-31T01:09:09.693Z,10.82
2022-12-31T01:09:49.740Z,11.76
2022-12-31T01:10:48.694Z,12.32
2022-12-31T01:11:30.855Z,12.19
2022-12-31T01:12:11.701Z,12.66
2022-12-31T01:12:58.714Z,13.14
2022-12-31T01:13:52.694Z,12.52
2022-12-31T01:14:46.676Z,12.41
2022-12-31T01:15:40.717Z,12.84
2022-12-31T01:16:44.689Z,12.71
2022-12-31T01:17:38.669Z,12.73
2022-12-31T01:18:19.728Z,13.23
2022-12-31T01:19:00.789Z,11.82
2022-12-31T01:19:40.679Z,10.88
2022-12-31T01:20:20.738Z,10.68
2022-12-31T01:21:00.668Z,10.69
2022-12-31T01:21:42.748Z,10.46
2022-12-31T01:22:23.666Z,9.98
2022-12-31T01:23:03.729Z,9.51
2022-12-31T01:23:44.706Z,9.54
2022-12-31T01:24:24.965Z,9.57
2022-12-31T01:25:04.689Z,9.45
2022-12-31T01:25:46.733Z,9.82
2022-12-31T01:26:27.675Z,9.94
2022-12-31T01:27:07.728Z,9.71
2022-12-31T01:27:47.660Z,9.71
2022-12-31T01:28:27.723Z,9.50
2022-12-31T01:29:07.700Z,9.27
2022-12-31T01:29:47.719Z,9.20
2022-12-31T01:30:27.668Z,9.56
2022-12-31T01:31:13.798Z,9.51
2022-12-31T01:31:54.680Z,9.46
2022-12-31T01:32:34.738Z,10.20
2022-12-31T01:33:14.668Z,11.13
2022-12-31T01:33:54.742Z,11.71
2022-12-31T01:34:34.681Z,11.39
2022-12-31T01:35:15.711Z,10.96
2022-12-31T01:35:55.668Z,10.50
2022-12-31T01:36:38.713Z,10.89
2022-12-31T01:37:18.665Z,11.52
2022-12-31T01:37:58.733Z,11.68
2022-12-31T01:38:39.666Z,11.81
2022-12-31T01:39:19.731Z,12.13
2022-12-31T01:39:59.698Z,11.59
2022-12-31T01:40:44.739Z,11.16
2022-12-31T01:41:29.652Z,10.68
2022-12-31T01:42:09.699Z,10.73
2022-12-31T01:42:49.639Z,9.80
2022-12-31T01:43:29.705Z,9.38
2022-12-31T01:44:29.670Z,9.43
2022-12-31T01:45:17.674Z,9.14
2022-12-31T01:46:11.703Z,8.88
2022-12-31T01:47:09.651Z,8.90
2022-12-31T01:48:08.637Z,8.99
2022-12-31T01:49:07.641Z,8.71
2022-12-31T01:50:06.633Z,9.01
2022-12-31T01:50:49.761Z,8.77
2022-12-31T01:51:31.731Z,8.54
2022-12-31T01:52:47.675Z,8.27
2022-12-31T01:53:27.712Z,8.46
2022-12-31T01:54:10.630Z,8.27
2022-12-31T01:55:12.692Z,8.11
2022-12-31T01:56:01.641Z,9.24
2022-12-31T01:56:42.686Z,9.81
2022-12-31T01:57:23.661Z,10.04
2022-12-31T01:58:13.721Z,10.50
2022-12-31T01:58:56.676Z,11.13
2022-12-31T01:59:37.703Z,11.69
2022-12-31T02:00:18.662Z,10.56
2022-12-31T02:00:59.750Z,9.24
2022-12-31T02:01:39.708Z,9.73
2022-12-31T02:02:20.749Z,9.89
2022-12-31T02:03:01.670Z,9.64
2022-12-31T02:03:42.707Z,9.50
2022-12-31T02:04:23.659Z,9.40
2022-12-31T02:05:04.720Z,9.11
2022-12-31T02:06:20.633Z,9.25
2022-12-31T02:07:13.645Z,8.76
2022-12-31T02:07:47.693Z,8.23
2022-12-31T02:08:39.932Z,8.16
2022-12-31T02:09:16.679Z,8.44
2022-12-31T02:10:03.644Z,8.61
2022-12-31T02:10:37.730Z,7.96
2022-12-31T02:11:40.632Z,7.90
2022-12-31T02:12:24.633Z,8.26
2022-12-31T02:13:18.633Z,8.21
2022-12-31T02:14:16.615Z,7.94
2022-12-31T02:15:10.614Z,8.38
2022-12-31T02:16:29.652Z,8.85
2022-12-31T02:18:00.672Z,10.10
2022-12-31T02:19:03.617Z,10.52
2022-12-31T02:19:57.628Z,10.63
2022-12-31T02:22:28.116Z,10.99
2022-12-31T02:23:34.648Z,10.66
2022-12-31T02:24:37.402Z,11.00
2022-12-31T02:26:03.624Z,9.43
2022-12-31T02:27:18.597Z,8.88
2022-12-31T02:28:44.627Z,9.10
2022-12-31T02:30:05.610Z,9.69
2022-12-31T02:31:05.643Z,9.90
2022-12-31T02:32:14.619Z,8.70
2022-12-31T02:33:27.611Z,7.72
2022-12-31T02:34:15.615Z,7.03
2022-12-31T02:35:05.682Z,6.71
2022-12-31T02:36:05.620Z,6.68
2022-12-31T02:36:49.676Z,6.81
2022-12-31T02:37:31.619Z,6.86
2022-12-31T02:38:16.722Z,6.74
2022-12-31T02:38:57.598Z,7.09
2022-12-31T02:39:38.612Z,7.69
2022-12-31T02:40:16.646Z,8.07
2022-12-31T02:41:04.582Z,7.95
2022-12-31T02:41:50.608Z,8.09
2022-12-31T02:42:37.615Z,8.51
2022-12-31T02:43:11.688Z,8.79
2022-12-31T02:43:58.608Z,8.38
2022-12-31T02:44:47.613Z,7.76
2022-12-31T02:45:56.581Z,7.50
2022-12-31T02:47:01.589Z,7.15
2022-12-31T02:48:22.573Z,6.35
2022-12-31T02:49:39.606Z,6.35
2022-12-31T02:51:01.659Z,6.39
2022-12-31T02:52:05.664Z,6.47
2022-12-31T02:53:16.594Z,6.26
2022-12-31T02:54:14.661Z,6.47
2022-12-31T02:55:20.566Z,6.56
2022-12-31T02:56:41.618Z,6.31
2022-12-31T02:57:53.578Z,6.82
2022-12-31T02:59:09.569Z,7.51
2022-12-31T03:00:38.600Z,7.65
2022-12-31T03:01:57.672Z,7.44
2022-12-31T03:02:53.632Z,6.90
2022-12-31T03:03:48.579Z,6.45
2022-12-31T03:04:43.578Z,6.60
2022-12-31T03:05:43.559Z,6.72
2022-12-31T03:06:37.562Z,6.34
2022-12-31T03:07:21.577Z,6.29
2022-12-31T03:08:01.617Z,6.15
2022-12-31T03:09:02.571Z,6.28
2022-12-31T03:09:43.635Z,6.32
2022-12-31T03:10:24.578Z,6.13
2022-12-31T03:11:24.607Z,5.99
2022-12-31T03:12:23.566Z,5.94
2022-12-31T03:13:03.626Z,5.80
2022-12-31T03:13:44.565Z,5.95
2022-12-31T03:14:24.611Z,5.53
2022-12-31T03:15:05.565Z,5.28
2022-12-31T03:15:45.631Z,5.44
2022-12-31T03:16:25.569Z,5.96
2022-12-31T03:17:05.624Z,5.70
2022-12-31T03:17:45.614Z,5.19
2022-12-31T03:18:46.635Z,5.65
2022-12-31T03:19:45.556Z,6.01
2022-12-31T03:20:46.478Z,6.50
2022-12-31T03:22:05.558Z,6.70
2022-12-31T03:22:56.570Z,6.44
2022-12-31T03:24:13.550Z,5.88
2022-12-31T03:26:00.557Z,5.66
2022-12-31T03:26:54.534Z,5.93
2022-12-31T03:27:48.661Z,5.97
2022-12-31T03:28:33.580Z,5.72
2022-12-31T03:29:13.618Z,5.85
2022-12-31T03:29:53.555Z,6.10
2022-12-31T03:30:34.622Z,5.79
2022-12-31T03:31:15.576Z,5.68
2022-12-31T03:31:55.701Z,5.79
2022-12-31T03:32:35.549Z,5.86
2022-12-31T03:33:16.590Z,6.04
2022-12-31T03:33:56.562Z,6.05
2022-12-31T03:34:36.605Z,5.68
2022-12-31T03:35:19.548Z,5.68
2022-12-31T03:36:00.616Z,5.29
2022-12-31T03:36:40.537Z,5.05
2022-12-31T03:37:20.610Z,5.10
2022-12-31T03:38:01.541Z,5.40
2022-12-31T03:38:41.605Z,5.49
2022-12-31T03:39:21.554Z,5.32
2022-12-31T03:40:01.590Z,5.47
2022-12-31T03:40:48.524Z,5.29
2022-12-31T03:41:28.628Z,5.36
2022-12-31T03:42:08.546Z,5.47
2022-12-31T03:42:49.619Z,5.53
2022-12-31T03:43:29.572Z,5.60
2022-12-31T03:44:09.647Z,5.46
2022-12-31T03:44:49.547Z,5.28
2022-12-31T03:45:30.736Z,5.43
2022-12-31T03:46:10.545Z,5.50
2022-12-31T03:46:50.572Z,5.96
2022-12-31T03:47:31.529Z,6.29
2022-12-31T03:48:13.605Z,5.86
2022-12-31T03:48:53.538Z,5.78
2022-12-31T03:49:33.609Z,5.56
2022-12-31T03:50:16.538Z,5.49
2022-12-31T03:50:56.596Z,5.36
2022-12-31T03:51:36.537Z,5.24
2022-12-31T03:52:16.635Z,5.13
2022-12-31T03:52:56.507Z,5.16
2022-12-31T03:53:36.566Z,5.31
2022-12-31T03:54:16.540Z,5.21
2022-12-31T03:54:56.597Z,5.10
2022-12-31T03:55:36.579Z,4.96
2022-12-31T03:56:16.583Z,4.90
2022-12-31T03:57:00.201Z,5.16
2022-12-31T03:57:40.647Z,5.09
2022-12-31T03:58:20.511Z,4.85
2022-12-31T03:59:00.706Z,5.19
2022-12-31T03:59:40.518Z,5.24
2022-12-31T04:00:24.556Z,5.35
2022-12-31T04:01:05.689Z,5.40
2022-12-31T04:01:46.741Z,5.74
2022-12-31T04:02:29.362Z,5.57
2022-12-31T04:03:09.620Z,5.39
2022-12-31T04:03:49.515Z,5.43
2022-12-31T04:04:29.587Z,5.09
2022-12-31T04:05:10.517Z,5.01
2022-12-31T04:06:09.523Z,4.93
2022-12-31T04:07:03.524Z,4.91
2022-12-31T04:07:58.527Z,4.64
2022-12-31T04:08:52.508Z,4.51
2022-12-31T04:09:46.511Z,4.61
2022-12-31T04:10:40.507Z,4.66
2022-12-31T04:11:27.524Z,4.46
2022-12-31T04:12:01.561Z,4.81
2022-12-31T04:12:49.486Z,4.71
2022-12-31T04:13:23.566Z,4.61
2022-12-31T04:14:10.518Z,4.81
2022-12-31T04:14:44.563Z,5.06
2022-12-31T04:15:31.530Z,5.25
2022-12-31T04:16:05.598Z,4.95
2022-12-31T04:16:52.519Z,4.82
2022-12-31T04:17:26.558Z,4.71
2022-12-31T04:18:13.487Z,4.65
2022-12-31T04:18:47.559Z,4.69
2022-12-31T04:19:34.484Z,4.94
2022-12-31T04:20:09.569Z,4.88
2022-12-31T04:20:56.503Z,4.56
2022-12-31T04:21:34.992Z,4.66
2022-12-31T04:22:15.536Z,4.82
2022-12-31T04:22:55.550Z,4.96
2022-12-31T04:23:35.483Z,4.64
2022-12-31T04:24:16.539Z,4.60
2022-12-31T04:24:56.483Z,4.74
2022-12-31T04:25:36.542Z,4.56
2022-12-31T04:26:16.474Z,4.53
2022-12-31T04:26:59.604Z,4.46
2022-12-31T04:27:43.700Z,4.50
2022-12-31T04:28:24.561Z,4.94
2022-12-31T04:29:04.480Z,4.76
2022-12-31T04:29:44.565Z,4.56
2022-12-31T04:30:25.481Z,4.56
2022-12-31T04:31:05.547Z,4.72
2022-12-31T04:31:45.511Z,4.49
2022-12-31T04:32:25.540Z,4.68
2022-12-31T04:33:05.516Z,4.79
2022-12-31T04:33:59.508Z,4.94
2022-12-31T04:34:53.511Z,4.89
2022-12-31T04:35:47.483Z,4.56
2022-12-31T04:36:41.494Z,4.45
2022-12-31T04:37:35.478Z,4.65
2022-12-31T04:38:22.506Z,4.84
2022-12-31T04:38:56.614Z,4.65
2022-12-31T04:39:43.499Z,4.36
2022-12-31T04:40:17.565Z,4.29
2022-12-31T04:41:23.478Z,4.41
2022-12-31T04:41:57.553Z,4.49
2022-12-31T04:42:44.487Z,4.54
2022-12-31T04:43:18.560Z,4.59
2022-12-31T04:44:01.503Z,4.51
2022-12-31T04:44:41.534Z,4.43
2022-12-31T04:45:22.492Z,4.28
2022-12-31T04:46:02.587Z,4.26
2022-12-31T04:46:42.479Z,4.24
2022-12-31T04:47:23.976Z,4.49
2022-12-31T04:48:04.481Z,4.61
2022-12-31T04:48:44.593Z,4.50
2022-12-31T04:49:24.490Z,4.54
2022-12-31T04:50:04.522Z,4.28
2022-12-31T04:50:44.452Z,4.49
2022-12-31T04:51:25.578Z,4.65
2022-12-31T04:52:05.461Z,4.59
2022-12-31T04:52:45.769Z,4.82
2022-12-31T04:53:25.478Z,4.97
2022-12-31T04:54:06.525Z,5.24
2022-12-31T04:54:47.516Z,5.15
2022-12-31T04:55:27.532Z,5.09
2022-12-31T04:56:07.471Z,5.14
2022-12-31T04:56:47.514Z,4.99
2022-12-31T04:57:27.451Z,5.14
2022-12-31T04:58:07.513Z,5.05
2022-12-31T04:58:47.453Z,4.86
2022-12-31T04:59:27.536Z,4.57
2022-12-31T05:00:07.513Z,4.50
2022-12-31T05:00:49.914Z,4.47
2022-12-31T05:01:30.546Z,4.32
2022-12-31T05:02:10.716Z,4.46
2022-12-31T05:02:50.672Z,4.56
2022-12-31T05:03:31.525Z,4.41
2022-12-31T05:04:12.457Z,4.50
2022-12-31T05:04:52.507Z,4.57
2022-12-31T05:05:32.461Z,4.56
2022-12-31T05:06:21.587Z,4.49
2022-12-31T05:07:01.470Z,4.61
2022-12-31T05:07:41.523Z,4.51
2022-12-31T05:08:22.452Z,4.85
2022-12-31T05:09:02.511Z,4.84
2022-12-31T05:09:42.446Z,4.65
2022-12-31T05:10:23.359Z,4.91
2022-12-31T05:11:04.459Z,4.80
2022-12-31T05:11:44.496Z,4.56
2022-12-31T05:12:24.459Z,5.00
2022-12-31T05:13:04.510Z,4.95
2022-12-31T05:13:45.457Z,4.45
2022-12-31T05:14:25.581Z,4.50
2022-12-31T05:15:05.442Z,4.41
2022-12-31T05:15:46.633Z,4.22
2022-12-31T05:16:26.564Z,4.43
2022-12-31T05:17:06.501Z,4.40
2022-12-31T05:17:47.422Z,4.21
2022-12-31T05:18:28.500Z,4.28
2022-12-31T05:19:08.454Z,4.22
2022-12-31T05:19:48.508Z,4.17
2022-12-31T05:20:28.443Z,4.20
2022-12-31T05:21:08.517Z,4.09
2022-12-31T05:21:48.446Z,3.91
2022-12-31T05:22:31.250Z,3.89
2022-12-31T05:23:12.429Z,3.74
2022-12-31T05:23:52.871Z,3.88
2022-12-31T05:24:32.424Z,3.90
2022-12-31T05:25:13.512Z,4.16
2022-12-31T05:25:54.447Z,4.04
2022-12-31T05:26:34.538Z,4.04
2022-12-31T05:27:14.461Z,3.92
2022-12-31T05:27:54.538Z,3.92
2022-12-31T05:28:35.436Z,3.71
2022-12-31T05:29:29.421Z,3.91
2022-12-31T05:30:25.475Z,3.92
2022-12-31T05:31:19.447Z,3.86
2022-12-31T05:32:13.452Z,4.14
2022-12-31T05:32:54.429Z,4.10
2022-12-31T05:33:34.574Z,3.90
2022-12-31T05:34:14.427Z,4.14
2022-12-31T05:34:54.530Z,4.00
2022-12-31T05:35:35.437Z,4.04
2022-12-31T05:36:15.795Z,4.15
2022-12-31T05:36:55.423Z,4.20
2022-12-31T05:37:36.437Z,4.25
2022-12-31T05:38:10.490Z,4.25
2022-12-31T05:38:57.428Z,3.90
2022-12-31T05:39:31.499Z,3.80
2022-12-31T05:40:19.414Z,4.03
2022-12-31T05:40:53.485Z,3.89
2022-12-31T05:41:40.411Z,3.74
2022-12-31T05:42:14.507Z,3.95
2022-12-31T05:43:01.449Z,4.06
2022-12-31T05:43:35.541Z,4.13
2022-12-31T05:44:22.411Z,4.20
2022-12-31T05:44:56.528Z,3.90
2022-12-31T05:45:43.484Z,3.66
2022-12-31T05:46:17.514Z,3.91
2022-12-31T05:47:04.422Z,3.99
2022-12-31T05:47:38.477Z,3.94
2022-12-31T05:48:25.444Z,3.85
2022-12-31T05:48:59.515Z,3.75
2022-12-31T05:49:46.409Z,3.64
2022-12-31T05:50:21.460Z,3.59
2022-12-31T05:51:08.419Z,3.78
2022-12-31T05:51:42.472Z,3.85
2022-12-31T05:52:29.414Z,3.64
2022-12-31T05:53:03.559Z,3.69
2022-12-31T05:53:50.438Z,3.85
2022-12-31T05:54:24.488Z,3.78
2022-12-31T05:55:12.386Z,3.61
2022-12-31T05:55:47.079Z,3.42
2022-12-31T05:56:34.393Z,3.60
2022-12-31T05:57:08.451Z,3.58
2022-12-31T05:57:55.410Z,3.66
2022-12-31T05:58:29.481Z,3.53
2022-12-31T05:59:09.433Z,3.58
2022-12-31T05:59:49.510Z,3.50
2022-12-31T06:00:30.395Z,3.51
2022-12-31T06:01:10.476Z,3.46
2022-12-31T06:01:50.393Z,3.49
2022-12-31T06:02:30.463Z,3.39
2022-12-31T06:03:10.575Z,3.54
2022-12-31T06:03:51.532Z,3.53
2022-12-31T06:04:31.500Z,3.49
2022-12-31T06:05:12.461Z,3.33
2022-12-31T06:05:52.399Z,3.35
2022-12-31T06:06:32.464Z,3.61
2022-12-31T06:07:12.387Z,3.69
2022-12-31T06:07:52.456Z,3.63
2022-12-31T06:08:32.385Z,3.56
2022-12-31T06:09:12.476Z,3.45
2022-12-31T06:09:53.394Z,3.54
2022-12-31T06:10:33.445Z,3.50
2022-12-31T06:11:13.397Z,3.50
2022-12-31T06:11:53.475Z,3.25
2022-12-31T06:12:34.392Z,3.67
2022-12-31T06:13:15.475Z,3.75
2022-12-31T06:13:55.387Z,3.66
2022-12-31T06:14:35.824Z,3.70
2022-12-31T06:15:18.404Z,3.47
2022-12-31T06:15:58.535Z,3.66
2022-12-31T06:16:38.379Z,3.63
2022-12-31T06:17:19.056Z,3.58
2022-12-31T06:17:59.393Z,3.36
2022-12-31T06:18:39.455Z,3.49
2022-12-31T06:19:20.386Z,3.40
2022-12-31T06:20:01.201Z,3.66
2022-12-31T06:20:45.401Z,3.70
2022-12-31T06:21:27.434Z,4.15
2022-12-31T06:22:07.372Z,4.10
2022-12-31T06:22:47.440Z,3.84
2022-12-31T06:23:27.363Z,3.49
2022-12-31T06:24:07.445Z,3.34
2022-12-31T06:24:48.383Z,3.41
2022-12-31T06:25:28.461Z,3.85
2022-12-31T06:26:12.386Z,3.88
2022-12-31T06:26:52.426Z,3.81
2022-12-31T06:27:32.374Z,3.65
2022-12-31T06:28:20.188Z,3.70
2022-12-31T06:29:01.360Z,3.47
2022-12-31T06:29:55.379Z,3.64
2022-12-31T06:30:49.419Z,3.51
2022-12-31T06:31:36.459Z,3.55
2022-12-31T06:32:10.434Z,3.47
2022-12-31T06:32:57.368Z,3.55
2022-12-31T06:33:31.434Z,3.56
2022-12-31T06:34:19.370Z,3.60
2022-12-31T06:34:53.410Z,3.88
2022-12-31T06:35:40.360Z,3.65
2022-12-31T06:36:19.059Z,3.21
2022-12-31T06:36:59.393Z,3.21
2022-12-31T06:37:39.475Z,3.78
2022-12-31T06:38:20.375Z,3.67
2022-12-31T06:39:00.483Z,3.64
2022-12-31T06:39:40.353Z,3.72
2022-12-31T06:40:20.445Z,3.94
2022-12-31T06:41:00.360Z,3.70
2022-12-31T06:41:40.416Z,3.53
2022-12-31T06:42:20.388Z,3.54
2022-12-31T06:43:00.673Z,3.69
2022-12-31T06:43:41.373Z,3.75
2022-12-31T06:44:22.463Z,3.59
2022-12-31T06:45:03.368Z,3.71
2022-12-31T06:45:43.422Z,3.42
2022-12-31T06:46:24.391Z,3.53
2022-12-31T06:47:04.463Z,3.41
2022-12-31T06:47:45.370Z,3.30
2022-12-31T06:48:25.417Z,3.22
2022-12-31T06:49:05.338Z,3.17
2022-12-31T06:49:45.422Z,3.09
2022-12-31T06:50:25.357Z,2.96
2022-12-31T06:51:17.890Z,3.04
2022-12-31T06:51:59.359Z,3.15
2022-12-31T06:52:40.429Z,3.06
2022-12-31T06:53:20.376Z,3.04
2022-12-31T06:54:00.491Z,3.00
2022-12-31T06:54:41.348Z,3.05
2022-12-31T06:55:22.418Z,3.05
2022-12-31T06:56:03.352Z,3.21
2022-12-31T06:56:44.486Z,3.34
2022-12-31T06:57:25.367Z,3.24
2022-12-31T06:58:06.416Z,3.04
2022-12-31T06:58:47.377Z,2.95
2022-12-31T06:59:34.402Z,3.21
2022-12-31T07:00:17.349Z,3.10
2022-12-31T07:01:23.447Z,3.11
2022-12-31T07:02:29.417Z,3.21
2022-12-31T07:03:39.406Z,3.29
2022-12-31T07:04:45.432Z,3.44
2022-12-31T07:06:05.403Z,3.79
2022-12-31T07:07:40.347Z,3.50
2022-12-31T07:08:54.425Z,3.55
2022-12-31T07:09:59.382Z,3.67
2022-12-31T07:11:04.244Z,3.59
2022-12-31T07:12:29.327Z,3.72
2022-12-31T07:13:27.467Z,3.74
2022-12-31T07:14:30.318Z,3.83
2022-12-31T07:15:50.395Z,3.72
2022-12-31T07:17:32.322Z,3.42
2022-12-31T07:19:01.324Z,3.41
2022-12-31T07:20:23.336Z,3.61
2022-12-31T07:21:11.338Z,3.41
2022-12-31T07:21:47.372Z,3.22
2022-12-31T07:22:35.351Z,3.36
2022-12-31T07:23:09.382Z,3.28
2022-12-31T07:23:57.348Z,3.29
2022-12-31T07:24:31.385Z,3.35
2022-12-31T07:25:25.322Z,3.33
2022-12-31T07:26:21.331Z,3.13
2022-12-31T07:27:26.303Z,3.05
2022-12-31T07:28:40.303Z,3.25
2022-12-31T07:29:56.324Z,3.06
2022-12-31T07:31:36.363Z,2.97
2022-12-31T07:32:52.306Z,2.81
2022-12-31T07:34:13.305Z,2.90
2022-12-31T07:35:44.326Z,2.96
2022-12-31T07:37:21.342Z,3.13
2022-12-31T07:38:36.298Z,2.95
2022-12-31T07:40:00.313Z,2.70
2022-12-31T07:41:21.296Z,2.67
2022-12-31T07:42:40.330Z,2.84
2022-12-31T07:43:50.310Z,2.86
2022-12-31T07:45:11.294Z,3.14
2022-12-31T07:46:53.316Z,3.16
2022-12-31T07:47:48.317Z,3.05
2022-12-31T07:48:43.321Z,2.99
2022-12-31T07:49:39.328Z,3.06
2022-12-31T07:50:34.299Z,3.11
2022-12-31T07:51:29.284Z,3.05
2022-12-31T07:52:24.294Z,3.06
2022-12-31T07:53:12.300Z,3.17
2022-12-31T07:53:53.358Z,3.08
2022-12-31T07:54:33.275Z,3.21
2022-12-31T07:55:14.414Z,3.13
2022-12-31T07:56:00.298Z,3.01
2022-12-31T07:56:40.368Z,3.31
2022-12-31T07:57:23.298Z,3.29
2022-12-31T07:58:24.305Z,3.42
2022-12-31T07:59:25.605Z,3.42
2022-12-31T08:00:22.272Z,3.56
2022-12-31T08:00:57.230Z,3.31
2022-12-31T08:01:55.388Z,3.19
2022-12-31T08:02:59.827Z,3.41
2022-12-31T08:04:00.313Z,3.56
2022-12-31T08:04:40.767Z,3.26
2022-12-31T08:05:56.275Z,3.22
2022-12-31T08:06:59.789Z,3.53
2022-12-31T08:08:42.300Z,4.66
2022-12-31T08:09:40.334Z,4.34
2022-12-31T08:10:38.330Z,3.06
2022-12-31T08:12:02.335Z,2.99
2022-12-31T08:12:44.319Z,3.53
2022-12-31T08:13:24.257Z,3.92
2022-12-31T08:14:08.581Z,4.04
2022-12-31T08:14:54.302Z,3.88
2022-12-31T08:15:35.360Z,3.96
2022-12-31T08:16:20.320Z,3.83
2022-12-31T08:17:01.343Z,4.64
2022-12-31T08:17:41.259Z,6.38
2022-12-31T08:18:22.312Z,5.60
2022-12-31T08:19:03.268Z,4.39
2022-12-31T08:19:45.605Z,4.13
2022-12-31T08:20:26.258Z,4.01
2022-12-31T08:21:51.331Z,4.03
2022-12-31T08:22:50.271Z,3.95
2022-12-31T08:24:19.367Z,4.04
2022-12-31T08:25:05.264Z,4.20
2022-12-31T08:26:07.291Z,4.60
2022-12-31T08:27:02.332Z,4.90
2022-12-31T08:28:20.464Z,5.00
2022-12-31T08:29:36.264Z,4.69
2022-12-31T08:30:20.347Z,4.50
2022-12-31T08:31:18.330Z,4.63
2022-12-31T08:32:12.367Z,4.80
2022-12-31T08:33:21.250Z,4.54
2022-12-31T08:34:39.319Z,4.55
2022-12-31T08:35:52.273Z,4.72
2022-12-31T08:37:05.291Z,4.78
2022-12-31T08:37:53.171Z,4.93
2022-12-31T08:38:57.249Z,5.06
2022-12-31T08:40:00.558Z,4.55
2022-12-31T08:41:36.363Z,4.41
2022-12-31T08:42:29.272Z,4.44
2022-12-31T08:43:37.302Z,4.72
2022-12-31T08:44:43.236Z,4.71
2022-12-31T08:45:33.326Z,4.46
2022-12-31T08:46:41.234Z,4.20
2022-12-31T08:47:48.262Z,4.45
2022-12-31T08:48:41.775Z,4.32
2022-12-31T08:49:29.260Z,4.68
2022-12-31T08:50:03.617Z,5.01
2022-12-31T08:50:51.251Z,5.56
2022-12-31T08:51:26.896Z,6.04
2022-12-31T08:52:15.235Z,6.34
2022-12-31T08:52:56.239Z,6.53
2022-12-31T08:53:37.329Z,6.84
2022-12-31T08:54:19.252Z,6.89
2022-12-31T08:55:00.289Z,6.41
2022-12-31T08:55:41.227Z,6.01
2022-12-31T08:56:56.301Z,6.24
2022-12-31T08:57:49.248Z,6.22
2022-12-31T08:59:00.233Z,6.30
2022-12-31T09:00:11.315Z,5.96
2022-12-31T09:00:45.986Z,5.90
2022-12-31T09:01:31.328Z,5.65
2022-12-31T09:02:52.303Z,5.29
2022-12-31T09:04:23.283Z,5.32
2022-12-31T09:05:37.284Z,5.07
2022-12-31T09:06:39.240Z,4.94
2022-12-31T09:07:21.293Z,4.45
2022-12-31T09:08:38.216Z,4.28
2022-12-31T09:09:43.274Z,4.14
2022-12-31T09:10:29.606Z,3.97
2022-12-31T09:11:23.548Z,3.79
2022-12-31T09:12:22.988Z,3.61
2022-12-31T09:13:27.229Z,3.65
2022-12-31T09:14:26.133Z,3.35
2022-12-31T09:15:33.234Z,3.35
2022-12-31T09:16:43.347Z,3.66
2022-12-31T09:17:49.282Z,3.71
2022-12-31T09:18:33.348Z,3.58
2022-12-31T09:19:07.254Z,3.34
2022-12-31T09:19:40.928Z,3.41
2022-12-31T09:20:43.017Z,3.47
2022-12-31T09:21:20.267Z,3.59
2022-12-31T09:21:54.691Z,3.80
2022-12-31T09:22:35.204Z,3.95
2022-12-31T09:23:16.295Z,4.09
2022-12-31T09:23:57.198Z,3.95
2022-12-31T09:24:38.260Z,3.92
2022-12-31T09:25:24.193Z,3.89
2022-12-31T09:26:32.238Z,4.04
2022-12-31T09:27:27.970Z,3.99
2022-12-31T09:28:38.604Z,3.83
2022-12-31T09:29:33.200Z,4.13
2022-12-31T09:30:14.273Z,4.11
2022-12-31T09:31:08.971Z,3.91
2022-12-31T09:32:24.210Z,3.97
2022-12-31T09:33:18.369Z,3.89
2022-12-31T09:34:33.876Z,3.96
2022-12-31T09:36:04.189Z,4.04
2022-12-31T09:36:48.253Z,3.79
2022-12-31T09:37:54.198Z,4.38
2022-12-31T09:39:06.260Z,4.36
2022-12-31T09:39:52.206Z,4.24
2022-12-31T09:41:07.197Z,4.55
2022-12-31T09:42:29.195Z,4.44
2022-12-31T09:43:43.203Z,4.86
2022-12-31T09:45:21.793Z,5.46
2022-12-31T09:47:04.187Z,5.70
2022-12-31T09:48:18.311Z,5.40
2022-12-31T09:50:05.196Z,5.01
2022-12-31T09:50:57.227Z,5.38
2022-12-31T09:52:21.193Z,5.54
2022-12-31T09:53:35.278Z,4.89
2022-12-31T09:54:36.181Z,4.29
2022-12-31T09:56:02.209Z,4.24
2022-12-31T09:57:36.158Z,4.43
2022-12-31T09:58:58.182Z,4.25
2022-12-31T10:00:15.176Z,4.20
2022-12-31T10:01:45.301Z,4.35
2022-12-31T10:03:14.206Z,4.50
2022-12-31T10:04:20.150Z,4.53
2022-12-31T10:05:52.185Z,4.80
2022-12-31T10:07:16.195Z,4.51
2022-12-31T10:08:57.156Z,4.60
2022-12-31T10:10:27.165Z,4.59
2022-12-31T10:11:40.186Z,4.19
2022-12-31T10:12:59.245Z,4.40
2022-12-31T10:14:09.167Z,4.86
2022-12-31T10:15:30.156Z,5.06
2022-12-31T10:16:56.259Z,4.66
2022-12-31T10:18:02.229Z,4.44
2022-12-31T10:19:56.185Z,4.71
2022-12-31T10:21:41.144Z,4.50
2022-12-31T10:23:14.181Z,4.74
2022-12-31T10:24:34.186Z,4.86
2022-12-31T10:26:08.163Z,5.05
2022-12-31T10:27:24.176Z,6.97
2022-12-31T10:29:11.181Z,8.18
2022-12-31T10:30:32.159Z,7.13
2022-12-31T10:31:53.195Z,6.91
2022-12-31T10:33:17.173Z,6.04
2022-12-31T10:34:21.150Z,5.70
2022-12-31T10:35:49.171Z,5.79
2022-12-31T10:37:07.151Z,5.79
2022-12-31T10:38:25.146Z,4.69
2022-12-31T10:39:28.298Z,13.73
2022-12-31T10:40:37.672Z,19.16
2022-12-31T10:42:33.143Z,26.42
2022-12-31T10:44:12.142Z,21.36
2022-12-31T10:45:50.254Z,4.90
2022-12-31T10:46:49.226Z,4.31
2022-12-31T10:47:52.213Z,4.19
2022-12-31T10:49:22.305Z,4.40
2022-12-31T10:50:29.127Z,4.82
2022-12-31T10:51:41.150Z,4.97
2022-12-31T10:53:13.281Z,5.40
2022-12-31T10:54:31.152Z,5.85
2022-12-31T10:55:49.188Z,5.51
2022-12-31T10:57:17.037Z,4.29
2022-12-31T10:58:36.757Z,3.28
2022-12-31T11:00:09.351Z,2.96
2022-12-31T11:01:00.359Z,2.95
2022-12-31T11:02:15.330Z,2.76
2022-12-31T11:03:42.270Z,2.86
2022-12-31T11:04:53.126Z,2.58
2022-12-31T11:06:14.196Z,2.31
2022-12-31T11:07:32.119Z,2.24
2022-12-31T11:08:48.254Z,2.08
2022-12-31T11:10:13.117Z,2.58
2022-12-31T11:11:20.168Z,2.84
2022-12-31T11:12:26.112Z,2.63
2022-12-31T11:13:36.169Z,2.63
2022-12-31T11:15:15.103Z,2.45
2022-12-31T11:16:33.095Z,2.41
2022-12-31T11:17:38.110Z,2.46