createdAt,value
2018-05-27T00:00:11.036Z,0.00
2018-05-27T00:01:11.191Z,0.00
2018-05-27T00:02:11.345Z,0.00
2018-05-27T00:03:11.500Z,0.00
2018-05-27T00:04:11.655Z,0.00
2018-05-27T00:05:11.809Z,0.00
2018-05-27T00:06:11.964Z,0.00
2018-05-27T00:07:12.117Z,0.00
2018-05-27T00:08:12.269Z,0.00
2018-05-27T00:09:12.425Z,0.00
2018-05-27T00:10:12.580Z,0.00
2018-05-27T00:11:12.733Z,0.00
2018-05-27T00:12:12.888Z,0.00
2018-05-27T00:13:13.045Z,0.00
2018-05-27T00:14:13.197Z,0.00
2018-05-27T00:15:13.352Z,0.00
2018-05-27T00:16:13.507Z,0.00
2018-05-27T00:17:13.662Z,0.00
2018-05-27T00:18:13.816Z,0.00
2018-05-27T00:19:13.973Z,0.00
2018-05-27T00:20:14.128Z,0.00
2018-05-27T00:21:14.282Z,0.00
2018-05-27T00:22:14.437Z,0.00
2018-05-27T00:23:14.592Z,0.00
2018-05-27T00:24:14.744Z,0.00
2018-05-27T00:25:14.898Z,0.00
2018-05-27T00:26:15.055Z,0.00
2018-05-27T00:27:15.215Z,0.00
2018-05-27T00:28:15.370Z,0.00
2018-05-27T00:29:15.511Z,0.00
2018-05-27T00:30:15.665Z,0.00
2018-05-27T00:31:15.820Z,0.00
2018-05-27T00:32:15.973Z,0.00
2018-05-27T00:33:16.131Z,0.00
2018-05-27T00:34:16.281Z,0.00
2018-05-27T00:35:16.435Z,0.00
2018-05-27T00:36:16.594Z,0.00
2018-05-27T00:37:16.749Z,0.00
2018-05-27T00:38:16.901Z,0.00
2018-05-27T00:39:17.058Z,0.00
2018-05-27T00:40:17.215Z,0.00
2018-05-27T00:41:17.363Z,0.00
2018-05-27T00:42:17.519Z,0.00
2018-05-27T00:43:17.675Z,0.00
2018-05-27T00:44:17.828Z,0.00
2018-05-27T00:45:17.982Z,0.00
2018-05-27T00:46:18.135Z,0.00
2018-05-27T00:47:18.287Z,0.00
2018-05-27T00:48:18.445Z,0.00
2018-05-27T00:49:18.596Z,0.00
2018-05-27T00:50:18.748Z,0.00
2018-05-27T00:51:18.908Z,0.00
2018-05-27T00:52:19.058Z,0.00
2018-05-27T00:53:19.212Z,0.00
2018-05-27T00:54:19.367Z,0.00
2018-05-27T00:55:19.523Z,0.00
2018-05-27T00:56:19.675Z,0.00
2018-05-27T00:57:19.827Z,0.00
2018-05-27T00:58:19.984Z,0.00
2018-05-27T00:59:20.135Z,0.00
2018-05-27T01:00:20.287Z,0.00
2018-05-27T01:01:20.441Z,0.00
2018-05-27T01:02:20.597Z,0.00
2018-05-27T01:03:20.750Z,0.00
2018-05-27T01:04:20.904Z,0.00
2018-05-27T01:05:21.056Z,0.00
2018-05-27T01:06:21.212Z,0.00
2018-05-27T01:07:21.366Z,0.00
2018-05-27T01:08:21.523Z,0.00
2018-05-27T01:09:21.675Z,0.00
2018-05-27T01:10:21.830Z,0.00
2018-05-27T01:11:21.983Z,0.00
2018-05-27T01:12:22.139Z,0.00
2018-05-27T01:13:22.291Z,0.00
2018-05-27T01:14:22.449Z,0.00
2018-05-27T01:15:22.604Z,0.00
2018-05-27T01:16:22.757Z,0.00
2018-05-27T01:17:22.908Z,0.00
2018-05-27T01:18:23.063Z,0.00
2018-05-27T01:19:23.217Z,0.00
2018-05-27T01:20:23.372Z,0.00
2018-05-27T01:21:23.524Z,0.00
2018-05-27T01:22:23.679Z,0.00
2018-05-27T01:23:23.832Z,0.00
2018-05-27T01:24:23.985Z,0.00
2018-05-27T01:25:24.138Z,0.00
2018-05-27T01:26:24.293Z,0.00
2018-05-27T01:27:24.446Z,0.00
2018-05-27T01:28:24.599Z,0.00
2018-05-27T01:29:24.759Z,0.00
2018-05-27T01:30:24.907Z,0.00
2018-05-27T01:31:25.062Z,0.00
2018-05-27T01:32:25.213Z,0.00
2018-05-27T01:33:25.367Z,0.00
2018-05-27T01:34:25.522Z,0.00
2018-05-27T01:35:25.674Z,0.00
2018-05-27T01:36:25.828Z,0.00
2018-05-27T01:37:25.983Z,0.00
2018-05-27T01:38:26.136Z,0.00
2018-05-27T01:39:26.289Z,0.00
2018-05-27T01:40:26.443Z,0.00
2018-05-27T01:41:26.593Z,0.00
2018-05-27T01:42:26.749Z,0.00
2018-05-27T01:43:26.901Z,0.00
2018-05-27T01:44:27.058Z,0.00
2018-05-27T01:45:27.210Z,0.00
2018-05-27T01:46:27.365Z,0.00
2018-05-27T01:47:27.519Z,0.00
2018-05-27T01:48:27.672Z,0.00
2018-05-27T01:49:27.827Z,0.00
2018-05-27T01:50:27.980Z,0.00
2018-05-27T01:51:28.134Z,0.00
2018-05-27T01:52:28.287Z,0.00
2018-05-27T01:53:28.439Z,0.00
2018-05-27T01:54:28.592Z,0.00
2018-05-27T01:55:28.747Z,0.00
2018-05-27T01:56:28.897Z,0.00
2018-05-27T01:57:29.050Z,0.00
2018-05-27T01:58:29.211Z,0.00
2018-05-27T01:59:29.360Z,0.00
2018-05-27T02:00:29.510Z,0.00
2018-05-27T02:01:29.688Z,0.00
2018-05-27T02:02:29.819Z,0.00
2018-05-27T02:03:29.973Z,0.00
2018-05-27T02:04:30.126Z,0.00
2018-05-27T02:05:30.281Z,0.00
2018-05-27T02:06:30.439Z,0.00
2018-05-27T02:07:30.582Z,0.00
2018-05-27T02:08:30.745Z,0.00
2018-05-27T02:09:30.895Z,0.00
2018-05-27T02:10:31.048Z,0.00
2018-05-27T02:11:31.204Z,0.00
2018-05-27T02:12:31.361Z,0.00
2018-05-27T02:13:31.507Z,0.00
2018-05-27T02:14:31.660Z,0.00
2018-05-27T02:15:31.814Z,0.00
2018-05-27T02:16:31.967Z,0.00
2018-05-27T02:17:32.120Z,0.00
2018-05-27T02:18:32.274Z,0.00
2018-05-27T02:19:32.429Z,0.00
2018-05-27T02:20:32.581Z,0.00
2018-05-27T02:21:32.739Z,0.00
2018-05-27T02:22:32.889Z,0.00
2018-05-27T02:23:33.055Z,0.00
2018-05-27T02:24:33.198Z,0.00
2018-05-27T02:25:33.349Z,0.00
2018-05-27T02:26:33.501Z,0.00
2018-05-27T02:27:33.655Z,0.00
2018-05-27T02:28:33.809Z,0.00
2018-05-27T02:29:33.962Z,0.00
2018-05-27T02:30:34.115Z,0.00
2018-05-27T02:31:34.281Z,0.00
2018-05-27T02:32:34.424Z,0.00
2018-05-27T02:33:34.576Z,0.00
2018-05-27T02:34:34.728Z,0.00
2018-05-27T02:35:34.881Z,0.00
2018-05-27T02:36:35.035Z,0.00
2018-05-27T02:37:35.189Z,0.00
2018-05-27T02:38:35.342Z,0.00
2018-05-27T02:39:35.496Z,0.00
2018-05-27T02:40:35.646Z,0.00
2018-05-27T02:41:35.801Z,0.00
2018-05-27T02:42:35.955Z,0.00
2018-05-27T02:43:36.107Z,0.00
2018-05-27T02:44:36.260Z,0.00
2018-05-27T02:45:36.415Z,0.00
2018-05-27T02:46:36.566Z,0.00
2018-05-27T02:47:36.720Z,0.00
2018-05-27T02:48:36.875Z,0.00
2018-05-27T02:49:37.029Z,0.00
2018-05-27T02:50:37.185Z,0.00
2018-05-27T02:51:37.338Z,0.00
2018-05-27T02:52:37.491Z,0.00
2018-05-27T02:53:37.647Z,0.00
2018-05-27T02:54:37.799Z,0.00
2018-05-27T02:55:37.951Z,0.00
2018-05-27T02:56:38.106Z,0.00
2018-05-27T02:57:38.257Z,0.00
2018-05-27T02:58:38.412Z,0.00
2018-05-27T02:59:38.557Z,0.00
2018-05-27T03:00:38.733Z,0.00
2018-05-27T03:01:38.878Z,0.00
2018-05-27T03:02:39.029Z,0.00
2018-05-27T03:03:39.186Z,5.63
2018-05-27T03:04:39.338Z,5.63
2018-05-27T03:05:39.496Z,5.63
2018-05-27T03:06:39.646Z,5.63
2018-05-27T03:07:39.805Z,5.63
2018-05-27T03:08:39.955Z,5.63
2018-05-27T03:09:40.106Z,5.63
2018-05-27T03:10:40.262Z,5.63
2018-05-27T03:11:40.415Z,11.25
2018-05-27T03:12:40.567Z,11.25
2018-05-27T03:13:40.720Z,11.25
2018-05-27T03:14:40.871Z,11.25
2018-05-27T03:15:41.025Z,11.25
2018-05-27T03:16:41.178Z,11.25
2018-05-27T03:17:41.331Z,16.88
2018-05-27T03:18:41.482Z,16.88
2018-05-27T03:19:41.640Z,16.88
2018-05-27T03:20:41.788Z,16.88
2018-05-27T03:21:41.943Z,22.50
2018-05-27T03:22:42.106Z,22.50
2018-05-27T03:23:42.259Z,22.50
2018-05-27T03:24:42.409Z,22.50
2018-05-27T03:25:42.563Z,28.13
2018-05-27T03:26:42.721Z,28.13
2018-05-27T03:27:42.872Z,28.13
2018-05-27T03:28:43.024Z,33.75
2018-05-27T03:29:43.177Z,33.75
2018-05-27T03:30:43.330Z,39.38
2018-05-27T03:31:43.484Z,39.38
2018-05-27T03:32:43.640Z,39.38
2018-05-27T03:33:43.782Z,45.00
2018-05-27T03:34:43.950Z,45.00
2018-05-27T03:35:44.102Z,50.63
2018-05-27T03:36:44.255Z,50.63
2018-05-27T03:37:44.409Z,56.25
2018-05-27T03:38:44.563Z,56.25
2018-05-27T03:39:44.716Z,61.88
2018-05-27T03:40:44.870Z,67.50
2018-05-27T03:41:45.026Z,67.50
2018-05-27T03:42:45.177Z,73.13
2018-05-27T03:43:45.329Z,73.13
2018-05-27T03:44:45.481Z,78.75
2018-05-27T03:45:45.634Z,78.75
2018-05-27T03:46:46.412Z,84.38
2018-05-27T03:47:45.941Z,84.38
2018-05-27T03:48:46.091Z,90.00
2018-05-27T03:49:46.244Z,90.00
2018-05-27T03:50:46.398Z,95.63
2018-05-27T03:51:46.550Z,95.63
2018-05-27T03:52:46.705Z,101.25
2018-05-27T03:53:46.859Z,101.25
2018-05-27T03:54:47.012Z,106.88
2018-05-27T03:55:47.164Z,106.88
2018-05-27T03:56:47.317Z,112.50
2018-05-27T03:57:47.471Z,112.50
2018-05-27T03:58:47.626Z,118.13
2018-05-27T03:59:47.777Z,118.13
2018-05-27T04:00:47.932Z,123.75
2018-05-27T04:01:48.087Z,123.75
2018-05-27T04:02:48.240Z,129.38
2018-05-27T04:03:48.394Z,129.38
2018-05-27T04:04:48.547Z,135.00
2018-05-27T04:05:48.700Z,140.63
2018-05-27T04:06:48.853Z,146.25
2018-05-27T04:07:49.010Z,146.25
2018-05-27T04:08:49.163Z,151.88
2018-05-27T04:09:49.315Z,151.88
2018-05-27T04:10:49.468Z,157.50
2018-05-27T04:11:49.622Z,163.13
2018-05-27T04:12:49.775Z,163.13
2018-05-27T04:13:49.929Z,168.75
2018-05-27T04:14:50.082Z,174.38
2018-05-27T04:15:50.236Z,180.00
2018-05-27T04:16:50.389Z,180.00
2018-05-27T04:17:50.543Z,185.63
2018-05-27T04:18:50.696Z,191.25
2018-05-27T04:19:50.852Z,191.25
2018-05-27T04:20:51.002Z,196.88
2018-05-27T04:21:51.157Z,196.88
2018-05-27T04:22:51.310Z,202.50
2018-05-27T04:23:51.462Z,208.13
2018-05-27T04:24:51.618Z,208.13
2018-05-27T04:25:51.770Z,213.75
2018-05-27T04:26:51.925Z,213.75
2018-05-27T04:27:52.077Z,219.38
2018-05-27T04:28:52.233Z,219.38
2018-05-27T04:29:52.385Z,225.00
2018-05-27T04:30:52.534Z,225.00
2018-05-27T04:31:52.685Z,230.63
2018-05-27T04:32:52.838Z,230.63
2018-05-27T04:33:52.994Z,236.25
2018-05-27T04:34:53.145Z,236.25
2018-05-27T04:35:53.302Z,241.88
2018-05-27T04:36:53.455Z,241.88
2018-05-27T04:37:53.608Z,241.88
2018-05-27T04:38:53.762Z,247.50
2018-05-27T04:39:53.915Z,247.50
2018-05-27T04:40:54.072Z,247.50
2018-05-27T04:41:54.224Z,247.50
2018-05-27T04:42:54.377Z,247.50
2018-05-27T04:43:54.531Z,247.50
2018-05-27T04:44:54.686Z,253.13
2018-05-27T04:45:54.844Z,253.13
2018-05-27T04:46:54.997Z,253.13
2018-05-27T04:47:55.150Z,253.13
2018-05-27T04:48:55.306Z,253.13
2018-05-27T04:49:55.459Z,253.13
2018-05-27T04:50:55.614Z,253.13
2018-05-27T04:51:55.767Z,258.75
2018-05-27T04:52:55.920Z,264.38
2018-05-27T04:53:56.074Z,270.00
2018-05-27T04:54:56.223Z,275.63
2018-05-27T04:55:56.379Z,275.63
2018-05-27T04:56:56.535Z,281.25
2018-05-27T04:57:56.688Z,286.88
2018-05-27T04:58:56.849Z,292.50
2018-05-27T04:59:56.999Z,298.13
2018-05-27T05:00:57.159Z,303.75
2018-05-27T05:01:57.307Z,303.75
2018-05-27T05:02:57.463Z,309.38
2018-05-27T05:03:57.617Z,315.00
2018-05-27T05:04:57.771Z,320.63
2018-05-27T05:05:57.925Z,320.63
2018-05-27T05:06:58.079Z,326.25
2018-05-27T05:07:58.231Z,331.88
2018-05-27T05:08:58.389Z,337.50
2018-05-27T05:09:58.545Z,337.50
2018-05-27T05:10:58.703Z,343.13
2018-05-27T05:11:58.853Z,348.75
2018-05-27T05:12:59.007Z,354.38
2018-05-27T05:13:59.164Z,360.00
2018-05-27T05:14:59.377Z,371.25
2018-05-27T05:15:59.474Z,382.50
2018-05-27T05:16:59.630Z,405.00
2018-05-27T05:17:59.788Z,421.88
2018-05-27T05:18:59.942Z,438.75
2018-05-27T05:20:00.098Z,450.00
2018-05-27T05:21:00.254Z,455.63
2018-05-27T05:22:00.439Z,461.25
2018-05-27T05:23:00.564Z,472.50
2018-05-27T05:24:00.717Z,472.50
2018-05-27T05:25:00.873Z,472.50
2018-05-27T05:26:01.032Z,472.50
2018-05-27T05:27:01.186Z,466.88
2018-05-27T05:28:01.344Z,466.88
2018-05-27T05:29:01.496Z,466.88
2018-05-27T05:30:01.649Z,461.25
2018-05-27T05:31:01.804Z,455.63
2018-05-27T05:32:01.964Z,450.00
2018-05-27T05:33:02.118Z,433.13
2018-05-27T05:34:02.276Z,421.88
2018-05-27T05:35:02.428Z,405.00
2018-05-27T05:36:02.586Z,399.38
2018-05-27T05:37:02.745Z,399.38
2018-05-27T05:38:02.900Z,393.75
2018-05-27T05:39:03.056Z,393.75
2018-05-27T05:40:03.219Z,388.13
2018-05-27T05:41:03.368Z,388.13
2018-05-27T05:42:03.524Z,388.13
2018-05-27T05:43:03.680Z,382.50
2018-05-27T05:44:03.836Z,382.50
2018-05-27T05:45:03.993Z,376.88
2018-05-27T05:46:04.150Z,371.25
2018-05-27T05:47:04.304Z,365.63
2018-05-27T05:48:04.462Z,365.63
2018-05-27T05:49:04.618Z,365.63
2018-05-27T05:50:04.774Z,371.25
2018-05-27T05:51:04.930Z,360.00
2018-05-27T05:52:05.086Z,354.38
2018-05-27T05:53:05.246Z,354.38
2018-05-27T05:54:05.398Z,348.75
2018-05-27T05:55:05.556Z,343.13
2018-05-27T05:56:05.715Z,337.50
2018-05-27T05:57:05.870Z,337.50
2018-05-27T05:58:06.027Z,337.50
2018-05-27T05:59:06.184Z,348.75
2018-05-27T06:00:06.338Z,343.13
2018-05-27T06:01:06.501Z,354.38
2018-05-27T06:02:06.652Z,354.38
2018-05-27T06:03:06.805Z,360.00
2018-05-27T06:04:06.970Z,416.25
2018-05-27T06:05:07.121Z,371.25
2018-05-27T06:06:07.276Z,427.50
2018-05-27T06:07:07.435Z,433.13
2018-05-27T06:08:07.592Z,427.50
2018-05-27T06:09:07.748Z,421.88
2018-05-27T06:10:07.907Z,444.38
2018-05-27T06:11:08.065Z,450.00
2018-05-27T06:12:08.225Z,455.63
2018-05-27T06:13:08.377Z,466.88
2018-05-27T06:14:08.533Z,455.63
2018-05-27T06:15:08.690Z,438.75
2018-05-27T06:16:08.848Z,450.00
2018-05-27T06:17:09.004Z,483.75
2018-05-27T06:18:09.171Z,489.38
2018-05-27T06:19:09.323Z,500.63
2018-05-27T06:20:09.474Z,506.25
2018-05-27T06:21:09.630Z,517.50
2018-05-27T06:22:09.787Z,528.75
2018-05-27T06:23:09.946Z,534.38
2018-05-27T06:24:10.102Z,545.63
2018-05-27T06:25:10.256Z,551.25
2018-05-27T06:26:10.412Z,556.88
2018-05-27T06:27:10.579Z,556.88
2018-05-27T06:28:10.730Z,556.88
2018-05-27T06:29:10.889Z,556.88
2018-05-27T06:30:11.050Z,540.00
2018-05-27T06:31:11.209Z,562.50
2018-05-27T06:32:11.359Z,556.88
2018-05-27T06:33:11.517Z,551.25
2018-05-27T06:34:11.695Z,545.63
2018-05-27T06:35:11.851Z,556.88
2018-05-27T06:36:12.012Z,573.75
2018-05-27T06:37:12.170Z,568.13
2018-05-27T06:38:12.331Z,556.88
2018-05-27T06:39:12.485Z,585.00
2018-05-27T06:40:12.643Z,585.00
2018-05-27T06:41:12.802Z,590.63
2018-05-27T06:42:12.960Z,596.25
2018-05-27T06:43:13.120Z,562.50
2018-05-27T06:44:13.277Z,545.63
2018-05-27T06:45:13.436Z,556.88
2018-05-27T06:46:13.593Z,545.63
2018-05-27T06:47:13.752Z,528.75
2018-05-27T06:48:13.911Z,472.50
2018-05-27T06:49:14.068Z,517.50
2018-05-27T06:50:14.227Z,500.63
2018-05-27T06:51:14.452Z,528.75
2018-05-27T06:52:14.545Z,523.13
2018-05-27T06:53:14.702Z,528.75
2018-05-27T06:54:14.859Z,523.13
2018-05-27T06:55:15.020Z,517.50
2018-05-27T06:56:15.178Z,511.88
2018-05-27T06:57:15.336Z,511.88
2018-05-27T06:58:15.492Z,511.88
2018-05-27T06:59:15.650Z,511.88
2018-05-27T07:00:15.825Z,506.25
2018-05-27T07:01:15.962Z,500.63
2018-05-27T07:02:16.120Z,489.38
2018-05-27T07:03:16.281Z,489.38
2018-05-27T07:04:16.464Z,478.13
2018-05-27T07:05:16.617Z,483.75
2018-05-27T07:06:16.777Z,489.38
2018-05-27T07:07:16.936Z,489.38
2018-05-27T07:08:17.093Z,472.50
2018-05-27T07:09:17.252Z,478.13
2018-05-27T07:10:17.417Z,478.13
2018-05-27T07:11:17.575Z,472.50
2018-05-27T07:12:17.734Z,466.88
2018-05-27T07:13:17.892Z,478.13
2018-05-27T07:14:18.053Z,489.38
2018-05-27T07:15:18.211Z,500.63
2018-05-27T07:16:18.370Z,500.63
2018-05-27T07:17:18.528Z,506.25
2018-05-27T07:18:18.689Z,506.25
2018-05-27T07:19:18.844Z,478.13
2018-05-27T07:20:19.001Z,478.13
2018-05-27T07:21:19.163Z,500.63
2018-05-27T07:22:19.323Z,506.25
2018-05-27T07:23:19.485Z,506.25
2018-05-27T07:24:19.636Z,517.50
2018-05-27T07:25:19.796Z,517.50
2018-05-27T07:26:19.958Z,517.50
2018-05-27T07:27:20.178Z,517.50
2018-05-27T07:28:20.266Z,517.50
2018-05-27T07:29:20.426Z,523.13
2018-05-27T07:30:20.587Z,517.50
2018-05-27T07:31:20.744Z,523.13
2018-05-27T07:32:20.902Z,523.13
2018-05-27T07:33:21.061Z,523.13
2018-05-27T07:34:21.219Z,517.50
2018-05-27T07:35:21.384Z,517.50
2018-05-27T07:36:21.545Z,523.13
2018-05-27T07:37:21.699Z,528.75
2018-05-27T07:38:21.867Z,540.00
2018-05-27T07:39:22.026Z,534.38
2018-05-27T07:40:22.184Z,511.88
2018-05-27T07:41:22.341Z,495.00
2018-05-27T07:42:22.503Z,523.13
2018-05-27T07:43:22.661Z,517.50
2018-05-27T07:44:22.817Z,523.13
2018-05-27T07:45:22.981Z,523.13
2018-05-27T07:46:23.148Z,495.00
2018-05-27T07:47:23.301Z,500.63
2018-05-27T07:48:23.463Z,483.75
2018-05-27T07:49:23.622Z,483.75
2018-05-27T07:50:23.785Z,489.38
2018-05-27T07:51:23.947Z,528.75
2018-05-27T07:52:24.397Z,511.88
2018-05-27T07:53:24.255Z,511.88
2018-05-27T07:54:24.414Z,523.13
2018-05-27T07:55:24.581Z,551.25
2018-05-27T07:56:24.733Z,596.25
2018-05-27T07:57:24.912Z,540.00
2018-05-27T07:58:25.100Z,545.63
2018-05-27T07:59:25.244Z,551.25
2018-05-27T08:00:25.364Z,573.75
2018-05-27T08:01:25.520Z,585.00
2018-05-27T08:02:25.688Z,596.25
2018-05-27T08:03:25.841Z,601.88
2018-05-27T08:04:25.992Z,607.50
2018-05-27T08:05:26.145Z,601.88
2018-05-27T08:06:26.309Z,601.88
2018-05-27T08:07:26.467Z,596.25
2018-05-27T08:08:26.630Z,596.25
2018-05-27T08:09:26.789Z,596.25
2018-05-27T08:10:26.950Z,596.25
2018-05-27T08:11:27.109Z,601.88
2018-05-27T08:12:27.273Z,607.50
2018-05-27T08:13:27.454Z,613.13
2018-05-27T08:14:27.604Z,624.38
2018-05-27T08:15:27.766Z,635.63
2018-05-27T08:16:27.937Z,641.25
2018-05-27T08:17:28.113Z,652.50
2018-05-27T08:18:28.278Z,658.13
2018-05-27T08:19:28.439Z,658.13
2018-05-27T08:20:28.600Z,663.75
2018-05-27T08:21:28.761Z,669.38
2018-05-27T08:22:28.925Z,669.38
2018-05-27T08:23:29.081Z,669.38
2018-05-27T08:24:29.243Z,669.38
2018-05-27T08:25:29.402Z,669.38
2018-05-27T08:26:29.564Z,663.75
2018-05-27T08:27:29.724Z,663.75
2018-05-27T08:28:29.883Z,663.75
2018-05-27T08:29:30.044Z,663.75
2018-05-27T08:30:30.202Z,658.13
2018-05-27T08:31:30.369Z,658.13
2018-05-27T08:32:30.524Z,646.88
2018-05-27T08:33:30.688Z,641.25
2018-05-27T08:34:30.844Z,630.00
2018-05-27T08:35:31.010Z,618.75
2018-05-27T08:36:31.165Z,613.13
2018-05-27T08:37:31.326Z,613.13
2018-05-27T08:38:31.492Z,607.50
2018-05-27T08:39:31.648Z,607.50
2018-05-27T08:40:31.810Z,601.88
2018-05-27T08:41:31.971Z,601.88
2018-05-27T08:42:32.134Z,601.88
2018-05-27T08:43:32.324Z,607.50
2018-05-27T08:44:32.453Z,601.88
2018-05-27T08:45:32.615Z,618.75
2018-05-27T08:46:32.774Z,607.50
2018-05-27T08:47:32.963Z,613.13
2018-05-27T08:48:33.091Z,613.13
2018-05-27T08:49:33.254Z,613.13
2018-05-27T08:50:33.413Z,601.88
2018-05-27T08:51:33.579Z,601.88
2018-05-27T08:52:33.738Z,607.50
2018-05-27T08:53:33.899Z,601.88
2018-05-27T08:54:34.060Z,613.13
2018-05-27T08:55:34.222Z,613.13
2018-05-27T08:56:34.384Z,607.50
2018-05-27T08:57:34.556Z,624.38
2018-05-27T08:58:34.738Z,635.63
2018-05-27T08:59:34.867Z,652.50
2018-05-27T09:00:35.031Z,630.00
2018-05-27T09:01:35.190Z,669.38
2018-05-27T09:02:35.350Z,635.63
2018-05-27T09:03:35.513Z,652.50
2018-05-27T09:04:35.672Z,669.38
2018-05-27T09:05:35.834Z,646.88
2018-05-27T09:06:35.997Z,624.38
2018-05-27T09:07:36.171Z,630.00
2018-05-27T09:08:36.321Z,613.13
2018-05-27T09:09:36.482Z,663.75
2018-05-27T09:10:36.649Z,691.88
2018-05-27T09:11:36.806Z,697.50
2018-05-27T09:12:36.971Z,697.50
2018-05-27T09:13:37.132Z,691.88
2018-05-27T09:14:37.299Z,686.25
2018-05-27T09:15:37.458Z,680.63
2018-05-27T09:16:37.617Z,675.00
2018-05-27T09:17:37.786Z,663.75
2018-05-27T09:18:37.941Z,658.13
2018-05-27T09:19:38.103Z,635.63
2018-05-27T09:20:38.267Z,613.13
2018-05-27T09:21:38.429Z,601.88
2018-05-27T09:22:38.593Z,607.50
2018-05-27T09:23:38.751Z,613.13
2018-05-27T09:24:38.916Z,601.88
2018-05-27T09:25:39.093Z,607.50
2018-05-27T09:26:39.262Z,601.88
2018-05-27T09:27:39.421Z,601.88
2018-05-27T09:28:39.585Z,601.88
2018-05-27T09:29:39.748Z,601.88
2018-05-27T09:30:39.918Z,601.88
2018-05-27T09:31:40.073Z,601.88
2018-05-27T09:32:40.236Z,585.00
2018-05-27T09:33:40.399Z,540.00
2018-05-27T09:34:40.561Z,562.50
2018-05-27T09:35:40.725Z,545.63
2018-05-27T09:36:40.887Z,545.63
2018-05-27T09:37:41.050Z,500.63
2018-05-27T09:38:41.211Z,528.75
2018-05-27T09:39:41.375Z,500.63
2018-05-27T09:40:41.542Z,506.25
2018-05-27T09:41:41.701Z,511.88
2018-05-27T09:42:41.866Z,489.38
2018-05-27T09:43:42.026Z,511.88
2018-05-27T09:44:42.189Z,534.38
2018-05-27T09:45:42.351Z,500.63
2018-05-27T09:46:42.512Z,506.25
2018-05-27T09:47:42.677Z,489.38
2018-05-27T09:48:42.840Z,517.50
2018-05-27T09:49:43.003Z,517.50
2018-05-27T09:50:43.165Z,450.00
2018-05-27T09:51:43.329Z,489.38
2018-05-27T09:52:43.491Z,495.00
2018-05-27T09:53:43.655Z,506.25
2018-05-27T09:54:43.819Z,545.63
2018-05-27T09:55:43.981Z,534.38
2018-05-27T09:56:44.146Z,534.38
2018-05-27T09:57:44.306Z,540.00
2018-05-27T09:58:44.473Z,534.38
2018-05-27T09:59:44.635Z,534.38
2018-05-27T10:00:44.798Z,540.00
2018-05-27T10:01:44.959Z,528.75
2018-05-27T10:02:45.121Z,517.50
2018-05-27T10:03:45.287Z,523.13
2018-05-27T10:04:45.448Z,534.38
2018-05-27T10:05:45.609Z,506.25
2018-05-27T10:06:45.775Z,523.13
2018-05-27T10:07:45.935Z,523.13
2018-05-27T10:08:46.100Z,517.50
2018-05-27T10:09:46.260Z,517.50
2018-05-27T10:10:46.422Z,511.88
2018-05-27T10:11:46.616Z,528.75
2018-05-27T10:12:46.776Z,517.50
2018-05-27T10:13:46.921Z,528.75
2018-05-27T10:14:47.084Z,528.75
2018-05-27T10:15:47.248Z,534.38
2018-05-27T10:16:47.440Z,534.38
2018-05-27T10:17:47.600Z,534.38
2018-05-27T10:18:47.763Z,528.75
2018-05-27T10:19:47.927Z,528.75
2018-05-27T10:20:48.095Z,528.75
2018-05-27T10:21:48.256Z,528.75
2018-05-27T10:22:48.424Z,528.75
2018-05-27T10:23:48.584Z,528.75
2018-05-27T10:24:48.751Z,528.75
2018-05-27T10:25:48.920Z,528.75
2018-05-27T10:26:49.076Z,528.75
2018-05-27T10:27:49.235Z,523.13
2018-05-27T10:28:49.398Z,528.75
2018-05-27T10:29:49.567Z,517.50
2018-05-27T10:30:49.722Z,523.13
2018-05-27T10:31:49.883Z,528.75
2018-05-27T10:32:50.066Z,528.75
2018-05-27T10:33:50.213Z,528.75
2018-05-27T10:34:50.376Z,528.75
2018-05-27T10:35:50.539Z,523.13
2018-05-27T10:36:50.702Z,523.13
2018-05-27T10:37:50.866Z,517.50
2018-05-27T10:38:51.030Z,528.75
2018-05-27T10:39:51.193Z,528.75
2018-05-27T10:40:51.354Z,528.75
2018-05-27T10:41:51.519Z,528.75
2018-05-27T10:42:51.684Z,528.75
2018-05-27T10:43:51.846Z,534.38
2018-05-27T10:44:52.008Z,534.38
2018-05-27T10:45:52.172Z,534.38
2018-05-27T10:46:52.343Z,534.38
2018-05-27T10:47:52.500Z,528.75
2018-05-27T10:48:52.662Z,500.63
2018-05-27T10:49:52.828Z,523.13
2018-05-27T10:50:52.991Z,528.75
2018-05-27T10:51:53.154Z,528.75
2018-05-27T10:52:53.320Z,528.75
2018-05-27T10:53:53.484Z,528.75
2018-05-27T10:54:53.651Z,528.75
2018-05-27T10:55:53.809Z,528.75
2018-05-27T10:56:53.973Z,528.75
2018-05-27T10:57:54.135Z,528.75
2018-05-27T10:58:54.303Z,528.75
2018-05-27T10:59:54.502Z,528.75
2018-05-27T11:00:54.627Z,528.75
2018-05-27T11:01:54.792Z,528.75
2018-05-27T11:02:54.958Z,528.75
2018-05-27T11:03:55.137Z,528.75
2018-05-27T11:04:55.301Z,528.75
2018-05-27T11:05:55.514Z,528.75
2018-05-27T11:06:55.633Z,528.75
2018-05-27T11:07:55.792Z,528.75
2018-05-27T11:08:55.957Z,528.75
2018-05-27T11:09:56.121Z,528.75
2018-05-27T11:10:56.284Z,528.75
2018-05-27T11:11:56.450Z,528.75
2018-05-27T11:12:56.611Z,528.75
2018-05-27T11:13:56.777Z,534.38
2018-05-27T11:14:56.942Z,534.38
2018-05-27T11:15:57.106Z,534.38
2018-05-27T11:16:57.273Z,534.38
2018-05-27T11:17:57.437Z,534.38
2018-05-27T11:18:57.604Z,534.38
2018-05-27T11:19:57.766Z,534.38
2018-05-27T11:20:57.931Z,534.38
2018-05-27T11:21:58.096Z,534.38
2018-05-27T11:22:58.261Z,540.00
2018-05-27T11:23:58.423Z,540.00
2018-05-27T11:24:58.586Z,534.38
2018-05-27T11:25:58.751Z,534.38
2018-05-27T11:26:58.916Z,534.38
2018-05-27T11:27:59.080Z,540.00
2018-05-27T11:28:59.244Z,540.00
2018-05-27T11:29:59.410Z,540.00
2018-05-27T11:30:59.574Z,545.63
2018-05-27T11:31:59.740Z,545.63
2018-05-27T11:32:59.902Z,551.25
2018-05-27T11:34:00.069Z,545.63
2018-05-27T11:35:00.231Z,545.63
2018-05-27T11:36:00.399Z,545.63
2018-05-27T11:37:00.609Z,545.63
2018-05-27T11:38:00.725Z,545.63
2018-05-27T11:39:00.889Z,545.63
2018-05-27T11:40:01.053Z,545.63
2018-05-27T11:41:01.218Z,545.63
2018-05-27T11:42:01.392Z,551.25
2018-05-27T11:43:01.549Z,551.25
2018-05-27T11:44:01.711Z,551.25
2018-05-27T11:45:01.875Z,551.25
2018-05-27T11:46:02.042Z,551.25
2018-05-27T11:47:02.205Z,551.25
2018-05-27T11:48:02.369Z,551.25
2018-05-27T11:49:02.535Z,562.50
2018-05-27T11:50:02.700Z,562.50
2018-05-27T11:51:02.875Z,568.13
2018-05-27T11:52:03.040Z,568.13
2018-05-27T11:53:03.209Z,573.75
2018-05-27T11:54:03.378Z,579.38
2018-05-27T11:55:03.539Z,585.00
2018-05-27T11:56:03.705Z,596.25
2018-05-27T11:57:03.872Z,607.50
2018-05-27T11:58:04.037Z,618.75
2018-05-27T11:59:04.209Z,630.00
2018-05-27T12:00:04.369Z,635.63
2018-05-27T12:01:04.533Z,630.00
2018-05-27T12:02:04.753Z,646.88
2018-05-27T12:03:04.861Z,658.13
2018-05-27T12:04:05.028Z,708.75
2018-05-27T12:05:05.195Z,731.25
2018-05-27T12:06:05.363Z,669.38
2018-05-27T12:07:05.532Z,691.88
2018-05-27T12:08:05.700Z,641.25
2018-05-27T12:09:05.972Z,725.63
2018-05-27T12:10:06.029Z,776.25
2018-05-27T12:11:06.195Z,810.00
2018-05-27T12:12:06.364Z,781.88
2018-05-27T12:13:06.532Z,680.63
2018-05-27T12:14:06.715Z,765.00
2018-05-27T12:15:06.877Z,703.13
2018-05-27T12:16:07.049Z,691.88
2018-05-27T12:17:07.211Z,663.75
2018-05-27T12:18:07.384Z,652.50
2018-05-27T12:19:07.548Z,630.00
2018-05-27T12:20:07.711Z,624.38
2018-05-27T12:21:07.876Z,613.13
2018-05-27T12:22:08.049Z,624.38
2018-05-27T12:23:08.222Z,635.63
2018-05-27T12:24:08.386Z,658.13
2018-05-27T12:25:08.548Z,675.00
2018-05-27T12:26:08.713Z,675.00
2018-05-27T12:27:08.878Z,675.00
2018-05-27T12:28:09.042Z,686.25
2018-05-27T12:29:09.208Z,680.63
2018-05-27T12:30:09.374Z,663.75
2018-05-27T12:31:09.539Z,641.25
2018-05-27T12:32:09.712Z,635.63
2018-05-27T12:33:09.870Z,669.38
2018-05-27T12:34:10.036Z,714.38
2018-05-27T12:35:10.205Z,753.75
2018-05-27T12:36:10.374Z,742.50
2018-05-27T12:37:10.541Z,686.25
2018-05-27T12:38:10.709Z,810.00
2018-05-27T12:39:10.872Z,804.38
2018-05-27T12:40:11.038Z,641.25
2018-05-27T12:41:11.202Z,630.00
2018-05-27T12:42:11.368Z,630.00
2018-05-27T12:43:11.533Z,675.00