createdAt,value
2023-01-02T10:03:08.596Z,6.86
2023-01-02T10:06:08.821Z,6.92
2023-01-02T10:08:48.126Z,6.94
2023-01-02T10:11:39.474Z,6.95
2023-01-02T10:14:20.300Z,7.01
2023-01-02T10:16:53.946Z,7.06
2023-01-02T10:19:29.732Z,7.04
2023-01-02T10:22:03.566Z,7.07
2023-01-02T10:24:43.250Z,7.07
2023-01-02T10:27:19.776Z,7.11
2023-01-02T10:29:55.883Z,7.11
2023-01-02T10:32:27.313Z,7.12
2023-01-02T10:35:08.395Z,7.12
2023-01-02T10:37:37.822Z,7.13
2023-01-02T10:40:08.687Z,7.15
2023-01-02T10:42:44.353Z,7.12
2023-01-02T10:45:17.805Z,7.17
2023-01-02T10:47:53.695Z,7.18
2023-01-02T10:50:27.256Z,7.17
2023-01-02T10:53:06.582Z,7.21
2023-01-02T10:55:44.994Z,7.24
2023-01-02T10:58:21.055Z,7.26
2023-01-02T11:00:51.671Z,7.26
2023-01-02T11:03:25.494Z,7.24
2023-01-02T11:05:59.379Z,7.26
2023-01-02T11:08:42.035Z,7.29
2023-01-02T11:11:17.140Z,7.29
2023-01-02T11:13:54.711Z,7.28
2023-01-02T11:16:26.865Z,7.29
2023-01-02T11:19:03.459Z,7.33
2023-01-02T11:21:36.795Z,7.33
2023-01-02T11:24:07.970Z,7.36
2023-01-02T11:26:40.617Z,7.32
2023-01-02T11:29:16.653Z,7.35
2023-01-02T11:31:53.618Z,7.35
2023-01-02T11:34:34.987Z,7.33
2023-01-02T11:37:07.264Z,7.32
2023-01-02T11:39:36.733Z,7.40
2023-01-02T11:42:41.283Z,7.41
2023-01-02T11:45:13.345Z,7.37
2023-01-02T11:47:45.868Z,7.38
2023-01-02T11:50:22.453Z,7.33
2023-01-02T11:52:59.569Z,7.34
2023-01-02T11:55:46.403Z,7.40
2023-01-02T11:58:23.481Z,7.39
2023-01-02T12:00:56.804Z,7.32
2023-01-02T12:03:30.963Z,7.30
2023-01-02T12:06:31.196Z,7.32
2023-01-02T12:09:07.312Z,7.34
2023-01-02T12:11:52.632Z,7.32
2023-01-02T12:14:27.042Z,7.29
2023-01-02T12:17:04.773Z,7.22
2023-01-02T12:20:15.771Z,7.27
2023-01-02T12:23:06.573Z,7.24
2023-01-02T12:25:47.363Z,7.21
2023-01-02T12:28:31.234Z,7.24
2023-01-02T12:31:20.888Z,7.24
2023-01-02T12:34:01.692Z,7.23
2023-01-02T12:36:39.530Z,7.22
2023-01-02T12:39:32.560Z,7.23
2023-01-02T12:42:18.018Z,7.27
2023-01-02T12:44:52.511Z,7.24
2023-01-02T12:47:48.059Z,7.21
2023-01-02T12:50:48.783Z,7.24
2023-01-02T12:53:32.352Z,7.24
2023-01-02T12:56:10.382Z,7.22
2023-01-02T12:59:09.700Z,7.23
2023-01-02T13:01:45.151Z,7.24
2023-01-02T13:04:21.716Z,7.24
2023-01-02T13:06:56.139Z,7.23
2023-01-02T13:09:30.002Z,7.24
2023-01-02T13:12:07.134Z,7.17
2023-01-02T13:14:41.767Z,7.22
2023-01-02T13:17:39.329Z,7.19
2023-01-02T13:20:28.493Z,7.25
2023-01-02T13:23:06.273Z,7.27
2023-01-02T13:25:39.351Z,7.28
2023-01-02T13:28:13.932Z,7.22
2023-01-02T13:31:26.623Z,7.25
2023-01-02T13:33:51.641Z,7.27
2023-01-02T13:36:26.932Z,7.26
2023-01-02T13:38:59.135Z,7.27
2023-01-02T13:41:29.902Z,7.29
2023-01-02T13:44:04.539Z,7.26
2023-01-02T13:49:38.674Z,7.28
2023-01-02T13:52:07.348Z,7.32
2023-01-02T13:55:31.742Z,7.33
2023-01-02T13:58:27.071Z,7.40
2023-01-02T14:00:59.106Z,7.36
2023-01-02T14:03:40.589Z,7.39
2023-01-02T14:06:31.043Z,7.42
2023-01-02T14:09:12.120Z,7.41
2023-01-02T14:11:55.241Z,7.42
2023-01-02T14:14:33.806Z,7.43
2023-01-02T14:17:20.037Z,7.44
2023-01-02T14:20:17.306Z,7.42
2023-01-02T14:22:50.077Z,7.43
2023-01-02T14:25:19.261Z,7.44
2023-01-02T14:27:53.449Z,7.45
2023-01-02T14:30:28.156Z,7.46
2023-01-02T14:33:00.827Z,7.44
2023-01-02T14:35:34.694Z,7.40
2023-01-02T14:38:18.825Z,7.44
2023-01-02T14:40:48.036Z,7.44
2023-01-02T14:43:32.031Z,7.43
2023-01-02T14:46:08.900Z,7.44
2023-01-02T14:48:44.464Z,7.44
2023-01-02T14:51:21.874Z,7.41
2023-01-02T14:53:54.315Z,7.44
2023-01-02T14:56:28.422Z,7.42
2023-01-02T14:58:58.621Z,7.45
2023-01-02T15:01:42.875Z,7.43
2023-01-02T15:04:23.698Z,7.41
2023-01-02T15:07:06.087Z,7.42
2023-01-02T15:09:42.558Z,7.45
2023-01-02T15:12:41.494Z,7.42
2023-01-02T15:15:13.215Z,7.38
2023-01-02T15:17:42.508Z,7.35
2023-01-02T15:20:19.443Z,7.44
2023-01-02T15:22:49.833Z,7.43
2023-01-02T15:25:34.840Z,7.44
2023-01-02T15:28:04.102Z,7.40
2023-01-02T15:30:49.668Z,7.38
2023-01-02T15:33:28.537Z,7.42
2023-01-02T15:36:03.176Z,7.43
2023-01-02T15:38:33.689Z,7.41
2023-01-02T15:41:02.449Z,7.37
2023-01-02T15:44:05.162Z,7.33
2023-01-02T15:46:42.803Z,7.36
2023-01-02T15:49:14.696Z,7.31
2023-01-02T15:51:43.489Z,7.32
2023-01-02T15:54:16.090Z,7.32
2023-01-02T15:56:45.500Z,7.27
2023-01-02T15:59:29.103Z,7.22
2023-01-02T16:01:58.097Z,7.22
2023-01-02T16:04:30.034Z,7.23
2023-01-02T16:07:00.097Z,7.16
2023-01-02T16:09:31.994Z,7.10
2023-01-02T16:12:05.361Z,7.11
2023-01-02T16:14:45.198Z,7.13
2023-01-02T16:17:20.937Z,7.10
2023-01-02T16:19:58.647Z,7.04
2023-01-02T16:22:32.702Z,7.10
2023-01-02T16:25:09.010Z,7.09
2023-01-02T16:27:43.664Z,7.05
2023-01-02T16:30:32.704Z,6.96
2023-01-02T16:33:05.843Z,6.94
2023-01-02T16:35:38.269Z,6.88
2023-01-02T16:38:20.509Z,6.88
2023-01-02T16:41:00.554Z,6.86
2023-01-02T16:43:34.387Z,6.80
2023-01-02T16:46:05.759Z,6.83
2023-01-02T16:48:46.520Z,6.84
2023-01-02T16:51:16.487Z,6.83
2023-01-02T16:53:48.593Z,6.80
2023-01-02T16:56:18.501Z,6.83
2023-01-02T16:58:54.250Z,6.82
2023-01-02T17:01:26.201Z,6.82
2023-01-02T17:03:54.808Z,6.79
2023-01-02T17:06:24.449Z,6.72
2023-01-02T17:08:53.407Z,6.77
2023-01-02T17:11:25.151Z,6.77
2023-01-02T17:13:54.176Z,6.72
2023-01-02T17:16:26.016Z,6.72
2023-01-02T17:18:54.755Z,6.72
2023-01-02T17:21:27.779Z,6.69
2023-01-02T17:24:00.899Z,6.65
2023-01-02T17:26:33.999Z,6.64
2023-01-02T17:29:04.587Z,6.63
2023-01-02T17:31:33.202Z,6.59
2023-01-02T17:34:04.789Z,6.57
2023-01-02T17:36:34.063Z,6.61
2023-01-02T17:39:03.439Z,6.57
2023-01-02T17:41:38.526Z,6.51
2023-01-02T17:44:07.180Z,6.48
2023-01-02T17:49:24.620Z,6.40
2023-01-02T17:51:57.942Z,6.40
2023-01-02T17:54:27.737Z,6.35
2023-01-02T17:57:00.559Z,6.34
2023-01-02T17:59:29.385Z,6.30
2023-01-02T18:02:00.278Z,6.22
2023-01-02T18:04:31.230Z,6.20
2023-01-02T18:07:02.486Z,6.13
2023-01-02T18:09:34.343Z,6.12
2023-01-02T18:12:06.935Z,6.06
2023-01-02T18:14:36.414Z,6.03
2023-01-02T18:17:30.246Z,6.00
2023-01-02T18:20:03.792Z,5.91
2023-01-02T18:22:34.204Z,5.94
2023-01-02T18:25:18.311Z,5.92
2023-01-02T18:27:52.853Z,5.94
2023-01-02T18:30:24.675Z,5.93
2023-01-02T18:32:58.892Z,5.86
2023-01-02T18:35:56.936Z,5.83
2023-01-02T18:38:25.390Z,5.78
2023-01-02T18:41:03.287Z,5.75
2023-01-02T18:43:35.978Z,5.73
2023-01-02T18:46:18.496Z,5.70
2023-01-02T18:48:55.196Z,5.68
2023-01-02T18:51:25.238Z,5.69
2023-01-02T18:53:57.942Z,5.70
2023-01-02T18:56:28.320Z,5.63
2023-01-02T18:59:03.747Z,5.61
2023-01-02T19:01:37.153Z,5.59
2023-01-02T19:04:27.383Z,5.58
2023-01-02T19:06:59.026Z,5.50
2023-01-02T19:09:32.570Z,5.47
2023-01-02T19:12:17.573Z,5.44
2023-01-02T19:14:49.632Z,5.38
2023-01-02T19:17:23.586Z,5.40
2023-01-02T19:19:52.338Z,5.40
2023-01-02T19:22:23.528Z,5.44
2023-01-02T19:24:52.476Z,5.41
2023-01-02T19:27:25.984Z,5.42
2023-01-02T19:29:56.025Z,5.42
2023-01-02T19:32:29.736Z,5.49
2023-01-02T19:35:01.588Z,5.51
2023-01-02T19:37:39.216Z,5.54
2023-01-02T19:40:19.345Z,5.47
2023-01-02T19:42:50.388Z,5.47
2023-01-02T19:45:22.757Z,5.42
2023-01-02T19:47:52.273Z,5.31
2023-01-02T19:50:22.984Z,5.18
2023-01-02T19:52:54.600Z,5.08
2023-01-02T19:55:23.170Z,5.02
2023-01-02T19:57:51.725Z,4.91
2023-01-02T20:00:21.831Z,4.84
2023-01-02T20:02:53.104Z,4.80
2023-01-02T20:05:23.301Z,4.73
2023-01-02T20:07:56.899Z,4.68
2023-01-02T20:10:26.395Z,4.58
2023-01-02T20:12:55.244Z,4.58
2023-01-02T20:15:28.240Z,4.57
2023-01-02T20:17:57.572Z,4.54
2023-01-02T20:20:30.231Z,4.46
2023-01-02T20:22:58.744Z,4.43
2023-01-02T20:25:27.308Z,4.34
2023-01-02T20:27:56.272Z,4.19
2023-01-02T20:30:29.012Z,4.17
2023-01-02T20:33:02.639Z,4.07
2023-01-02T20:35:31.268Z,3.98
2023-01-02T20:37:59.868Z,3.87
2023-01-02T20:40:30.079Z,3.79
2023-01-02T20:42:58.575Z,3.67
2023-01-02T20:45:28.567Z,3.58
2023-01-02T20:48:00.021Z,3.48
2023-01-02T20:50:28.464Z,3.37
2023-01-02T20:52:57.250Z,3.29
2023-01-02T20:55:26.014Z,3.22
2023-01-02T20:57:57.310Z,3.09
2023-01-02T21:00:33.787Z,3.04
2023-01-02T21:03:04.700Z,2.97
2023-01-02T21:05:36.677Z,2.94
2023-01-02T21:08:08.096Z,2.91
2023-01-02T21:10:38.361Z,2.87
2023-01-02T21:13:10.818Z,2.78
2023-01-02T21:15:56.529Z,2.82
2023-01-02T21:18:26.726Z,2.80
2023-01-02T21:20:57.475Z,2.76
2023-01-02T21:23:27.317Z,2.76
2023-01-02T21:26:05.797Z,2.76
2023-01-02T21:28:36.250Z,2.70
2023-01-02T21:31:07.065Z,2.64
2023-01-02T21:33:41.200Z,2.67
2023-01-02T21:36:11.316Z,2.59
2023-01-02T21:38:40.167Z,2.61
2023-01-02T21:41:25.767Z,2.61
2023-01-02T21:43:54.502Z,2.59
2023-01-02T21:46:24.806Z,2.61
2023-01-02T21:48:53.245Z,2.64
2023-01-02T21:51:22.902Z,2.62
2023-01-02T21:53:53.090Z,2.62
2023-01-02T21:56:21.897Z,2.63
2023-01-02T21:58:50.516Z,2.58
2023-01-02T22:01:19.279Z,2.64
2023-01-02T22:03:49.452Z,2.61
2023-01-02T22:06:23.554Z,2.59
2023-01-02T22:08:52.079Z,2.56
2023-01-02T22:11:37.767Z,2.58
2023-01-02T22:14:08.989Z,2.46
2023-01-02T22:16:37.609Z,2.44
2023-01-02T22:19:16.609Z,2.44
2023-01-02T22:21:48.165Z,2.42
2023-01-02T22:24:19.158Z,2.42
2023-01-02T22:26:49.242Z,2.38
2023-01-02T22:29:19.113Z,2.40
2023-01-02T22:31:48.505Z,2.41
2023-01-02T22:34:19.417Z,2.40
2023-01-02T22:36:47.988Z,2.41
2023-01-02T22:39:27.925Z,2.46
2023-01-02T22:42:48.898Z,2.50
2023-01-02T22:45:05.748Z,2.55
2023-01-02T22:47:38.418Z,2.53
2023-01-02T22:50:19.371Z,2.55
2023-01-02T22:52:51.881Z,2.62
2023-01-02T22:55:25.931Z,2.59
2023-01-02T22:57:55.337Z,2.59
2023-01-02T23:00:24.039Z,2.58
2023-01-02T23:02:53.378Z,2.59
2023-01-02T23:05:31.100Z,2.57
2023-01-02T23:07:59.964Z,2.58
2023-01-02T23:10:31.625Z,2.60
2023-01-02T23:13:00.302Z,2.60
2023-01-02T23:15:28.991Z,2.63
2023-01-02T23:18:14.675Z,2.59
2023-01-02T23:20:44.726Z,2.66
2023-01-02T23:23:14.752Z,2.69
2023-01-02T23:25:44.915Z,2.75
2023-01-02T23:28:25.990Z,2.78
2023-01-02T23:31:01.931Z,2.84
2023-01-02T23:33:32.874Z,2.82
2023-01-02T23:36:03.254Z,2.82
2023-01-02T23:38:33.774Z,2.75
2023-01-02T23:41:02.976Z,2.75
2023-01-02T23:43:36.450Z,2.74
2023-01-02T23:46:05.221Z,2.68
2023-01-02T23:48:34.256Z,2.66
2023-01-02T23:51:06.220Z,2.69
2023-01-02T23:53:34.999Z,2.65
2023-01-02T23:56:04.109Z,2.62
2023-01-02T23:58:35.571Z,2.63
