createdAt,value
2024-04-18T00:02:04.531Z,99218.13
2024-04-18T00:04:32.475Z,99220.75
2024-04-18T00:07:00.089Z,99222.72
2024-04-18T00:09:27.983Z,99227.25
2024-04-18T00:11:55.693Z,99229.47
2024-04-18T00:14:23.579Z,99227.53
2024-04-18T00:16:51.074Z,99230.56
2024-04-18T00:19:22.662Z,99223.66
2024-04-18T00:21:50.117Z,99225.44
2024-04-18T00:24:18.042Z,99234.53
2024-04-18T00:26:45.518Z,99222.13
2024-04-18T00:29:13.335Z,99226.22
2024-04-18T00:31:40.868Z,99227.63
2024-04-18T00:34:08.815Z,99225.38
2024-04-18T00:36:36.281Z,99221.38
2024-04-18T00:39:04.130Z,99225.78
2024-04-18T00:41:31.601Z,99222.53
2024-04-18T00:44:02.521Z,99227.06
2024-04-18T00:46:32.033Z,99223.41
2024-04-18T00:48:59.989Z,99223.22
2024-04-18T00:51:28.030Z,99223.88
2024-04-18T00:53:57.332Z,99225.22
2024-04-18T00:56:24.961Z,99227.38
2024-04-18T00:58:53.972Z,99222.88
2024-04-18T01:01:22.784Z,99229.06
2024-04-18T01:03:51.170Z,99229.69
2024-04-18T01:06:18.794Z,99227.28
2024-04-18T01:08:46.683Z,99234.41
2024-04-18T01:11:14.156Z,99227.38
2024-04-18T01:13:42.135Z,99238.03
2024-04-18T01:16:09.647Z,99233.75
2024-04-18T01:18:37.560Z,99231.13
2024-04-18T01:21:05.263Z,99237.69
2024-04-18T01:23:33.200Z,99234.09
2024-04-18T01:26:00.655Z,99232.94
2024-04-18T01:28:28.543Z,99236.50
2024-04-18T01:30:55.989Z,99229.19
2024-04-18T01:33:26.360Z,99234.97
2024-04-18T01:35:54.182Z,99240.88
2024-04-18T01:38:22.224Z,99239.38
2024-04-18T01:40:49.671Z,99238.47
2024-04-18T01:43:17.560Z,99247.16
2024-04-18T01:45:45.214Z,99253.16
2024-04-18T01:48:13.693Z,99255.09
2024-04-18T01:50:41.291Z,99253.75
2024-04-18T01:53:09.146Z,99257.09
2024-04-18T01:55:36.640Z,99254.47
2024-04-18T01:58:04.688Z,99256.34
2024-04-18T02:00:32.429Z,99261.78
2024-04-18T02:03:00.438Z,99262.25
2024-04-18T02:05:27.938Z,99265.72
2024-04-18T02:07:56.005Z,99263.94
2024-04-18T02:10:23.540Z,99264.78
2024-04-18T02:12:51.821Z,99266.66
2024-04-18T02:15:19.318Z,99270.13
2024-04-18T02:17:50.109Z,99266.84
2024-04-18T02:20:17.722Z,99272.50
2024-04-18T02:22:45.630Z,99265.75
2024-04-18T02:25:13.672Z,99273.69
2024-04-18T02:27:43.395Z,99272.88
2024-04-18T02:30:12.590Z,99269.66
2024-04-18T02:32:40.856Z,99276.59
2024-04-18T02:35:08.632Z,99274.06
2024-04-18T02:37:36.587Z,99274.91
2024-04-18T02:40:04.113Z,99278.75
2024-04-18T02:42:33.156Z,99283.03
2024-04-18T02:45:03.419Z,99273.81
2024-04-18T02:47:31.536Z,99276.50
2024-04-18T02:49:59.149Z,99280.72
2024-04-18T02:52:27.056Z,99275.00
2024-04-18T02:54:57.333Z,99284.81
2024-04-18T02:57:25.329Z,99285.66
2024-04-18T02:59:52.839Z,99289.59
2024-04-18T03:02:20.716Z,99288.47
2024-04-18T03:04:48.233Z,99290.34
2024-04-18T03:07:16.030Z,99293.03
2024-04-18T03:09:43.901Z,99291.09
2024-04-18T03:12:11.827Z,99281.47
2024-04-18T03:14:40.564Z,99286.03
2024-04-18T03:17:09.390Z,99283.13
2024-04-18T03:19:36.879Z,99284.34
2024-04-18T03:22:04.835Z,99292.78
2024-04-18T03:24:32.379Z,99292.78
2024-04-18T03:27:00.300Z,99295.78
2024-04-18T03:29:27.761Z,99297.38
2024-04-18T03:31:55.747Z,99298.28
2024-04-18T03:34:23.324Z,99307.19
2024-04-18T03:36:58.573Z,99297.38
2024-04-18T03:39:29.795Z,99308.31
2024-04-18T03:41:57.743Z,99303.94
2024-04-18T03:44:25.361Z,99303.06
2024-04-18T03:46:53.237Z,99297.09
2024-04-18T03:49:20.650Z,99300.19
2024-04-18T03:51:48.537Z,99301.84
2024-04-18T03:54:16.126Z,99303.72
2024-04-18T03:56:44.000Z,99304.31
2024-04-18T03:59:11.470Z,99307.25
2024-04-18T04:01:39.457Z,99305.97
2024-04-18T04:04:07.870Z,99308.56
2024-04-18T04:06:35.885Z,99303.25
2024-04-18T04:09:03.420Z,99302.06
2024-04-18T04:11:31.330Z,99306.28
2024-04-18T04:14:00.856Z,99296.56
2024-04-18T04:16:29.979Z,99308.44
2024-04-18T04:18:57.770Z,99303.22
2024-04-18T04:21:25.756Z,99313.81
2024-04-18T04:23:53.568Z,99320.53
2024-04-18T04:26:21.521Z,99320.84
2024-04-18T04:28:50.369Z,99319.22
2024-04-18T04:31:18.350Z,99336.72
2024-04-18T04:33:45.880Z,99332.50
2024-04-18T04:36:13.768Z,99339.81
2024-04-18T04:38:41.283Z,99344.69
2024-04-18T04:41:09.104Z,99339.66
2024-04-18T04:43:36.651Z,99343.13
2024-04-18T04:46:04.558Z,99350.19
2024-04-18T04:48:35.375Z,99339.47
2024-04-18T04:51:05.036Z,99351.63
2024-04-18T04:53:32.600Z,99351.63
2024-04-18T04:56:00.595Z,99350.97
2024-04-18T04:58:28.051Z,99356.13
2024-04-18T05:00:57.231Z,99352.81
2024-04-18T05:03:24.924Z,99351.63
2024-04-18T05:05:53.044Z,99359.31
2024-04-18T05:08:20.548Z,99363.63
2024-04-18T05:10:51.191Z,99360.22
2024-04-18T05:13:18.763Z,99368.47
2024-04-18T05:15:46.841Z,99367.53
2024-04-18T05:18:15.104Z,99372.47
2024-04-18T05:20:43.174Z,99369.22
2024-04-18T05:23:10.836Z,99373.63
2024-04-18T05:25:39.523Z,99381.28
2024-04-18T05:28:15.606Z,99380.53
2024-04-18T05:31:01.809Z,99388.50
2024-04-18T05:33:30.100Z,99388.59
2024-04-18T05:35:58.459Z,99387.81
2024-04-18T05:38:26.588Z,99398.63
2024-04-18T05:40:54.661Z,99402.19
2024-04-18T05:43:22.168Z,99407.34
2024-04-18T05:45:50.996Z,99407.34
2024-04-18T05:48:19.942Z,99409.78
2024-04-18T05:50:50.903Z,99412.50
2024-04-18T05:53:19.868Z,99407.56
2024-04-18T05:55:48.453Z,99408.16
2024-04-18T05:58:17.447Z,99412.47
2024-04-18T06:00:46.464Z,99416.00
2024-04-18T06:03:14.088Z,99412.81
2024-04-18T06:05:42.064Z,99422.06
2024-04-18T06:08:09.535Z,99423.84
2024-04-18T06:10:38.551Z,99421.41
2024-04-18T06:13:08.946Z,99429.66
2024-04-18T06:15:37.140Z,99429.56
2024-04-18T06:18:04.940Z,99431.94
2024-04-18T06:20:32.921Z,99430.75
2024-04-18T06:23:00.368Z,99433.13
2024-04-18T06:25:30.333Z,99439.34
2024-04-18T06:27:57.794Z,99448.25
2024-04-18T06:30:25.705Z,99438.28
2024-04-18T06:32:53.309Z,99450.13
2024-04-18T06:35:21.275Z,99445.78
2024-04-18T06:37:49.289Z,99441.47
2024-04-18T06:40:17.250Z,99448.91
2024-04-18T06:42:45.749Z,99460.06
2024-04-18T06:45:14.060Z,99446.16
2024-04-18T06:47:41.853Z,99446.84
2024-04-18T06:50:09.960Z,99449.50
2024-04-18T06:52:39.993Z,99445.16
2024-04-18T06:55:07.985Z,99440.34
2024-04-18T06:57:35.498Z,99443.44
2024-04-18T07:00:03.789Z,99437.56
2024-04-18T07:02:32.588Z,99442.72
2024-04-18T07:05:00.636Z,99448.91
2024-04-18T07:07:31.059Z,99456.69
2024-04-18T07:10:00.004Z,99454.25
2024-04-18T07:12:27.496Z,99454.25
2024-04-18T07:14:55.388Z,99468.69
2024-04-18T07:17:22.880Z,99455.53
2024-04-18T07:19:50.789Z,99464.97
2024-04-18T07:22:18.286Z,99459.63
2024-04-18T07:24:46.299Z,99462.31
2024-04-18T07:27:13.783Z,99476.84
2024-04-18T07:29:41.650Z,99468.88
2024-04-18T07:32:09.304Z,99468.75
2024-04-18T07:34:37.160Z,99474.22
2024-04-18T07:37:04.644Z,99482.09
2024-04-18T07:39:32.594Z,99477.47
2024-04-18T07:42:00.111Z,99477.47
2024-04-18T07:44:28.042Z,99482.13
2024-04-18T07:46:55.596Z,99480.72
2024-04-18T07:49:23.571Z,99493.38
2024-04-18T07:51:51.609Z,99493.56
2024-04-18T07:54:21.531Z,99495.78
2024-04-18T07:56:49.452Z,99497.47
2024-04-18T07:59:18.635Z,99497.41
2024-04-18T08:01:48.003Z,99504.88
2024-04-18T08:04:34.885Z,99493.47
2024-04-18T08:07:07.367Z,99500.66
2024-04-18T08:09:40.194Z,99506.88
2024-04-18T08:12:24.086Z,99495.56
2024-04-18T08:14:58.765Z,99496.25
2024-04-18T08:17:29.679Z,99502.50
2024-04-18T08:19:57.611Z,99495.88
2024-04-18T08:22:27.655Z,99498.66
2024-04-18T08:24:55.472Z,99501.16
2024-04-18T08:27:23.032Z,99502.09
2024-04-18T08:29:50.978Z,99501.66
2024-04-18T08:32:18.464Z,99499.88
2024-04-18T08:34:48.418Z,99501.91
2024-04-18T08:37:16.217Z,99501.53
2024-04-18T08:39:46.782Z,99498.31
2024-04-18T08:42:14.384Z,99501.41
2024-04-18T08:44:45.317Z,99495.41
2024-04-18T08:47:16.810Z,99492.75
2024-04-18T08:49:46.260Z,99500.81
2024-04-18T08:52:14.542Z,99499.72
2024-04-18T08:54:42.511Z,99498.78
2024-04-18T08:57:11.739Z,99513.69
2024-04-18T08:59:39.604Z,99505.19
2024-04-18T09:02:08.138Z,99507.34
2024-04-18T09:04:37.676Z,99515.94
2024-04-18T09:07:05.407Z,99513.38
2024-04-18T09:09:34.173Z,99514.91
2024-04-18T09:12:04.367Z,99513.13
2024-04-18T09:14:34.123Z,99512.22
2024-04-18T09:17:01.569Z,99506.38
2024-04-18T09:19:29.503Z,99510.34
2024-04-18T09:22:02.004Z,99510.59
2024-04-18T09:24:30.612Z,99510.06
2024-04-18T09:26:59.455Z,99519.47
2024-04-18T09:29:27.380Z,99516.59
2024-04-18T09:31:58.728Z,99515.34
2024-04-18T09:34:27.318Z,99512.22
2024-04-18T09:36:55.581Z,99509.94
2024-04-18T09:39:31.357Z,99506.72
2024-04-18T09:42:09.677Z,99511.75
2024-04-18T09:44:43.565Z,99507.84
2024-04-18T09:47:11.603Z,99499.09
2024-04-18T09:49:41.494Z,99504.88
2024-04-18T09:52:09.627Z,99515.41
2024-04-18T09:54:38.996Z,99503.44
2024-04-18T09:57:07.894Z,99506.63
2024-04-18T09:59:39.561Z,99501.13
2024-04-18T10:02:15.598Z,99504.88
2024-04-18T10:04:44.658Z,99507.28
2024-04-18T10:07:17.261Z,99502.50
2024-04-18T10:09:48.606Z,99503.91
2024-04-18T10:12:16.289Z,99501.25
2024-04-18T10:14:44.280Z,99502.78
2024-04-18T10:17:32.465Z,99507.78
2024-04-18T10:20:01.370Z,99503.34
2024-04-18T10:22:45.315Z,99500.25
2024-04-18T10:25:20.973Z,99499.44
2024-04-18T10:27:48.647Z,99494.91
2024-04-18T10:30:17.699Z,99499.13
2024-04-18T10:32:49.524Z,99503.34
2024-04-18T10:35:18.686Z,99498.75
2024-04-18T10:37:52.577Z,99501.41
2024-04-18T10:40:20.474Z,99501.13
2024-04-18T10:42:50.701Z,99496.38
2024-04-18T10:45:18.739Z,99496.81
2024-04-18T10:47:49.636Z,99503.34
2024-04-18T10:50:19.317Z,99504.03
2024-04-18T10:52:48.685Z,99503.78
2024-04-18T10:55:16.583Z,99499.59
2024-04-18T10:57:44.171Z,99505.97
2024-04-18T11:00:17.666Z,99501.75
2024-04-18T11:02:45.276Z,99490.16
2024-04-18T11:05:13.188Z,99485.72
2024-04-18T11:07:41.089Z,99477.44
2024-04-18T11:10:09.115Z,99479.41
2024-04-18T11:12:39.545Z,99477.31
2024-04-18T11:15:07.632Z,99481.06
2024-04-18T11:17:38.667Z,99482.59
2024-04-18T11:20:10.469Z,99488.09
2024-04-18T11:22:39.794Z,99484.88
2024-04-18T11:25:08.738Z,99487.97
2024-04-18T11:27:37.348Z,99475.81
2024-04-18T11:30:07.453Z,99483.09
2024-04-18T11:32:35.104Z,99492.78
2024-04-18T11:35:11.427Z,99487.09
2024-04-18T11:37:43.181Z,99496.81
2024-04-18T11:40:11.614Z,99491.31
2024-04-18T11:42:39.110Z,99492.31
2024-04-18T11:47:35.240Z,99479.59
2024-04-18T11:50:03.329Z,99480.69
2024-04-18T11:52:30.902Z,99485.44
2024-04-18T11:54:58.837Z,99486.56
2024-04-18T11:57:26.313Z,99488.81
2024-04-18T11:59:54.171Z,99491.53
2024-04-18T12:02:21.638Z,99485.59
2024-04-18T12:04:50.257Z,99487.91
2024-04-18T12:07:17.734Z,99494.97
2024-04-18T12:09:48.019Z,99498.34
2024-04-18T12:12:15.617Z,99494.16
2024-04-18T12:14:48.470Z,99500.53
2024-04-18T12:17:16.431Z,99505.50
2024-04-18T12:19:45.056Z,99506.25
2024-04-18T12:22:17.714Z,99499.19
2024-04-18T12:24:45.620Z,99495.25
2024-04-18T12:27:13.082Z,99502.72
2024-04-18T12:29:41.015Z,99500.03
2024-04-18T12:32:09.294Z,99503.50
2024-04-18T12:34:37.292Z,99510.63
2024-04-18T12:37:05.042Z,99509.50
2024-04-18T12:39:33.469Z,99505.56
2024-04-18T12:42:01.886Z,99514.09
2024-04-18T12:44:31.382Z,99513.06
2024-04-18T12:46:59.215Z,99516.00
2024-04-18T12:49:27.213Z,99513.81
2024-04-18T12:51:55.409Z,99510.50
2024-04-18T12:54:23.322Z,99510.84
2024-04-18T12:56:51.365Z,99508.72
2024-04-18T12:59:19.248Z,99511.66
2024-04-18T13:01:47.612Z,99512.72
2024-04-18T13:04:15.574Z,99507.84
2024-04-18T13:06:43.171Z,99505.94
2024-04-18T13:09:11.128Z,99500.53
2024-04-18T13:11:38.645Z,99511.31
2024-04-18T13:14:06.736Z,99512.06
2024-04-18T13:16:34.900Z,99520.00
2024-04-18T13:19:02.786Z,99514.41
2024-04-18T13:21:30.299Z,99518.88
2024-04-18T13:23:58.210Z,99519.00
2024-04-18T13:26:25.671Z,99513.78
2024-04-18T13:28:53.486Z,99506.66
2024-04-18T13:31:21.019Z,99508.88
2024-04-18T13:33:54.174Z,99513.25
2024-04-18T13:36:26.513Z,99502.22
2024-04-18T13:38:54.683Z,99503.34
2024-04-18T13:41:22.194Z,99519.44
2024-04-18T13:43:50.096Z,99515.56
2024-04-18T13:46:17.732Z,99516.78
2024-04-18T13:48:45.686Z,99510.56
2024-04-18T13:51:13.187Z,99527.97
2024-04-18T13:53:41.110Z,99519.91
2024-04-18T13:56:09.079Z,99520.00
2024-04-18T13:58:37.052Z,99516.28
2024-04-18T14:01:04.750Z,99517.25
2024-04-18T14:03:33.025Z,99522.97
2024-04-18T14:06:00.759Z,99520.81
2024-04-18T14:08:28.721Z,99524.09
2024-04-18T14:10:56.989Z,99516.63
2024-04-18T14:13:24.844Z,99529.63
2024-04-18T14:16:12.060Z,99520.94
2024-04-18T14:18:52.924Z,99519.13
2024-04-18T14:21:24.202Z,99508.03
2024-04-18T14:23:52.103Z,99512.88
2024-04-18T14:26:19.892Z,99517.19
2024-04-18T14:28:47.842Z,99521.69
2024-04-18T14:31:15.496Z,99527.09
2024-04-18T14:33:43.578Z,99535.41
2024-04-18T14:36:11.158Z,99515.78
2024-04-18T14:38:39.178Z,99523.94
2024-04-18T14:41:11.763Z,99523.38
2024-04-18T14:43:40.625Z,99520.78
2024-04-18T14:46:08.136Z,99522.84
2024-04-18T14:48:37.530Z,99532.41
2024-04-18T14:51:06.178Z,99533.34
2024-04-18T14:53:34.043Z,99538.84
2024-04-18T14:56:01.505Z,99544.63
2024-04-18T14:58:29.388Z,99538.75
2024-04-18T15:00:56.987Z,99537.63
2024-04-18T15:03:25.167Z,99531.28
2024-04-18T15:06:01.969Z,99537.16
2024-04-18T15:08:29.930Z,99532.72
2024-04-18T15:10:57.826Z,99532.94
2024-04-18T15:13:25.663Z,99540.50
2024-04-18T15:15:53.138Z,99540.91
2024-04-18T15:18:25.199Z,99543.22
2024-04-18T15:20:53.719Z,99547.19
2024-04-18T15:23:21.596Z,99543.97
2024-04-18T15:25:49.334Z,99549.22
2024-04-18T15:28:17.960Z,99550.22
2024-04-18T15:30:45.696Z,99549.22
2024-04-18T15:33:13.926Z,99549.66
2024-04-18T15:35:41.489Z,99564.47
2024-04-18T15:38:09.366Z,99568.47
2024-04-18T15:40:36.887Z,99579.16
2024-04-18T15:43:06.670Z,99587.88
2024-04-18T15:45:40.879Z,99589.38
2024-04-18T15:48:09.212Z,99595.22
2024-04-18T15:50:36.761Z,99591.50
2024-04-18T15:53:04.771Z,99590.56
2024-04-18T15:55:32.640Z,99596.94
2024-04-18T15:58:03.859Z,99608.44
2024-04-18T16:00:31.449Z,99604.94
2024-04-18T16:02:59.405Z,99602.75
2024-04-18T16:05:27.094Z,99605.00
2024-04-18T16:07:57.929Z,99605.00
2024-04-18T16:10:25.407Z,99607.09
2024-04-18T16:12:53.349Z,99608.91
2024-04-18T16:15:21.436Z,99608.00
2024-04-18T16:17:49.375Z,99611.19
2024-04-18T16:20:16.954Z,99608.22
2024-04-18T16:22:45.338Z,99612.59
2024-04-18T16:25:12.901Z,99618.28
2024-04-18T16:27:40.837Z,99618.56
2024-04-18T16:30:08.913Z,99620.41
2024-04-18T16:32:37.353Z,99638.03
2024-04-18T16:35:05.472Z,99630.34
2024-04-18T16:37:36.492Z,99635.75
2024-04-18T16:40:04.089Z,99643.84
2024-04-18T16:42:31.997Z,99639.72
2024-04-18T16:44:59.496Z,99649.13
2024-04-18T16:47:27.540Z,99651.41
2024-04-18T16:49:55.107Z,99653.69
2024-04-18T16:52:22.989Z,99662.09
2024-04-18T16:54:52.041Z,99653.09
2024-04-18T16:57:22.941Z,99658.50
2024-04-18T16:59:50.442Z,99660.28
2024-04-18T17:02:18.336Z,99659.69
2024-04-18T17:04:46.090Z,99680.56
2024-04-18T17:07:18.294Z,99675.47
2024-04-18T17:09:45.962Z,99678.34
2024-04-18T17:12:13.862Z,99677.97
2024-04-18T17:14:41.329Z,99688.13
2024-04-18T17:17:09.272Z,99688.69
2024-04-18T17:19:36.747Z,99687.00
2024-04-18T17:22:04.797Z,99688.88
2024-04-18T17:24:32.277Z,99689.38
2024-04-18T17:27:01.800Z,99704.13
2024-04-18T17:29:29.937Z,99702.25
2024-04-18T17:31:57.913Z,99708.69
2024-04-18T17:34:25.740Z,99707.56
2024-04-18T17:36:53.658Z,99723.25
2024-04-18T17:39:21.132Z,99726.53
2024-04-18T17:41:49.084Z,99726.88
2024-04-18T17:44:17.166Z,99726.66
2024-04-18T17:46:45.064Z,99740.72
2024-04-18T17:49:12.592Z,99751.47
2024-04-18T17:51:40.914Z,99749.69
2024-04-18T17:54:09.132Z,99749.91
2024-04-18T17:56:36.984Z,99750.22
2024-04-18T17:59:04.722Z,99756.31
2024-04-18T18:01:32.679Z,99768.91
2024-04-18T18:04:00.297Z,99776.03
2024-04-18T18:06:28.330Z,99777.16
2024-04-18T18:08:55.828Z,99774.34
2024-04-18T18:11:23.804Z,99773.91
2024-04-18T18:13:53.647Z,99788.75
2024-04-18T18:16:21.852Z,99793.88
2024-04-18T18:18:50.587Z,99792.41
2024-04-18T18:21:18.598Z,99802.41
2024-04-18T18:23:47.581Z,99801.44
2024-04-18T18:26:15.382Z,99806.19
2024-04-18T18:28:42.954Z,99810.69
2024-04-18T18:31:13.916Z,99823.03
2024-04-18T18:33:44.550Z,99827.00
2024-04-18T18:36:14.251Z,99830.78
2024-04-18T18:38:42.297Z,99836.25
2024-04-18T18:41:11.024Z,99833.03
2024-04-18T18:43:38.559Z,99832.53
2024-04-18T18:46:06.509Z,99831.28
2024-04-18T18:48:34.102Z,99837.44
2024-04-18T18:51:02.124Z,99840.16
2024-04-18T18:53:29.683Z,99839.31
2024-04-18T18:55:57.652Z,99843.19
2024-04-18T18:58:25.085Z,99834.75
2024-04-18T19:00:53.155Z,99843.88
2024-04-18T19:03:20.791Z,99846.03
2024-04-18T19:05:52.677Z,99841.72
2024-04-18T19:08:20.384Z,99844.97
2024-04-18T19:10:48.388Z,99852.78
2024-04-18T19:13:15.902Z,99853.19
2024-04-18T19:15:44.586Z,99856.34
2024-04-18T19:18:12.084Z,99857.97
2024-04-18T19:20:39.992Z,99857.19
2024-04-18T19:23:07.497Z,99866.13
2024-04-18T19:25:36.640Z,99863.97
2024-04-18T19:28:05.532Z,99870.34
2024-04-18T19:30:33.417Z,99873.28
2024-04-18T19:33:01.034Z,99867.16
2024-04-18T19:35:29.106Z,99865.53
2024-04-18T19:37:58.917Z,99870.53
2024-04-18T19:40:26.824Z,99872.66
2024-04-18T19:42:54.466Z,99866.66
2024-04-18T19:45:22.391Z,99863.81
2024-04-18T19:47:50.057Z,99876.22
2024-04-18T19:50:18.086Z,99878.31
2024-04-18T19:52:45.798Z,99885.72
2024-04-18T19:55:13.755Z,99882.69
2024-04-18T19:57:41.552Z,99889.13
2024-04-18T20:00:11.905Z,99884.13
2024-04-18T20:02:42.583Z,99891.66
2024-04-18T20:05:10.564Z,99879.91
2024-04-18T20:07:38.023Z,99893.63
2024-04-18T20:10:06.545Z,99895.50
2024-04-18T20:12:34.092Z,99894.16
2024-04-18T20:15:06.366Z,99894.59
2024-04-18T20:17:34.265Z,99898.16
2024-04-18T20:20:02.293Z,99897.91
2024-04-18T20:22:29.857Z,99899.59
2024-04-18T20:24:57.755Z,99900.69
2024-04-18T20:27:26.557Z,99899.41
2024-04-18T20:29:55.423Z,99907.59
2024-04-18T20:32:27.230Z,99897.13
2024-04-18T20:34:55.874Z,99910.50
2024-04-18T20:37:25.068Z,99912.19
2024-04-18T20:39:57.617Z,99908.81
2024-04-18T20:42:27.328Z,99909.38
2024-04-18T20:44:58.209Z,99914.91
2024-04-18T20:47:25.689Z,99923.25
2024-04-18T20:49:53.536Z,99919.22
2024-04-18T20:52:21.068Z,99923.34
2024-04-18T20:54:49.715Z,99918.38
2024-04-18T20:57:17.282Z,99916.59
2024-04-18T20:59:45.187Z,99919.13
2024-04-18T21:02:12.672Z,99928.06
2024-04-18T21:04:40.537Z,99935.78
2024-04-18T21:07:08.028Z,99941.88
2024-04-18T21:09:35.916Z,99945.69
2024-04-18T21:12:03.713Z,99950.16
2024-04-18T21:14:31.528Z,99951.34
2024-04-18T21:16:58.951Z,99959.88
2024-04-18T21:19:26.876Z,99966.81
2024-04-18T21:21:54.515Z,99959.19
2024-04-18T21:24:22.507Z,99962.91
2024-04-18T21:26:50.100Z,99971.78
2024-04-18T21:29:17.924Z,99968.22
2024-04-18T21:31:45.394Z,99969.91
2024-04-18T21:34:13.395Z,99972.81
2024-04-18T21:36:41.153Z,99960.53
2024-04-18T21:39:09.251Z,99969.31
2024-04-18T21:41:41.930Z,99973.78
2024-04-18T21:44:12.558Z,99977.34
2024-04-18T21:46:40.099Z,99978.28
2024-04-18T21:49:09.597Z,99972.28
2024-04-18T21:51:37.084Z,99970.81
2024-04-18T21:54:04.943Z,99972.72
2024-04-18T21:56:32.380Z,99976.97
2024-04-18T21:59:00.274Z,99978.75
2024-04-18T22:01:27.879Z,99985.91
2024-04-18T22:03:55.892Z,99991.91
2024-04-18T22:06:23.415Z,99988.44
2024-04-18T22:08:51.264Z,99993.56
2024-04-18T22:11:18.731Z,99992.00
2024-04-18T22:13:46.889Z,100004.34
2024-04-18T22:16:14.339Z,100002.78
2024-04-18T22:18:42.283Z,99996.03
2024-04-18T22:21:09.880Z,100002.34
2024-04-18T22:23:37.948Z,100005.88
2024-04-18T22:26:05.386Z,100003.34
2024-04-18T22:28:33.288Z,100003.50
2024-04-18T22:31:01.562Z,100011.53
2024-04-18T22:33:29.642Z,100008.56
2024-04-18T22:35:57.566Z,100005.09
2024-04-18T22:38:25.391Z,100011.09
2024-04-18T22:40:53.338Z,100005.78
2024-04-18T22:43:21.181Z,100018.19
2024-04-18T22:45:48.968Z,100015.13
2024-04-18T22:48:17.038Z,100016.22
2024-04-18T22:50:45.107Z,100011.41
2024-04-18T22:53:12.990Z,100025.66
2024-04-18T22:55:40.424Z,100026.13
2024-04-18T22:58:09.210Z,100022.16
2024-04-18T23:00:38.076Z,100019.69
2024-04-18T23:03:07.321Z,100023.31
2024-04-18T23:05:34.972Z,100018.13
2024-04-18T23:08:03.526Z,100021.75
2024-04-18T23:10:31.114Z,100021.75
2024-04-18T23:12:59.014Z,100018.53
2024-04-18T23:15:28.401Z,100018.75
2024-04-18T23:17:56.417Z,100016.19
2024-04-18T23:20:23.886Z,100030.38
2024-04-18T23:22:51.725Z,100031.41
2024-04-18T23:25:19.190Z,100035.81
2024-04-18T23:27:48.285Z,100032.53
2024-04-18T23:30:15.846Z,100032.53
2024-04-18T23:32:43.732Z,100038.13
2024-04-18T23:35:11.187Z,100033.81
2024-04-18T23:37:39.063Z,100036.00
2024-04-18T23:40:07.186Z,100036.25
2024-04-18T23:42:35.124Z,100040.81
2024-04-18T23:45:02.780Z,100037.34
2024-04-18T23:47:30.744Z,100036.03
2024-04-18T23:49:58.330Z,100027.34
2024-04-18T23:52:26.186Z,100036.97
2024-04-18T23:54:53.641Z,100025.13
2024-04-18T23:57:22.532Z,100023.72
2024-04-18T23:59:50.023Z,100026.66
