createdAt,value
2023-02-05T00:01:56.304Z,6.63
2023-02-05T00:04:24.568Z,8.90
2023-02-05T00:06:52.780Z,8.47
2023-02-05T00:09:20.720Z,10.93
2023-02-05T00:11:48.635Z,7.40
2023-02-05T00:14:16.505Z,9.00
2023-02-05T00:16:45.650Z,9.13
2023-02-05T00:19:13.528Z,9.30
2023-02-05T00:21:41.628Z,7.80
2023-02-05T00:24:09.417Z,8.80
2023-02-05T00:26:37.527Z,9.73
2023-02-05T00:29:05.403Z,7.27
2023-02-05T00:31:33.321Z,8.23
2023-02-05T00:34:02.480Z,7.90
2023-02-05T00:36:30.263Z,6.47
2023-02-05T00:38:58.095Z,8.87
2023-02-05T00:41:26.108Z,10.23
2023-02-05T00:43:54.388Z,7.27
2023-02-05T00:46:22.312Z,8.13
2023-02-05T00:48:50.292Z,7.80
2023-02-05T00:51:19.726Z,6.50
2023-02-05T00:53:47.477Z,13.13
2023-02-05T00:56:15.192Z,11.07
2023-02-05T00:58:47.857Z,8.83
2023-02-05T01:01:15.882Z,8.50
2023-02-05T01:03:44.388Z,8.30
2023-02-05T01:06:12.131Z,8.37
2023-02-05T01:08:41.629Z,7.43
2023-02-05T01:11:11.164Z,6.80
2023-02-05T01:13:38.981Z,7.13
2023-02-05T01:16:07.612Z,7.70
2023-02-05T01:18:35.376Z,6.70
2023-02-05T01:21:03.168Z,8.77
2023-02-05T01:23:30.918Z,6.50
2023-02-05T01:26:00.010Z,5.30
2023-02-05T01:28:27.840Z,5.10
2023-02-05T01:30:55.865Z,6.27
2023-02-05T01:33:23.978Z,9.30
2023-02-05T01:35:52.364Z,5.47
2023-02-05T01:38:20.541Z,5.93
2023-02-05T01:40:48.484Z,6.77
2023-02-05T01:43:18.307Z,6.37
2023-02-05T01:45:52.005Z,6.83
2023-02-05T01:48:22.298Z,7.10
2023-02-05T01:50:51.543Z,4.80
2023-02-05T01:53:20.909Z,7.57
2023-02-05T01:55:51.328Z,5.53
2023-02-05T01:58:20.806Z,5.60
2023-02-05T02:00:48.598Z,7.57
2023-02-05T02:03:16.888Z,7.60
2023-02-05T02:05:44.770Z,6.50
2023-02-05T02:08:13.311Z,5.20
2023-02-05T02:10:41.330Z,9.43
2023-02-05T02:13:09.669Z,8.40
2023-02-05T02:15:39.089Z,5.90
2023-02-05T02:18:21.586Z,5.73
2023-02-05T02:20:49.809Z,5.53
2023-02-05T02:23:22.596Z,6.07
2023-02-05T02:26:00.624Z,5.30
2023-02-05T02:28:31.071Z,6.80
2023-02-05T02:31:02.130Z,6.50
2023-02-05T02:33:33.094Z,7.37
2023-02-05T02:36:02.536Z,7.67
2023-02-05T02:38:33.349Z,5.10
2023-02-05T02:41:02.560Z,6.20
2023-02-05T02:43:33.408Z,6.00
2023-02-05T02:46:02.180Z,6.10
2023-02-05T02:48:30.228Z,5.67
2023-02-05T02:50:58.177Z,6.07
2023-02-05T02:53:28.111Z,5.67
2023-02-05T02:55:56.730Z,6.80
2023-02-05T02:58:27.262Z,12.80
2023-02-05T03:00:57.133Z,5.50
2023-02-05T03:03:25.713Z,5.50
2023-02-05T03:05:54.034Z,6.77
2023-02-05T03:08:23.572Z,5.90
2023-02-05T03:10:54.226Z,9.60
2023-02-05T03:13:21.902Z,5.57
2023-02-05T03:15:49.607Z,6.93
2023-02-05T03:18:18.752Z,8.07
2023-02-05T03:20:48.964Z,5.50
2023-02-05T03:23:16.640Z,6.60
2023-02-05T03:25:44.319Z,5.10
2023-02-05T03:28:12.052Z,6.00
2023-02-05T03:30:44.205Z,6.27
2023-02-05T03:33:20.470Z,7.10
2023-02-05T03:35:50.757Z,8.93
2023-02-05T03:38:27.802Z,7.37
2023-02-05T03:40:57.556Z,7.40
2023-02-05T03:43:32.483Z,6.07
2023-02-05T03:46:02.274Z,6.97
2023-02-05T03:48:38.495Z,6.63
2023-02-05T03:51:14.158Z,6.40
2023-02-05T03:53:45.028Z,5.87
2023-02-05T03:56:14.544Z,5.83
2023-02-05T03:58:43.025Z,5.87
2023-02-05T04:01:11.488Z,7.73
2023-02-05T04:03:41.108Z,5.37
2023-02-05T04:06:09.025Z,6.07
2023-02-05T04:08:36.712Z,7.80
2023-02-05T04:11:04.738Z,5.60
2023-02-05T04:13:32.574Z,6.60
2023-02-05T04:16:00.371Z,5.93
2023-02-05T04:18:28.261Z,6.07
2023-02-05T04:20:59.139Z,5.93
2023-02-05T04:23:27.010Z,20.37
2023-02-05T04:25:55.354Z,32.57
2023-02-05T04:28:23.398Z,30.00
2023-02-05T04:30:51.198Z,26.73
2023-02-05T04:33:18.908Z,26.97
2023-02-05T04:35:47.072Z,22.13
2023-02-05T04:38:16.143Z,20.10
2023-02-05T04:40:44.242Z,19.07
2023-02-05T04:43:12.236Z,17.20
2023-02-05T04:45:41.610Z,15.13
2023-02-05T04:48:09.674Z,11.83
2023-02-05T04:50:38.850Z,11.47
2023-02-05T04:53:06.794Z,11.53
2023-02-05T04:55:36.234Z,10.53
2023-02-05T04:58:04.796Z,12.03
2023-02-05T05:00:32.530Z,12.83
2023-02-05T05:03:00.534Z,7.90
2023-02-05T05:05:28.263Z,9.03
2023-02-05T05:07:56.004Z,8.67
2023-02-05T05:10:23.770Z,8.93
2023-02-05T05:12:53.328Z,6.93
2023-02-05T05:15:21.327Z,7.53
2023-02-05T05:17:49.384Z,7.87
2023-02-05T05:20:17.461Z,6.60
2023-02-05T05:22:45.534Z,6.40
2023-02-05T05:25:13.205Z,7.50
2023-02-05T05:27:40.922Z,6.13
2023-02-05T05:30:11.658Z,8.73
2023-02-05T05:32:39.587Z,6.90
2023-02-05T05:35:08.005Z,6.33
2023-02-05T05:37:36.009Z,6.73
2023-02-05T05:40:35.797Z,8.53
2023-02-05T05:43:20.607Z,6.80
2023-02-05T05:45:49.890Z,6.80
2023-02-05T05:48:17.834Z,6.17
2023-02-05T05:50:47.020Z,7.50
2023-02-05T05:53:15.049Z,7.20
2023-02-05T05:55:43.226Z,8.33
2023-02-05T05:58:10.956Z,8.30
2023-02-05T06:00:39.304Z,6.23
2023-02-05T06:03:08.766Z,6.60
2023-02-05T06:05:37.007Z,6.50
2023-02-05T06:08:05.050Z,7.77
2023-02-05T06:10:33.412Z,7.50
2023-02-05T06:13:01.136Z,6.90
2023-02-05T06:15:28.886Z,6.83
2023-02-05T06:17:56.550Z,9.80
2023-02-05T06:20:28.242Z,8.17
2023-02-05T06:22:56.600Z,8.10
2023-02-05T06:25:24.573Z,8.67
2023-02-05T06:27:52.690Z,12.27
2023-02-05T06:30:20.806Z,8.40
2023-02-05T06:32:48.747Z,7.50
2023-02-05T06:35:16.624Z,10.70
2023-02-05T06:37:47.515Z,8.13
2023-02-05T06:40:18.199Z,9.17
2023-02-05T06:42:46.130Z,7.70
2023-02-05T06:45:13.812Z,8.87
2023-02-05T06:47:42.070Z,7.47
2023-02-05T06:50:10.244Z,9.60
2023-02-05T06:52:38.932Z,7.60
2023-02-05T06:55:08.317Z,7.87
2023-02-05T06:57:36.386Z,7.83
2023-02-05T07:00:05.169Z,8.53
2023-02-05T07:02:32.880Z,7.57
2023-02-05T07:05:00.903Z,8.97
2023-02-05T07:07:28.966Z,9.60
2023-02-05T07:09:57.250Z,8.30
2023-02-05T07:12:26.503Z,9.03
2023-02-05T07:14:54.658Z,9.07
2023-02-05T07:17:22.901Z,8.80
2023-02-05T07:19:50.604Z,10.00
2023-02-05T07:22:18.333Z,8.10
2023-02-05T07:24:46.245Z,9.23
2023-02-05T07:27:14.103Z,8.70
2023-02-05T07:29:43.951Z,9.77
2023-02-05T07:32:11.930Z,9.57
2023-02-05T07:34:40.044Z,15.10
2023-02-05T07:37:07.925Z,9.23
2023-02-05T07:39:35.677Z,10.47
2023-02-05T07:42:03.340Z,13.83
2023-02-05T07:44:31.161Z,9.00
2023-02-05T07:47:00.739Z,10.97
2023-02-05T07:49:28.560Z,9.93
2023-02-05T07:51:56.233Z,8.47
2023-02-05T07:54:24.526Z,9.97
2023-02-05T07:56:52.227Z,9.60
2023-02-05T07:59:19.935Z,9.87
2023-02-05T08:01:47.597Z,9.07
2023-02-05T08:04:16.631Z,10.13
2023-02-05T08:06:44.671Z,12.60
2023-02-05T08:09:14.296Z,10.87
2023-02-05T08:11:42.146Z,12.33
2023-02-05T08:14:10.118Z,12.60
2023-02-05T08:16:38.065Z,11.20
2023-02-05T08:19:06.328Z,11.47
2023-02-05T08:21:35.662Z,10.63
2023-02-05T08:24:03.648Z,9.70
2023-02-05T08:26:31.345Z,9.93
2023-02-05T08:28:59.748Z,13.40
2023-02-05T08:31:27.451Z,10.17
2023-02-05T08:33:56.894Z,10.00
2023-02-05T08:36:24.810Z,10.40
2023-02-05T08:38:54.483Z,12.03
2023-02-05T08:41:22.692Z,10.10
2023-02-05T08:43:51.252Z,10.83
2023-02-05T08:46:20.336Z,13.53
2023-02-05T08:48:48.393Z,12.20
2023-02-05T08:51:16.426Z,11.40
2023-02-05T08:53:44.583Z,12.87
2023-02-05T08:56:14.052Z,10.83
2023-02-05T08:58:41.873Z,11.50
2023-02-05T09:01:10.894Z,12.00
2023-02-05T09:03:38.646Z,15.13
2023-02-05T09:06:06.715Z,12.37
2023-02-05T09:08:34.401Z,14.07
2023-02-05T09:11:02.188Z,13.20
2023-02-05T09:13:31.513Z,10.27
2023-02-05T09:15:59.437Z,14.20
2023-02-05T09:18:27.367Z,12.93
2023-02-05T09:20:55.232Z,14.50
2023-02-05T09:23:22.913Z,13.60
2023-02-05T09:25:50.601Z,12.50
2023-02-05T09:28:18.779Z,12.40
2023-02-05T09:30:48.005Z,10.80
2023-02-05T09:33:15.712Z,13.43
2023-02-05T09:35:43.390Z,12.57
2023-02-05T09:38:12.280Z,16.00
2023-02-05T09:40:43.378Z,13.93
2023-02-05T09:43:22.137Z,12.43
2023-02-05T09:45:56.645Z,12.90
2023-02-05T09:48:49.619Z,14.97
2023-02-05T09:51:18.807Z,13.17
2023-02-05T09:53:48.849Z,14.70
2023-02-05T09:56:16.529Z,16.40
2023-02-05T09:58:46.233Z,13.10
2023-02-05T10:01:20.251Z,13.67
2023-02-05T10:03:49.945Z,14.30
2023-02-05T10:06:28.257Z,15.30
2023-02-05T10:08:59.088Z,16.83
2023-02-05T10:11:29.164Z,16.40
2023-02-05T10:14:02.617Z,17.70
2023-02-05T10:16:50.437Z,14.90
2023-02-05T10:19:43.700Z,17.90
2023-02-05T10:22:15.610Z,20.10
2023-02-05T10:25:09.283Z,16.30
2023-02-05T10:27:40.094Z,17.40
2023-02-05T10:30:12.354Z,16.03
2023-02-05T10:32:46.800Z,19.40
2023-02-05T10:35:22.628Z,21.33
2023-02-05T10:37:52.946Z,16.80
2023-02-05T10:40:22.270Z,20.27
2023-02-05T10:42:53.286Z,17.77
2023-02-05T10:45:22.473Z,16.93
2023-02-05T10:47:57.880Z,23.33
2023-02-05T10:50:28.407Z,15.77
2023-02-05T10:52:56.322Z,15.40
2023-02-05T10:55:24.266Z,14.50
2023-02-05T10:57:52.306Z,12.40
2023-02-05T11:00:21.734Z,15.37
2023-02-05T11:02:51.997Z,16.40
2023-02-05T11:05:23.717Z,15.87
2023-02-05T11:07:52.985Z,20.07
2023-02-05T11:10:21.841Z,18.33
2023-02-05T11:12:50.709Z,19.37
2023-02-05T11:15:24.275Z,19.07
2023-02-05T11:17:55.012Z,16.70
2023-02-05T11:20:29.461Z,12.40
2023-02-05T11:23:08.202Z,12.37
2023-02-05T11:25:36.129Z,12.07
2023-02-05T11:28:05.594Z,13.00
2023-02-05T11:30:55.886Z,13.80
2023-02-05T11:33:32.523Z,12.07
2023-02-05T11:36:02.132Z,12.50
2023-02-05T11:38:37.506Z,13.20
2023-02-05T11:41:07.316Z,13.17
2023-02-05T11:43:36.073Z,12.80
2023-02-05T11:46:07.542Z,14.40
2023-02-05T11:48:40.734Z,15.87
2023-02-05T11:51:10.361Z,13.53
2023-02-05T11:53:38.384Z,14.70
2023-02-05T11:56:09.169Z,13.33
2023-02-05T11:58:37.669Z,10.60
2023-02-05T12:01:07.592Z,11.23
2023-02-05T12:03:37.309Z,9.83
2023-02-05T12:06:12.949Z,9.00
2023-02-05T12:08:46.814Z,11.93
2023-02-05T12:11:24.132Z,11.33
2023-02-05T12:13:57.868Z,9.90
2023-02-05T12:16:36.557Z,6.97
2023-02-05T12:19:11.284Z,10.10
2023-02-05T12:21:44.390Z,10.83
2023-02-05T12:24:48.518Z,6.20
2023-02-05T12:27:24.942Z,7.37
2023-02-05T12:30:02.993Z,5.23
2023-02-05T12:32:35.158Z,6.80
2023-02-05T12:35:14.896Z,6.40
2023-02-05T12:37:45.066Z,4.80
2023-02-05T12:40:30.043Z,7.20
2023-02-05T12:43:00.269Z,7.10
2023-02-05T12:45:36.812Z,4.90
2023-02-05T12:48:40.315Z,3.10
2023-02-05T12:51:20.204Z,7.70
2023-02-05T12:54:10.194Z,9.20
2023-02-05T12:56:50.489Z,6.80
2023-02-05T12:59:20.638Z,5.93
2023-02-05T13:01:49.977Z,9.90
2023-02-05T13:04:23.036Z,3.27
2023-02-05T13:06:54.688Z,11.13
2023-02-05T13:09:24.337Z,3.40
2023-02-05T13:11:56.091Z,6.07
2023-02-05T13:14:25.111Z,7.43
2023-02-05T13:16:55.528Z,5.27
2023-02-05T13:19:26.019Z,5.73
2023-02-05T13:22:13.702Z,5.23
2023-02-05T13:25:00.949Z,6.33
2023-02-05T13:27:47.904Z,6.37
2023-02-05T13:30:17.985Z,12.40
2023-02-05T13:32:45.948Z,7.53
2023-02-05T13:35:14.268Z,4.83
2023-02-05T13:38:01.983Z,7.60
2023-02-05T13:40:55.370Z,5.17
2023-02-05T13:43:45.308Z,4.47
2023-02-05T13:46:49.868Z,3.73
2023-02-05T13:49:50.394Z,4.27
2023-02-05T13:52:28.336Z,6.83
2023-02-05T13:55:16.380Z,3.63
2023-02-05T13:58:09.586Z,3.43
2023-02-05T14:00:38.167Z,2.73
2023-02-05T14:03:09.744Z,5.00
2023-02-05T14:05:39.173Z,4.23
2023-02-05T14:08:07.234Z,5.03
2023-02-05T14:10:37.304Z,11.43
2023-02-05T14:13:13.463Z,5.07
2023-02-05T14:15:41.792Z,7.40
2023-02-05T14:18:11.563Z,6.60
2023-02-05T14:20:40.605Z,6.20
2023-02-05T14:23:15.955Z,4.03
2023-02-05T14:26:12.148Z,6.10
2023-02-05T14:28:48.277Z,10.27
2023-02-05T14:31:51.947Z,12.97
2023-02-05T14:34:50.107Z,12.87
2023-02-05T14:37:36.564Z,13.27
2023-02-05T14:40:24.424Z,11.53
2023-02-05T14:42:57.082Z,5.57
2023-02-05T14:45:30.544Z,4.33
2023-02-05T14:48:01.742Z,8.73
2023-02-05T14:50:30.280Z,6.33
2023-02-05T14:52:59.498Z,13.10
2023-02-05T14:55:29.762Z,11.93
2023-02-05T14:58:03.074Z,13.13
2023-02-05T15:00:33.374Z,15.13
2023-02-05T15:03:27.640Z,12.57
2023-02-05T15:05:58.849Z,13.17
2023-02-05T15:08:40.419Z,13.80
2023-02-05T15:11:12.820Z,10.67
2023-02-05T15:13:42.305Z,13.80
2023-02-05T15:16:21.497Z,44.00
2023-02-05T15:18:50.499Z,12.17
2023-02-05T15:21:21.552Z,6.37
2023-02-05T15:23:51.801Z,8.83
2023-02-05T15:26:22.513Z,11.90
2023-02-05T15:28:57.254Z,11.83
2023-02-05T15:31:30.606Z,14.23
2023-02-05T15:34:01.821Z,20.37
2023-02-05T15:36:33.154Z,11.07
2023-02-05T15:39:10.337Z,8.43
2023-02-05T15:41:39.065Z,4.90
2023-02-05T15:44:20.704Z,11.93
2023-02-05T15:46:48.673Z,13.57
2023-02-05T15:49:16.582Z,16.00
2023-02-05T15:51:44.252Z,15.67
2023-02-05T15:54:18.742Z,8.20
2023-02-05T15:56:48.346Z,14.90
2023-02-05T15:59:20.100Z,10.23
2023-02-05T16:01:48.830Z,18.67
2023-02-05T16:04:20.084Z,19.33
2023-02-05T16:06:48.114Z,9.17
2023-02-05T16:09:18.150Z,13.10
2023-02-05T16:11:46.270Z,12.13
2023-02-05T16:14:14.903Z,12.73
2023-02-05T16:16:45.491Z,8.60
2023-02-05T16:19:16.893Z,19.20
2023-02-05T16:21:46.494Z,9.83
2023-02-05T16:24:18.784Z,15.63
2023-02-05T16:26:47.523Z,16.27
2023-02-05T16:29:25.772Z,12.20
2023-02-05T16:32:05.706Z,6.83
2023-02-05T16:34:33.799Z,11.20
2023-02-05T16:37:03.712Z,14.20
2023-02-05T16:39:35.395Z,12.70
2023-02-05T16:42:05.142Z,10.50
2023-02-05T16:44:34.177Z,14.50
2023-02-05T16:47:14.518Z,12.90
2023-02-05T16:49:43.030Z,12.77
2023-02-05T16:52:27.015Z,17.03
2023-02-05T16:54:55.076Z,15.43
2023-02-05T16:57:29.002Z,11.37
2023-02-05T16:59:58.335Z,14.00
2023-02-05T17:02:30.101Z,16.90
2023-02-05T17:04:58.602Z,14.60
2023-02-05T17:07:26.516Z,13.53
2023-02-05T17:09:54.411Z,14.50
2023-02-05T17:12:40.933Z,18.93
2023-02-05T17:15:33.265Z,14.00
2023-02-05T17:18:06.350Z,18.43
2023-02-05T17:20:34.549Z,13.50
2023-02-05T17:23:09.860Z,19.37
2023-02-05T17:25:38.248Z,22.60
2023-02-05T17:28:06.350Z,13.10
2023-02-05T17:30:34.463Z,11.00
2023-02-05T17:33:06.372Z,17.43
2023-02-05T17:35:34.554Z,21.70
2023-02-05T17:38:02.712Z,14.07
2023-02-05T17:40:30.536Z,13.97
2023-02-05T17:42:59.138Z,16.27
2023-02-05T17:45:27.685Z,10.33
2023-02-05T17:47:55.574Z,16.10
2023-02-05T17:50:25.004Z,21.43
2023-02-05T17:52:54.532Z,11.33
2023-02-05T17:55:22.643Z,17.50
2023-02-05T17:57:50.371Z,13.60
2023-02-05T18:00:19.845Z,16.73
2023-02-05T18:02:47.830Z,13.70
2023-02-05T18:05:15.731Z,11.43
2023-02-05T18:07:46.352Z,19.43
2023-02-05T18:10:15.044Z,15.03
2023-02-05T18:12:42.723Z,13.33
2023-02-05T18:15:11.565Z,12.67
2023-02-05T18:17:39.286Z,17.00
2023-02-05T18:20:07.912Z,13.00
2023-02-05T18:22:35.770Z,15.90
2023-02-05T18:25:05.372Z,17.50
2023-02-05T18:27:33.427Z,11.73
2023-02-05T18:30:01.284Z,16.53
2023-02-05T18:32:29.462Z,16.00
2023-02-05T18:34:57.356Z,12.47
2023-02-05T18:37:26.544Z,19.30
2023-02-05T18:39:54.540Z,6.53
2023-02-05T18:42:24.030Z,20.67
2023-02-05T18:44:53.191Z,21.17
2023-02-05T18:47:21.588Z,21.67
2023-02-05T18:49:49.588Z,31.40
2023-02-05T18:52:18.469Z,29.97
2023-02-05T18:54:46.348Z,32.93
2023-02-05T18:57:14.084Z,31.90
2023-02-05T18:59:44.453Z,24.10
2023-02-05T19:02:12.557Z,30.33
2023-02-05T19:04:41.545Z,26.03
2023-02-05T19:07:09.944Z,26.90
2023-02-05T19:09:37.616Z,36.53
2023-02-05T19:12:06.078Z,23.13
2023-02-05T19:14:33.764Z,28.27
2023-02-05T19:17:03.317Z,34.80
2023-02-05T19:19:31.678Z,28.03
2023-02-05T19:22:01.757Z,24.07
2023-02-05T19:24:30.021Z,26.47
2023-02-05T19:26:59.207Z,31.90
2023-02-05T19:29:27.160Z,30.87
2023-02-05T19:31:57.212Z,39.60
2023-02-05T19:34:27.671Z,27.17
2023-02-05T19:36:55.370Z,27.90
2023-02-05T19:39:23.079Z,30.97
2023-02-05T19:41:51.839Z,29.00
2023-02-05T19:44:19.628Z,32.37
2023-02-05T19:46:48.854Z,36.43
2023-02-05T19:49:17.949Z,35.00
2023-02-05T19:51:47.608Z,34.37
2023-02-05T19:54:15.805Z,41.00
2023-02-05T19:56:44.044Z,42.83
2023-02-05T19:59:11.871Z,31.53
2023-02-05T20:01:40.549Z,38.87
2023-02-05T20:04:09.836Z,23.30
2023-02-05T20:06:38.359Z,33.10
2023-02-05T20:09:10.332Z,31.10
2023-02-05T20:11:38.595Z,32.20
2023-02-05T20:14:06.338Z,34.43
2023-02-05T20:16:34.272Z,31.57
2023-02-05T20:19:03.286Z,39.97
2023-02-05T20:21:31.309Z,35.80
2023-02-05T20:23:59.342Z,33.40
2023-02-05T20:26:28.751Z,33.23
2023-02-05T20:29:15.695Z,37.23
2023-02-05T20:31:46.342Z,33.23
2023-02-05T20:34:18.317Z,25.63
2023-02-05T20:36:46.857Z,36.73
2023-02-05T20:39:17.553Z,30.70
2023-02-05T20:41:46.853Z,33.00
2023-02-05T20:44:14.764Z,33.97
2023-02-05T20:46:43.072Z,36.23
2023-02-05T20:49:10.891Z,37.43
2023-02-05T20:51:39.128Z,35.27
2023-02-05T20:54:07.219Z,31.50
2023-02-05T20:56:35.269Z,42.33
2023-02-05T20:59:05.398Z,33.50
2023-02-05T21:01:33.823Z,34.30
2023-02-05T21:04:02.580Z,34.07
2023-02-05T21:06:31.646Z,39.93
2023-02-05T21:08:59.626Z,34.27
2023-02-05T21:11:28.019Z,28.83
2023-02-05T21:13:55.792Z,37.17
2023-02-05T21:16:25.539Z,27.53
2023-02-05T21:18:53.781Z,22.60
2023-02-05T21:21:22.684Z,32.43
2023-02-05T21:23:53.851Z,34.17
2023-02-05T21:26:22.943Z,28.23
2023-02-05T21:28:53.271Z,24.60
2023-02-05T21:31:21.200Z,20.50
2023-02-05T21:33:50.568Z,28.83
2023-02-05T21:36:19.201Z,28.17
2023-02-05T21:38:47.108Z,28.57
2023-02-05T21:41:15.758Z,23.30
2023-02-05T21:43:43.777Z,21.53
2023-02-05T21:46:13.546Z,24.67
2023-02-05T21:48:41.667Z,33.90
2023-02-05T21:51:12.643Z,33.07
2023-02-05T21:53:40.726Z,26.03
2023-02-05T21:56:11.019Z,25.00
2023-02-05T21:58:39.742Z,23.53
2023-02-05T22:01:12.319Z,29.47
2023-02-05T22:03:40.201Z,36.33
2023-02-05T22:06:08.223Z,20.40
2023-02-05T22:08:37.971Z,27.60
2023-02-05T22:11:06.992Z,34.13
2023-02-05T22:13:35.529Z,29.60
2023-02-05T22:16:05.007Z,26.47
2023-02-05T22:18:33.050Z,27.53
2023-02-05T22:21:05.972Z,27.53
2023-02-05T22:23:33.850Z,35.20
2023-02-05T22:26:06.289Z,38.10
2023-02-05T22:28:34.268Z,33.60
2023-02-05T22:31:02.870Z,30.03
2023-02-05T22:33:31.236Z,21.43
2023-02-05T22:35:59.296Z,27.33
2023-02-05T22:38:27.393Z,30.63
2023-02-05T22:40:55.148Z,34.63
2023-02-05T22:43:24.539Z,24.83
2023-02-05T22:45:52.544Z,27.67
2023-02-05T22:48:20.900Z,35.90
2023-02-05T22:50:48.900Z,32.83
2023-02-05T22:53:17.398Z,33.87
2023-02-05T22:55:45.207Z,31.97
2023-02-05T22:58:13.535Z,35.83
2023-02-05T23:00:42.703Z,26.23
2023-02-05T23:03:10.625Z,31.00
2023-02-05T23:05:38.833Z,23.80
2023-02-05T23:08:07.123Z,29.10
2023-02-05T23:10:35.435Z,29.10
2023-02-05T23:13:03.442Z,29.00
2023-02-05T23:15:31.345Z,28.80
2023-02-05T23:18:00.710Z,28.87
2023-02-05T23:20:29.080Z,31.97
2023-02-05T23:22:57.463Z,25.47
2023-02-05T23:25:25.474Z,25.50
2023-02-05T23:27:53.370Z,42.27
2023-02-05T23:30:21.752Z,20.80
2023-02-05T23:32:49.514Z,31.77
2023-02-05T23:35:19.375Z,20.80
2023-02-05T23:37:47.289Z,24.10
2023-02-05T23:40:15.412Z,20.10
2023-02-05T23:42:49.179Z,25.60
2023-02-05T23:45:17.086Z,23.37
2023-02-05T23:47:44.849Z,42.17
2023-02-05T23:50:12.666Z,23.73
2023-02-05T23:52:41.980Z,25.97
2023-02-05T23:55:09.750Z,21.80
2023-02-05T23:57:37.500Z,32.37
