createdAt,value
2022-11-30T00:02:25.216Z,1.10
2022-11-30T00:04:56.971Z,1.10
2022-11-30T00:07:26.317Z,1.10
2022-11-30T00:09:55.975Z,1.10
2022-11-30T00:12:25.422Z,1.00
2022-11-30T00:14:55.046Z,1.10
2022-11-30T00:17:24.532Z,1.00
2022-11-30T00:19:56.230Z,1.00
2022-11-30T00:22:25.440Z,1.00
2022-11-30T00:24:55.251Z,1.00
2022-11-30T00:27:24.717Z,1.00
2022-11-30T00:29:54.328Z,1.10
2022-11-30T00:32:23.641Z,1.00
2022-11-30T00:34:53.513Z,1.00
2022-11-30T00:37:24.991Z,1.00
2022-11-30T00:39:54.627Z,1.10
2022-11-30T00:42:24.441Z,1.00
2022-11-30T00:44:54.645Z,1.10
2022-11-30T00:47:24.096Z,1.10
2022-11-30T00:49:54.109Z,1.10
2022-11-30T00:52:24.936Z,1.10
2022-11-30T00:54:54.540Z,1.10
2022-11-30T00:57:24.105Z,1.10
2022-11-30T00:59:54.324Z,1.10
2022-11-30T01:02:23.730Z,1.10
2022-11-30T01:04:53.416Z,1.10
2022-11-30T01:07:24.290Z,1.10
2022-11-30T01:09:53.930Z,1.10
2022-11-30T01:12:23.389Z,1.10
2022-11-30T01:14:53.337Z,1.10
2022-11-30T01:17:22.600Z,1.10
2022-11-30T01:19:52.552Z,1.10
2022-11-30T01:22:22.038Z,1.10
2022-11-30T01:24:53.531Z,1.10
2022-11-30T01:27:22.769Z,1.10
2022-11-30T01:29:52.386Z,1.10
2022-11-30T01:32:21.847Z,1.10
2022-11-30T01:34:51.557Z,1.00
2022-11-30T01:37:21.085Z,1.00
2022-11-30T01:39:51.283Z,1.10
2022-11-30T01:42:22.331Z,1.00
2022-11-30T01:44:55.397Z,1.00
2022-11-30T01:47:32.532Z,1.00
2022-11-30T01:50:08.838Z,1.00
2022-11-30T01:52:41.743Z,1.00
2022-11-30T01:55:19.933Z,1.00
2022-11-30T01:57:53.297Z,1.00
2022-11-30T02:00:23.384Z,1.00
2022-11-30T02:03:00.111Z,1.00
2022-11-30T02:05:31.598Z,1.00
2022-11-30T02:08:00.964Z,1.00
2022-11-30T02:10:34.250Z,1.00
2022-11-30T02:13:20.479Z,1.00
2022-11-30T02:16:00.655Z,1.00
2022-11-30T02:18:40.000Z,1.00
2022-11-30T02:21:15.980Z,1.00
2022-11-30T02:24:22.131Z,1.00
2022-11-30T02:27:11.173Z,1.00
2022-11-30T02:29:44.381Z,1.00
2022-11-30T02:32:20.925Z,1.10
2022-11-30T02:34:51.588Z,1.00
2022-11-30T02:37:21.223Z,1.10
2022-11-30T02:39:50.453Z,1.10
2022-11-30T02:42:20.068Z,1.10
2022-11-30T02:44:53.877Z,1.00
2022-11-30T02:47:29.148Z,1.00
2022-11-30T02:50:03.306Z,1.00
2022-11-30T02:52:34.754Z,1.10
2022-11-30T02:55:06.574Z,1.00
2022-11-30T02:57:36.853Z,1.00
2022-11-30T03:00:11.629Z,1.00
2022-11-30T03:02:41.988Z,1.00
2022-11-30T03:05:11.538Z,1.00
2022-11-30T03:07:41.661Z,1.00
2022-11-30T03:10:11.883Z,1.00
2022-11-30T03:12:41.464Z,1.00
2022-11-30T03:15:13.044Z,1.00
2022-11-30T03:17:42.896Z,0.90
2022-11-30T03:20:12.749Z,0.90
2022-11-30T03:22:43.033Z,0.90
2022-11-30T03:25:12.351Z,0.90
2022-11-30T03:27:42.320Z,0.90
2022-11-30T03:30:14.470Z,1.00
2022-11-30T03:32:44.442Z,0.90
2022-11-30T03:35:13.892Z,0.90
2022-11-30T03:37:43.867Z,1.00
2022-11-30T03:40:13.965Z,1.00
2022-11-30T03:42:44.539Z,1.00
2022-11-30T03:45:15.268Z,1.00
2022-11-30T03:47:45.863Z,1.00
2022-11-30T03:50:15.403Z,1.00
2022-11-30T03:52:45.533Z,1.00
2022-11-30T03:55:15.026Z,1.00
2022-11-30T03:57:45.065Z,1.00
2022-11-30T04:00:17.227Z,1.00
2022-11-30T04:02:46.950Z,1.00
2022-11-30T04:05:16.508Z,1.00
2022-11-30T04:07:46.525Z,1.00
2022-11-30T04:10:15.843Z,1.00
2022-11-30T04:12:45.892Z,1.00
2022-11-30T04:15:16.778Z,1.00
2022-11-30T04:17:46.812Z,1.00
2022-11-30T04:20:16.131Z,0.90
2022-11-30T04:22:46.714Z,1.00
2022-11-30T04:25:16.244Z,0.90
2022-11-30T04:27:48.276Z,0.90
2022-11-30T04:30:19.358Z,0.90
2022-11-30T04:32:49.239Z,1.00
2022-11-30T04:35:18.580Z,0.90
2022-11-30T04:37:48.411Z,1.00
2022-11-30T04:40:18.335Z,1.00
2022-11-30T04:42:48.014Z,0.90
2022-11-30T04:45:19.030Z,0.80
2022-11-30T04:47:48.750Z,0.90
2022-11-30T04:50:18.204Z,0.90
2022-11-30T04:52:49.361Z,0.90
2022-11-30T04:55:19.688Z,0.90
2022-11-30T04:57:50.042Z,0.90
2022-11-30T05:00:22.131Z,0.90
2022-11-30T05:02:53.070Z,1.00
2022-11-30T05:05:22.788Z,0.90
2022-11-30T05:07:56.334Z,0.90
2022-11-30T05:10:26.139Z,0.90
2022-11-30T05:12:56.148Z,0.90
2022-11-30T05:15:27.114Z,0.80
2022-11-30T05:18:00.924Z,0.90
2022-11-30T05:20:30.598Z,0.90
2022-11-30T05:23:00.552Z,0.90
2022-11-30T05:25:30.027Z,0.90
2022-11-30T05:27:59.747Z,0.90
2022-11-30T05:30:30.455Z,0.90
2022-11-30T05:32:59.942Z,0.90
2022-11-30T05:35:29.391Z,0.90
2022-11-30T05:37:59.383Z,0.90
2022-11-30T05:40:30.375Z,0.90
2022-11-30T05:43:01.151Z,0.90
2022-11-30T05:45:32.356Z,0.90
2022-11-30T05:48:01.956Z,0.90
2022-11-30T05:50:31.631Z,0.90
2022-11-30T05:53:01.846Z,0.90
2022-11-30T05:55:32.596Z,0.90
2022-11-30T05:58:03.374Z,0.80
2022-11-30T06:00:34.128Z,0.90
2022-11-30T06:03:04.342Z,0.90
2022-11-30T06:05:36.166Z,0.90
2022-11-30T06:08:06.348Z,0.90
2022-11-30T06:10:35.780Z,0.90
2022-11-30T06:13:10.028Z,0.90
2022-11-30T06:15:41.622Z,0.90
2022-11-30T06:18:14.421Z,0.90
2022-11-30T06:20:43.861Z,0.90
2022-11-30T06:23:13.886Z,0.90
2022-11-30T06:25:43.120Z,0.90
2022-11-30T06:28:13.969Z,0.90
2022-11-30T06:30:44.771Z,0.90
2022-11-30T06:33:15.098Z,0.90
2022-11-30T06:35:48.013Z,0.90
2022-11-30T06:38:17.642Z,0.90
2022-11-30T06:40:47.083Z,0.90
2022-11-30T06:43:17.004Z,0.90
2022-11-30T06:45:49.045Z,0.90
2022-11-30T06:48:18.684Z,0.90
2022-11-30T06:50:50.173Z,0.90
2022-11-30T06:53:20.507Z,0.90
2022-11-30T06:55:49.753Z,0.90
2022-11-30T06:58:19.346Z,0.90
2022-11-30T07:00:50.135Z,0.90
2022-11-30T07:03:19.880Z,0.80
2022-11-30T07:05:49.202Z,0.90
2022-11-30T07:08:19.372Z,1.00
2022-11-30T07:10:49.683Z,1.00
2022-11-30T07:13:21.037Z,1.00
2022-11-30T07:15:51.460Z,1.00
2022-11-30T07:18:21.170Z,1.00
2022-11-30T07:20:50.608Z,0.90
2022-11-30T07:23:38.159Z,0.90
2022-11-30T07:26:09.736Z,0.90
2022-11-30T07:28:40.997Z,0.90
2022-11-30T07:31:27.499Z,0.90
2022-11-30T07:33:58.294Z,0.90
2022-11-30T07:36:29.907Z,0.90
2022-11-30T07:39:00.163Z,1.00
2022-11-30T07:41:29.914Z,0.90
2022-11-30T07:44:00.039Z,0.90
2022-11-30T07:46:31.852Z,0.80
2022-11-30T07:49:02.050Z,0.80
2022-11-30T07:51:31.392Z,0.90
2022-11-30T07:54:01.311Z,0.90
2022-11-30T07:56:31.255Z,1.00
2022-11-30T07:59:03.219Z,1.00
2022-11-30T08:01:35.335Z,0.90
2022-11-30T08:04:05.431Z,0.90
2022-11-30T08:06:35.045Z,0.90
2022-11-30T08:09:06.291Z,0.90
2022-11-30T08:11:37.744Z,1.00
2022-11-30T08:14:07.587Z,0.90
2022-11-30T08:16:39.446Z,0.90
2022-11-30T08:19:09.305Z,0.90
2022-11-30T08:21:38.779Z,0.90
2022-11-30T08:24:08.916Z,0.90
2022-11-30T08:26:38.329Z,0.90
2022-11-30T08:29:08.312Z,0.90
2022-11-30T08:31:39.494Z,0.90
2022-11-30T08:34:13.155Z,0.90
2022-11-30T08:36:47.236Z,1.00
2022-11-30T08:39:21.639Z,1.00
2022-11-30T08:41:52.365Z,1.10
2022-11-30T08:44:22.391Z,1.10
2022-11-30T08:46:53.349Z,1.00
2022-11-30T08:49:25.111Z,1.00
2022-11-30T08:54:47.642Z,1.10
2022-11-30T08:57:17.763Z,1.10
2022-11-30T08:59:47.915Z,1.10
2022-11-30T09:02:20.679Z,1.10
2022-11-30T09:04:52.013Z,1.10
2022-11-30T09:07:21.421Z,1.00
2022-11-30T09:09:51.379Z,1.00
2022-11-30T09:12:20.653Z,1.00
2022-11-30T09:14:57.402Z,1.00
2022-11-30T09:17:28.955Z,1.10
2022-11-30T09:19:58.962Z,1.10
2022-11-30T09:22:28.977Z,1.10
2022-11-30T09:24:58.620Z,1.10
2022-11-30T09:27:30.680Z,1.10
2022-11-30T09:30:01.115Z,1.10
2022-11-30T09:32:31.931Z,1.10
2022-11-30T09:35:01.539Z,1.10
2022-11-30T09:37:30.860Z,1.10
2022-11-30T09:40:01.087Z,1.10
2022-11-30T09:42:55.596Z,1.10
2022-11-30T09:45:30.093Z,1.10
2022-11-30T09:48:21.886Z,1.10
2022-11-30T09:50:53.862Z,1.20
2022-11-30T09:53:29.966Z,1.10
2022-11-30T09:56:01.605Z,1.10
2022-11-30T09:58:41.106Z,1.20
2022-11-30T10:01:18.699Z,1.20
2022-11-30T10:03:50.124Z,1.20
2022-11-30T10:06:26.782Z,1.20
2022-11-30T10:09:11.286Z,1.30
2022-11-30T10:11:50.362Z,1.30
2022-11-30T10:15:00.440Z,1.50
2022-11-30T10:17:42.184Z,1.40
2022-11-30T10:20:36.051Z,1.30
2022-11-30T10:23:20.319Z,1.20
2022-11-30T10:25:57.230Z,1.20
2022-11-30T10:28:46.871Z,1.30
2022-11-30T10:31:18.656Z,1.30
2022-11-30T10:33:50.914Z,1.20
2022-11-30T10:36:28.642Z,1.30
2022-11-30T10:39:01.814Z,1.30
2022-11-30T10:41:33.883Z,1.40
2022-11-30T10:44:08.512Z,1.40
2022-11-30T10:46:41.222Z,1.40
2022-11-30T10:49:16.950Z,1.30
2022-11-30T10:51:52.479Z,1.30
2022-11-30T10:54:24.220Z,1.40
2022-11-30T10:56:53.615Z,1.30
2022-11-30T10:59:28.119Z,1.40
2022-11-30T11:01:57.442Z,1.30
2022-11-30T11:04:28.899Z,1.30
2022-11-30T11:07:09.425Z,1.40
2022-11-30T11:09:41.488Z,1.30
2022-11-30T11:12:19.292Z,1.30
2022-11-30T11:14:49.240Z,1.40
2022-11-30T11:17:26.549Z,1.40
2022-11-30T11:19:56.170Z,1.30
2022-11-30T11:22:28.487Z,1.30
2022-11-30T11:25:12.283Z,1.30
2022-11-30T11:27:45.038Z,1.40
2022-11-30T11:30:20.420Z,1.40
2022-11-30T11:33:01.384Z,1.40
2022-11-30T11:35:37.679Z,1.40
2022-11-30T11:38:24.120Z,1.50
2022-11-30T11:40:59.980Z,1.50
2022-11-30T11:43:31.299Z,1.50
2022-11-30T11:46:03.621Z,1.50
2022-11-30T11:48:37.504Z,1.60
2022-11-30T11:51:09.168Z,1.50
2022-11-30T11:53:47.448Z,1.50
2022-11-30T11:56:27.043Z,1.50
2022-11-30T11:59:00.684Z,1.50
2022-11-30T12:01:48.975Z,1.50
2022-11-30T12:04:45.983Z,1.50
2022-11-30T12:07:24.492Z,1.50
2022-11-30T12:10:16.511Z,1.50
2022-11-30T12:12:54.767Z,1.40
2022-11-30T12:15:32.819Z,1.40
2022-11-30T12:18:15.134Z,1.50
2022-11-30T12:20:55.971Z,1.50
2022-11-30T12:23:49.500Z,1.50
2022-11-30T12:26:29.576Z,1.50
2022-11-30T12:29:25.199Z,1.50
2022-11-30T12:32:18.448Z,1.60
2022-11-30T12:35:04.631Z,1.50
2022-11-30T12:37:47.691Z,1.50
2022-11-30T12:40:30.652Z,1.60
2022-11-30T12:43:11.859Z,1.50
2022-11-30T12:45:44.829Z,1.50
2022-11-30T12:48:27.239Z,1.50
2022-11-30T12:51:09.876Z,1.50
2022-11-30T12:53:46.395Z,1.60
2022-11-30T12:56:29.516Z,1.60
2022-11-30T12:59:09.212Z,1.50
2022-11-30T13:01:51.858Z,1.50
2022-11-30T13:04:28.194Z,1.50
2022-11-30T13:07:02.235Z,1.50
2022-11-30T13:09:37.525Z,1.50
2022-11-30T13:12:13.390Z,1.50
2022-11-30T13:14:45.336Z,1.50
2022-11-30T13:17:19.908Z,1.50
2022-11-30T13:19:57.204Z,1.50
2022-11-30T13:22:34.271Z,1.50
2022-11-30T13:25:18.946Z,1.40
2022-11-30T13:27:58.063Z,1.40
2022-11-30T13:30:40.339Z,1.40
2022-11-30T13:33:55.630Z,1.40
2022-11-30T13:36:35.274Z,1.40
2022-11-30T13:39:26.734Z,1.30
2022-11-30T13:42:15.236Z,1.40
2022-11-30T13:44:46.202Z,1.30
2022-11-30T13:47:21.210Z,1.30
2022-11-30T13:49:57.279Z,1.30
2022-11-30T13:52:59.985Z,1.40
2022-11-30T13:55:53.206Z,1.40
2022-11-30T13:58:23.094Z,1.30
2022-11-30T14:01:06.753Z,1.30
2022-11-30T14:03:39.244Z,1.40
2022-11-30T14:06:49.958Z,1.40
2022-11-30T14:09:40.289Z,1.30
2022-11-30T14:12:59.069Z,1.40
2022-11-30T14:15:53.833Z,1.40
2022-11-30T14:18:43.851Z,1.30
2022-11-30T14:21:24.503Z,1.30
2022-11-30T14:24:00.626Z,1.30
2022-11-30T14:26:34.092Z,1.30
2022-11-30T14:29:11.715Z,1.30
2022-11-30T14:31:48.447Z,1.30
2022-11-30T14:34:23.041Z,1.30
2022-11-30T14:36:56.752Z,1.30
2022-11-30T14:39:34.254Z,1.40
2022-11-30T14:42:04.627Z,1.30
2022-11-30T14:44:37.396Z,1.40
2022-11-30T14:47:17.594Z,1.40
2022-11-30T14:49:52.226Z,1.40
2022-11-30T14:52:38.137Z,1.40
2022-11-30T14:55:19.665Z,1.40
2022-11-30T14:57:56.333Z,1.40
2022-11-30T15:00:26.680Z,1.40
2022-11-30T15:02:56.189Z,1.40
2022-11-30T15:05:31.516Z,1.40
2022-11-30T15:08:00.897Z,1.30
2022-11-30T15:10:33.028Z,1.30
2022-11-30T15:13:04.066Z,1.30
2022-11-30T15:15:40.217Z,1.40
2022-11-30T15:18:17.532Z,1.30
2022-11-30T15:20:53.249Z,1.30
2022-11-30T15:23:22.897Z,1.40
2022-11-30T15:25:56.226Z,1.40
2022-11-30T15:28:30.334Z,1.40
2022-11-30T15:31:04.076Z,1.40
2022-11-30T15:33:36.303Z,1.40
2022-11-30T15:36:33.073Z,1.50
2022-11-30T15:38:57.871Z,1.50
2022-11-30T15:41:28.438Z,1.40
2022-11-30T15:43:59.258Z,1.40
2022-11-30T15:46:33.651Z,1.40
2022-11-30T15:49:09.562Z,1.40
2022-11-30T15:51:41.914Z,1.30
2022-11-30T15:54:11.189Z,1.30
2022-11-30T15:56:41.202Z,1.20
2022-11-30T15:59:23.742Z,1.30
2022-11-30T16:02:02.409Z,1.40
2022-11-30T16:05:00.798Z,1.40
2022-11-30T16:07:34.358Z,1.40
2022-11-30T16:10:06.156Z,1.40
2022-11-30T16:12:35.949Z,1.30
2022-11-30T16:15:17.822Z,1.30
2022-11-30T16:17:48.551Z,1.30
2022-11-30T16:20:18.460Z,1.30
2022-11-30T16:22:50.645Z,1.30
2022-11-30T16:25:21.473Z,1.30
2022-11-30T16:27:51.889Z,1.20
2022-11-30T16:30:23.605Z,1.30
2022-11-30T16:32:53.234Z,1.30
2022-11-30T16:35:25.214Z,1.30
2022-11-30T16:37:56.757Z,1.20
2022-11-30T16:40:26.189Z,1.30
2022-11-30T16:42:56.414Z,1.20
2022-11-30T16:45:28.084Z,1.20
2022-11-30T16:47:57.929Z,1.20
2022-11-30T16:50:27.231Z,1.20
2022-11-30T16:52:58.512Z,1.20
2022-11-30T16:55:31.747Z,1.20
2022-11-30T16:58:02.267Z,1.20
2022-11-30T17:00:32.281Z,1.20
2022-11-30T17:03:08.691Z,1.10
2022-11-30T17:05:38.564Z,1.20
2022-11-30T17:08:11.364Z,1.20
2022-11-30T17:10:40.951Z,1.10
2022-11-30T17:13:14.244Z,1.10
2022-11-30T17:15:43.902Z,1.10
2022-11-30T17:18:13.694Z,1.10
2022-11-30T17:20:43.186Z,1.10
2022-11-30T17:23:14.376Z,1.10
2022-11-30T17:25:43.653Z,1.10
2022-11-30T17:28:13.348Z,1.10
2022-11-30T17:30:42.932Z,1.10
2022-11-30T17:33:13.072Z,1.00
2022-11-30T17:35:42.641Z,1.00
2022-11-30T17:38:13.846Z,1.00
2022-11-30T17:40:43.514Z,1.00
2022-11-30T17:43:13.308Z,1.00
2022-11-30T17:45:42.874Z,1.00
2022-11-30T17:48:12.671Z,1.00
2022-11-30T17:50:42.135Z,1.00
2022-11-30T17:53:17.986Z,1.00
2022-11-30T17:55:47.812Z,1.00
2022-11-30T17:58:18.400Z,1.00
2022-11-30T18:00:47.721Z,1.00
2022-11-30T18:03:18.505Z,1.00
2022-11-30T18:05:47.724Z,1.00
2022-11-30T18:08:19.672Z,1.00
2022-11-30T18:10:48.558Z,1.00
2022-11-30T18:13:18.141Z,1.00
2022-11-30T18:15:47.368Z,1.00
2022-11-30T18:18:18.358Z,1.00
2022-11-30T18:20:47.782Z,1.10
2022-11-30T18:23:19.201Z,1.10
2022-11-30T18:25:50.340Z,1.00
2022-11-30T18:28:20.148Z,1.10
2022-11-30T18:30:54.648Z,1.10
2022-11-30T18:33:24.954Z,1.00
2022-11-30T18:35:58.774Z,1.10
2022-11-30T18:38:37.221Z,1.10
2022-11-30T18:41:08.014Z,1.10
2022-11-30T18:43:40.056Z,1.00
2022-11-30T18:46:11.098Z,1.00
2022-11-30T18:48:42.549Z,1.00
2022-11-30T18:51:13.612Z,1.10
2022-11-30T18:53:45.276Z,1.00
2022-11-30T18:56:16.822Z,1.00
2022-11-30T18:58:47.538Z,1.00
2022-11-30T19:01:20.252Z,1.00
2022-11-30T19:03:52.932Z,1.10
2022-11-30T19:06:22.416Z,1.10
2022-11-30T19:08:53.768Z,1.10
2022-11-30T19:11:23.039Z,1.10
2022-11-30T19:13:56.172Z,1.10
2022-11-30T19:16:27.496Z,1.10
2022-11-30T19:19:00.626Z,1.10
2022-11-30T19:21:30.319Z,1.10
2022-11-30T19:24:01.836Z,1.10
2022-11-30T19:26:31.301Z,1.00
2022-11-30T19:29:01.467Z,1.10
2022-11-30T19:31:30.996Z,1.10
2022-11-30T19:34:03.348Z,1.10
2022-11-30T19:36:34.829Z,1.10
2022-11-30T19:39:06.366Z,1.10
2022-11-30T19:41:35.951Z,1.10
2022-11-30T19:44:06.080Z,1.10
2022-11-30T19:46:35.557Z,1.10
2022-11-30T19:49:05.680Z,1.10
2022-11-30T19:51:35.309Z,1.10
2022-11-30T19:54:06.588Z,1.20
2022-11-30T19:56:36.120Z,1.20
2022-11-30T19:59:06.267Z,1.20
2022-11-30T20:01:36.680Z,1.20
2022-11-30T20:04:07.044Z,1.20
2022-11-30T20:06:38.416Z,1.20
2022-11-30T20:09:11.914Z,1.10
2022-11-30T20:11:41.319Z,1.10
2022-11-30T20:14:16.669Z,1.10
2022-11-30T20:16:46.124Z,1.10
2022-11-30T20:19:17.219Z,1.10
2022-11-30T20:21:48.484Z,1.00
2022-11-30T20:24:19.794Z,1.00
2022-11-30T20:26:49.275Z,1.00
2022-11-30T20:29:20.807Z,1.00
2022-11-30T20:31:50.931Z,1.00
2022-11-30T20:34:20.847Z,1.00
2022-11-30T20:36:50.310Z,1.00
2022-11-30T20:39:21.110Z,1.00
2022-11-30T20:41:50.961Z,1.00
2022-11-30T20:44:20.438Z,1.00
2022-11-30T20:46:50.636Z,1.10
2022-11-30T20:49:21.812Z,1.10
2022-11-30T20:51:51.646Z,1.10
2022-11-30T20:54:22.663Z,1.10
2022-11-30T20:56:52.621Z,1.10
2022-11-30T20:59:26.700Z,1.10
2022-11-30T21:01:57.863Z,1.10
2022-11-30T21:04:28.043Z,1.10
2022-11-30T21:06:58.177Z,1.10
2022-11-30T21:09:28.999Z,1.10
2022-11-30T21:11:58.935Z,1.10
2022-11-30T21:14:28.346Z,1.10
2022-11-30T21:16:58.310Z,1.10
2022-11-30T21:19:27.907Z,1.10
2022-11-30T21:21:59.690Z,1.10
2022-11-30T21:24:30.899Z,1.10
2022-11-30T21:27:00.548Z,1.10
2022-11-30T21:29:29.796Z,1.10
2022-11-30T21:32:00.040Z,1.20
2022-11-30T21:34:29.567Z,1.20
2022-11-30T21:36:59.160Z,1.10
2022-11-30T21:39:30.053Z,1.20
2022-11-30T21:41:59.953Z,1.20
2022-11-30T21:44:30.139Z,1.20
2022-11-30T21:47:00.099Z,1.20
2022-11-30T21:49:29.500Z,1.20
2022-11-30T21:51:59.492Z,1.20
2022-11-30T21:54:30.465Z,1.20
2022-11-30T21:57:00.467Z,1.20
2022-11-30T21:59:29.799Z,1.30
2022-11-30T22:01:59.991Z,1.20
2022-11-30T22:04:29.711Z,1.20
2022-11-30T22:06:59.910Z,1.20
2022-11-30T22:09:30.792Z,1.10
2022-11-30T22:12:00.781Z,1.20
2022-11-30T22:14:30.132Z,1.10
2022-11-30T22:16:59.812Z,1.20
2022-11-30T22:19:29.407Z,1.20
2022-11-30T22:21:59.067Z,1.20
2022-11-30T22:24:29.866Z,1.10
2022-11-30T22:26:59.948Z,1.10
2022-11-30T22:29:29.878Z,1.10
2022-11-30T22:31:59.494Z,1.10
2022-11-30T22:34:28.942Z,1.10
2022-11-30T22:36:58.571Z,1.20
2022-11-30T22:39:27.803Z,1.10
2022-11-30T22:41:58.871Z,1.10
2022-11-30T22:44:28.520Z,1.20
2022-11-30T22:47:00.050Z,1.20
2022-11-30T22:49:29.757Z,1.20
2022-11-30T22:51:59.423Z,1.20
2022-11-30T22:54:28.726Z,1.20
2022-11-30T22:57:00.407Z,1.20
2022-11-30T22:59:29.389Z,1.20
2022-11-30T23:01:59.760Z,1.20
2022-11-30T23:04:29.147Z,1.20
2022-11-30T23:06:59.214Z,1.20
2022-11-30T23:09:28.589Z,1.20
2022-11-30T23:12:00.066Z,1.20
2022-11-30T23:14:29.578Z,1.20
2022-11-30T23:17:05.432Z,1.20
2022-11-30T23:19:34.947Z,1.20
2022-11-30T23:22:05.117Z,1.20
2022-11-30T23:24:34.463Z,1.20
2022-11-30T23:27:05.724Z,1.30
2022-11-30T23:29:34.936Z,1.30
2022-11-30T23:32:05.195Z,1.20
2022-11-30T23:34:34.656Z,1.30
2022-11-30T23:37:04.277Z,1.30
2022-11-30T23:39:33.515Z,1.30
2022-11-30T23:42:04.819Z,1.30
2022-11-30T23:44:34.032Z,1.30
2022-11-30T23:47:04.154Z,1.30
2022-11-30T23:49:33.396Z,1.30
2022-11-30T23:52:03.005Z,1.30
2022-11-30T23:54:32.227Z,1.40
2022-11-30T23:57:02.259Z,1.40
2022-11-30T23:59:33.003Z,1.40
