createdAt,value
2019-01-15T00:00:20.414Z,3.33
2019-01-15T00:02:49.411Z,3.63
2019-01-15T00:05:18.358Z,3.80
2019-01-15T00:07:47.349Z,4.03
2019-01-15T00:10:16.453Z,3.57
2019-01-15T00:12:45.422Z,3.97
2019-01-15T00:15:14.518Z,3.50
2019-01-15T00:17:43.510Z,3.43
2019-01-15T00:20:14.501Z,3.60
2019-01-15T00:22:43.559Z,3.20
2019-01-15T00:25:12.658Z,3.30
2019-01-15T00:27:41.671Z,3.70
2019-01-15T00:30:13.714Z,3.67
2019-01-15T00:32:42.690Z,3.23
2019-01-15T00:35:12.091Z,3.20
2019-01-15T00:37:41.076Z,4.80
2019-01-15T00:40:15.756Z,2.90
2019-01-15T00:42:44.787Z,2.80
2019-01-15T00:45:15.216Z,2.90
2019-01-15T00:47:44.316Z,2.40
2019-01-15T00:50:16.915Z,3.00
2019-01-15T00:52:45.915Z,3.47
2019-01-15T00:55:15.030Z,2.83
2019-01-15T00:57:43.991Z,2.70
2019-01-15T01:00:16.546Z,2.73
2019-01-15T01:02:45.577Z,2.83
2019-01-15T01:05:15.383Z,2.30
2019-01-15T01:07:44.481Z,2.83
2019-01-15T01:10:15.456Z,2.37
2019-01-15T01:12:44.655Z,2.67
2019-01-15T01:15:16.123Z,2.53
2019-01-15T01:17:45.310Z,2.73
2019-01-15T01:20:21.118Z,2.30
2019-01-15T01:22:50.537Z,2.40
2019-01-15T01:25:19.745Z,1.70
2019-01-15T01:27:48.813Z,2.50
2019-01-15T01:30:20.118Z,4.13
2019-01-15T01:32:49.228Z,2.40
2019-01-15T01:35:18.214Z,2.20
2019-01-15T01:37:47.299Z,2.40
2019-01-15T01:40:17.815Z,2.23
2019-01-15T01:42:46.930Z,2.63
2019-01-15T01:45:16.640Z,2.00
2019-01-15T01:47:45.730Z,2.53
2019-01-15T01:50:14.946Z,2.57
2019-01-15T01:52:44.276Z,2.43
2019-01-15T01:55:14.876Z,2.43
2019-01-15T01:57:43.916Z,2.57
2019-01-15T02:00:18.475Z,2.60
2019-01-15T02:02:47.438Z,2.70
2019-01-15T02:05:16.576Z,2.30
2019-01-15T02:07:45.545Z,2.20
2019-01-15T02:10:16.351Z,2.07
2019-01-15T02:12:45.894Z,1.83
2019-01-15T02:15:17.619Z,2.57
2019-01-15T02:17:47.142Z,2.93
2019-01-15T02:20:18.764Z,2.47
2019-01-15T02:22:47.871Z,2.97
2019-01-15T02:25:17.081Z,2.37
2019-01-15T02:27:47.677Z,2.13
2019-01-15T02:30:19.170Z,2.23
2019-01-15T02:32:48.258Z,2.50
2019-01-15T02:35:17.301Z,2.00
2019-01-15T02:37:46.318Z,2.53
2019-01-15T02:40:15.930Z,2.87
2019-01-15T02:42:46.719Z,2.27
2019-01-15T02:45:18.888Z,2.87
2019-01-15T02:47:48.318Z,2.20
2019-01-15T02:50:18.961Z,2.33
2019-01-15T02:52:48.306Z,2.73
2019-01-15T02:55:17.347Z,2.37
2019-01-15T02:57:46.314Z,2.17
2019-01-15T03:00:23.035Z,2.23
2019-01-15T03:02:52.166Z,2.13
2019-01-15T03:05:21.374Z,2.90
2019-01-15T03:07:50.578Z,2.50
2019-01-15T03:10:20.889Z,2.97
2019-01-15T03:12:55.510Z,2.83
2019-01-15T03:15:22.183Z,2.50
2019-01-15T03:17:51.204Z,2.50
2019-01-15T03:20:20.344Z,2.50
2019-01-15T03:22:49.657Z,1.70
2019-01-15T03:25:19.060Z,2.40
2019-01-15T03:27:48.119Z,2.30
2019-01-15T03:30:20.432Z,1.87
2019-01-15T03:32:49.449Z,2.33
2019-01-15T03:35:18.483Z,2.27
2019-01-15T03:37:47.518Z,2.50
2019-01-15T03:40:19.426Z,2.40
2019-01-15T03:42:48.394Z,2.40
2019-01-15T03:45:17.508Z,2.17
2019-01-15T03:47:46.527Z,1.80
2019-01-15T03:50:15.840Z,2.77
2019-01-15T03:52:44.859Z,3.60
2019-01-15T03:55:15.295Z,2.37
2019-01-15T03:57:44.690Z,2.67
2019-01-15T04:00:21.992Z,2.50
2019-01-15T04:02:51.326Z,2.40
2019-01-15T04:05:20.436Z,2.20
2019-01-15T04:07:51.098Z,2.40
2019-01-15T04:10:20.072Z,2.93
2019-01-15T04:12:49.030Z,2.10
2019-01-15T04:15:18.075Z,2.50
2019-01-15T04:17:47.128Z,2.93
2019-01-15T04:20:17.039Z,2.77
2019-01-15T04:22:46.243Z,3.33
2019-01-15T04:25:15.550Z,3.10
2019-01-15T04:27:44.512Z,2.67
2019-01-15T04:30:21.339Z,3.03
2019-01-15T04:32:50.454Z,2.80
2019-01-15T04:35:19.434Z,3.50
2019-01-15T04:37:48.390Z,3.47
2019-01-15T04:40:19.235Z,3.93
2019-01-15T04:42:48.330Z,3.27
2019-01-15T04:45:19.434Z,4.30
2019-01-15T04:47:48.454Z,3.10
2019-01-15T04:50:17.683Z,3.03
2019-01-15T04:52:48.613Z,3.00
2019-01-15T04:55:17.584Z,3.17
2019-01-15T04:57:46.551Z,3.30
2019-01-15T05:00:22.662Z,3.07
2019-01-15T05:02:51.990Z,3.00
2019-01-15T05:05:20.970Z,3.30
2019-01-15T05:07:50.010Z,3.60
2019-01-15T05:10:19.054Z,3.20
2019-01-15T05:12:48.195Z,3.00
2019-01-15T05:15:17.610Z,3.30
2019-01-15T05:17:46.820Z,3.57
2019-01-15T05:20:17.614Z,3.87
2019-01-15T05:22:47.117Z,3.43
2019-01-15T05:25:18.700Z,3.43
2019-01-15T05:27:47.650Z,3.30
2019-01-15T05:30:19.344Z,4.13
2019-01-15T05:32:48.370Z,3.60
2019-01-15T05:35:17.775Z,3.07
2019-01-15T05:37:46.972Z,4.33
2019-01-15T05:40:16.569Z,3.70
2019-01-15T05:42:45.595Z,3.03
2019-01-15T05:45:25.132Z,3.30
2019-01-15T05:47:55.168Z,3.40
2019-01-15T05:50:25.855Z,3.80
2019-01-15T05:52:54.816Z,3.90
2019-01-15T05:55:23.790Z,3.50
2019-01-15T05:57:52.868Z,3.37
2019-01-15T06:00:21.969Z,3.07
2019-01-15T06:02:51.089Z,3.23
2019-01-15T06:05:20.352Z,3.70
2019-01-15T06:07:49.496Z,3.33
2019-01-15T06:10:18.556Z,3.50
2019-01-15T06:12:47.522Z,3.87
2019-01-15T06:15:17.238Z,3.03
2019-01-15T06:17:46.494Z,4.27
2019-01-15T06:20:20.303Z,4.17
2019-01-15T06:22:49.334Z,3.33
2019-01-15T06:25:18.502Z,4.70
2019-01-15T06:27:47.466Z,3.83
2019-01-15T06:30:21.499Z,4.50
2019-01-15T06:32:50.600Z,3.67
2019-01-15T06:35:19.713Z,4.20
2019-01-15T06:37:48.670Z,3.43
2019-01-15T06:40:19.759Z,3.83
2019-01-15T06:42:48.871Z,3.93
2019-01-15T06:45:23.726Z,4.33
2019-01-15T06:47:52.747Z,4.23
2019-01-15T06:50:21.799Z,4.60
2019-01-15T06:52:50.773Z,4.40
2019-01-15T06:55:21.383Z,4.17
2019-01-15T06:57:50.612Z,5.27
2019-01-15T07:00:33.070Z,4.10
2019-01-15T07:03:02.162Z,4.00
2019-01-15T07:05:31.205Z,4.00
2019-01-15T07:08:00.335Z,3.93
2019-01-15T07:10:32.125Z,4.07
2019-01-15T07:13:01.166Z,5.57
2019-01-15T07:15:30.419Z,4.60
2019-01-15T07:17:59.470Z,3.80
2019-01-15T07:20:28.506Z,3.73
2019-01-15T07:22:57.472Z,4.10
2019-01-15T07:25:28.685Z,3.90
2019-01-15T07:27:58.097Z,4.63
2019-01-15T07:30:30.150Z,5.20
2019-01-15T07:32:59.112Z,4.17
2019-01-15T07:35:28.079Z,4.30
2019-01-15T07:37:57.103Z,4.60
2019-01-15T07:40:26.118Z,4.43
2019-01-15T07:42:55.140Z,3.93
2019-01-15T07:45:24.154Z,4.47
2019-01-15T07:47:53.434Z,4.53
2019-01-15T07:50:22.477Z,4.33
2019-01-15T07:52:51.578Z,4.60
2019-01-15T07:55:22.195Z,5.57
2019-01-15T07:57:51.297Z,4.80
2019-01-15T08:00:22.201Z,4.20
2019-01-15T08:02:52.900Z,4.57
2019-01-15T08:05:23.933Z,4.90
2019-01-15T08:07:53.322Z,4.77
2019-01-15T08:10:22.367Z,4.70
2019-01-15T08:12:51.784Z,5.20
2019-01-15T08:15:28.232Z,4.70
2019-01-15T08:17:57.204Z,5.10
2019-01-15T08:20:26.250Z,4.97
2019-01-15T08:22:55.266Z,5.40
2019-01-15T08:25:24.254Z,5.10
2019-01-15T08:27:53.226Z,5.70
2019-01-15T08:30:24.842Z,5.13
2019-01-15T08:32:53.872Z,4.80
2019-01-15T08:35:23.245Z,5.23
2019-01-15T08:37:52.219Z,4.90
2019-01-15T08:40:21.335Z,4.80
2019-01-15T08:42:50.282Z,6.80
2019-01-15T08:45:19.848Z,5.70
2019-01-15T08:47:50.569Z,5.77
2019-01-15T08:50:25.657Z,5.87
2019-01-15T08:52:54.898Z,5.60
2019-01-15T08:55:23.931Z,5.10
2019-01-15T08:57:53.279Z,5.20
2019-01-15T09:00:22.595Z,4.70
2019-01-15T09:02:51.700Z,5.43
2019-01-15T09:05:20.742Z,5.30
2019-01-15T09:07:50.066Z,5.40
2019-01-15T09:10:19.385Z,5.40
2019-01-15T09:12:48.417Z,5.57
2019-01-15T09:15:20.026Z,5.63
2019-01-15T09:17:49.195Z,5.87
2019-01-15T09:20:22.003Z,5.40
2019-01-15T09:22:51.279Z,6.03
2019-01-15T09:25:20.331Z,5.77
2019-01-15T09:27:49.299Z,6.00
2019-01-15T09:30:22.756Z,6.80
2019-01-15T09:32:52.150Z,5.70
2019-01-15T09:35:21.306Z,5.87
2019-01-15T09:37:50.759Z,6.27
2019-01-15T09:40:21.939Z,6.40
2019-01-15T09:42:51.075Z,5.50
2019-01-15T09:45:22.073Z,5.63
2019-01-15T09:47:55.470Z,5.77
2019-01-15T09:50:24.430Z,6.30
2019-01-15T09:52:53.491Z,6.33
2019-01-15T09:55:22.515Z,6.00
2019-01-15T09:57:51.766Z,6.20
2019-01-15T10:00:20.968Z,6.23
2019-01-15T10:02:50.015Z,6.27
2019-01-15T10:05:19.038Z,6.70
2019-01-15T10:07:48.018Z,6.77
2019-01-15T10:10:17.827Z,6.70
2019-01-15T10:12:46.906Z,6.97
2019-01-15T10:15:20.957Z,7.40
2019-01-15T10:17:50.002Z,8.00
2019-01-15T10:20:19.490Z,7.30
2019-01-15T10:22:49.027Z,7.53
2019-01-15T10:25:25.606Z,6.80
2019-01-15T10:27:55.154Z,7.40
2019-01-15T10:30:41.067Z,7.20
2019-01-15T10:33:29.330Z,7.80
2019-01-15T10:35:58.298Z,6.97
2019-01-15T10:44:37.435Z,6.90
2019-01-15T10:47:06.403Z,7.23
2019-01-15T10:49:35.518Z,8.80
2019-01-15T10:52:40.806Z,7.33
2019-01-15T10:55:09.907Z,7.43
2019-01-15T10:57:39.055Z,8.10
2019-01-15T11:00:13.502Z,8.37
2019-01-15T11:02:42.521Z,7.40
2019-01-15T11:05:12.626Z,8.90
2019-01-15T11:07:41.594Z,7.87
2019-01-15T11:10:15.735Z,7.50
2019-01-15T11:12:44.719Z,7.63
2019-01-15T11:15:14.213Z,7.63
2019-01-15T11:17:43.259Z,7.33
2019-01-15T11:20:15.431Z,7.60
2019-01-15T11:22:44.589Z,7.40
2019-01-15T11:25:13.795Z,7.60
2019-01-15T11:27:42.777Z,6.47
2019-01-15T11:30:14.091Z,7.30
2019-01-15T11:32:43.145Z,6.97
2019-01-15T11:35:13.292Z,6.57
2019-01-15T11:37:42.356Z,6.43
2019-01-15T11:40:16.422Z,7.37
2019-01-15T11:42:45.467Z,6.00
2019-01-15T11:45:17.036Z,6.60
2019-01-15T11:47:46.758Z,6.77
2019-01-15T11:50:18.433Z,6.50
2019-01-15T11:52:47.546Z,7.63
2019-01-15T11:55:16.576Z,6.77
2019-01-15T11:57:45.784Z,6.17
2019-01-15T12:00:30.287Z,6.70
2019-01-15T12:03:03.379Z,6.33
2019-01-15T12:05:50.383Z,6.73
2019-01-15T12:08:37.494Z,7.17
2019-01-15T12:11:11.046Z,6.73
2019-01-15T12:13:59.815Z,7.37
2019-01-15T12:16:46.429Z,6.30
2019-01-15T12:19:17.053Z,6.30
2019-01-15T12:22:05.672Z,5.83
2019-01-15T12:24:45.033Z,6.13
2019-01-15T12:27:33.748Z,5.70
2019-01-15T12:30:16.257Z,5.80
2019-01-15T12:32:52.703Z,5.63
2019-01-15T12:35:29.333Z,5.70
2019-01-15T12:37:59.954Z,6.70
2019-01-15T12:40:39.470Z,6.00
2019-01-15T12:43:12.645Z,5.63
2019-01-15T12:45:59.786Z,6.13
2019-01-15T12:48:45.242Z,5.97
2019-01-15T12:51:15.927Z,5.97
2019-01-15T12:54:01.387Z,6.23
2019-01-15T12:56:41.006Z,5.57
2019-01-15T12:59:29.718Z,6.50
2019-01-15T13:02:11.907Z,5.93
2019-01-15T13:04:48.606Z,5.83
2019-01-15T13:07:28.353Z,6.23
2019-01-15T13:10:15.153Z,6.20
2019-01-15T13:13:03.783Z,7.00
2019-01-15T13:15:34.979Z,6.27
2019-01-15T13:18:22.526Z,6.37
2019-01-15T13:20:58.866Z,5.50
2019-01-15T13:23:32.219Z,5.87
2019-01-15T13:26:07.043Z,6.77
2019-01-15T13:28:43.399Z,5.63
2019-01-15T13:31:14.094Z,6.10
2019-01-15T13:33:57.007Z,5.97
2019-01-15T13:36:30.392Z,6.13
2019-01-15T13:39:19.470Z,5.70
2019-01-15T13:41:58.916Z,5.57
2019-01-15T13:44:38.206Z,5.00
2019-01-15T13:47:17.959Z,5.20
2019-01-15T13:49:57.790Z,5.13
2019-01-15T13:52:28.453Z,5.17
2019-01-15T13:55:08.290Z,4.73
2019-01-15T13:57:44.870Z,4.60
2019-01-15T14:00:23.810Z,4.80
2019-01-15T14:03:06.724Z,4.53
2019-01-15T14:05:46.473Z,4.27
2019-01-15T14:08:26.278Z,4.70
2019-01-15T14:10:59.782Z,3.93
2019-01-15T14:13:48.435Z,4.53
2019-01-15T14:16:21.862Z,3.67
2019-01-15T14:18:52.478Z,4.23
2019-01-15T14:21:23.095Z,3.70
2019-01-15T14:24:11.526Z,4.23
2019-01-15T14:26:54.122Z,3.23
2019-01-15T14:29:36.474Z,3.70
2019-01-15T14:32:25.606Z,4.13
2019-01-15T14:34:59.235Z,3.37
2019-01-15T14:37:45.161Z,3.90
2019-01-15T14:40:21.819Z,3.90
2019-01-15T14:43:08.685Z,3.70
2019-01-15T14:45:39.302Z,4.13
2019-01-15T14:48:15.938Z,3.93
2019-01-15T14:50:58.688Z,3.60
2019-01-15T14:53:44.078Z,4.43
2019-01-15T14:56:32.833Z,4.33
2019-01-15T14:59:12.699Z,4.20
2019-01-15T15:01:52.098Z,4.50
2019-01-15T15:04:39.066Z,4.50
2019-01-15T15:07:15.557Z,4.30
2019-01-15T15:10:02.196Z,4.20
2019-01-15T15:12:47.842Z,4.83
2019-01-15T15:15:24.675Z,4.63
2019-01-15T15:17:58.114Z,4.10
2019-01-15T15:20:31.806Z,5.43
2019-01-15T15:23:05.087Z,4.93
2019-01-15T15:25:35.698Z,4.50
2019-01-15T15:28:08.770Z,4.83
2019-01-15T15:30:41.967Z,6.03
2019-01-15T15:33:12.607Z,4.87
2019-01-15T15:35:48.734Z,4.93
2019-01-15T15:38:35.613Z,5.10
2019-01-15T15:41:12.522Z,5.10
2019-01-15T15:43:45.611Z,5.17
2019-01-15T15:46:19.358Z,4.50
2019-01-15T15:48:55.875Z,4.70
2019-01-15T15:51:29.204Z,5.27
2019-01-15T15:54:05.591Z,4.37
2019-01-15T15:56:52.426Z,5.57
2019-01-15T15:59:28.771Z,5.30
2019-01-15T16:02:14.234Z,5.77
2019-01-15T16:04:47.947Z,4.90
2019-01-15T16:07:27.520Z,4.73
2019-01-15T16:09:58.119Z,5.00
2019-01-15T16:12:43.738Z,5.40
2019-01-15T16:15:20.767Z,5.43
2019-01-15T16:17:57.267Z,4.77
2019-01-15T16:20:27.894Z,5.07
2019-01-15T16:22:58.522Z,6.33
2019-01-15T16:25:41.415Z,5.27
2019-01-15T16:28:12.036Z,5.33
2019-01-15T16:30:48.432Z,5.30
2019-01-15T16:33:24.795Z,5.07
2019-01-15T16:35:55.427Z,5.27
2019-01-15T16:38:29.078Z,4.90
2019-01-15T16:40:59.699Z,5.73
2019-01-15T16:43:36.171Z,5.40
2019-01-15T16:46:12.777Z,5.37
2019-01-15T16:48:49.264Z,5.93
2019-01-15T16:51:22.345Z,5.20
2019-01-15T16:54:11.246Z,5.73
2019-01-15T16:56:53.886Z,5.00
2019-01-15T16:59:27.147Z,5.90
2019-01-15T17:02:03.329Z,6.13
2019-01-15T17:04:33.936Z,5.23
2019-01-15T17:07:04.611Z,5.67
2019-01-15T17:09:38.387Z,5.17
2019-01-15T17:12:15.172Z,5.80
2019-01-15T17:15:00.763Z,5.37
2019-01-15T17:17:37.062Z,5.17
2019-01-15T17:20:12.905Z,5.67
2019-01-15T17:22:59.667Z,5.33
2019-01-15T17:25:46.744Z,5.43
2019-01-15T17:28:22.967Z,5.43
2019-01-15T17:30:59.639Z,5.17
2019-01-15T17:33:32.720Z,5.43
2019-01-15T17:36:03.342Z,5.20
2019-01-15T17:38:50.200Z,5.40
2019-01-15T17:41:23.791Z,4.67
2019-01-15T17:44:00.229Z,5.13
2019-01-15T17:46:43.046Z,5.60
2019-01-15T17:49:30.239Z,4.73
2019-01-15T17:52:00.947Z,5.80
2019-01-15T17:54:31.567Z,5.10
2019-01-15T17:57:08.062Z,5.30
2019-01-15T17:59:47.515Z,5.20
2019-01-15T18:02:34.446Z,4.53
2019-01-15T18:05:06.016Z,5.83
2019-01-15T18:07:52.976Z,5.30
2019-01-15T18:10:41.484Z,5.37
2019-01-15T18:13:18.037Z,4.80
2019-01-15T18:15:48.649Z,4.50
2019-01-15T18:18:19.261Z,4.63
2019-01-15T18:21:01.887Z,4.43
2019-01-15T18:23:48.591Z,4.50
2019-01-15T18:26:19.220Z,4.83
2019-01-15T18:29:06.039Z,5.30
2019-01-15T18:31:42.658Z,4.50
2019-01-15T18:34:24.919Z,4.50
2019-01-15T18:37:04.018Z,3.83
2019-01-15T18:39:43.451Z,3.77
2019-01-15T18:42:16.848Z,3.33
2019-01-15T18:45:02.229Z,4.17
2019-01-15T18:47:44.710Z,4.00
2019-01-15T18:50:17.744Z,3.80
2019-01-15T18:52:54.085Z,4.43
2019-01-15T18:55:40.997Z,4.07
2019-01-15T18:58:23.338Z,4.30
2019-01-15T19:00:59.700Z,5.00
2019-01-15T19:03:35.859Z,5.10
2019-01-15T19:06:09.732Z,4.70
2019-01-15T19:08:43.062Z,4.13
2019-01-15T19:11:13.659Z,4.70
2019-01-15T19:13:44.312Z,4.50
2019-01-15T19:16:17.630Z,4.07
2019-01-15T19:18:51.019Z,4.57
2019-01-15T19:21:33.963Z,4.90
2019-01-15T19:24:10.653Z,4.50
2019-01-15T19:26:57.601Z,4.80
2019-01-15T19:29:31.305Z,4.60
2019-01-15T19:32:17.948Z,4.97
2019-01-15T19:34:48.566Z,4.80
2019-01-15T19:37:34.150Z,4.47
2019-01-15T19:40:22.683Z,5.20
2019-01-15T19:43:09.587Z,5.17
2019-01-15T19:45:45.811Z,5.70
2019-01-15T19:48:31.633Z,4.97
2019-01-15T19:51:08.473Z,5.27
2019-01-15T19:53:54.370Z,5.60
2019-01-15T19:56:30.819Z,4.43
2019-01-15T19:59:13.426Z,4.90
2019-01-15T20:01:59.390Z,4.43
2019-01-15T20:04:46.259Z,4.57
2019-01-15T20:07:34.424Z,5.53
2019-01-15T20:10:19.015Z,4.43
2019-01-15T20:12:49.629Z,5.03
2019-01-15T20:15:29.324Z,4.97
2019-01-15T20:18:08.770Z,5.70
2019-01-15T20:20:44.927Z,5.00
2019-01-15T20:23:30.461Z,4.87
2019-01-15T20:26:04.087Z,4.77
2019-01-15T20:28:51.367Z,5.00
2019-01-15T20:31:27.925Z,4.20
2019-01-15T20:34:01.061Z,4.17
2019-01-15T20:36:47.632Z,3.73
2019-01-15T20:39:36.027Z,4.30
2019-01-15T20:42:06.994Z,4.33
2019-01-15T20:44:53.771Z,3.87
2019-01-15T20:47:40.619Z,3.90
2019-01-15T20:50:28.758Z,3.70
2019-01-15T20:53:08.330Z,3.40
2019-01-15T20:55:48.145Z,3.30
2019-01-15T20:58:27.883Z,3.33
2019-01-15T21:01:07.621Z,3.70
2019-01-15T21:03:43.895Z,3.53
2019-01-15T21:06:14.586Z,3.10
2019-01-15T21:08:51.114Z,3.63
2019-01-15T21:11:27.331Z,3.20
2019-01-15T21:14:10.015Z,3.33
2019-01-15T21:16:52.651Z,3.03
2019-01-15T21:19:26.286Z,3.40
2019-01-15T21:22:13.335Z,3.43
2019-01-15T21:24:43.957Z,3.17
2019-01-15T21:27:26.607Z,3.57
2019-01-15T21:30:02.835Z,3.13
2019-01-15T21:32:33.446Z,3.30
2019-01-15T21:35:20.418Z,3.40
2019-01-15T21:37:51.026Z,3.20
2019-01-15T21:40:36.773Z,3.53
2019-01-15T21:43:07.442Z,3.57
2019-01-15T21:45:43.770Z,3.03
2019-01-15T21:48:27.942Z,3.67
2019-01-15T21:51:01.324Z,3.07
2019-01-15T21:53:37.909Z,2.90
2019-01-15T21:56:24.581Z,3.37
2019-01-15T21:59:10.335Z,2.80
2019-01-15T22:01:49.894Z,2.73
2019-01-15T22:04:37.019Z,2.83
2019-01-15T22:07:10.077Z,3.13
2019-01-15T22:09:56.003Z,3.00
2019-01-15T22:12:41.945Z,2.97
2019-01-15T22:15:18.806Z,3.20
2019-01-15T22:18:04.517Z,3.00
2019-01-15T22:20:44.211Z,2.87
2019-01-15T22:23:32.874Z,2.80
2019-01-15T22:26:06.000Z,3.40
2019-01-15T22:28:42.974Z,2.90
2019-01-15T22:31:16.434Z,2.90
2019-01-15T22:33:47.059Z,3.27
2019-01-15T22:36:26.551Z,3.23
2019-01-15T22:38:57.170Z,3.10
2019-01-15T22:41:30.526Z,3.20
2019-01-15T22:44:12.950Z,3.43
2019-01-15T22:46:52.256Z,2.83
2019-01-15T22:49:25.351Z,2.97
2019-01-15T22:52:01.698Z,2.77
2019-01-15T22:54:32.336Z,2.90
2019-01-15T22:57:14.918Z,2.73
2019-01-15T22:59:45.531Z,2.50
2019-01-15T23:02:19.586Z,2.40
2019-01-15T23:04:52.997Z,2.40
2019-01-15T23:10:28.310Z,2.83
2019-01-15T23:13:01.903Z,2.23
2019-01-15T23:15:35.350Z,2.70
2019-01-15T23:18:12.238Z,3.00
2019-01-15T23:20:42.915Z,2.80
2019-01-15T23:23:22.583Z,3.13
2019-01-15T23:26:02.163Z,2.70
2019-01-15T23:28:35.548Z,2.87
2019-01-15T23:31:22.864Z,2.87
2019-01-15T23:33:56.391Z,3.00
2019-01-15T23:36:42.058Z,3.10
2019-01-15T23:39:21.598Z,3.60
2019-01-15T23:42:01.038Z,2.63
2019-01-15T23:44:31.642Z,3.33
2019-01-15T23:47:02.318Z,3.10
2019-01-15T23:49:35.913Z,3.90
2019-01-15T23:52:23.910Z,3.50
2019-01-15T23:54:57.262Z,3.57
2019-01-15T23:57:44.278Z,3.80
