createdAt,value
2018-07-23T00:02:20.860Z,16.00
2018-07-23T00:04:49.838Z,16.00
2018-07-23T00:07:18.864Z,16.00
2018-07-23T00:09:48.649Z,16.00
2018-07-23T00:12:17.634Z,16.00
2018-07-23T00:14:46.644Z,16.00
2018-07-23T00:17:15.642Z,16.00
2018-07-23T00:19:44.693Z,15.90
2018-07-23T00:22:13.676Z,15.90
2018-07-23T00:24:42.996Z,15.90
2018-07-23T00:27:12.040Z,15.90
2018-07-23T00:29:41.203Z,15.90
2018-07-23T00:32:10.175Z,15.90
2018-07-23T00:34:39.147Z,15.90
2018-07-23T00:37:08.186Z,15.90
2018-07-23T00:42:06.847Z,15.80
2018-07-23T00:44:35.847Z,15.80
2018-07-23T00:47:04.828Z,15.80
2018-07-23T00:52:02.727Z,15.80
2018-07-23T00:57:00.626Z,15.80
2018-07-23T00:59:30.116Z,15.80
2018-07-23T01:01:59.160Z,15.80
2018-07-23T01:06:57.288Z,15.80
2018-07-23T01:09:27.263Z,15.80
2018-07-23T01:11:56.286Z,15.80
2018-07-23T01:14:25.319Z,15.80
2018-07-23T01:16:54.315Z,15.80
2018-07-23T01:19:23.619Z,15.80
2018-07-23T01:21:53.723Z,15.80
2018-07-23T01:24:23.616Z,15.80
2018-07-23T01:26:53.246Z,15.80
2018-07-23T01:29:22.410Z,15.80
2018-07-23T01:31:51.387Z,15.80
2018-07-23T01:39:17.695Z,15.70
2018-07-23T01:41:46.703Z,15.70
2018-07-23T01:44:15.674Z,15.70
2018-07-23T01:49:14.206Z,15.70
2018-07-23T01:51:43.218Z,15.70
2018-07-23T01:54:12.172Z,15.70
2018-07-23T01:56:41.162Z,15.60
2018-07-23T01:59:10.263Z,15.60
2018-07-23T02:01:39.231Z,15.60
2018-07-23T02:04:08.230Z,15.60
2018-07-23T02:06:37.203Z,15.60
2018-07-23T02:09:08.139Z,15.70
2018-07-23T02:11:37.155Z,15.70
2018-07-23T02:14:06.184Z,15.70
2018-07-23T02:16:36.012Z,15.70
2018-07-23T02:19:05.443Z,15.70
2018-07-23T02:21:35.337Z,15.70
2018-07-23T02:24:04.899Z,15.70
2018-07-23T02:26:33.999Z,15.70
2018-07-23T02:31:31.666Z,15.70
2018-07-23T02:34:01.529Z,15.60
2018-07-23T02:36:30.579Z,15.60
2018-07-23T02:38:59.597Z,15.60
2018-07-23T02:41:28.598Z,15.50
2018-07-23T02:43:58.563Z,15.50
2018-07-23T02:51:24.928Z,15.50
2018-07-23T02:53:54.400Z,15.50
2018-07-23T02:56:24.321Z,15.50
2018-07-23T02:58:54.285Z,15.50
2018-07-23T03:01:23.293Z,15.40
2018-07-23T03:03:56.129Z,15.40
2018-07-23T03:06:26.521Z,15.40
2018-07-23T03:08:55.780Z,15.30
2018-07-23T03:11:25.226Z,15.30
2018-07-23T03:16:24.442Z,15.30
2018-07-23T03:18:54.308Z,15.30
2018-07-23T03:21:23.297Z,15.30
2018-07-23T03:23:53.099Z,15.30
2018-07-23T03:26:22.097Z,15.30
2018-07-23T03:28:51.067Z,15.30
2018-07-23T03:33:48.868Z,15.30
2018-07-23T03:36:17.878Z,15.30
2018-07-23T03:38:46.903Z,15.30
2018-07-23T03:41:22.766Z,15.30
2018-07-23T03:43:51.970Z,15.30
2018-07-23T03:46:20.972Z,15.40
2018-07-23T03:48:50.051Z,15.40
2018-07-23T03:51:19.047Z,15.40
2018-07-23T03:53:48.032Z,15.60
2018-07-23T03:56:17.064Z,15.60
2018-07-23T04:01:14.687Z,15.70
2018-07-23T04:03:43.736Z,15.70
2018-07-23T04:06:12.751Z,15.70
2018-07-23T04:08:41.735Z,15.80
2018-07-23T04:11:10.740Z,15.90
2018-07-23T04:13:39.746Z,16.00
2018-07-23T04:16:09.556Z,16.10
2018-07-23T04:18:38.546Z,16.20
2018-07-23T04:21:07.521Z,16.30
2018-07-23T04:23:36.507Z,16.30
2018-07-23T04:28:34.140Z,16.40
2018-07-23T04:31:03.147Z,16.40
2018-07-23T04:33:32.134Z,16.40
2018-07-23T04:36:01.168Z,16.50
2018-07-23T04:38:30.140Z,16.50
2018-07-23T04:40:59.184Z,16.60
2018-07-23T04:43:28.184Z,16.60
2018-07-23T04:45:57.184Z,16.70
2018-07-23T04:48:27.143Z,16.80
2018-07-23T04:50:56.104Z,16.80
2018-07-23T04:53:25.166Z,17.00
2018-07-23T04:58:22.859Z,17.20
2018-07-23T05:00:51.816Z,17.70
2018-07-23T05:03:20.823Z,18.90
2018-07-23T05:05:49.862Z,20.10
2018-07-23T05:08:19.083Z,21.30
2018-07-23T05:10:48.036Z,22.40
2018-07-23T05:15:45.702Z,24.10
2018-07-23T05:18:14.704Z,23.70
2018-07-23T05:20:43.740Z,24.40
2018-07-23T05:23:13.154Z,25.50
2018-07-23T05:28:10.782Z,26.70
2018-07-23T05:30:39.743Z,27.10
2018-07-23T05:33:08.726Z,27.70
2018-07-23T05:35:37.691Z,27.80
2018-07-23T05:38:06.668Z,28.20
2018-07-23T05:40:36.283Z,28.60
2018-07-23T05:43:05.547Z,29.20
2018-07-23T05:45:34.527Z,29.80
2018-07-23T05:48:03.546Z,30.40
2018-07-23T05:50:32.568Z,30.90
2018-07-23T05:53:01.571Z,31.50
2018-07-23T05:55:30.556Z,32.00
2018-07-23T05:57:59.600Z,32.20
2018-07-23T06:00:28.606Z,32.30
2018-07-23T06:02:57.835Z,32.70
2018-07-23T06:05:27.714Z,33.20
2018-07-23T06:07:57.639Z,33.60
2018-07-23T06:10:28.307Z,34.50
2018-07-23T06:15:26.447Z,34.50
2018-07-23T06:20:24.082Z,32.70
2018-07-23T06:22:53.051Z,31.50
2018-07-23T06:25:22.039Z,30.60
2018-07-23T06:27:51.075Z,29.80
2018-07-23T06:30:20.100Z,29.40
2018-07-23T06:32:49.070Z,29.00
2018-07-23T06:35:18.048Z,28.40
2018-07-23T06:37:47.049Z,27.80
2018-07-23T06:40:16.126Z,27.30
2018-07-23T06:42:45.143Z,26.90
2018-07-23T06:45:14.115Z,26.50
2018-07-23T06:47:43.171Z,26.20
2018-07-23T06:50:12.308Z,26.20
2018-07-23T06:52:41.279Z,26.20
2018-07-23T06:55:10.223Z,26.10
2018-07-23T06:57:40.175Z,26.20
2018-07-23T07:00:09.220Z,26.10
2018-07-23T07:02:38.195Z,26.10
2018-07-23T07:05:07.210Z,25.90
2018-07-23T07:07:36.224Z,25.80
2018-07-23T07:10:05.990Z,25.60
2018-07-23T07:15:03.655Z,25.30
2018-07-23T07:17:32.691Z,25.80
2018-07-23T07:20:01.806Z,26.90
2018-07-23T07:22:30.747Z,27.50
2018-07-23T07:24:59.842Z,27.20
2018-07-23T07:27:28.839Z,27.30
2018-07-23T07:29:58.079Z,27.90
2018-07-23T07:32:28.013Z,28.20
2018-07-23T07:34:57.976Z,28.30
2018-07-23T07:37:27.910Z,28.60
2018-07-23T07:39:56.880Z,28.10
2018-07-23T07:42:25.843Z,27.70
2018-07-23T07:44:54.824Z,27.60
2018-07-23T07:47:23.881Z,29.10
2018-07-23T07:49:52.879Z,30.60
2018-07-23T07:52:21.848Z,32.00
2018-07-23T07:54:50.823Z,32.70
2018-07-23T07:57:19.831Z,33.20
2018-07-23T07:59:48.871Z,32.10
2018-07-23T08:02:17.870Z,32.10
2018-07-23T08:04:46.827Z,31.20
2018-07-23T08:09:44.631Z,30.30
2018-07-23T08:14:42.249Z,29.90
2018-07-23T08:17:11.527Z,29.50
2018-07-23T08:19:40.559Z,28.70
2018-07-23T08:22:09.554Z,28.10
2018-07-23T08:29:36.015Z,27.90
2018-07-23T08:32:06.133Z,28.00
2018-07-23T08:34:34.950Z,28.10
2018-07-23T08:37:03.967Z,27.90
2018-07-23T08:39:33.741Z,27.80
2018-07-23T08:42:02.796Z,27.80
2018-07-23T08:47:00.514Z,28.00
2018-07-23T08:49:29.624Z,27.90
2018-07-23T08:51:58.807Z,27.40
2018-07-23T08:56:57.509Z,26.60
2018-07-23T08:59:26.532Z,26.40
2018-07-23T09:04:24.143Z,26.30
2018-07-23T09:06:53.279Z,26.30
2018-07-23T09:09:22.264Z,26.40
2018-07-23T09:11:51.239Z,26.40
2018-07-23T09:14:20.442Z,26.40
2018-07-23T09:16:49.406Z,26.60
2018-07-23T09:21:47.089Z,27.50
2018-07-23T09:24:16.081Z,27.80
2018-07-23T09:26:45.030Z,27.80
2018-07-23T09:29:13.994Z,28.00
2018-07-23T09:31:43.044Z,28.10
2018-07-23T09:34:11.986Z,28.10
2018-07-23T09:36:40.979Z,28.00
2018-07-23T09:39:11.374Z,27.90
2018-07-23T09:41:40.350Z,27.80
2018-07-23T09:44:09.390Z,27.70
2018-07-23T09:46:38.383Z,27.70
2018-07-23T09:49:07.414Z,27.40
2018-07-23T09:51:36.391Z,27.20
2018-07-23T09:56:34.265Z,27.10
2018-07-23T09:59:03.282Z,27.00
2018-07-23T10:01:32.313Z,27.10
2018-07-23T10:04:01.284Z,27.10
2018-07-23T10:06:30.234Z,27.20
2018-07-23T10:13:57.355Z,27.40
2018-07-23T10:16:26.371Z,27.50
2018-07-23T10:18:55.367Z,27.70
2018-07-23T10:23:53.910Z,27.80
2018-07-23T10:26:22.915Z,27.60
2018-07-23T10:28:51.939Z,27.40
2018-07-23T10:31:20.956Z,27.40
2018-07-23T10:33:49.940Z,27.40
2018-07-23T10:36:18.919Z,27.30
2018-07-23T10:38:47.872Z,27.10
2018-07-23T10:41:16.916Z,26.90
2018-07-23T10:43:45.890Z,27.10
2018-07-23T10:48:44.303Z,27.50
2018-07-23T10:51:13.351Z,27.80
2018-07-23T10:53:42.364Z,27.70
2018-07-23T10:56:11.344Z,27.60
2018-07-23T10:58:40.353Z,27.60
2018-07-23T11:01:09.331Z,27.70
2018-07-23T11:03:38.346Z,27.90
2018-07-23T11:06:07.370Z,28.00
2018-07-23T11:08:36.307Z,28.10
2018-07-23T11:11:05.335Z,28.30
2018-07-23T11:16:03.080Z,28.50
2018-07-23T11:18:32.119Z,28.60
2018-07-23T11:21:01.178Z,28.70
2018-07-23T11:23:30.223Z,28.80
2018-07-23T11:26:00.739Z,29.20
2018-07-23T11:28:29.853Z,29.50
2018-07-23T11:30:59.935Z,29.60
2018-07-23T11:33:29.831Z,29.80
2018-07-23T11:45:23.752Z,29.90
2018-07-23T11:47:52.751Z,29.50
2018-07-23T11:50:21.700Z,29.50
2018-07-23T11:52:50.662Z,29.40
2018-07-23T11:55:19.645Z,29.50
2018-07-23T11:57:48.627Z,29.10
2018-07-23T12:00:17.603Z,28.80
2018-07-23T12:02:46.618Z,28.90
2018-07-23T12:05:15.603Z,28.80
2018-07-23T12:07:44.640Z,28.60
2018-07-23T12:10:13.553Z,28.60
2018-07-23T12:12:42.539Z,28.50
2018-07-23T12:15:11.515Z,28.30
2018-07-23T12:17:40.555Z,27.60
2018-07-23T12:20:09.488Z,27.30
2018-07-23T12:22:38.463Z,27.50
2018-07-23T12:25:07.411Z,27.50
2018-07-23T12:27:36.419Z,27.40
2018-07-23T12:30:05.463Z,27.60
2018-07-23T12:32:34.574Z,27.70
2018-07-23T12:35:03.508Z,27.60
2018-07-23T12:37:32.515Z,27.70
2018-07-23T12:40:01.615Z,28.00
2018-07-23T12:42:30.623Z,28.00
2018-07-23T12:45:00.198Z,27.90
2018-07-23T12:52:55.007Z,27.90
2018-07-23T12:55:23.952Z,27.90
2018-07-23T12:57:53.028Z,27.90
2018-07-23T13:00:22.008Z,28.10
2018-07-23T13:02:51.220Z,28.20
2018-07-23T13:05:22.530Z,28.30
2018-07-23T13:07:52.617Z,28.40
2018-07-23T13:10:21.604Z,28.50
2018-07-23T13:12:50.570Z,28.50
2018-07-23T13:17:48.864Z,28.30
2018-07-23T13:20:17.862Z,28.30
2018-07-23T13:22:47.116Z,28.30
2018-07-23T13:25:16.198Z,28.30
2018-07-23T13:30:13.978Z,28.20
2018-07-23T13:32:44.011Z,28.10
2018-07-23T13:35:13.005Z,28.10
2018-07-23T13:37:42.574Z,28.20
2018-07-23T13:40:11.615Z,28.30
2018-07-23T13:42:40.676Z,28.30
2018-07-23T13:45:09.667Z,28.20
2018-07-23T13:50:07.283Z,28.10
2018-07-23T13:52:36.266Z,28.20
2018-07-23T13:55:05.259Z,28.30
2018-07-23T14:00:03.258Z,28.20
2018-07-23T14:02:32.967Z,28.30
2018-07-23T14:05:02.303Z,28.40
2018-07-23T14:07:31.864Z,28.40
2018-07-23T14:10:01.540Z,28.40
2018-07-23T14:12:31.548Z,28.40
2018-07-23T14:15:01.508Z,28.30
2018-07-23T14:17:30.557Z,28.30
2018-07-23T14:20:00.532Z,28.30
2018-07-23T14:22:30.718Z,28.40
2018-07-23T14:25:00.595Z,28.50
2018-07-23T14:27:30.862Z,28.60
2018-07-23T14:30:00.640Z,28.60
2018-07-23T14:32:30.763Z,28.60
2018-07-23T14:35:00.612Z,28.60
2018-07-23T14:37:30.555Z,28.50
2018-07-23T14:39:59.746Z,28.40
2018-07-23T14:42:28.808Z,28.40
2018-07-23T14:44:58.026Z,28.30
2018-07-23T14:47:27.154Z,28.30
2018-07-23T14:49:56.090Z,28.30
2018-07-23T14:52:25.064Z,28.20
2018-07-23T14:54:54.051Z,28.20
2018-07-23T14:57:23.088Z,28.20
2018-07-23T14:59:52.079Z,28.10
2018-07-23T15:04:50.034Z,28.10
2018-07-23T15:07:19.002Z,28.10
2018-07-23T15:09:48.027Z,28.10
2018-07-23T15:12:17.013Z,28.00
2018-07-23T15:14:45.975Z,28.00
2018-07-23T15:17:14.959Z,28.10
2018-07-23T15:22:12.583Z,28.10
2018-07-23T15:24:41.659Z,28.20
2018-07-23T15:27:10.701Z,28.30
2018-07-23T15:29:39.653Z,28.30
2018-07-23T15:32:08.676Z,28.30
2018-07-23T15:37:06.278Z,28.30
2018-07-23T15:42:03.928Z,28.40
2018-07-23T15:44:33.277Z,28.50
2018-07-23T15:47:02.183Z,28.60
2018-07-23T15:49:31.191Z,28.50
2018-07-23T15:54:29.783Z,28.50
2018-07-23T15:56:58.814Z,28.50
2018-07-23T15:59:27.807Z,28.50
2018-07-23T16:04:25.511Z,28.30
2018-07-23T16:09:23.374Z,28.10
2018-07-23T16:11:52.430Z,28.10
2018-07-23T16:14:21.474Z,28.10
2018-07-23T16:16:50.457Z,28.10
2018-07-23T16:19:19.447Z,28.10
2018-07-23T16:21:48.459Z,28.20
2018-07-23T16:24:17.474Z,28.10
2018-07-23T16:26:46.408Z,28.10
2018-07-23T16:29:15.388Z,28.10
2018-07-23T16:31:44.387Z,28.10
2018-07-23T16:34:13.355Z,28.10
2018-07-23T16:36:42.339Z,28.10
2018-07-23T16:41:42.038Z,28.00
2018-07-23T16:44:11.012Z,27.90
2018-07-23T16:46:40.019Z,27.80
2018-07-23T16:51:37.602Z,27.70
2018-07-23T16:54:06.323Z,27.60
2018-07-23T16:59:03.964Z,27.50
2018-07-23T17:01:33.102Z,27.20
2018-07-23T17:04:03.229Z,27.30
2018-07-23T17:06:32.309Z,27.20
2018-07-23T17:09:01.737Z,27.20
2018-07-23T17:20:26.733Z,27.10
2018-07-23T17:23:11.885Z,27.10
2018-07-23T17:25:40.829Z,26.70
2018-07-23T17:30:38.572Z,26.60
2018-07-23T17:33:07.982Z,26.60
2018-07-23T17:35:37.086Z,26.60
2018-07-23T17:38:06.120Z,26.60
2018-07-23T17:40:35.125Z,26.50
2018-07-23T17:43:04.158Z,26.50
2018-07-23T17:48:01.879Z,26.50
2018-07-23T17:50:32.077Z,26.50
2018-07-23T17:53:02.029Z,26.50
2018-07-23T17:55:31.960Z,26.40
2018-07-23T17:58:01.914Z,26.30
2018-07-23T18:10:26.183Z,26.30
2018-07-23T18:12:55.141Z,26.30
2018-07-23T18:15:24.179Z,25.80
2018-07-23T18:20:21.860Z,25.60
2018-07-23T18:25:19.502Z,25.70
2018-07-23T18:27:48.538Z,25.60
2018-07-23T18:30:17.805Z,25.60
2018-07-23T18:32:46.836Z,25.50
2018-07-23T18:37:45.734Z,25.40
2018-07-23T18:40:14.855Z,25.40
2018-07-23T18:45:12.531Z,25.20
2018-07-23T18:47:41.541Z,25.20
2018-07-23T18:50:10.562Z,25.20
2018-07-23T18:52:39.546Z,25.20
2018-07-23T18:55:08.889Z,25.10
2018-07-23T19:00:06.663Z,25.00
2018-07-23T19:02:35.640Z,24.90
2018-07-23T19:05:05.372Z,24.80
2018-07-23T19:07:34.342Z,24.80
2018-07-23T19:10:03.484Z,24.70
2018-07-23T19:12:32.795Z,24.60
2018-07-23T19:17:31.590Z,24.50
2018-07-23T19:20:00.616Z,24.40
2018-07-23T19:22:29.612Z,24.30
2018-07-23T19:24:58.664Z,24.20
2018-07-23T19:27:27.771Z,24.10
2018-07-23T19:29:56.843Z,24.10
2018-07-23T19:32:25.899Z,24.00
2018-07-23T19:34:54.924Z,23.90
2018-07-23T19:37:23.944Z,23.90
2018-07-23T19:39:52.970Z,23.80
2018-07-23T19:42:22.129Z,23.80
2018-07-23T19:44:51.114Z,23.70
2018-07-23T19:47:21.068Z,23.60
2018-07-23T19:49:51.177Z,23.50
2018-07-23T19:52:21.155Z,23.40
2018-07-23T19:54:50.418Z,23.40
2018-07-23T19:57:19.443Z,23.30
2018-07-23T19:59:48.572Z,23.20
2018-07-23T20:02:17.606Z,23.10
2018-07-23T20:04:46.664Z,23.00
2018-07-23T20:07:15.714Z,22.90
2018-07-23T20:10:27.481Z,22.80
2018-07-23T20:12:56.604Z,22.80
2018-07-23T20:15:25.623Z,22.60
2018-07-23T20:17:56.107Z,22.60
2018-07-23T20:20:25.155Z,22.50
2018-07-23T20:22:54.159Z,22.50
2018-07-23T20:27:51.927Z,22.40
2018-07-23T20:30:21.043Z,22.40
2018-07-23T20:32:50.187Z,22.30
2018-07-23T20:35:19.236Z,22.30
2018-07-23T20:37:48.336Z,22.20
2018-07-23T20:40:17.419Z,22.20
2018-07-23T20:42:47.022Z,22.10
2018-07-23T20:45:16.131Z,22.00
2018-07-23T20:47:45.342Z,22.00
2018-07-23T20:50:14.433Z,21.90
2018-07-23T20:52:43.496Z,21.80
2018-07-23T20:55:12.564Z,21.70
2018-07-23T20:57:41.593Z,21.70
2018-07-23T21:00:11.530Z,21.60
2018-07-23T21:02:41.550Z,21.50
2018-07-23T21:05:10.599Z,21.50
2018-07-23T21:07:39.600Z,21.40
2018-07-23T21:10:08.626Z,21.40
2018-07-23T21:12:37.690Z,21.30
2018-07-23T21:15:07.599Z,21.30
2018-07-23T21:17:36.525Z,21.20
2018-07-23T21:20:06.614Z,21.20
2018-07-23T21:22:35.658Z,21.10
2018-07-23T21:25:05.263Z,21.00
2018-07-23T21:27:35.242Z,21.00
2018-07-23T21:30:05.968Z,20.90
2018-07-23T21:32:35.193Z,20.90
2018-07-23T21:35:05.655Z,20.80
2018-07-23T21:37:35.296Z,20.80
2018-07-23T21:40:05.944Z,20.70
2018-07-23T21:42:35.231Z,20.70
2018-07-23T21:45:05.983Z,20.60
2018-07-23T21:47:35.918Z,20.60
2018-07-23T21:50:06.759Z,20.50
2018-07-23T21:52:35.877Z,20.50
2018-07-23T21:55:05.995Z,20.50
2018-07-23T21:57:35.414Z,20.40
2018-07-23T22:02:36.524Z,20.30
2018-07-23T22:05:06.630Z,20.30
2018-07-23T22:07:35.709Z,20.20
2018-07-23T22:10:05.599Z,20.20
2018-07-23T22:12:38.366Z,20.20
2018-07-23T22:15:09.323Z,20.10
2018-07-23T22:17:38.385Z,20.10
2018-07-23T22:20:07.999Z,20.00
2018-07-23T22:22:37.006Z,20.00
2018-07-23T22:25:06.099Z,20.00
2018-07-23T22:30:04.221Z,19.90
2018-07-23T22:32:33.194Z,19.90
2018-07-23T22:37:30.828Z,19.90
2018-07-23T22:42:31.091Z,19.80
2018-07-23T22:45:00.241Z,19.70
2018-07-23T22:47:29.258Z,19.70
2018-07-23T22:49:58.258Z,19.70
2018-07-23T22:52:27.235Z,19.70
2018-07-23T22:54:56.226Z,19.70
2018-07-23T22:57:25.198Z,19.60
2018-07-23T22:59:54.163Z,19.60
2018-07-23T23:04:51.835Z,19.60
2018-07-23T23:07:20.806Z,19.60
2018-07-23T23:09:49.823Z,19.60
2018-07-23T23:12:18.846Z,19.60
2018-07-23T23:14:47.882Z,19.60
2018-07-23T23:19:45.746Z,19.50
2018-07-23T23:22:14.747Z,19.60
2018-07-23T23:24:43.923Z,19.50
2018-07-23T23:27:12.870Z,19.60
2018-07-23T23:29:41.850Z,19.60
2018-07-23T23:32:10.857Z,19.50
2018-07-23T23:34:39.859Z,19.50
2018-07-23T23:37:08.895Z,19.50
2018-07-23T23:39:37.875Z,19.50
2018-07-23T23:42:06.827Z,19.50
2018-07-23T23:44:36.458Z,19.40
2018-07-23T23:49:34.474Z,19.40
2018-07-23T23:52:03.436Z,19.40
2018-07-23T23:54:32.451Z,19.30
2018-07-23T23:59:30.067Z,19.30
