createdAt,value
2023-02-19T00:02:03.379Z,38.34
2023-02-19T00:04:33.208Z,38.32
2023-02-19T00:07:01.763Z,38.22
2023-02-19T00:09:30.528Z,38.32
2023-02-19T00:11:58.919Z,38.15
2023-02-19T00:14:27.294Z,38.19
2023-02-19T00:16:55.742Z,38.10
2023-02-19T00:19:24.167Z,38.08
2023-02-19T00:21:54.859Z,38.21
2023-02-19T00:24:23.734Z,38.21
2023-02-19T00:26:52.195Z,38.27
2023-02-19T00:29:24.840Z,38.22
2023-02-19T00:31:53.348Z,38.35
2023-02-19T00:34:21.853Z,38.45
2023-02-19T00:36:50.335Z,38.52
2023-02-19T00:39:21.509Z,38.54
2023-02-19T00:41:50.165Z,38.64
2023-02-19T00:44:18.590Z,38.59
2023-02-19T00:46:48.936Z,38.74
2023-02-19T00:49:21.088Z,38.60
2023-02-19T00:51:51.018Z,38.68
2023-02-19T00:54:22.664Z,38.87
2023-02-19T00:56:51.415Z,38.74
2023-02-19T00:59:20.028Z,38.78
2023-02-19T01:01:49.707Z,38.68
2023-02-19T01:04:18.319Z,38.68
2023-02-19T01:06:48.709Z,38.62
2023-02-19T01:09:17.225Z,38.71
2023-02-19T01:11:47.009Z,38.67
2023-02-19T01:14:15.683Z,38.75
2023-02-19T01:16:44.113Z,38.78
2023-02-19T01:19:15.261Z,38.68
2023-02-19T01:21:43.879Z,38.84
2023-02-19T01:24:12.470Z,38.76
2023-02-19T01:26:41.553Z,38.77
2023-02-19T01:29:11.675Z,38.93
2023-02-19T01:31:42.276Z,38.90
2023-02-19T01:34:13.048Z,38.90
2023-02-19T01:36:41.781Z,38.96
2023-02-19T01:39:11.880Z,38.99
2023-02-19T01:41:42.417Z,39.18
2023-02-19T01:48:07.617Z,39.57
2023-02-19T01:50:43.676Z,39.60
2023-02-19T01:53:15.979Z,39.76
2023-02-19T01:55:46.751Z,39.79
2023-02-19T01:58:17.580Z,39.99
2023-02-19T02:00:45.973Z,40.05
2023-02-19T02:03:16.302Z,40.20
2023-02-19T02:05:54.061Z,40.30
2023-02-19T02:08:40.061Z,40.25
2023-02-19T02:11:09.033Z,40.57
2023-02-19T02:13:39.907Z,40.75
2023-02-19T02:16:24.002Z,40.62
2023-02-19T02:19:03.629Z,40.80
2023-02-19T02:21:57.283Z,40.98
2023-02-19T02:25:13.611Z,41.13
2023-02-19T02:27:55.159Z,40.98
2023-02-19T02:30:39.011Z,41.03
2023-02-19T02:33:28.659Z,40.92
2023-02-19T02:36:04.698Z,41.01
2023-02-19T02:38:38.358Z,40.87
2023-02-19T02:41:08.340Z,41.09
2023-02-19T02:43:37.045Z,41.30
2023-02-19T02:46:07.296Z,41.39
2023-02-19T02:48:40.209Z,41.78
2023-02-19T02:51:17.259Z,41.88
2023-02-19T02:54:11.126Z,42.30
2023-02-19T02:56:41.413Z,42.19
2023-02-19T02:59:13.400Z,42.61
2023-02-19T03:02:04.982Z,42.78
2023-02-19T03:04:59.349Z,43.07
2023-02-19T03:07:32.433Z,43.33
2023-02-19T03:10:03.927Z,44.20
2023-02-19T03:12:51.346Z,44.41
2023-02-19T03:15:39.807Z,44.28
2023-02-19T03:18:29.505Z,44.59
2023-02-19T03:21:00.161Z,44.55
2023-02-19T03:23:46.091Z,44.85
2023-02-19T03:26:15.941Z,44.65
2023-02-19T03:29:04.377Z,44.72
2023-02-19T03:31:34.272Z,44.96
2023-02-19T03:34:10.039Z,44.98
2023-02-19T03:36:45.102Z,44.89
2023-02-19T03:39:18.927Z,45.13
2023-02-19T03:42:00.067Z,44.99
2023-02-19T03:44:42.561Z,44.98
2023-02-19T03:47:19.845Z,44.88
2023-02-19T03:49:56.679Z,44.96
2023-02-19T03:52:34.056Z,45.17
2023-02-19T03:55:07.934Z,45.04
2023-02-19T03:57:50.449Z,45.32
2023-02-19T04:00:24.382Z,45.19
2023-02-19T04:02:59.718Z,45.28
2023-02-19T04:05:33.988Z,45.52
2023-02-19T04:08:09.278Z,45.48
2023-02-19T04:10:39.267Z,45.38
2023-02-19T04:13:14.933Z,45.58
2023-02-19T04:15:45.691Z,45.50
2023-02-19T04:18:19.720Z,45.45
2023-02-19T04:20:50.105Z,45.50
2023-02-19T04:23:23.047Z,45.74
2023-02-19T04:25:57.313Z,45.68
2023-02-19T04:28:25.868Z,45.50
2023-02-19T04:30:54.319Z,45.62
2023-02-19T04:33:22.795Z,45.68
2023-02-19T04:35:52.597Z,45.76
2023-02-19T04:38:21.072Z,45.78
2023-02-19T04:40:51.472Z,45.59
2023-02-19T04:43:20.164Z,45.90
2023-02-19T04:45:48.600Z,45.83
2023-02-19T04:48:17.010Z,45.89
2023-02-19T04:50:45.407Z,46.07
2023-02-19T04:53:15.336Z,46.00
2023-02-19T04:55:43.799Z,45.84
2023-02-19T04:58:12.228Z,45.83
2023-02-19T05:00:40.635Z,45.91
2023-02-19T05:03:09.086Z,45.94
2023-02-19T05:05:37.470Z,46.15
2023-02-19T05:08:06.386Z,45.96
2023-02-19T05:10:36.152Z,46.23
2023-02-19T05:13:04.618Z,46.55
2023-02-19T05:15:33.048Z,47.09
2023-02-19T05:18:01.474Z,47.37
2023-02-19T05:20:29.967Z,47.76
2023-02-19T05:22:58.549Z,47.92
2023-02-19T05:25:26.971Z,48.70
2023-02-19T05:28:16.730Z,49.15
2023-02-19T05:30:45.481Z,49.31
2023-02-19T05:33:14.900Z,49.50
2023-02-19T05:35:45.633Z,50.04
2023-02-19T05:38:14.413Z,49.99
2023-02-19T05:40:43.295Z,50.23
2023-02-19T05:43:14.279Z,50.45
2023-02-19T05:45:43.094Z,50.39
2023-02-19T05:48:13.375Z,50.68
2023-02-19T05:50:41.789Z,50.69
2023-02-19T05:53:10.837Z,51.00
2023-02-19T05:55:39.317Z,51.06
2023-02-19T05:58:07.766Z,51.11
2023-02-19T06:00:37.720Z,51.20
2023-02-19T06:03:06.269Z,50.97
2023-02-19T06:05:34.701Z,51.32
2023-02-19T06:08:03.096Z,51.41
2023-02-19T06:10:31.618Z,51.28
2023-02-19T06:13:00.046Z,51.18
2023-02-19T06:15:28.517Z,51.06
2023-02-19T06:17:58.322Z,51.20
2023-02-19T06:20:26.743Z,51.11
2023-02-19T06:22:55.256Z,51.19
2023-02-19T06:25:23.652Z,51.19
2023-02-19T06:27:52.068Z,50.77
2023-02-19T06:30:20.948Z,50.95
2023-02-19T06:32:49.386Z,50.98
2023-02-19T06:35:19.330Z,50.97
2023-02-19T06:37:48.529Z,50.77
2023-02-19T06:40:17.316Z,50.66
2023-02-19T06:42:45.705Z,50.60
2023-02-19T06:45:15.515Z,50.55
2023-02-19T06:47:44.240Z,50.34
2023-02-19T06:50:12.669Z,50.58
2023-02-19T06:52:42.431Z,50.27
2023-02-19T06:55:11.184Z,50.01
2023-02-19T06:57:39.550Z,50.11
2023-02-19T07:00:10.237Z,49.89
2023-02-19T07:02:38.625Z,49.57
2023-02-19T07:05:07.983Z,49.49
2023-02-19T07:07:36.460Z,49.23
2023-02-19T07:10:07.511Z,49.04
2023-02-19T07:12:35.904Z,49.20
2023-02-19T07:15:04.390Z,48.95
2023-02-19T07:17:32.771Z,48.87
2023-02-19T07:20:01.296Z,48.85
2023-02-19T07:22:29.730Z,48.90
2023-02-19T07:24:58.179Z,48.56
2023-02-19T07:27:27.941Z,48.47
2023-02-19T07:29:56.343Z,48.24
2023-02-19T07:32:24.746Z,48.10
2023-02-19T07:34:53.189Z,48.00
2023-02-19T07:37:21.826Z,48.15
2023-02-19T07:39:51.112Z,48.09
2023-02-19T07:42:19.516Z,47.90
2023-02-19T07:44:49.278Z,47.80
2023-02-19T07:47:17.849Z,47.65
2023-02-19T07:49:46.286Z,47.28
2023-02-19T07:52:14.729Z,47.45
2023-02-19T07:54:43.164Z,47.53
2023-02-19T07:57:11.829Z,47.51
2023-02-19T07:59:40.331Z,47.57
2023-02-19T08:02:35.495Z,47.35
2023-02-19T08:05:04.537Z,47.68
2023-02-19T08:07:33.826Z,47.52
2023-02-19T08:10:16.404Z,47.38
2023-02-19T08:13:01.982Z,47.43
2023-02-19T08:15:30.570Z,47.02
2023-02-19T08:18:00.340Z,46.81
2023-02-19T08:20:28.811Z,46.60
2023-02-19T08:22:57.192Z,46.72
2023-02-19T08:25:25.957Z,46.84
2023-02-19T08:27:54.466Z,46.94
2023-02-19T08:30:23.844Z,46.36
2023-02-19T08:32:52.332Z,46.55
2023-02-19T08:35:22.526Z,46.24
2023-02-19T08:37:51.124Z,46.15
2023-02-19T08:40:19.993Z,46.25
2023-02-19T08:42:48.550Z,45.54
2023-02-19T08:45:17.314Z,45.38
2023-02-19T08:47:46.536Z,45.65
2023-02-19T08:50:15.045Z,45.81
2023-02-19T08:52:44.886Z,46.07
2023-02-19T08:55:13.425Z,46.32
2023-02-19T08:57:42.207Z,46.53
2023-02-19T09:00:13.076Z,46.13
2023-02-19T09:02:41.577Z,46.34
2023-02-19T09:05:10.128Z,46.25
2023-02-19T09:07:38.640Z,45.92
2023-02-19T09:10:09.946Z,45.50
2023-02-19T09:12:38.531Z,45.36
2023-02-19T09:15:08.619Z,45.07
2023-02-19T09:17:37.177Z,44.75
2023-02-19T09:20:06.467Z,44.88
2023-02-19T09:22:35.148Z,44.83
2023-02-19T09:25:03.626Z,44.60
2023-02-19T09:27:33.709Z,44.38
2023-02-19T09:30:02.267Z,43.72
2023-02-19T09:32:32.250Z,43.26
2023-02-19T09:35:00.952Z,43.40
2023-02-19T09:37:32.040Z,43.63
2023-02-19T09:40:01.683Z,43.61
2023-02-19T09:42:34.330Z,43.46
2023-02-19T09:45:05.679Z,43.34
2023-02-19T09:47:35.780Z,43.21
2023-02-19T09:50:09.678Z,43.35
2023-02-19T09:52:43.482Z,43.40
2023-02-19T09:55:19.462Z,42.95
2023-02-19T09:57:50.456Z,43.34
2023-02-19T10:00:25.909Z,42.79
2023-02-19T10:02:59.446Z,42.72
2023-02-19T10:05:28.479Z,42.27
2023-02-19T10:07:57.748Z,41.35
2023-02-19T10:10:33.214Z,41.42
2023-02-19T10:13:16.747Z,41.60
2023-02-19T10:15:53.070Z,41.01
2023-02-19T10:18:28.404Z,40.60
2023-02-19T10:20:58.455Z,41.02
2023-02-19T10:23:27.733Z,40.71
2023-02-19T10:25:58.447Z,39.92
2023-02-19T10:28:33.065Z,39.57
2023-02-19T10:31:05.305Z,38.75
2023-02-19T10:33:33.937Z,38.52
2023-02-19T10:36:07.234Z,39.15
2023-02-19T10:38:40.453Z,38.83
2023-02-19T10:41:19.041Z,38.22
2023-02-19T10:44:01.260Z,38.50
2023-02-19T10:46:34.243Z,38.18
2023-02-19T10:49:14.105Z,38.64
2023-02-19T10:51:45.628Z,38.79
2023-02-19T10:54:20.981Z,38.54
2023-02-19T10:56:50.503Z,38.34
2023-02-19T10:59:29.946Z,38.29
2023-02-19T11:02:00.640Z,37.81
2023-02-19T11:04:34.235Z,36.88
2023-02-19T11:07:11.482Z,36.91
2023-02-19T11:09:42.804Z,35.60
2023-02-19T11:12:13.933Z,34.12
2023-02-19T11:14:46.709Z,34.25
2023-02-19T11:17:26.372Z,33.07
2023-02-19T11:19:57.635Z,33.51
2023-02-19T11:22:39.197Z,32.91
2023-02-19T11:25:22.129Z,32.82
2023-02-19T11:28:02.745Z,32.85
2023-02-19T11:30:51.114Z,33.36
2023-02-19T11:33:32.042Z,32.33
2023-02-19T11:36:28.779Z,29.15
2023-02-19T11:39:04.878Z,29.05
2023-02-19T11:42:12.463Z,29.26
2023-02-19T11:44:57.906Z,29.76
2023-02-19T11:48:09.962Z,30.15
2023-02-19T11:50:58.131Z,30.28
2023-02-19T11:53:32.143Z,31.08
2023-02-19T11:56:16.552Z,31.61
2023-02-19T11:59:06.372Z,32.07
2023-02-19T12:02:15.942Z,34.53
2023-02-19T12:05:26.728Z,38.99
2023-02-19T12:08:32.113Z,40.89
2023-02-19T12:11:45.581Z,42.95
2023-02-19T12:15:00.493Z,44.48
2023-02-19T12:17:52.739Z,46.27
2023-02-19T12:20:33.724Z,47.54
2023-02-19T12:23:34.878Z,48.58
2023-02-19T12:26:16.178Z,50.03
2023-02-19T12:29:31.812Z,50.20
2023-02-19T12:32:35.194Z,50.46
2023-02-19T12:35:47.477Z,49.99
2023-02-19T12:38:28.618Z,49.59
2023-02-19T12:41:21.256Z,48.65
2023-02-19T12:43:59.338Z,47.93
2023-02-19T12:46:33.585Z,45.04
2023-02-19T12:49:12.093Z,44.61
2023-02-19T12:51:49.252Z,43.34
2023-02-19T12:54:25.209Z,41.89
2023-02-19T12:57:02.608Z,40.95
2023-02-19T12:59:36.590Z,40.87
2023-02-19T13:02:16.910Z,38.36
2023-02-19T13:04:55.384Z,37.86
2023-02-19T13:07:35.047Z,37.95
2023-02-19T13:10:28.827Z,38.37
2023-02-19T13:13:02.538Z,37.43
2023-02-19T13:15:37.252Z,36.86
2023-02-19T13:18:15.337Z,36.41
2023-02-19T13:20:46.659Z,35.71
2023-02-19T13:23:39.970Z,34.54
2023-02-19T13:26:37.470Z,34.51
2023-02-19T13:29:27.943Z,33.18
2023-02-19T13:32:19.440Z,33.32
2023-02-19T13:35:05.762Z,33.55
2023-02-19T13:37:36.156Z,33.47
2023-02-19T13:40:21.441Z,33.70
2023-02-19T13:42:56.450Z,33.89
2023-02-19T13:45:34.591Z,33.92
2023-02-19T13:48:26.438Z,34.95
2023-02-19T13:51:51.184Z,36.23
2023-02-19T13:54:28.353Z,37.82
2023-02-19T13:57:29.030Z,38.86
2023-02-19T14:00:00.255Z,40.76
2023-02-19T14:02:35.650Z,42.53
2023-02-19T14:05:11.335Z,43.43
2023-02-19T14:07:57.065Z,44.59
2023-02-19T14:11:03.606Z,45.23
2023-02-19T14:14:07.525Z,46.26
2023-02-19T14:17:01.641Z,46.94
2023-02-19T14:19:57.055Z,47.76
2023-02-19T14:23:04.520Z,47.55
2023-02-19T14:25:54.849Z,48.19
2023-02-19T14:28:39.867Z,48.13
2023-02-19T14:31:27.306Z,48.10
2023-02-19T14:34:01.265Z,48.33
2023-02-19T14:36:49.022Z,48.36
2023-02-19T14:39:23.284Z,48.56
2023-02-19T14:41:56.629Z,48.47
2023-02-19T14:44:30.899Z,48.50
2023-02-19T14:47:07.087Z,48.42
2023-02-19T14:49:44.265Z,47.88
2023-02-19T14:52:19.513Z,47.94
2023-02-19T14:54:55.344Z,49.72
2023-02-19T14:57:30.908Z,50.37
2023-02-19T15:00:03.679Z,51.14
2023-02-19T15:02:43.540Z,51.81
2023-02-19T15:05:18.458Z,51.77
2023-02-19T15:07:48.583Z,52.04
2023-02-19T15:10:19.251Z,52.55
2023-02-19T15:12:52.709Z,52.95
2023-02-19T15:15:26.582Z,53.19
2023-02-19T15:17:59.702Z,53.61
2023-02-19T15:20:36.881Z,53.84
2023-02-19T15:23:09.524Z,54.66
2023-02-19T15:25:46.005Z,54.93
2023-02-19T15:28:33.775Z,55.22
2023-02-19T15:31:16.818Z,55.59
2023-02-19T15:33:56.372Z,55.99
2023-02-19T15:36:32.175Z,56.29
2023-02-19T15:39:05.251Z,56.54
2023-02-19T15:41:37.610Z,56.55
2023-02-19T15:44:39.008Z,56.43
2023-02-19T15:47:20.656Z,56.98
2023-02-19T15:50:01.012Z,56.95
2023-02-19T15:52:41.108Z,56.94
2023-02-19T15:55:29.351Z,57.07
2023-02-19T15:58:10.084Z,57.20
2023-02-19T16:00:48.002Z,57.34
2023-02-19T16:03:22.409Z,57.48
2023-02-19T16:06:05.024Z,57.58
2023-02-19T16:08:36.877Z,57.73
2023-02-19T16:11:08.805Z,57.59
2023-02-19T16:13:38.646Z,57.75
2023-02-19T16:16:27.749Z,57.78
2023-02-19T16:18:58.100Z,58.03
2023-02-19T16:21:31.471Z,58.04
2023-02-19T16:24:06.659Z,58.13
2023-02-19T16:26:43.048Z,58.16
2023-02-19T16:29:26.030Z,58.10
2023-02-19T16:32:00.216Z,58.26
2023-02-19T16:34:42.867Z,58.27
2023-02-19T16:37:59.694Z,57.97
2023-02-19T16:41:18.346Z,58.41
2023-02-19T16:43:49.778Z,58.80
2023-02-19T16:46:20.591Z,58.71
2023-02-19T16:48:51.903Z,58.77
2023-02-19T16:51:28.384Z,58.47
2023-02-19T16:54:00.382Z,58.60
2023-02-19T16:56:34.169Z,58.78
2023-02-19T16:59:05.345Z,58.62
2023-02-19T17:01:35.350Z,58.31
2023-02-19T17:04:08.259Z,58.40
2023-02-19T17:06:39.544Z,58.26
2023-02-19T17:09:15.044Z,58.26
2023-02-19T17:11:46.397Z,58.11
2023-02-19T17:14:19.128Z,58.55
2023-02-19T17:16:53.970Z,58.61
2023-02-19T17:19:25.270Z,58.44
2023-02-19T17:21:55.272Z,58.61
2023-02-19T17:24:26.806Z,58.69
2023-02-19T17:26:57.378Z,59.13
2023-02-19T17:29:29.117Z,58.85
2023-02-19T17:32:01.276Z,58.90
2023-02-19T17:34:32.884Z,59.00
2023-02-19T17:37:04.625Z,59.10
2023-02-19T17:39:36.629Z,59.39
2023-02-19T17:42:07.183Z,59.64
2023-02-19T17:44:36.569Z,59.55
2023-02-19T17:47:09.967Z,59.70
2023-02-19T17:49:40.895Z,59.42
2023-02-19T17:52:18.113Z,59.84
2023-02-19T17:54:52.710Z,59.77
2023-02-19T17:57:23.370Z,60.01
2023-02-19T17:59:53.630Z,60.12
2023-02-19T18:02:23.728Z,60.19
2023-02-19T18:04:54.188Z,59.93
2023-02-19T18:07:24.892Z,59.99
2023-02-19T18:09:57.758Z,60.23
2023-02-19T18:12:29.056Z,60.03
2023-02-19T18:14:59.755Z,60.06
2023-02-19T18:17:31.602Z,60.18
2023-02-19T18:20:05.729Z,60.20
2023-02-19T18:22:36.446Z,59.94
2023-02-19T18:25:09.052Z,60.18
2023-02-19T18:27:40.237Z,60.11
2023-02-19T18:30:12.813Z,60.06
2023-02-19T18:32:46.422Z,59.92
2023-02-19T18:35:18.945Z,59.87
2023-02-19T18:37:52.187Z,59.95
2023-02-19T18:40:26.000Z,59.66
2023-02-19T18:42:57.097Z,59.67
2023-02-19T18:45:28.052Z,59.82
2023-02-19T18:47:58.196Z,59.66
2023-02-19T18:50:28.374Z,59.37
2023-02-19T18:53:00.102Z,59.76
2023-02-19T18:55:32.409Z,59.58
2023-02-19T18:58:03.648Z,59.45
2023-02-19T19:00:33.748Z,59.10
2023-02-19T19:03:03.760Z,59.11
2023-02-19T19:05:35.427Z,58.97
2023-02-19T19:08:06.465Z,59.06
2023-02-19T19:10:40.285Z,58.78
2023-02-19T19:13:11.010Z,58.67
2023-02-19T19:15:41.584Z,58.43
2023-02-19T19:18:16.707Z,57.84
2023-02-19T19:20:47.704Z,57.80
2023-02-19T19:23:18.405Z,57.79
2023-02-19T19:25:53.666Z,57.52
2023-02-19T19:28:26.635Z,57.45
2023-02-19T19:30:57.383Z,57.29
2023-02-19T19:33:30.583Z,56.88
2023-02-19T19:36:03.442Z,56.49
2023-02-19T19:38:35.148Z,56.54
2023-02-19T19:41:07.733Z,56.52
2023-02-19T19:43:37.872Z,56.38
2023-02-19T19:46:12.477Z,56.24
2023-02-19T19:48:45.851Z,56.09
2023-02-19T19:51:16.447Z,56.31
2023-02-19T19:53:49.111Z,55.97
2023-02-19T19:56:21.813Z,55.79
2023-02-19T19:58:52.621Z,55.58
2023-02-19T20:01:24.410Z,55.64
2023-02-19T20:03:57.660Z,55.66
2023-02-19T20:06:31.361Z,55.52
2023-02-19T20:09:02.275Z,55.37
2023-02-19T20:11:35.313Z,55.34
2023-02-19T20:14:07.642Z,55.28
2023-02-19T20:16:38.341Z,55.20
2023-02-19T20:19:08.322Z,55.40
2023-02-19T20:21:38.932Z,55.15
2023-02-19T20:24:10.452Z,55.03
2023-02-19T20:26:45.749Z,55.10
2023-02-19T20:29:17.793Z,55.15
2023-02-19T20:31:54.877Z,55.23
2023-02-19T20:34:25.992Z,55.61
2023-02-19T20:36:58.420Z,55.93
2023-02-19T20:39:29.808Z,56.02
2023-02-19T20:42:03.285Z,56.14
2023-02-19T20:44:34.221Z,55.87
2023-02-19T20:47:03.997Z,55.58
2023-02-19T20:49:37.189Z,55.63
2023-02-19T20:52:09.897Z,55.65
2023-02-19T20:54:40.582Z,55.91
2023-02-19T20:57:13.290Z,56.05
2023-02-19T20:59:44.486Z,56.35
2023-02-19T21:02:19.942Z,56.42
2023-02-19T21:04:49.616Z,56.53
2023-02-19T21:07:20.937Z,56.35
2023-02-19T21:09:52.644Z,56.71
2023-02-19T21:12:24.243Z,56.69
2023-02-19T21:14:54.208Z,57.06
2023-02-19T21:17:24.097Z,57.12
2023-02-19T21:19:54.074Z,57.18
2023-02-19T21:22:23.777Z,57.20
2023-02-19T21:24:55.022Z,57.24
2023-02-19T21:27:27.239Z,57.37
2023-02-19T21:29:56.652Z,57.74
2023-02-19T21:32:25.421Z,57.86
2023-02-19T21:34:55.730Z,57.78
2023-02-19T21:37:25.900Z,57.75
2023-02-19T21:39:59.242Z,57.89
2023-02-19T21:42:29.481Z,57.88
2023-02-19T21:44:59.087Z,57.71
2023-02-19T21:47:29.429Z,57.55
2023-02-19T21:49:58.350Z,57.50
2023-02-19T21:52:28.941Z,57.76
2023-02-19T21:54:57.956Z,57.83
2023-02-19T21:57:26.695Z,57.51
2023-02-19T21:59:56.801Z,57.81
2023-02-19T22:02:25.467Z,58.04
2023-02-19T22:04:54.752Z,58.01
2023-02-19T22:07:23.383Z,58.00
2023-02-19T22:09:53.083Z,57.85
2023-02-19T22:12:22.122Z,58.30
2023-02-19T22:14:51.704Z,57.90
2023-02-19T22:17:22.234Z,57.97
2023-02-19T22:19:50.660Z,58.08
2023-02-19T22:22:19.203Z,57.70
2023-02-19T22:24:47.614Z,58.06
2023-02-19T22:27:16.065Z,58.08
2023-02-19T22:29:44.473Z,57.81
2023-02-19T22:32:13.014Z,58.39
2023-02-19T22:34:43.742Z,57.92
2023-02-19T22:37:12.393Z,58.32
2023-02-19T22:39:40.787Z,58.15
2023-02-19T22:42:09.253Z,58.02
2023-02-19T22:44:38.394Z,57.89
2023-02-19T22:47:07.058Z,57.82
2023-02-19T22:49:38.677Z,57.91
2023-02-19T22:52:11.081Z,57.41
2023-02-19T22:54:40.849Z,57.78
2023-02-19T22:57:09.521Z,57.87
2023-02-19T22:59:37.944Z,57.86
2023-02-19T23:02:06.716Z,57.47
2023-02-19T23:04:35.267Z,57.64
2023-02-19T23:07:03.744Z,57.12
2023-02-19T23:09:33.879Z,56.69
2023-02-19T23:12:05.095Z,56.88
2023-02-19T23:14:34.194Z,56.70
2023-02-19T23:17:02.878Z,56.86
2023-02-19T23:19:31.994Z,56.21
2023-02-19T23:22:00.667Z,56.21
2023-02-19T23:24:29.182Z,56.65
2023-02-19T23:26:59.681Z,56.19
2023-02-19T23:29:30.858Z,56.46
2023-02-19T23:32:00.354Z,56.46
2023-02-19T23:34:28.975Z,56.96
2023-02-19T23:36:59.611Z,56.87
2023-02-19T23:39:28.090Z,56.51
2023-02-19T23:41:59.425Z,56.65
2023-02-19T23:44:27.912Z,57.07
2023-02-19T23:46:56.384Z,57.02
2023-02-19T23:49:24.990Z,56.83
2023-02-19T23:51:53.467Z,56.77
2023-02-19T23:54:21.965Z,56.92
2023-02-19T23:56:50.474Z,57.22
2023-02-19T23:59:20.364Z,56.86
