createdAt,value
2018-12-08T00:01:48.896Z,8.60
2018-12-08T00:04:26.444Z,8.60
2018-12-08T00:07:03.977Z,8.50
2018-12-08T00:09:54.778Z,8.50
2018-12-08T00:12:32.288Z,8.50
2018-12-08T00:15:09.821Z,8.50
2018-12-08T00:17:47.340Z,8.40
2018-12-08T00:20:28.177Z,8.40
2018-12-08T00:23:05.697Z,8.30
2018-12-08T00:25:43.217Z,8.20
2018-12-08T00:28:20.764Z,8.10
2018-12-08T00:32:00.234Z,8.10
2018-12-08T00:34:37.758Z,8.10
2018-12-08T00:37:15.283Z,7.90
2018-12-08T00:39:59.545Z,7.90
2018-12-08T00:42:37.050Z,7.90
2018-12-08T00:45:14.485Z,7.90
2018-12-08T00:47:51.976Z,7.90
2018-12-08T00:50:29.639Z,7.90
2018-12-08T00:53:07.204Z,7.90
2018-12-08T00:55:44.711Z,7.90
2018-12-08T00:58:22.253Z,7.90
2018-12-08T01:00:59.862Z,7.90
2018-12-08T01:03:37.410Z,7.90
2018-12-08T01:06:14.966Z,7.90
2018-12-08T01:08:52.520Z,7.90
2018-12-08T01:11:30.155Z,8.00
2018-12-08T01:14:07.704Z,8.10
2018-12-08T01:16:46.019Z,8.10
2018-12-08T01:19:23.547Z,8.10
2018-12-08T01:22:01.071Z,8.00
2018-12-08T01:24:38.611Z,7.90
2018-12-08T01:27:16.122Z,7.90
2018-12-08T01:30:02.220Z,7.80
2018-12-08T01:32:39.728Z,7.80
2018-12-08T01:35:17.639Z,7.70
2018-12-08T01:37:55.138Z,7.60
2018-12-08T01:40:44.466Z,7.60
2018-12-08T01:43:21.996Z,7.50
2018-12-08T01:45:59.500Z,7.50
2018-12-08T01:48:37.040Z,7.60
2018-12-08T01:51:14.619Z,7.70
2018-12-08T01:53:52.149Z,7.80
2018-12-08T01:56:29.666Z,7.90
2018-12-08T01:59:07.195Z,7.90
2018-12-08T02:01:44.730Z,7.90
2018-12-08T02:04:22.260Z,7.90
2018-12-08T02:06:59.780Z,7.80
2018-12-08T02:09:50.597Z,7.70
2018-12-08T02:12:28.134Z,7.60
2018-12-08T02:15:05.707Z,7.50
2018-12-08T02:17:43.205Z,7.40
2018-12-08T02:20:34.191Z,7.30
2018-12-08T02:23:11.771Z,7.20
2018-12-08T02:25:49.242Z,7.20
2018-12-08T02:28:26.752Z,7.10
2018-12-08T02:31:10.892Z,7.10
2018-12-08T02:33:48.423Z,7.00
2018-12-08T02:36:25.935Z,7.00
2018-12-08T02:39:03.456Z,7.00
2018-12-08T02:41:40.969Z,7.00
2018-12-08T02:44:18.519Z,6.90
2018-12-08T02:46:56.025Z,7.00
2018-12-08T02:49:47.176Z,6.90
2018-12-08T02:52:24.701Z,6.90
2018-12-08T02:55:02.235Z,6.90
2018-12-08T02:57:39.778Z,6.90
2018-12-08T03:00:28.423Z,6.90
2018-12-08T03:03:05.961Z,6.90
2018-12-08T03:05:43.491Z,6.80
2018-12-08T03:08:21.005Z,6.80
2018-12-08T03:10:58.564Z,6.80
2018-12-08T03:13:36.092Z,6.70
2018-12-08T03:16:13.628Z,6.70
2018-12-08T03:18:51.170Z,6.70
2018-12-08T03:21:30.100Z,6.70
2018-12-08T03:24:07.617Z,6.60
2018-12-08T03:26:45.155Z,6.70
2018-12-08T03:29:29.115Z,6.70
2018-12-08T03:32:06.642Z,6.70
2018-12-08T03:34:44.457Z,6.70
2018-12-08T03:37:21.980Z,6.80
2018-12-08T03:40:12.913Z,6.80
2018-12-08T03:42:50.439Z,6.80
2018-12-08T03:45:27.985Z,6.80
2018-12-08T03:48:05.500Z,6.70
2018-12-08T03:50:52.885Z,6.70
2018-12-08T03:53:30.432Z,6.70
2018-12-08T03:56:07.988Z,6.70
2018-12-08T03:58:45.518Z,6.70
2018-12-08T04:01:23.039Z,6.70
2018-12-08T04:04:00.553Z,6.80
2018-12-08T04:06:38.068Z,6.70
2018-12-08T04:09:18.787Z,6.70
2018-12-08T04:11:56.336Z,6.60
2018-12-08T04:14:33.875Z,6.60
2018-12-08T04:17:11.369Z,6.60
2018-12-08T04:19:52.158Z,6.60
2018-12-08T04:22:29.725Z,6.60
2018-12-08T04:25:07.556Z,6.60
2018-12-08T04:27:45.092Z,6.60
2018-12-08T04:30:26.121Z,6.60
2018-12-08T04:33:03.756Z,6.60
2018-12-08T04:35:41.284Z,6.60
2018-12-08T04:38:18.830Z,6.60
2018-12-08T04:41:06.078Z,6.60
2018-12-08T04:43:43.609Z,6.60
2018-12-08T04:46:21.176Z,6.60
2018-12-08T04:48:58.810Z,6.60
2018-12-08T04:51:36.425Z,6.60
2018-12-08T04:54:13.926Z,6.60
2018-12-08T04:56:51.461Z,6.70
2018-12-08T04:59:45.634Z,6.70
2018-12-08T05:02:23.175Z,6.70
2018-12-08T05:05:00.746Z,6.70
2018-12-08T05:07:38.288Z,6.60
2018-12-08T05:10:15.919Z,6.70
2018-12-08T05:12:53.443Z,6.70
2018-12-08T05:15:30.982Z,6.70
2018-12-08T05:18:08.495Z,6.70
2018-12-08T05:21:05.378Z,6.70
2018-12-08T05:23:42.895Z,6.70
2018-12-08T05:26:20.436Z,6.60
2018-12-08T05:29:13.277Z,6.60
2018-12-08T05:31:50.798Z,6.60
2018-12-08T05:34:28.312Z,6.50
2018-12-08T05:37:05.831Z,6.50
2018-12-08T05:39:43.414Z,6.50
2018-12-08T05:42:20.958Z,6.50
2018-12-08T05:44:58.501Z,6.50
2018-12-08T05:47:36.047Z,6.50
2018-12-08T05:50:22.062Z,6.40
2018-12-08T05:52:59.565Z,6.40
2018-12-08T05:55:37.100Z,6.30
2018-12-08T05:58:14.605Z,6.30
2018-12-08T06:00:52.163Z,6.30
2018-12-08T06:03:29.707Z,6.30
2018-12-08T06:06:07.240Z,6.30
2018-12-08T06:08:44.854Z,6.30
2018-12-08T06:11:22.378Z,6.30
2018-12-08T06:13:59.902Z,6.30
2018-12-08T06:16:37.438Z,6.30
2018-12-08T06:19:18.300Z,6.30
2018-12-08T06:21:55.865Z,6.30
2018-12-08T06:24:33.374Z,6.20
2018-12-08T06:27:59.995Z,6.20
2018-12-08T06:30:37.532Z,6.30
2018-12-08T06:33:15.066Z,6.20
2018-12-08T06:35:52.572Z,6.20
2018-12-08T06:38:43.763Z,6.30
2018-12-08T06:41:21.304Z,6.30
2018-12-08T06:43:58.809Z,6.30
2018-12-08T06:46:36.346Z,6.40
2018-12-08T06:49:17.265Z,6.40
2018-12-08T06:51:54.807Z,6.40
2018-12-08T06:54:32.329Z,6.40
2018-12-08T06:57:09.874Z,6.40
2018-12-08T07:00:07.143Z,6.40
2018-12-08T07:02:44.709Z,6.40
2018-12-08T07:05:22.191Z,6.40
2018-12-08T07:08:16.488Z,6.40
2018-12-08T07:10:54.029Z,6.40
2018-12-08T07:13:31.619Z,6.40
2018-12-08T07:16:09.188Z,6.40
2018-12-08T07:18:52.845Z,6.50
2018-12-08T07:21:30.388Z,6.50
2018-12-08T07:24:07.876Z,6.50
2018-12-08T07:26:45.417Z,6.60
2018-12-08T07:29:26.246Z,6.60
2018-12-08T07:32:03.818Z,6.60
2018-12-08T07:34:41.368Z,6.60
2018-12-08T07:37:18.939Z,6.70
2018-12-08T07:39:59.832Z,6.80
2018-12-08T07:42:37.343Z,6.90
2018-12-08T07:45:15.240Z,7.00
2018-12-08T07:47:53.504Z,7.10
2018-12-08T07:50:31.009Z,7.20
2018-12-08T07:53:08.523Z,7.30
2018-12-08T07:55:46.008Z,7.40
2018-12-08T07:58:26.762Z,7.60
2018-12-08T08:01:04.278Z,7.70
2018-12-08T08:03:41.816Z,7.80
2018-12-08T08:06:19.336Z,7.90
2018-12-08T08:08:56.904Z,7.90
2018-12-08T08:11:34.435Z,8.00
2018-12-08T08:14:11.956Z,8.00
2018-12-08T08:16:49.488Z,8.10
2018-12-08T08:19:36.877Z,8.20
2018-12-08T08:22:14.396Z,8.20
2018-12-08T08:24:51.916Z,8.20
2018-12-08T08:27:29.460Z,8.30
2018-12-08T08:30:07.520Z,8.30
2018-12-08T08:32:45.439Z,8.30
2018-12-08T08:35:22.976Z,8.30
2018-12-08T08:38:10.963Z,8.40
2018-12-08T08:40:48.578Z,8.40
2018-12-08T08:43:26.046Z,8.50
2018-12-08T08:46:03.552Z,8.50
2018-12-08T08:48:41.200Z,8.60
2018-12-08T08:51:18.715Z,8.60
2018-12-08T08:53:56.264Z,8.60
2018-12-08T08:56:33.791Z,8.60
2018-12-08T08:59:21.084Z,8.70
2018-12-08T09:01:58.616Z,8.70
2018-12-08T09:04:36.173Z,8.70
2018-12-08T09:07:13.735Z,8.80
2018-12-08T09:09:51.363Z,8.80
2018-12-08T09:12:28.920Z,8.80
2018-12-08T09:15:06.985Z,8.90
2018-12-08T09:17:51.940Z,8.90
2018-12-08T09:20:29.482Z,8.90
2018-12-08T09:23:07.074Z,9.00
2018-12-08T09:25:44.648Z,9.00
2018-12-08T09:28:22.377Z,9.10
2018-12-08T09:30:59.898Z,9.10
2018-12-08T09:33:37.460Z,9.10
2018-12-08T09:36:14.973Z,9.20
2018-12-08T09:38:59.867Z,9.20
2018-12-08T09:41:37.541Z,9.30
2018-12-08T09:44:15.149Z,9.30
2018-12-08T09:46:52.592Z,9.40
2018-12-08T09:49:30.252Z,9.50
2018-12-08T09:52:07.806Z,9.60
2018-12-08T09:54:45.339Z,9.60
2018-12-08T09:57:23.032Z,9.60
2018-12-08T10:00:00.598Z,9.60
2018-12-08T10:02:38.183Z,9.60
2018-12-08T10:05:15.740Z,9.70
2018-12-08T10:08:09.792Z,9.70
2018-12-08T10:10:47.334Z,9.70
2018-12-08T10:13:24.875Z,9.70
2018-12-08T10:16:02.402Z,9.60
2018-12-08T10:18:49.671Z,9.60
2018-12-08T10:21:27.176Z,9.60
2018-12-08T10:24:04.749Z,9.60
2018-12-08T10:26:42.247Z,9.60
2018-12-08T10:29:23.306Z,9.60
2018-12-08T10:32:00.809Z,9.70
2018-12-08T10:34:38.356Z,9.80
2018-12-08T10:37:26.332Z,9.80
2018-12-08T10:40:03.840Z,9.90
2018-12-08T10:42:41.430Z,9.90
2018-12-08T10:45:19.003Z,9.90
2018-12-08T10:48:14.990Z,9.80
2018-12-08T10:50:52.517Z,9.80
2018-12-08T10:53:30.049Z,9.90
2018-12-08T10:56:07.573Z,10.00
2018-12-08T10:58:48.611Z,10.20
2018-12-08T11:01:44.782Z,10.30
2018-12-08T11:04:22.327Z,10.30
2018-12-08T11:06:59.840Z,10.40
2018-12-08T11:09:37.420Z,10.50
2018-12-08T11:12:14.927Z,10.80
2018-12-08T11:15:00.355Z,10.90
2018-12-08T11:17:39.617Z,11.00
2018-12-08T11:20:17.173Z,11.20
2018-12-08T11:22:54.739Z,11.30
2018-12-08T11:25:32.266Z,11.20
2018-12-08T11:28:26.676Z,11.20
2018-12-08T11:31:04.188Z,11.20
2018-12-08T11:33:41.727Z,11.10
2018-12-08T11:36:19.237Z,11.00
2018-12-08T11:38:59.911Z,10.70
2018-12-08T11:41:38.363Z,10.50
2018-12-08T11:44:15.911Z,10.50
2018-12-08T11:46:53.439Z,10.40
2018-12-08T11:49:30.970Z,10.30
2018-12-08T11:52:08.461Z,10.20
2018-12-08T11:54:45.988Z,10.10
2018-12-08T11:57:29.910Z,10.10
2018-12-08T12:00:08.193Z,10.20
2018-12-08T12:02:45.707Z,10.30
2018-12-08T12:05:23.241Z,10.50
2018-12-08T12:08:02.856Z,10.60
2018-12-08T12:10:40.411Z,10.60
2018-12-08T12:13:17.953Z,10.60
2018-12-08T12:15:55.473Z,10.60
2018-12-08T12:18:39.368Z,10.60
2018-12-08T12:21:16.868Z,10.70
2018-12-08T12:23:54.405Z,10.80
2018-12-08T12:26:31.917Z,10.90
2018-12-08T12:29:09.554Z,10.90
2018-12-08T12:31:47.062Z,10.80
2018-12-08T12:34:24.584Z,10.70
2018-12-08T12:37:08.359Z,10.70
2018-12-08T12:39:45.897Z,10.50
2018-12-08T12:42:23.438Z,10.50
2018-12-08T12:45:01.008Z,10.40
2018-12-08T12:47:47.870Z,10.30
2018-12-08T12:50:25.432Z,10.20
2018-12-08T12:53:02.948Z,10.20
2018-12-08T12:55:40.512Z,10.20
2018-12-08T12:58:18.129Z,10.20
2018-12-08T13:00:55.716Z,10.30
2018-12-08T13:03:33.190Z,10.40
2018-12-08T13:06:10.741Z,10.60
2018-12-08T13:09:04.753Z,10.70
2018-12-08T13:11:42.274Z,10.80
2018-12-08T13:14:19.836Z,10.90
2018-12-08T13:16:57.454Z,10.90
2018-12-08T13:19:35.023Z,10.80
2018-12-08T13:22:12.534Z,10.80
2018-12-08T13:24:50.071Z,10.70
2018-12-08T13:27:34.309Z,10.60
2018-12-08T13:30:11.828Z,10.40
2018-12-08T13:32:49.340Z,10.00
2018-12-08T13:35:53.168Z,9.60
2018-12-08T13:38:52.897Z,9.00
2018-12-08T13:41:30.436Z,8.40
2018-12-08T13:44:09.281Z,8.00
2018-12-08T13:46:52.983Z,7.80
2018-12-08T13:49:30.510Z,7.70
2018-12-08T13:52:08.012Z,7.60
2018-12-08T13:54:55.106Z,7.60
2018-12-08T13:57:32.727Z,7.60
2018-12-08T14:00:11.792Z,7.60
2018-12-08T14:02:49.564Z,7.60
2018-12-08T14:05:27.157Z,7.60
2018-12-08T14:08:08.007Z,7.60
2018-12-08T14:10:45.528Z,7.70
2018-12-08T14:13:23.050Z,7.70
2018-12-08T14:16:00.583Z,7.70
2018-12-08T14:18:43.198Z,7.80
2018-12-08T14:21:20.738Z,7.80
2018-12-08T14:23:58.247Z,7.80
2018-12-08T14:26:36.837Z,7.90
2018-12-08T14:29:14.386Z,7.90
2018-12-08T14:31:51.913Z,8.00
2018-12-08T14:34:29.412Z,8.10
2018-12-08T14:37:13.771Z,8.10
2018-12-08T14:39:51.312Z,8.20
2018-12-08T14:42:28.826Z,8.30
2018-12-08T14:45:06.682Z,8.30
2018-12-08T14:47:47.483Z,8.30
2018-12-08T14:50:25.021Z,8.40
2018-12-08T14:53:02.539Z,8.40
2018-12-08T14:55:40.092Z,8.50
2018-12-08T14:58:21.116Z,8.50
2018-12-08T15:00:58.646Z,8.50
2018-12-08T15:03:36.156Z,8.50
2018-12-08T15:06:19.886Z,8.60
2018-12-08T15:08:57.395Z,8.60
2018-12-08T15:11:34.915Z,8.60
2018-12-08T15:14:12.422Z,8.70
2018-12-08T15:16:56.187Z,8.70
2018-12-08T15:19:33.683Z,8.70
2018-12-08T15:22:11.220Z,8.70
2018-12-08T15:24:48.736Z,8.80
2018-12-08T15:27:33.179Z,8.80
2018-12-08T15:30:12.298Z,8.80
2018-12-08T15:32:49.810Z,8.80
2018-12-08T15:35:27.346Z,8.90
2018-12-08T15:38:15.358Z,8.90
2018-12-08T15:40:52.794Z,8.90
2018-12-08T15:43:30.297Z,8.90
2018-12-08T15:46:07.937Z,9.00
2018-12-08T15:48:45.466Z,9.00
2018-12-08T15:51:23.023Z,9.00
2018-12-08T15:54:01.294Z,9.00
2018-12-08T15:56:38.925Z,8.90
2018-12-08T15:59:16.460Z,8.80
2018-12-08T16:01:55.783Z,8.80
2018-12-08T16:04:33.291Z,8.70
2018-12-08T16:07:10.946Z,8.60
2018-12-08T16:09:48.472Z,8.30
2018-12-08T16:12:26.029Z,8.10
2018-12-08T16:15:03.539Z,8.00
2018-12-08T16:18:09.295Z,7.90
2018-12-08T16:20:46.822Z,7.80
2018-12-08T16:23:24.334Z,7.70
2018-12-08T16:26:01.950Z,7.70
2018-12-08T16:28:39.470Z,7.60
2018-12-08T16:31:16.996Z,7.60
2018-12-08T16:33:54.545Z,7.50
2018-12-08T16:36:57.020Z,7.50
2018-12-08T16:39:34.532Z,7.50
2018-12-08T16:42:12.066Z,7.50
2018-12-08T16:44:49.580Z,7.50
2018-12-08T16:47:30.557Z,7.50
2018-12-08T16:50:09.705Z,7.60
2018-12-08T16:52:47.267Z,7.60
2018-12-08T16:55:24.787Z,7.60
2018-12-08T16:58:09.119Z,7.60
2018-12-08T17:00:46.639Z,7.70
2018-12-08T17:03:24.172Z,7.80
2018-12-08T17:06:01.804Z,7.90
2018-12-08T17:08:39.298Z,7.90
2018-12-08T17:11:16.819Z,8.00
2018-12-08T17:13:54.319Z,8.10
2018-12-08T17:16:35.158Z,8.20
2018-12-08T17:19:12.675Z,8.30
2018-12-08T17:21:50.229Z,8.30
2018-12-08T17:24:27.747Z,8.20
2018-12-08T17:27:30.542Z,8.20
2018-12-08T17:30:08.245Z,8.20
2018-12-08T17:32:45.772Z,8.20
2018-12-08T17:35:23.298Z,8.20
2018-12-08T17:38:00.860Z,8.20
2018-12-08T17:40:38.381Z,8.30
2018-12-08T17:43:15.930Z,8.30
2018-12-08T17:45:53.576Z,8.30
2018-12-08T17:48:31.077Z,8.40
2018-12-08T17:51:08.629Z,8.40
2018-12-08T17:53:46.155Z,8.40
2018-12-08T17:56:27.114Z,8.40
2018-12-08T17:59:04.658Z,8.40
2018-12-08T18:01:42.198Z,8.40
2018-12-08T18:04:19.691Z,8.30
2018-12-08T18:07:10.783Z,8.30
2018-12-08T18:09:48.299Z,8.30
2018-12-08T18:12:25.827Z,8.30
2018-12-08T18:15:03.337Z,8.40
2018-12-08T18:17:40.968Z,8.40
2018-12-08T18:20:18.486Z,8.50
2018-12-08T18:22:56.046Z,8.50
2018-12-08T18:25:42.317Z,8.60
2018-12-08T18:28:19.871Z,8.60
2018-12-08T18:30:57.462Z,8.70
2018-12-08T18:33:34.993Z,8.60
2018-12-08T18:36:12.620Z,8.70
2018-12-08T18:38:50.153Z,8.70
2018-12-08T18:41:27.695Z,8.60
2018-12-08T18:44:05.196Z,8.60
2018-12-08T18:46:49.349Z,8.60
2018-12-08T18:49:26.863Z,8.50
2018-12-08T18:52:04.411Z,8.60
2018-12-08T18:54:41.942Z,8.60
2018-12-08T18:57:23.205Z,8.60
2018-12-08T19:00:00.722Z,8.60
2018-12-08T19:02:38.247Z,8.60
2018-12-08T19:05:15.847Z,8.50
2018-12-08T19:07:53.357Z,8.50
2018-12-08T19:10:30.865Z,8.50
2018-12-08T19:13:08.428Z,8.40
2018-12-08T19:15:46.049Z,8.40
2018-12-08T19:18:23.687Z,8.40
2018-12-08T19:21:01.090Z,8.40
2018-12-08T19:23:43.617Z,8.30
2018-12-08T19:26:54.041Z,8.30
2018-12-08T19:29:31.545Z,8.20
2018-12-08T19:32:09.079Z,8.10
2018-12-08T19:34:46.590Z,8.10
2018-12-08T19:37:27.758Z,8.10
2018-12-08T19:40:05.298Z,8.10
2018-12-08T19:42:42.822Z,8.10
2018-12-08T19:45:20.439Z,8.10
2018-12-08T19:47:58.005Z,8.10
2018-12-08T19:50:35.538Z,8.10
2018-12-08T19:53:13.088Z,8.00
2018-12-08T19:55:50.717Z,8.00
2018-12-08T19:58:28.280Z,8.00
2018-12-08T20:01:05.853Z,8.00
2018-12-08T20:03:43.421Z,8.00
2018-12-08T20:06:21.010Z,8.00
2018-12-08T20:08:58.523Z,8.00
2018-12-08T20:11:36.049Z,8.00
2018-12-08T20:14:13.570Z,8.00
2018-12-08T20:17:04.588Z,7.90
2018-12-08T20:19:42.107Z,7.90
2018-12-08T20:22:19.658Z,7.90
2018-12-08T20:25:25.804Z,7.90
2018-12-08T20:28:03.372Z,7.90
2018-12-08T20:30:40.882Z,7.90
2018-12-08T20:33:18.404Z,7.90
2018-12-08T20:35:59.158Z,7.90
2018-12-08T20:38:36.710Z,7.80
2018-12-08T20:41:14.217Z,7.70
2018-12-08T20:43:51.746Z,7.80
2018-12-08T20:46:35.664Z,7.90
2018-12-08T20:49:13.194Z,8.10
2018-12-08T20:51:50.729Z,8.20
2018-12-08T20:54:28.314Z,8.40
2018-12-08T20:57:13.004Z,8.50
2018-12-08T20:59:50.532Z,8.60
2018-12-08T21:02:28.070Z,8.70
2018-12-08T21:05:07.636Z,8.80
2018-12-08T21:07:45.182Z,8.90
2018-12-08T21:10:22.688Z,8.90
2018-12-08T21:13:00.249Z,8.90
2018-12-08T21:15:50.805Z,9.00
2018-12-08T21:18:28.355Z,9.00
2018-12-08T21:21:05.861Z,9.10
2018-12-08T21:23:43.429Z,9.10
2018-12-08T21:26:21.044Z,9.20
2018-12-08T21:28:58.595Z,9.30
2018-12-08T21:31:36.121Z,9.40
2018-12-08T21:34:13.664Z,9.40
2018-12-08T21:37:11.439Z,9.50
2018-12-08T21:39:48.984Z,9.50
2018-12-08T21:42:26.486Z,9.50
2018-12-08T21:45:04.135Z,9.50
2018-12-08T21:47:41.674Z,9.60
2018-12-08T21:50:19.195Z,9.60
2018-12-08T21:52:56.722Z,9.70
2018-12-08T21:55:50.752Z,9.70
2018-12-08T21:58:28.331Z,9.80
2018-12-08T22:01:05.828Z,9.80
2018-12-08T22:03:43.357Z,9.80
2018-12-08T22:06:25.223Z,9.80
2018-12-08T22:09:02.794Z,9.80
2018-12-08T22:11:40.328Z,9.80
2018-12-08T22:14:17.883Z,9.80
2018-12-08T22:16:55.395Z,9.80
2018-12-08T22:19:32.926Z,9.80
2018-12-08T22:22:10.450Z,9.90
2018-12-08T22:24:48.081Z,9.90
2018-12-08T22:27:25.613Z,10.00
2018-12-08T22:30:03.161Z,10.00
2018-12-08T22:32:40.692Z,10.00
2018-12-08T22:35:18.295Z,10.10
2018-12-08T22:37:55.806Z,10.10
2018-12-08T22:40:33.342Z,10.10
2018-12-08T22:43:10.904Z,10.10
2018-12-08T22:45:48.535Z,10.20
2018-12-08T22:48:26.064Z,10.10
2018-12-08T22:51:03.686Z,10.10
2018-12-08T22:53:41.129Z,10.10
2018-12-08T22:56:21.861Z,10.10
2018-12-08T22:58:59.396Z,10.10
2018-12-08T23:01:36.893Z,10.10
2018-12-08T23:04:20.705Z,10.20
2018-12-08T23:07:07.355Z,10.10
2018-12-08T23:09:44.903Z,10.00
2018-12-08T23:12:22.430Z,9.60
2018-12-08T23:15:09.816Z,9.30
2018-12-08T23:17:47.419Z,9.00
2018-12-08T23:20:25.236Z,8.80
2018-12-08T23:23:02.433Z,8.60
2018-12-08T23:25:40.102Z,8.50
2018-12-08T23:28:17.604Z,8.50
2018-12-08T23:30:55.160Z,8.40
2018-12-08T23:33:32.730Z,8.40
2018-12-08T23:36:10.328Z,8.30
2018-12-08T23:38:47.908Z,8.30
2018-12-08T23:41:25.436Z,8.30
2018-12-08T23:44:09.586Z,8.30
2018-12-08T23:46:47.109Z,8.30
2018-12-08T23:49:24.638Z,8.20
2018-12-08T23:52:02.166Z,8.20
2018-12-08T23:54:50.300Z,8.20
2018-12-08T23:57:27.955Z,8.10
