createdAt,value
2018-03-31T00:00:41.846Z,27.10
2018-03-31T00:03:08.800Z,25.07
2018-03-31T00:05:35.725Z,54.70
2018-03-31T00:08:02.650Z,20.93
2018-03-31T00:10:29.604Z,20.03
2018-03-31T00:12:56.580Z,25.83
2018-03-31T00:15:23.494Z,17.37
2018-03-31T00:17:50.452Z,13.50
2018-03-31T00:20:17.384Z,11.10
2018-03-31T00:22:44.305Z,21.17
2018-03-31T00:25:11.246Z,18.33
2018-03-31T00:27:38.180Z,21.43
2018-03-31T00:30:05.121Z,20.27
2018-03-31T00:32:32.034Z,16.30
2018-03-31T00:34:59.062Z,21.33
2018-03-31T00:37:26.013Z,16.80
2018-03-31T00:39:52.970Z,10.50
2018-03-31T00:42:19.890Z,15.63
2018-03-31T00:44:46.881Z,13.53
2018-03-31T00:47:13.877Z,9.37
2018-03-31T00:49:40.846Z,13.93
2018-03-31T00:52:07.786Z,19.57
2018-03-31T00:54:34.750Z,11.80
2018-03-31T00:57:01.682Z,13.93
2018-03-31T00:59:28.604Z,19.13
2018-03-31T01:01:55.554Z,22.70
2018-03-31T01:04:22.467Z,9.80
2018-03-31T01:06:49.460Z,12.40
2018-03-31T01:09:16.404Z,10.97
2018-03-31T01:11:43.330Z,22.10
2018-03-31T01:14:10.256Z,20.50
2018-03-31T01:16:37.179Z,22.20
2018-03-31T01:19:04.129Z,23.00
2018-03-31T01:21:31.052Z,21.73
2018-03-31T01:23:57.970Z,24.10
2018-03-31T01:26:25.007Z,17.50
2018-03-31T01:28:51.927Z,16.80
2018-03-31T01:31:18.865Z,19.93
2018-03-31T01:33:45.823Z,21.13
2018-03-31T01:36:12.740Z,15.10
2018-03-31T01:38:39.660Z,11.70
2018-03-31T01:41:06.675Z,15.47
2018-03-31T01:43:33.595Z,20.30
2018-03-31T01:46:00.518Z,17.13
2018-03-31T01:48:27.554Z,18.67
2018-03-31T01:50:54.478Z,25.43
2018-03-31T01:53:21.423Z,17.50
2018-03-31T01:55:48.356Z,15.60
2018-03-31T01:58:15.275Z,20.57
2018-03-31T02:00:42.207Z,10.90
2018-03-31T02:03:09.173Z,20.50
2018-03-31T02:05:36.104Z,18.50
2018-03-31T02:08:03.024Z,19.90
2018-03-31T02:10:29.963Z,10.60
2018-03-31T02:12:56.870Z,22.63
2018-03-31T02:15:23.785Z,16.33
2018-03-31T02:17:50.728Z,17.23
2018-03-31T02:20:17.649Z,16.07
2018-03-31T02:22:44.570Z,22.10
2018-03-31T02:25:11.510Z,22.97
2018-03-31T02:27:38.433Z,15.20
2018-03-31T02:30:05.361Z,20.50
2018-03-31T02:32:32.418Z,14.70
2018-03-31T02:34:59.455Z,12.00
2018-03-31T02:37:26.372Z,14.33
2018-03-31T02:39:53.309Z,19.97
2018-03-31T02:42:20.222Z,20.40
2018-03-31T02:44:47.171Z,23.90
2018-03-31T02:47:14.142Z,13.13
2018-03-31T02:49:41.056Z,17.20
2018-03-31T02:52:08.084Z,13.00
2018-03-31T02:54:35.020Z,16.47
2018-03-31T02:57:01.927Z,23.73
2018-03-31T02:59:28.943Z,18.70
2018-03-31T03:01:55.867Z,23.60
2018-03-31T03:04:22.805Z,18.97
2018-03-31T03:06:49.731Z,14.73
2018-03-31T03:09:16.646Z,14.70
2018-03-31T03:11:43.586Z,21.97
2018-03-31T03:14:10.500Z,11.23
2018-03-31T03:16:37.411Z,19.17
2018-03-31T03:19:04.420Z,19.87
2018-03-31T03:21:31.351Z,12.33
2018-03-31T03:23:58.267Z,14.13
2018-03-31T03:26:25.215Z,20.40
2018-03-31T03:28:52.146Z,14.50
2018-03-31T03:31:19.070Z,14.03
2018-03-31T03:33:46.019Z,21.73
2018-03-31T03:36:12.931Z,13.10
2018-03-31T03:38:39.847Z,13.10
2018-03-31T03:41:06.788Z,21.90
2018-03-31T03:43:33.704Z,17.43
2018-03-31T03:46:00.637Z,18.63
2018-03-31T03:48:27.567Z,15.23
2018-03-31T03:50:54.507Z,25.03
2018-03-31T03:53:21.549Z,13.97
2018-03-31T03:55:48.479Z,14.13
2018-03-31T03:58:15.407Z,17.03
2018-03-31T04:00:42.418Z,8.33
2018-03-31T04:03:09.391Z,12.80
2018-03-31T04:05:36.563Z,11.70
2018-03-31T04:08:03.527Z,21.03
2018-03-31T04:10:30.475Z,13.83
2018-03-31T04:12:57.426Z,10.67
2018-03-31T04:15:24.425Z,12.60
2018-03-31T04:17:51.421Z,14.30
2018-03-31T04:20:18.358Z,7.83
2018-03-31T04:22:45.279Z,13.20
2018-03-31T04:25:12.205Z,15.53
2018-03-31T04:27:39.170Z,10.63
2018-03-31T04:30:06.088Z,13.87
2018-03-31T04:32:33.015Z,18.50
2018-03-31T04:34:59.928Z,12.73
2018-03-31T04:37:26.883Z,13.30
2018-03-31T04:39:53.902Z,12.13
2018-03-31T04:42:20.821Z,17.93
2018-03-31T04:44:47.985Z,12.17
2018-03-31T04:47:15.051Z,12.93
2018-03-31T04:49:42.011Z,15.70
2018-03-31T04:52:08.962Z,22.70
2018-03-31T04:54:35.879Z,19.27
2018-03-31T04:57:02.804Z,12.53
2018-03-31T04:59:29.745Z,20.93
2018-03-31T05:01:56.660Z,19.70
2018-03-31T05:04:23.591Z,21.50
2018-03-31T05:06:50.536Z,11.10
2018-03-31T05:09:17.457Z,19.93
2018-03-31T05:11:44.374Z,18.33
2018-03-31T05:14:11.302Z,17.20
2018-03-31T05:16:38.237Z,16.30
2018-03-31T05:19:05.202Z,13.30
2018-03-31T05:21:32.140Z,16.27
2018-03-31T05:23:59.049Z,17.43
2018-03-31T05:26:25.988Z,18.07
2018-03-31T05:28:52.941Z,18.90
2018-03-31T05:31:19.902Z,15.00
2018-03-31T05:33:46.818Z,21.53
2018-03-31T05:36:13.793Z,23.07
2018-03-31T05:38:40.708Z,24.87
2018-03-31T05:41:07.625Z,23.90
2018-03-31T05:43:34.679Z,18.60
2018-03-31T05:46:01.657Z,16.20
2018-03-31T05:48:33.571Z,21.80
2018-03-31T05:51:00.519Z,16.57
2018-03-31T05:53:27.459Z,13.20
2018-03-31T05:55:54.409Z,13.83
2018-03-31T05:58:21.339Z,20.03
2018-03-31T06:00:48.278Z,21.90
2018-03-31T06:03:15.195Z,20.90
2018-03-31T06:05:42.322Z,11.30
2018-03-31T06:08:09.780Z,21.60
2018-03-31T06:10:36.698Z,13.30
2018-03-31T06:13:03.642Z,15.33
2018-03-31T06:15:30.584Z,14.43
2018-03-31T06:17:57.575Z,19.30
2018-03-31T06:20:24.561Z,17.50
2018-03-31T06:22:51.518Z,16.00
2018-03-31T06:25:18.450Z,17.70
2018-03-31T06:27:45.382Z,16.97
2018-03-31T06:30:12.302Z,22.63
2018-03-31T06:32:39.244Z,18.97
2018-03-31T06:35:06.192Z,15.37
2018-03-31T06:37:33.116Z,21.60
2018-03-31T06:40:00.098Z,15.20
2018-03-31T06:42:27.018Z,17.83
2018-03-31T06:44:53.938Z,32.70
2018-03-31T06:47:20.888Z,22.77
2018-03-31T06:49:47.811Z,14.40
2018-03-31T06:52:14.745Z,24.40
2018-03-31T06:54:41.726Z,16.97
2018-03-31T06:57:08.633Z,24.90
2018-03-31T06:59:35.556Z,26.90
2018-03-31T07:02:02.484Z,31.90
2018-03-31T07:04:29.421Z,23.23
2018-03-31T07:06:56.422Z,14.40
2018-03-31T07:09:23.374Z,15.27
2018-03-31T07:11:50.303Z,13.60
2018-03-31T07:14:17.263Z,11.30
2018-03-31T07:16:44.177Z,15.83
2018-03-31T07:19:11.094Z,17.30
2018-03-31T07:21:38.034Z,20.10
2018-03-31T07:24:04.981Z,16.43
2018-03-31T07:26:31.900Z,23.50
2018-03-31T07:28:58.841Z,21.70
2018-03-31T07:31:25.830Z,17.00
2018-03-31T07:33:52.778Z,18.60
2018-03-31T07:36:19.698Z,16.30
2018-03-31T07:38:46.639Z,18.90
2018-03-31T07:41:13.654Z,15.80
2018-03-31T07:43:40.597Z,15.20
2018-03-31T07:46:07.586Z,24.47
2018-03-31T07:48:34.496Z,17.43
2018-03-31T07:51:01.439Z,23.93
2018-03-31T07:53:28.380Z,16.57
2018-03-31T07:55:55.357Z,30.40
2018-03-31T07:58:22.280Z,23.57
2018-03-31T08:00:49.435Z,29.50
2018-03-31T08:03:16.424Z,21.97
2018-03-31T08:05:43.346Z,28.03
2018-03-31T08:08:10.266Z,25.17
2018-03-31T08:10:37.217Z,33.43
2018-03-31T08:13:04.159Z,20.00
2018-03-31T08:15:31.103Z,31.90
2018-03-31T08:17:58.084Z,14.63
2018-03-31T08:20:25.018Z,22.63
2018-03-31T08:22:51.972Z,21.27
2018-03-31T08:25:18.891Z,25.80
2018-03-31T08:27:45.813Z,21.87
2018-03-31T08:30:12.741Z,24.63
2018-03-31T08:32:39.680Z,25.90
2018-03-31T08:35:06.625Z,20.60
2018-03-31T08:37:33.608Z,31.10
2018-03-31T08:40:00.551Z,35.97
2018-03-31T08:42:27.462Z,29.13
2018-03-31T08:44:54.416Z,27.03
2018-03-31T08:47:21.326Z,21.40
2018-03-31T08:49:48.242Z,28.37
2018-03-31T08:52:15.210Z,34.87
2018-03-31T08:54:42.158Z,41.53
2018-03-31T08:57:09.079Z,40.07
2018-03-31T08:59:36.015Z,34.70
2018-03-31T09:02:02.992Z,39.53
2018-03-31T09:04:29.934Z,42.60
2018-03-31T09:06:56.855Z,52.23
2018-03-31T09:09:23.795Z,39.13
2018-03-31T09:11:50.714Z,44.40
2018-03-31T09:14:17.646Z,35.27
2018-03-31T09:16:44.679Z,34.53
2018-03-31T09:19:11.566Z,38.23
2018-03-31T09:21:38.527Z,35.13
2018-03-31T09:24:05.496Z,41.67
2018-03-31T09:26:32.447Z,34.40
2018-03-31T09:28:59.391Z,39.37
2018-03-31T09:31:26.395Z,39.50
2018-03-31T09:33:53.321Z,36.17
2018-03-31T09:36:20.287Z,36.43
2018-03-31T09:38:47.216Z,34.37
2018-03-31T09:41:14.145Z,37.07
2018-03-31T09:43:41.401Z,26.27
2018-03-31T09:46:08.407Z,38.80
2018-03-31T09:48:35.326Z,31.07
2018-03-31T09:51:02.279Z,38.50
2018-03-31T09:53:29.212Z,42.20
2018-03-31T09:55:56.170Z,36.90
2018-03-31T09:58:23.125Z,36.10
2018-03-31T10:00:50.062Z,30.43
2018-03-31T10:03:17.035Z,20.40
2018-03-31T10:05:43.991Z,31.47
2018-03-31T10:08:10.970Z,33.90
2018-03-31T10:10:37.912Z,35.97
2018-03-31T10:13:04.869Z,23.23
2018-03-31T10:15:31.833Z,27.97
2018-03-31T10:17:58.942Z,23.30
2018-03-31T10:20:25.887Z,20.27
2018-03-31T10:22:52.859Z,29.23
2018-03-31T10:25:19.775Z,27.83
2018-03-31T10:27:46.735Z,40.07
2018-03-31T10:30:13.739Z,38.97
2018-03-31T10:32:40.655Z,41.30
2018-03-31T10:35:07.610Z,39.03
2018-03-31T10:37:34.538Z,38.40
2018-03-31T10:40:01.494Z,41.90
2018-03-31T10:42:28.531Z,48.67
2018-03-31T10:44:55.460Z,39.67
2018-03-31T10:47:22.435Z,38.50
2018-03-31T10:49:49.405Z,39.63
2018-03-31T10:52:16.355Z,37.80
2018-03-31T10:54:43.267Z,37.67
2018-03-31T10:57:10.244Z,36.20
2018-03-31T10:59:37.290Z,39.00
2018-03-31T11:02:04.231Z,33.30
2018-03-31T11:04:31.156Z,38.43
2018-03-31T11:06:58.095Z,37.33
2018-03-31T11:09:25.152Z,38.33
2018-03-31T11:11:52.332Z,32.50
2018-03-31T11:14:19.413Z,36.17
2018-03-31T11:16:46.354Z,32.20
2018-03-31T11:19:13.282Z,37.20
2018-03-31T11:21:40.255Z,36.27
2018-03-31T11:24:07.175Z,36.20
2018-03-31T11:26:34.133Z,41.83
2018-03-31T11:29:01.092Z,35.67
2018-03-31T11:31:28.027Z,36.77
2018-03-31T11:33:54.958Z,33.63
2018-03-31T11:36:21.919Z,29.37
2018-03-31T11:38:48.879Z,31.67
2018-03-31T11:41:15.821Z,32.23
2018-03-31T11:43:42.761Z,40.73
2018-03-31T11:46:09.687Z,38.27
2018-03-31T11:48:36.607Z,40.33
2018-03-31T11:51:03.578Z,39.23
2018-03-31T11:53:30.490Z,43.60
2018-03-31T11:55:57.432Z,33.53
2018-03-31T11:58:24.369Z,28.50
2018-03-31T12:00:51.348Z,34.07
2018-03-31T12:03:18.258Z,32.50
2018-03-31T12:05:45.357Z,32.87
2018-03-31T12:08:12.277Z,34.70
2018-03-31T12:10:39.211Z,26.63
2018-03-31T12:13:06.132Z,24.13
2018-03-31T12:15:33.070Z,29.93
2018-03-31T12:18:00.045Z,36.00
2018-03-31T12:20:26.990Z,38.43
2018-03-31T12:22:53.927Z,34.27
2018-03-31T12:25:20.975Z,31.73
2018-03-31T12:27:47.911Z,34.90
2018-03-31T12:30:14.865Z,31.30
2018-03-31T12:32:42.254Z,35.97
2018-03-31T12:35:09.316Z,35.63
2018-03-31T12:37:36.278Z,33.63
2018-03-31T12:40:03.205Z,28.30
2018-03-31T12:42:30.121Z,36.53
2018-03-31T12:44:57.082Z,37.80
2018-03-31T12:47:24.003Z,32.33
2018-03-31T12:49:50.930Z,35.43
2018-03-31T12:52:18.398Z,26.50
2018-03-31T12:54:45.268Z,31.00
2018-03-31T12:57:12.188Z,35.50
2018-03-31T12:59:39.126Z,37.97
2018-03-31T13:02:06.045Z,37.67
2018-03-31T13:04:32.980Z,38.63
2018-03-31T13:06:59.913Z,43.43
2018-03-31T13:09:26.873Z,35.20
2018-03-31T13:11:53.814Z,33.33
2018-03-31T13:14:20.734Z,38.43
2018-03-31T13:16:47.678Z,47.20
2018-03-31T13:19:14.613Z,37.90
2018-03-31T13:21:41.530Z,37.53
2018-03-31T13:24:08.467Z,30.87
2018-03-31T13:26:35.419Z,37.33
2018-03-31T13:29:02.383Z,36.40
2018-03-31T13:31:29.323Z,43.70
2018-03-31T13:33:56.264Z,37.87
2018-03-31T13:36:23.211Z,35.70
2018-03-31T13:38:50.141Z,43.33
2018-03-31T13:41:17.066Z,43.77
2018-03-31T13:43:44.088Z,34.90
2018-03-31T13:46:11.052Z,45.27
2018-03-31T13:48:37.974Z,33.93
2018-03-31T13:51:04.930Z,37.07
2018-03-31T13:53:31.858Z,42.70
2018-03-31T13:55:58.803Z,36.93
2018-03-31T13:58:25.746Z,43.10
2018-03-31T14:00:52.712Z,39.00
2018-03-31T14:03:19.635Z,38.70
2018-03-31T14:05:46.602Z,39.17
2018-03-31T14:08:13.590Z,38.63
2018-03-31T14:10:40.587Z,37.33
2018-03-31T14:13:07.515Z,44.63
2018-03-31T14:15:34.509Z,42.07
2018-03-31T14:18:01.446Z,41.07
2018-03-31T14:20:28.369Z,41.43
2018-03-31T14:22:55.412Z,39.50
2018-03-31T14:25:22.338Z,44.70
2018-03-31T14:27:49.252Z,39.57
2018-03-31T14:30:16.198Z,40.50
2018-03-31T14:32:43.121Z,45.53
2018-03-31T14:35:10.042Z,49.53
2018-03-31T14:37:37.004Z,45.73
2018-03-31T14:40:03.950Z,49.37
2018-03-31T14:42:30.877Z,47.83
2018-03-31T14:44:57.802Z,49.87
2018-03-31T14:47:24.759Z,52.40
2018-03-31T14:49:51.683Z,45.70
2018-03-31T14:52:18.660Z,42.97
2018-03-31T14:54:45.610Z,49.00
2018-03-31T14:57:12.524Z,52.70
2018-03-31T14:59:39.493Z,48.20
2018-03-31T15:02:06.412Z,59.40
2018-03-31T15:04:33.335Z,45.77
2018-03-31T15:07:00.315Z,44.27
2018-03-31T15:09:27.318Z,51.30
2018-03-31T15:11:54.230Z,60.13
2018-03-31T15:14:21.198Z,53.90
2018-03-31T15:16:48.108Z,53.30
2018-03-31T15:19:15.035Z,45.00
2018-03-31T15:21:42.015Z,54.70
2018-03-31T15:24:08.934Z,46.77
2018-03-31T15:26:35.870Z,47.50
2018-03-31T15:29:02.879Z,42.37
2018-03-31T15:31:29.797Z,49.50
2018-03-31T15:33:56.773Z,58.90
2018-03-31T15:36:24.578Z,48.80
2018-03-31T15:38:51.506Z,50.03
2018-03-31T15:41:18.424Z,45.63
2018-03-31T15:43:45.379Z,44.33
2018-03-31T15:46:12.386Z,51.20
2018-03-31T15:48:39.429Z,47.83
2018-03-31T15:51:06.359Z,47.00
2018-03-31T15:53:33.301Z,44.83
2018-03-31T15:56:00.247Z,50.17
2018-03-31T15:58:27.246Z,48.17
2018-03-31T16:00:54.197Z,45.70
2018-03-31T16:03:21.110Z,48.70
2018-03-31T16:05:48.030Z,46.83
2018-03-31T16:08:14.971Z,53.23
2018-03-31T16:10:41.914Z,49.17
2018-03-31T16:13:08.842Z,57.53
2018-03-31T16:15:35.767Z,45.40
2018-03-31T16:18:02.733Z,56.07
2018-03-31T16:20:29.729Z,49.60
2018-03-31T16:22:56.667Z,56.57
2018-03-31T16:25:23.651Z,54.43
2018-03-31T16:27:50.577Z,58.63
2018-03-31T16:30:17.629Z,49.77
2018-03-31T16:32:44.551Z,55.40
2018-03-31T16:35:11.503Z,54.73
2018-03-31T16:37:38.462Z,56.80
2018-03-31T16:40:05.382Z,54.67
2018-03-31T16:42:32.311Z,56.50
2018-03-31T16:44:59.260Z,50.83
2018-03-31T16:47:26.219Z,55.07
2018-03-31T16:49:53.188Z,51.53
2018-03-31T16:52:20.175Z,56.00
2018-03-31T16:54:47.066Z,53.50
2018-03-31T16:57:14.018Z,48.83
2018-03-31T16:59:41.612Z,54.23
2018-03-31T17:02:08.536Z,58.63
2018-03-31T17:04:35.575Z,45.73
2018-03-31T17:07:02.510Z,53.17
2018-03-31T17:09:29.434Z,54.57
2018-03-31T17:11:56.407Z,56.70
2018-03-31T17:14:23.347Z,58.77
2018-03-31T17:16:50.296Z,58.73
2018-03-31T17:19:17.269Z,61.17
2018-03-31T17:21:44.263Z,63.10
2018-03-31T17:24:11.239Z,64.60
2018-03-31T17:26:38.213Z,57.17
2018-03-31T17:29:05.237Z,65.03
2018-03-31T17:31:32.162Z,59.93
2018-03-31T17:33:59.110Z,56.03
2018-03-31T17:36:26.114Z,63.13
2018-03-31T17:38:53.442Z,61.20
2018-03-31T17:41:20.375Z,58.80
2018-03-31T17:43:47.749Z,64.20
2018-03-31T17:46:14.676Z,60.17
2018-03-31T17:48:41.648Z,68.00
2018-03-31T17:51:08.581Z,64.00
2018-03-31T17:53:35.501Z,71.73
2018-03-31T17:56:02.434Z,63.30
2018-03-31T17:58:29.362Z,61.83
2018-03-31T18:00:56.353Z,68.20
2018-03-31T18:03:23.342Z,66.17
2018-03-31T18:05:50.328Z,82.90
2018-03-31T18:08:17.291Z,70.67
2018-03-31T18:10:44.295Z,69.83
2018-03-31T18:13:11.244Z,67.93
2018-03-31T18:15:38.220Z,74.83
2018-03-31T18:18:05.127Z,69.83
2018-03-31T18:20:32.052Z,77.70
2018-03-31T18:22:59.023Z,75.40
2018-03-31T18:25:25.934Z,71.90
2018-03-31T18:27:52.865Z,74.80
2018-03-31T18:30:19.887Z,70.97
2018-03-31T18:32:46.823Z,74.60
2018-03-31T18:35:13.747Z,78.00
2018-03-31T18:37:40.777Z,74.03
2018-03-31T18:40:07.783Z,100.87
2018-03-31T18:42:34.780Z,98.90
2018-03-31T18:45:02.078Z,85.30
2018-03-31T18:47:29.041Z,87.70
2018-03-31T18:49:55.962Z,89.90
2018-03-31T18:52:22.964Z,129.23
2018-03-31T18:54:49.948Z,92.57
2018-03-31T18:57:16.895Z,86.77
2018-03-31T18:59:43.871Z,89.37
2018-03-31T19:02:10.800Z,93.10
2018-03-31T19:04:37.730Z,91.00
2018-03-31T19:07:04.692Z,88.80
2018-03-31T19:09:31.616Z,83.60
2018-03-31T19:11:58.547Z,102.70
2018-03-31T19:14:25.481Z,99.87
2018-03-31T19:16:58.151Z,90.87
2018-03-31T19:19:25.115Z,78.03
2018-03-31T19:21:52.056Z,73.50
2018-03-31T19:24:18.981Z,68.03
2018-03-31T19:26:46.020Z,75.23
2018-03-31T19:29:12.966Z,82.33
2018-03-31T19:31:39.884Z,79.77
2018-03-31T19:34:06.852Z,69.20
2018-03-31T19:36:33.766Z,83.73
2018-03-31T19:39:00.711Z,84.00
2018-03-31T19:41:27.626Z,85.23
2018-03-31T19:43:54.607Z,64.67
2018-03-31T19:46:21.515Z,85.27
2018-03-31T19:48:48.474Z,63.33
2018-03-31T19:51:15.409Z,68.40
2018-03-31T19:53:42.338Z,76.77
2018-03-31T19:56:09.265Z,66.40
2018-03-31T19:58:36.249Z,68.53
2018-03-31T20:01:03.203Z,62.20
2018-03-31T20:03:30.145Z,69.47
2018-03-31T20:05:57.102Z,64.37
2018-03-31T20:08:25.013Z,58.00
2018-03-31T20:10:51.927Z,72.67
2018-03-31T20:13:18.885Z,61.97
2018-03-31T20:15:45.802Z,59.30
2018-03-31T20:18:12.714Z,71.37
2018-03-31T20:20:39.661Z,56.33
2018-03-31T20:23:06.588Z,54.87
2018-03-31T20:25:33.570Z,53.93
2018-03-31T20:28:00.514Z,53.23
2018-03-31T20:30:27.472Z,55.27
2018-03-31T20:32:54.407Z,50.00
2018-03-31T20:35:21.662Z,57.00
2018-03-31T20:37:48.657Z,62.70
2018-03-31T20:40:15.553Z,58.30
2018-03-31T20:42:42.486Z,51.67
2018-03-31T20:45:09.474Z,78.80
2018-03-31T20:47:36.440Z,59.47
2018-03-31T20:50:03.358Z,65.60
2018-03-31T20:52:30.278Z,50.80
2018-03-31T20:54:57.222Z,49.37
2018-03-31T20:57:24.149Z,49.87
2018-03-31T20:59:51.074Z,55.67
2018-03-31T21:02:18.030Z,51.30
2018-03-31T21:04:44.948Z,50.73
2018-03-31T21:07:11.904Z,49.43
2018-03-31T21:09:38.823Z,53.20
2018-03-31T21:12:05.751Z,71.10
2018-03-31T21:14:32.675Z,63.77
2018-03-31T21:16:59.674Z,49.43
2018-03-31T21:19:26.618Z,48.63
2018-03-31T21:21:53.540Z,57.17
2018-03-31T21:24:20.527Z,76.93
2018-03-31T21:26:47.460Z,56.87
2018-03-31T21:29:14.400Z,45.93
2018-03-31T21:31:41.351Z,49.33
2018-03-31T21:34:08.295Z,45.57
2018-03-31T21:36:35.232Z,49.50
2018-03-31T21:39:02.185Z,50.20
2018-03-31T21:41:29.108Z,47.20
2018-03-31T21:43:56.029Z,50.67
2018-03-31T21:46:22.997Z,48.50
2018-03-31T21:48:49.983Z,46.63
2018-03-31T21:51:16.953Z,40.70
2018-03-31T21:53:43.907Z,43.57
2018-03-31T21:56:10.924Z,57.70
2018-03-31T21:58:37.863Z,53.30
2018-03-31T22:01:04.774Z,43.23
2018-03-31T22:03:31.687Z,42.70
2018-03-31T22:05:58.640Z,54.13
2018-03-31T22:08:25.586Z,37.20
2018-03-31T22:10:52.514Z,46.57
2018-03-31T22:13:24.913Z,51.13
2018-03-31T22:15:51.836Z,52.10
2018-03-31T22:18:18.943Z,40.77
2018-03-31T22:20:45.890Z,33.80
2018-03-31T22:23:12.836Z,46.90
2018-03-31T22:25:39.783Z,58.93
2018-03-31T22:28:06.818Z,35.50
2018-03-31T22:30:33.808Z,26.73
2018-03-31T22:33:01.081Z,24.23
2018-03-31T22:35:28.036Z,25.73
2018-03-31T22:37:55.004Z,20.60
2018-03-31T22:40:22.003Z,23.43
2018-03-31T22:42:48.923Z,20.47
2018-03-31T22:45:15.855Z,18.40
2018-03-31T22:47:42.830Z,20.97
2018-03-31T22:50:09.742Z,24.63
2018-03-31T22:52:36.721Z,22.83
2018-03-31T22:55:03.768Z,28.23
2018-03-31T22:57:30.686Z,30.63
2018-03-31T22:59:57.668Z,25.67
2018-03-31T23:02:24.632Z,22.23
2018-03-31T23:04:51.602Z,23.90
2018-03-31T23:07:18.551Z,42.50
2018-03-31T23:09:45.491Z,17.70
2018-03-31T23:12:12.410Z,20.57
2018-03-31T23:14:39.336Z,15.90
2018-03-31T23:17:06.262Z,17.93
2018-03-31T23:19:33.180Z,19.00
2018-03-31T23:22:00.138Z,23.20
2018-03-31T23:24:27.069Z,126.07
2018-03-31T23:26:53.987Z,70.87
2018-03-31T23:29:20.931Z,15.37
2018-03-31T23:31:47.904Z,11.10
2018-03-31T23:34:14.894Z,13.97
2018-03-31T23:36:41.839Z,12.90
2018-03-31T23:39:08.758Z,15.87
2018-03-31T23:41:35.672Z,15.00
2018-03-31T23:44:02.674Z,14.37
2018-03-31T23:46:29.595Z,13.23
2018-03-31T23:48:56.555Z,9.60
2018-03-31T23:51:23.494Z,17.60
2018-03-31T23:53:50.415Z,10.27
2018-03-31T23:56:17.337Z,12.70
2018-03-31T23:58:44.257Z,10.70
