createdAt,value
2023-04-29T00:01:18.046Z,14.46
2023-04-29T00:03:45.086Z,14.48
2023-04-29T00:06:12.283Z,14.51
2023-04-29T00:08:39.440Z,14.54
2023-04-29T00:11:06.614Z,14.56
2023-04-29T00:13:33.504Z,14.57
2023-04-29T00:16:00.430Z,14.53
2023-04-29T00:18:27.384Z,14.44
2023-04-29T00:20:54.266Z,14.38
2023-04-29T00:23:21.153Z,14.28
2023-04-29T00:25:48.095Z,14.23
2023-04-29T00:28:14.964Z,14.22
2023-04-29T00:30:41.930Z,14.22
2023-04-29T00:33:08.910Z,14.19
2023-04-29T00:35:36.202Z,14.16
2023-04-29T00:38:03.116Z,14.12
2023-04-29T00:40:30.108Z,14.08
2023-04-29T00:42:57.290Z,13.99
2023-04-29T00:45:24.492Z,13.90
2023-04-29T00:47:51.567Z,13.81
2023-04-29T00:50:18.706Z,13.78
2023-04-29T00:52:46.016Z,13.77
2023-04-29T00:55:13.629Z,13.78
2023-04-29T00:57:40.597Z,13.86
2023-04-29T01:00:10.208Z,13.79
2023-04-29T01:02:37.780Z,13.80
2023-04-29T01:05:05.438Z,13.77
2023-04-29T01:07:57.580Z,13.79
2023-04-29T01:10:29.697Z,13.81
2023-04-29T01:13:03.827Z,13.84
2023-04-29T01:16:04.243Z,13.88
2023-04-29T01:18:41.573Z,13.90
2023-04-29T01:21:09.071Z,13.92
2023-04-29T01:23:36.294Z,13.92
2023-04-29T01:26:03.551Z,14.01
2023-04-29T01:29:02.471Z,14.05
2023-04-29T01:31:49.624Z,14.08
2023-04-29T01:34:48.156Z,14.07
2023-04-29T01:37:28.770Z,14.03
2023-04-29T01:40:30.749Z,14.03
2023-04-29T01:43:11.743Z,14.07
2023-04-29T01:45:44.935Z,14.10
2023-04-29T01:48:13.573Z,14.12
2023-04-29T01:50:41.263Z,14.17
2023-04-29T01:53:11.866Z,14.19
2023-04-29T01:55:39.293Z,14.21
2023-04-29T01:58:18.261Z,14.20
2023-04-29T02:01:06.229Z,14.26
2023-04-29T02:03:36.466Z,14.27
2023-04-29T02:06:07.021Z,14.29
2023-04-29T02:08:34.888Z,14.27
2023-04-29T02:11:02.094Z,14.25
2023-04-29T02:13:34.032Z,14.29
2023-04-29T02:16:12.881Z,14.27
2023-04-29T02:18:47.694Z,14.25
2023-04-29T02:21:14.658Z,14.25
2023-04-29T02:23:41.622Z,14.26
2023-04-29T02:26:09.768Z,14.28
2023-04-29T02:28:36.853Z,14.27
2023-04-29T02:31:04.625Z,14.27
2023-04-29T02:33:32.976Z,14.23
2023-04-29T02:35:59.965Z,14.20
2023-04-29T02:38:26.906Z,14.18
2023-04-29T02:40:53.830Z,14.19
2023-04-29T02:43:21.943Z,14.14
2023-04-29T02:45:48.957Z,14.08
2023-04-29T02:48:16.483Z,14.13
2023-04-29T02:50:43.369Z,14.15
2023-04-29T02:53:10.349Z,14.14
2023-04-29T02:55:38.003Z,14.16
2023-04-29T02:58:09.117Z,14.11
2023-04-29T03:00:36.054Z,14.13
2023-04-29T03:03:03.154Z,14.16
2023-04-29T03:05:30.172Z,14.21
2023-04-29T03:07:57.079Z,14.24
2023-04-29T03:10:24.301Z,14.23
2023-04-29T03:12:51.373Z,14.24
2023-04-29T03:15:18.353Z,14.26
2023-04-29T03:17:46.519Z,14.25
2023-04-29T03:20:14.093Z,14.25
2023-04-29T03:22:41.020Z,14.28
2023-04-29T03:25:10.592Z,14.32
2023-04-29T03:27:39.560Z,14.37
2023-04-29T03:30:08.296Z,14.38
2023-04-29T03:32:40.699Z,14.41
2023-04-29T03:35:07.974Z,14.42
2023-04-29T03:37:39.479Z,14.41
2023-04-29T03:40:17.118Z,14.40
2023-04-29T03:42:44.153Z,14.36
2023-04-29T03:45:14.300Z,14.33
2023-04-29T03:47:41.528Z,14.27
2023-04-29T03:50:09.024Z,14.25
2023-04-29T03:52:39.126Z,14.20
2023-04-29T03:55:12.641Z,14.26
2023-04-29T03:57:42.254Z,14.26
2023-04-29T04:00:10.782Z,14.26
2023-04-29T04:02:40.855Z,14.21
2023-04-29T04:05:11.004Z,14.28
2023-04-29T04:07:40.698Z,14.29
2023-04-29T04:10:26.057Z,14.26
2023-04-29T04:12:53.017Z,14.26
2023-04-29T04:15:22.609Z,14.21
2023-04-29T04:17:49.871Z,14.19
2023-04-29T04:20:17.348Z,14.17
2023-04-29T04:22:44.855Z,14.15
2023-04-29T04:25:23.613Z,14.14
2023-04-29T04:27:51.448Z,14.15
2023-04-29T04:30:30.779Z,14.09
2023-04-29T04:32:58.453Z,14.09
2023-04-29T04:35:25.518Z,14.04
2023-04-29T04:37:52.467Z,13.92
2023-04-29T04:40:19.442Z,13.97
2023-04-29T04:43:04.699Z,13.92
2023-04-29T04:45:32.017Z,13.86
2023-04-29T04:47:59.346Z,13.85
2023-04-29T04:50:30.260Z,13.83
2023-04-29T04:52:57.786Z,13.85
2023-04-29T04:55:43.153Z,13.86
2023-04-29T04:58:10.098Z,13.80
2023-04-29T05:00:38.973Z,13.89
2023-04-29T05:03:05.973Z,13.95
2023-04-29T05:05:33.952Z,14.02
2023-04-29T05:08:01.404Z,13.98
2023-04-29T05:10:38.419Z,14.14
2023-04-29T05:13:06.753Z,14.19
2023-04-29T05:15:35.761Z,14.23
2023-04-29T05:18:03.902Z,14.36
2023-04-29T05:20:31.558Z,14.40
2023-04-29T05:23:01.147Z,14.38
2023-04-29T05:25:30.573Z,14.44
2023-04-29T05:27:58.046Z,14.42
2023-04-29T05:30:27.653Z,14.47
2023-04-29T05:32:54.680Z,14.52
2023-04-29T05:35:22.443Z,14.56
2023-04-29T05:37:49.543Z,14.55
2023-04-29T05:40:53.134Z,14.49
2023-04-29T05:43:33.068Z,14.51
2023-04-29T05:46:00.585Z,14.53
2023-04-29T05:48:28.384Z,14.55
2023-04-29T05:50:55.377Z,14.68
2023-04-29T05:53:22.743Z,14.67
2023-04-29T05:55:51.466Z,14.75
2023-04-29T05:58:20.611Z,14.82
2023-04-29T06:00:49.397Z,14.80
2023-04-29T06:03:21.401Z,14.81
2023-04-29T06:05:54.014Z,14.81
2023-04-29T06:08:36.742Z,14.76
2023-04-29T06:11:25.993Z,14.62
2023-04-29T06:13:52.905Z,14.60
2023-04-29T06:16:20.125Z,14.62
2023-04-29T06:18:47.046Z,14.63
2023-04-29T06:21:15.840Z,14.64
2023-04-29T06:23:43.431Z,14.62
2023-04-29T06:26:16.203Z,14.65
2023-04-29T06:28:43.100Z,14.71
2023-04-29T06:31:10.194Z,14.73
2023-04-29T06:33:37.422Z,14.77
2023-04-29T06:36:05.735Z,14.78
2023-04-29T06:38:49.630Z,14.76
2023-04-29T06:41:35.058Z,14.68
2023-04-29T06:44:25.224Z,14.76
2023-04-29T06:47:00.403Z,14.75
2023-04-29T06:49:47.704Z,14.66
2023-04-29T06:52:14.969Z,14.68
2023-04-29T06:54:43.540Z,14.62
2023-04-29T06:57:11.602Z,14.56
2023-04-29T06:59:38.571Z,14.52
2023-04-29T07:02:05.476Z,14.48
2023-04-29T07:04:32.418Z,14.48
2023-04-29T07:06:59.606Z,14.59
2023-04-29T07:09:27.750Z,14.64
2023-04-29T07:11:55.342Z,14.74
2023-04-29T07:14:25.441Z,14.78
2023-04-29T07:16:55.925Z,14.90
2023-04-29T07:19:23.264Z,14.97
2023-04-29T07:21:50.200Z,15.03
2023-04-29T07:24:17.217Z,15.11
2023-04-29T07:26:47.034Z,15.26
2023-04-29T07:29:16.275Z,15.29
2023-04-29T07:31:43.416Z,15.36
2023-04-29T07:34:10.636Z,15.39
2023-04-29T07:36:37.840Z,15.38
2023-04-29T07:39:05.021Z,15.44
2023-04-29T07:41:32.538Z,15.50
2023-04-29T07:43:59.446Z,15.62
2023-04-29T07:46:26.434Z,15.70
2023-04-29T07:48:53.355Z,15.72
2023-04-29T07:51:20.278Z,15.83
2023-04-29T07:53:47.173Z,15.83
2023-04-29T07:56:14.433Z,15.87
2023-04-29T07:58:41.344Z,15.92
2023-04-29T08:01:12.267Z,16.02
2023-04-29T08:03:41.792Z,16.12
2023-04-29T08:06:10.417Z,16.16
2023-04-29T08:08:37.532Z,16.30
2023-04-29T08:11:04.720Z,16.35
2023-04-29T08:13:31.604Z,16.39
2023-04-29T08:15:58.566Z,16.41
2023-04-29T08:18:25.646Z,16.47
2023-04-29T08:20:52.548Z,16.52
2023-04-29T08:23:19.453Z,16.51
2023-04-29T08:25:46.517Z,16.53
2023-04-29T08:28:13.403Z,16.67
2023-04-29T08:30:43.374Z,16.81
2023-04-29T08:33:10.273Z,16.99
2023-04-29T08:35:37.654Z,17.09
2023-04-29T08:38:09.287Z,17.10
2023-04-29T08:40:49.110Z,17.24
2023-04-29T08:43:16.737Z,17.34
2023-04-29T08:45:44.402Z,17.44
2023-04-29T08:48:11.893Z,17.54
2023-04-29T08:50:41.408Z,17.67
2023-04-29T08:53:14.085Z,17.74
2023-04-29T08:55:46.047Z,17.70
2023-04-29T08:58:15.109Z,17.74
2023-04-29T09:00:45.390Z,17.79
2023-04-29T09:03:30.408Z,17.94
2023-04-29T09:06:01.026Z,18.04
2023-04-29T09:08:28.112Z,18.20
2023-04-29T09:10:55.128Z,18.34
2023-04-29T09:13:30.251Z,18.42
2023-04-29T09:15:57.516Z,18.31
2023-04-29T09:18:51.240Z,18.14
2023-04-29T09:21:27.201Z,18.01
2023-04-29T09:23:57.152Z,17.87
2023-04-29T09:26:25.096Z,17.77
2023-04-29T09:29:16.510Z,17.61
2023-04-29T09:31:43.570Z,17.49
2023-04-29T09:34:11.907Z,17.43
2023-04-29T09:36:46.532Z,17.42
2023-04-29T09:39:22.190Z,17.45
2023-04-29T09:41:55.231Z,17.59
2023-04-29T09:44:29.523Z,17.65
2023-04-29T09:47:06.399Z,17.68
2023-04-29T09:49:37.371Z,17.70
2023-04-29T09:52:16.647Z,17.70
2023-04-29T09:54:44.509Z,17.76
2023-04-29T09:57:15.659Z,17.80
2023-04-29T09:59:43.547Z,17.73
2023-04-29T10:02:18.679Z,17.66
2023-04-29T10:04:48.382Z,17.52
2023-04-29T10:07:17.435Z,17.44
2023-04-29T10:09:48.615Z,17.39
2023-04-29T10:12:21.189Z,17.36
2023-04-29T10:14:58.214Z,17.35
2023-04-29T10:17:57.093Z,17.41
2023-04-29T10:20:25.683Z,17.41
2023-04-29T10:22:54.985Z,17.46
2023-04-29T10:25:24.627Z,17.45
2023-04-29T10:27:53.625Z,17.50
2023-04-29T10:30:21.997Z,17.54
2023-04-29T10:32:52.520Z,17.57
2023-04-29T10:35:23.562Z,17.62
2023-04-29T10:37:51.873Z,17.63
2023-04-29T10:40:46.629Z,17.64
2023-04-29T10:43:14.051Z,17.71
2023-04-29T10:45:41.054Z,17.82
2023-04-29T10:48:13.125Z,17.89
2023-04-29T10:50:47.467Z,18.00
2023-04-29T10:53:19.933Z,18.07
2023-04-29T10:55:59.382Z,18.19
2023-04-29T10:58:45.508Z,18.26
2023-04-29T11:01:17.328Z,18.34
2023-04-29T11:03:59.913Z,18.42
2023-04-29T11:06:44.313Z,18.57
2023-04-29T11:09:19.091Z,18.71
2023-04-29T11:12:09.055Z,18.87
2023-04-29T11:14:50.656Z,18.98
2023-04-29T11:17:23.430Z,19.08
2023-04-29T11:19:51.704Z,19.17
2023-04-29T11:22:30.303Z,19.15
2023-04-29T11:25:06.654Z,19.14
2023-04-29T11:27:36.310Z,19.29
2023-04-29T11:30:06.589Z,19.44
2023-04-29T11:32:45.698Z,19.52
2023-04-29T11:35:19.585Z,19.51
2023-04-29T11:37:47.789Z,19.52
2023-04-29T11:40:15.676Z,19.50
2023-04-29T11:42:48.325Z,19.52
2023-04-29T11:45:17.661Z,19.51
2023-04-29T11:47:46.743Z,19.49
2023-04-29T11:50:19.221Z,19.45
2023-04-29T11:52:49.821Z,19.41
2023-04-29T11:55:16.831Z,19.36
2023-04-29T11:57:43.737Z,19.35
2023-04-29T12:00:13.774Z,19.34
2023-04-29T12:02:49.180Z,19.33
2023-04-29T12:05:17.472Z,19.36
2023-04-29T12:07:44.936Z,19.41
2023-04-29T12:10:12.430Z,19.49
2023-04-29T12:12:46.670Z,19.62
2023-04-29T12:15:14.492Z,19.74
2023-04-29T12:17:42.648Z,19.84
2023-04-29T12:20:12.050Z,19.94
2023-04-29T12:22:39.517Z,20.07
2023-04-29T12:25:08.028Z,20.15
2023-04-29T12:27:36.864Z,20.23
2023-04-29T12:30:09.761Z,20.30
2023-04-29T12:32:37.358Z,20.36
2023-04-29T12:35:04.505Z,20.40
2023-04-29T12:37:32.831Z,20.42
2023-04-29T12:39:59.793Z,20.42
2023-04-29T12:42:34.135Z,20.49
2023-04-29T12:45:01.170Z,20.53
2023-04-29T12:47:37.218Z,20.56
2023-04-29T12:50:07.120Z,20.53
2023-04-29T12:52:36.384Z,20.53
2023-04-29T12:55:04.645Z,20.55
2023-04-29T12:57:31.605Z,20.61
2023-04-29T12:59:58.512Z,20.69
2023-04-29T13:02:26.351Z,20.75
2023-04-29T13:04:53.584Z,20.82
2023-04-29T13:07:21.021Z,20.88
2023-04-29T13:09:47.946Z,20.91
2023-04-29T13:12:14.868Z,20.91
2023-04-29T13:14:41.772Z,20.88
2023-04-29T13:17:08.800Z,20.74
2023-04-29T13:19:50.639Z,20.66
2023-04-29T13:22:18.688Z,20.53
2023-04-29T13:24:45.948Z,20.46
2023-04-29T13:27:12.856Z,20.36
2023-04-29T13:29:40.078Z,20.35
2023-04-29T13:32:08.233Z,20.39
2023-04-29T13:34:35.294Z,20.43
2023-04-29T13:37:02.240Z,20.52
2023-04-29T13:39:29.118Z,20.57
2023-04-29T13:41:59.053Z,20.70
2023-04-29T13:44:34.174Z,20.77
2023-04-29T13:47:06.613Z,20.82
2023-04-29T13:52:53.773Z,20.85
2023-04-29T13:55:14.713Z,20.88
2023-04-29T14:00:25.056Z,20.83
2023-04-29T14:05:26.422Z,20.80
2023-04-29T14:07:53.529Z,20.73
2023-04-29T14:10:20.606Z,20.75
2023-04-29T14:12:48.680Z,20.71
2023-04-29T14:15:16.120Z,20.70
2023-04-29T14:17:43.033Z,20.65
2023-04-29T14:20:10.255Z,20.63
2023-04-29T14:22:37.118Z,20.64
2023-04-29T14:25:04.335Z,20.65
2023-04-29T14:27:31.380Z,20.58
2023-04-29T14:29:58.507Z,20.54
2023-04-29T14:32:25.523Z,20.41
2023-04-29T14:34:52.698Z,20.35
2023-04-29T14:37:19.655Z,20.39
2023-04-29T14:39:46.537Z,20.42
2023-04-29T14:42:14.971Z,20.45
2023-04-29T14:44:41.835Z,20.44
2023-04-29T14:47:09.125Z,20.42
2023-04-29T14:49:36.245Z,20.41
2023-04-29T14:52:03.701Z,20.40
2023-04-29T14:54:31.161Z,20.43
2023-04-29T14:56:58.044Z,20.44
2023-04-29T14:59:25.072Z,20.42
2023-04-29T15:01:51.961Z,20.46
2023-04-29T15:04:18.879Z,20.47
2023-04-29T15:06:45.923Z,20.46
2023-04-29T15:09:13.267Z,20.46
2023-04-29T15:11:40.155Z,20.46
2023-04-29T15:14:07.075Z,20.46
2023-04-29T15:16:35.093Z,20.46
2023-04-29T15:19:02.051Z,20.42
2023-04-29T15:21:28.906Z,20.47
2023-04-29T15:23:55.784Z,20.49
2023-04-29T15:26:22.683Z,20.49
2023-04-29T15:28:49.569Z,20.49
2023-04-29T15:31:16.704Z,20.48
2023-04-29T15:33:43.602Z,20.48
2023-04-29T15:36:10.733Z,20.46
2023-04-29T15:38:37.640Z,20.46
2023-04-29T15:41:04.547Z,20.46
2023-04-29T15:43:32.638Z,20.44
2023-04-29T15:46:00.070Z,20.43
2023-04-29T15:48:27.275Z,20.43
2023-04-29T15:50:54.202Z,20.40
2023-04-29T15:53:21.210Z,20.35
2023-04-29T15:55:48.117Z,20.33
2023-04-29T15:58:15.004Z,20.27
2023-04-29T16:00:41.955Z,20.26
2023-04-29T16:03:08.963Z,20.22
2023-04-29T16:05:36.995Z,20.20
2023-04-29T16:08:04.102Z,20.20
2023-04-29T16:10:31.042Z,20.19
2023-04-29T16:12:57.959Z,20.23
2023-04-29T16:15:24.862Z,20.21
2023-04-29T16:17:52.314Z,20.18
2023-04-29T16:20:20.625Z,20.18
2023-04-29T16:22:47.526Z,20.16
2023-04-29T16:25:14.453Z,20.12
2023-04-29T16:27:41.404Z,20.07
2023-04-29T16:30:09.030Z,20.06
2023-04-29T16:32:35.938Z,20.06
2023-04-29T16:35:03.129Z,20.05
2023-04-29T16:37:30.033Z,20.10
2023-04-29T16:39:56.925Z,20.16
2023-04-29T16:42:23.811Z,20.25
2023-04-29T16:44:50.682Z,20.34
2023-04-29T16:47:20.239Z,20.38
2023-04-29T16:49:47.316Z,20.45
2023-04-29T16:52:14.494Z,20.61
2023-04-29T16:54:41.588Z,20.73
2023-04-29T16:57:08.608Z,20.80
2023-04-29T16:59:35.710Z,20.85
2023-04-29T17:02:03.034Z,20.91
2023-04-29T17:04:31.467Z,20.96
2023-04-29T17:07:01.272Z,21.04
2023-04-29T17:09:28.332Z,21.11
2023-04-29T17:11:55.267Z,21.20
2023-04-29T17:14:22.904Z,21.29
2023-04-29T17:16:50.035Z,21.38
2023-04-29T17:19:17.901Z,21.38
2023-04-29T17:21:44.752Z,21.33
2023-04-29T17:24:11.878Z,21.27
2023-04-29T17:26:38.737Z,21.19
2023-04-29T17:29:05.605Z,21.08
2023-04-29T17:31:44.938Z,20.93
2023-04-29T17:34:23.498Z,20.75
2023-04-29T17:36:51.409Z,20.55
2023-04-29T17:39:18.516Z,20.42
2023-04-29T17:41:46.511Z,20.25
2023-04-29T17:44:13.382Z,20.03
2023-04-29T17:46:40.984Z,19.90
2023-04-29T17:49:07.907Z,19.65
2023-04-29T17:51:34.922Z,19.60
2023-04-29T17:54:05.436Z,19.46
2023-04-29T17:56:34.828Z,19.36
2023-04-29T17:59:02.994Z,19.27
2023-04-29T18:01:29.936Z,19.16
2023-04-29T18:03:56.924Z,19.04
2023-04-29T18:06:24.042Z,18.97
2023-04-29T18:08:51.049Z,18.87
2023-04-29T18:11:17.931Z,18.75
2023-04-29T18:13:44.814Z,18.64
2023-04-29T18:16:11.733Z,18.48
2023-04-29T18:18:38.641Z,18.46
2023-04-29T18:21:06.102Z,18.38
2023-04-29T18:23:33.081Z,18.30
2023-04-29T18:26:00.225Z,18.23
2023-04-29T18:28:28.905Z,18.15
2023-04-29T18:30:56.976Z,18.02
2023-04-29T18:33:25.240Z,17.95
2023-04-29T18:35:52.300Z,17.85
2023-04-29T18:38:19.254Z,17.75
2023-04-29T18:40:46.331Z,17.66
2023-04-29T18:43:17.118Z,17.56
2023-04-29T18:45:47.141Z,17.42
2023-04-29T18:48:14.938Z,17.37
2023-04-29T18:50:42.564Z,17.28
2023-04-29T18:53:09.549Z,17.24
2023-04-29T18:55:36.506Z,17.17
2023-04-29T18:58:03.384Z,17.04
2023-04-29T19:00:30.457Z,16.92
2023-04-29T19:02:57.727Z,16.92
2023-04-29T19:05:24.701Z,16.82
2023-04-29T19:07:51.593Z,16.78
2023-04-29T19:10:18.602Z,16.70
2023-04-29T19:12:45.508Z,16.64
2023-04-29T19:15:12.745Z,16.57
2023-04-29T19:17:39.829Z,16.52
2023-04-29T19:20:07.961Z,16.46
2023-04-29T19:22:34.831Z,16.39
2023-04-29T19:25:01.754Z,16.32
2023-04-29T19:27:28.594Z,16.25
2023-04-29T19:29:55.921Z,16.17
2023-04-29T19:32:22.886Z,16.08
2023-04-29T19:34:49.772Z,15.99
2023-04-29T19:37:16.655Z,15.94
2023-04-29T19:39:43.540Z,15.86
2023-04-29T19:42:10.832Z,15.78
2023-04-29T19:44:37.780Z,15.69
2023-04-29T19:47:04.776Z,15.62
2023-04-29T19:49:31.939Z,15.55
2023-04-29T19:51:58.923Z,15.48
2023-04-29T19:54:25.832Z,15.42
2023-04-29T19:56:52.740Z,15.33
2023-04-29T19:59:19.616Z,15.25
2023-04-29T20:01:46.705Z,15.20
2023-04-29T20:04:13.634Z,15.12
2023-04-29T20:06:40.811Z,15.06
2023-04-29T20:09:09.337Z,14.99
2023-04-29T20:11:36.508Z,14.93
2023-04-29T20:14:03.705Z,14.84
2023-04-29T20:16:32.129Z,14.75
2023-04-29T20:18:59.099Z,14.67
2023-04-29T20:21:26.175Z,14.58
2023-04-29T20:23:53.149Z,14.48
2023-04-29T20:26:20.115Z,14.41
2023-04-29T20:28:47.519Z,14.32
2023-04-29T20:31:14.460Z,14.25
2023-04-29T20:33:41.470Z,14.12
2023-04-29T20:36:08.359Z,14.10
2023-04-29T20:38:35.455Z,14.03
2023-04-29T20:41:03.502Z,13.97
2023-04-29T20:43:30.475Z,13.85
2023-04-29T20:45:58.470Z,13.85
2023-04-29T20:48:25.526Z,13.77
2023-04-29T20:50:52.461Z,13.73
2023-04-29T20:53:19.371Z,13.69
2023-04-29T20:55:46.609Z,13.65
2023-04-29T20:58:13.567Z,13.56
2023-04-29T21:00:40.751Z,13.54
2023-04-29T21:03:07.794Z,13.50
2023-04-29T21:05:34.697Z,13.43
2023-04-29T21:08:01.590Z,13.39
2023-04-29T21:10:28.474Z,13.34
2023-04-29T21:12:55.484Z,13.30
2023-04-29T21:15:22.498Z,13.26
2023-04-29T21:17:49.483Z,13.22
2023-04-29T21:20:17.186Z,13.19
2023-04-29T21:22:45.028Z,13.15
2023-04-29T21:25:11.896Z,13.10
2023-04-29T21:27:38.782Z,13.06
2023-04-29T21:30:06.295Z,13.04
2023-04-29T21:32:33.813Z,13.00
2023-04-29T21:35:00.892Z,12.96
2023-04-29T21:37:30.450Z,12.92
2023-04-29T21:39:58.135Z,12.87
2023-04-29T21:42:26.399Z,12.86
2023-04-29T21:44:58.786Z,12.79
2023-04-29T21:47:27.259Z,12.75
2023-04-29T21:49:54.872Z,12.71
2023-04-29T21:52:22.144Z,12.67
2023-04-29T21:54:49.042Z,12.62
2023-04-29T21:57:15.933Z,12.60
2023-04-29T21:59:42.859Z,12.57
2023-04-29T22:02:23.006Z,12.53
2023-04-29T22:04:53.446Z,12.48
2023-04-29T22:07:22.690Z,12.44
2023-04-29T22:09:49.823Z,12.41
2023-04-29T22:12:18.823Z,12.35
2023-04-29T22:14:46.517Z,12.29
2023-04-29T22:17:13.965Z,12.26
2023-04-29T22:19:41.046Z,12.26
2023-04-29T22:22:08.822Z,12.23
2023-04-29T22:24:35.803Z,12.20
2023-04-29T22:27:03.677Z,12.16
2023-04-29T22:29:30.784Z,12.13
2023-04-29T22:31:57.739Z,12.08
2023-04-29T22:34:24.670Z,12.09
2023-04-29T22:36:51.541Z,12.05
2023-04-29T22:39:18.702Z,12.00
2023-04-29T22:41:45.664Z,11.98
2023-04-29T22:44:12.637Z,11.95
2023-04-29T22:46:39.538Z,11.91
2023-04-29T22:49:06.412Z,11.83
2023-04-29T22:51:33.319Z,11.83
2023-04-29T22:54:00.251Z,11.81
2023-04-29T22:56:28.745Z,11.77
2023-04-29T22:58:55.964Z,11.74
2023-04-29T23:01:22.912Z,11.71
2023-04-29T23:03:49.864Z,11.67
2023-04-29T23:06:16.961Z,11.64
2023-04-29T23:08:46.630Z,11.59
2023-04-29T23:11:13.486Z,11.56
2023-04-29T23:13:40.779Z,11.51
2023-04-29T23:16:10.566Z,11.46
2023-04-29T23:18:37.918Z,11.43
2023-04-29T23:21:05.018Z,11.37
2023-04-29T23:23:31.925Z,11.36
2023-04-29T23:25:58.832Z,11.33
2023-04-29T23:28:25.912Z,11.30
2023-04-29T23:30:52.873Z,11.28
2023-04-29T23:33:19.802Z,11.19
2023-04-29T23:35:53.738Z,11.19
2023-04-29T23:38:20.711Z,11.11
2023-04-29T23:40:47.622Z,11.14
2023-04-29T23:43:19.343Z,11.06
2023-04-29T23:45:47.240Z,11.07
2023-04-29T23:48:16.010Z,11.02
2023-04-29T23:50:42.969Z,11.00
2023-04-29T23:53:09.929Z,10.97
2023-04-29T23:55:36.820Z,10.94
2023-04-29T23:58:04.059Z,10.91
