createdAt,value
2022-08-02T00:00:59.062Z,99.99
2022-08-02T00:01:59.209Z,99.99
2022-08-02T00:02:59.076Z,99.99
2022-08-02T00:03:59.020Z,99.99
2022-08-02T00:04:59.018Z,99.99
2022-08-02T00:05:59.002Z,99.99
2022-08-02T00:06:59.017Z,99.99
2022-08-02T00:07:59.094Z,99.99
2022-08-02T00:08:58.968Z,99.99
2022-08-02T00:09:58.960Z,99.99
2022-08-02T00:10:58.951Z,99.99
2022-08-02T00:11:58.948Z,99.99
2022-08-02T00:12:58.954Z,99.99
2022-08-02T00:13:59.031Z,99.99
2022-08-02T00:14:58.918Z,99.99
2022-08-02T00:15:58.910Z,99.99
2022-08-02T00:16:58.992Z,99.99
2022-08-02T00:17:58.867Z,99.99
2022-08-02T00:18:58.907Z,99.99
2022-08-02T00:19:58.848Z,99.99
2022-08-02T00:20:58.866Z,99.99
2022-08-02T00:21:58.814Z,99.99
2022-08-02T00:22:58.833Z,99.99
2022-08-02T00:24:27.947Z,99.99
2022-08-02T00:24:59.803Z,99.99
2022-08-02T00:25:58.781Z,99.99
2022-08-02T00:26:58.798Z,99.99
2022-08-02T00:27:58.753Z,99.99
2022-08-02T00:28:58.779Z,99.99
2022-08-02T00:29:58.736Z,99.99
2022-08-02T00:30:58.727Z,99.99
2022-08-02T00:31:58.717Z,99.99
2022-08-02T00:32:58.712Z,99.99
2022-08-02T00:34:04.854Z,99.99
2022-08-02T00:34:59.681Z,99.99
2022-08-02T00:35:58.691Z,99.99
2022-08-02T00:36:58.663Z,99.99
2022-08-02T00:37:58.679Z,99.99
2022-08-02T00:38:58.669Z,99.99
2022-08-02T00:39:58.635Z,99.99
2022-08-02T00:40:58.610Z,99.99
2022-08-02T00:41:58.603Z,99.99
2022-08-02T00:42:58.591Z,99.99
2022-08-02T00:43:58.615Z,99.99
2022-08-02T00:44:58.571Z,99.99
2022-08-02T00:46:03.384Z,99.99
2022-08-02T00:46:59.555Z,99.99
2022-08-02T00:47:58.528Z,99.99
2022-08-02T00:48:58.575Z,99.99
2022-08-02T00:49:58.515Z,99.99
2022-08-02T00:50:58.496Z,99.99
2022-08-02T00:51:58.507Z,99.99
2022-08-02T00:52:58.492Z,99.99
2022-08-02T00:53:58.485Z,99.99
2022-08-02T00:54:58.451Z,99.99
2022-08-02T00:55:58.460Z,99.99
2022-08-02T00:56:58.462Z,99.99
2022-08-02T00:57:58.428Z,99.99
2022-08-02T00:58:58.438Z,99.99
2022-08-02T00:59:58.399Z,99.99
2022-08-02T01:00:58.494Z,99.99
2022-08-02T01:01:58.561Z,99.99
2022-08-02T01:02:58.372Z,99.99
2022-08-02T01:03:58.382Z,99.99
2022-08-02T01:04:58.347Z,99.99
2022-08-02T01:06:11.015Z,99.99
2022-08-02T01:06:59.322Z,99.99
2022-08-02T01:07:58.309Z,99.99
2022-08-02T01:08:58.336Z,99.99
2022-08-02T01:09:58.289Z,99.99
2022-08-02T01:10:58.263Z,99.99
2022-08-02T01:12:07.354Z,99.99
2022-08-02T01:12:59.232Z,99.99
2022-08-02T01:13:58.268Z,99.99
2022-08-02T01:14:58.226Z,99.99
2022-08-02T01:15:58.221Z,99.99
2022-08-02T01:16:58.224Z,99.99
2022-08-02T01:17:58.191Z,99.99
2022-08-02T01:18:58.216Z,99.99
2022-08-02T01:19:58.176Z,99.99
2022-08-02T01:20:58.163Z,99.99
2022-08-02T01:21:58.147Z,99.99
2022-08-02T01:23:01.729Z,99.99
2022-08-02T01:23:58.158Z,99.99
2022-08-02T01:24:58.154Z,99.99
2022-08-02T01:25:58.126Z,99.99
2022-08-02T01:26:58.087Z,99.99
2022-08-02T01:27:58.081Z,99.99
2022-08-02T01:28:58.057Z,99.99
2022-08-02T01:29:58.102Z,99.99
2022-08-02T01:30:58.043Z,99.99
2022-08-02T01:31:58.043Z,99.99
2022-08-02T01:32:58.048Z,99.99
2022-08-02T01:33:58.011Z,99.99
2022-08-02T01:34:58.026Z,99.99
2022-08-02T01:35:57.989Z,99.99
2022-08-02T01:36:57.981Z,99.99
2022-08-02T01:37:57.961Z,99.99
2022-08-02T01:38:57.946Z,99.99
2022-08-02T01:39:57.973Z,99.99
2022-08-02T01:40:57.945Z,99.99
2022-08-02T01:42:08.128Z,99.99
2022-08-02T01:42:58.914Z,99.99
2022-08-02T01:43:57.906Z,99.99
2022-08-02T01:44:57.940Z,99.99
2022-08-02T01:45:57.879Z,99.99
2022-08-02T01:46:57.857Z,99.99
2022-08-02T01:47:57.854Z,99.99
2022-08-02T01:48:57.871Z,99.99
2022-08-02T01:49:57.926Z,99.99
2022-08-02T01:50:57.837Z,99.99
2022-08-02T01:51:57.826Z,99.99
2022-08-02T01:52:57.792Z,99.99
2022-08-02T01:53:57.791Z,99.99
2022-08-02T01:54:57.806Z,99.99
2022-08-02T01:55:59.064Z,99.99
2022-08-02T01:56:57.749Z,99.99
2022-08-02T01:57:57.752Z,99.99
2022-08-02T01:58:57.724Z,99.99
2022-08-02T01:59:57.750Z,99.99
2022-08-02T02:00:57.789Z,99.99
2022-08-02T02:01:57.700Z,99.99
2022-08-02T02:02:57.683Z,99.99
2022-08-02T02:03:57.672Z,99.99
2022-08-02T02:04:57.687Z,99.99
2022-08-02T02:05:57.691Z,99.99
2022-08-02T02:06:57.630Z,99.99
2022-08-02T02:07:57.626Z,99.99
2022-08-02T02:08:57.605Z,99.99
2022-08-02T02:09:57.774Z,99.99
2022-08-02T02:10:57.613Z,99.99
2022-08-02T02:12:05.275Z,99.99
2022-08-02T02:12:58.564Z,99.99
2022-08-02T02:13:57.559Z,99.99
2022-08-02T02:14:57.577Z,99.99
2022-08-02T02:15:57.537Z,99.99
2022-08-02T02:16:57.541Z,99.99
2022-08-02T02:18:12.860Z,99.99
2022-08-02T02:18:58.502Z,99.99
2022-08-02T02:19:57.533Z,99.99
2022-08-02T02:20:57.609Z,99.99
2022-08-02T02:21:57.481Z,99.99
2022-08-02T02:22:57.516Z,99.99
2022-08-02T02:23:57.447Z,99.99
2022-08-02T02:24:57.565Z,99.99
2022-08-02T02:25:57.525Z,99.99
2022-08-02T02:26:57.446Z,99.99
2022-08-02T02:27:57.420Z,99.99
2022-08-02T02:28:57.395Z,99.99
2022-08-02T02:29:57.419Z,99.99
2022-08-02T02:30:57.460Z,99.99
2022-08-02T02:31:57.453Z,99.99
2022-08-02T02:32:57.480Z,99.99
2022-08-02T02:33:57.345Z,99.99
2022-08-02T02:34:57.372Z,99.99
2022-08-02T02:35:58.227Z,99.99
2022-08-02T02:36:57.299Z,99.99
2022-08-02T02:37:57.289Z,99.99
2022-08-02T02:38:57.275Z,99.99
2022-08-02T02:39:57.315Z,99.99
2022-08-02T02:40:57.264Z,99.99
2022-08-02T02:41:57.256Z,99.99
2022-08-02T02:42:57.253Z,99.99
2022-08-02T02:43:57.324Z,99.99
2022-08-02T02:44:57.247Z,99.99
2022-08-02T02:45:57.212Z,99.99
2022-08-02T02:46:57.306Z,99.99
2022-08-02T02:47:57.174Z,99.99
2022-08-02T02:48:57.275Z,99.99
2022-08-02T02:49:57.188Z,99.99
2022-08-02T02:50:57.190Z,99.99
2022-08-02T02:51:57.173Z,99.99
2022-08-02T02:52:57.175Z,99.99
2022-08-02T02:54:32.617Z,99.99
2022-08-02T02:54:58.154Z,99.99
2022-08-02T02:56:02.480Z,99.99
2022-08-02T02:56:58.251Z,99.99
2022-08-02T02:57:57.158Z,99.99
2022-08-02T02:58:57.052Z,99.99
2022-08-02T02:59:57.044Z,99.99
2022-08-02T03:00:57.093Z,99.99
2022-08-02T03:01:58.279Z,99.99
2022-08-02T03:02:57.022Z,99.99
2022-08-02T03:03:57.016Z,99.99
2022-08-02T03:04:58.257Z,99.99
2022-08-02T03:05:57.019Z,99.99
2022-08-02T03:06:56.945Z,99.99
2022-08-02T03:07:56.953Z,99.99
2022-08-02T03:08:56.937Z,99.99
2022-08-02T03:09:56.949Z,99.99
2022-08-02T03:10:56.974Z,99.99
2022-08-02T03:11:56.906Z,99.99
2022-08-02T03:12:56.890Z,99.99
2022-08-02T03:13:56.878Z,99.99
2022-08-02T03:14:56.858Z,99.99
2022-08-02T03:15:56.888Z,99.99
2022-08-02T03:16:56.839Z,99.99
2022-08-02T03:17:56.833Z,99.99
2022-08-02T03:18:56.825Z,99.99
2022-08-02T03:19:56.819Z,99.99
2022-08-02T03:20:56.824Z,99.99
2022-08-02T03:21:57.585Z,99.99
2022-08-02T03:22:56.771Z,99.99
2022-08-02T03:23:56.768Z,99.99
2022-08-02T03:24:56.788Z,99.99
2022-08-02T03:25:56.761Z,99.99
2022-08-02T03:26:56.770Z,99.99
2022-08-02T03:27:56.739Z,99.99
2022-08-02T03:28:56.702Z,99.99
2022-08-02T03:29:56.731Z,99.99
2022-08-02T03:30:56.693Z,99.99
2022-08-02T03:31:56.683Z,99.99
2022-08-02T03:32:56.703Z,99.99
2022-08-02T03:33:56.663Z,99.99
2022-08-02T03:34:56.670Z,99.99
2022-08-02T03:35:56.694Z,99.99
2022-08-02T03:36:56.604Z,99.99
2022-08-02T03:37:56.627Z,99.99
2022-08-02T03:38:56.575Z,99.99
2022-08-02T03:39:56.626Z,99.99
2022-08-02T03:40:56.668Z,99.99
2022-08-02T03:41:56.569Z,99.99
2022-08-02T03:42:56.558Z,99.99
2022-08-02T03:43:56.535Z,99.99
2022-08-02T03:44:56.652Z,99.99
2022-08-02T03:45:56.600Z,99.99
2022-08-02T03:46:56.499Z,99.99
2022-08-02T03:47:58.838Z,99.99
2022-08-02T03:48:56.517Z,99.99
2022-08-02T03:49:56.607Z,99.99
2022-08-02T03:50:56.564Z,99.99
2022-08-02T03:51:56.440Z,99.99
2022-08-02T03:52:56.426Z,99.99
2022-08-02T03:53:56.528Z,99.99
2022-08-02T03:54:56.535Z,99.99
2022-08-02T03:55:56.417Z,99.99
2022-08-02T03:56:56.387Z,99.99
2022-08-02T03:57:56.374Z,99.99
2022-08-02T03:58:56.456Z,99.99
2022-08-02T03:59:56.385Z,99.99
2022-08-02T04:00:56.448Z,99.99
2022-08-02T04:01:56.344Z,99.99
2022-08-02T04:02:56.409Z,99.99
2022-08-02T04:03:56.392Z,99.99
2022-08-02T04:04:56.317Z,99.99
2022-08-02T04:06:04.075Z,99.99
2022-08-02T04:06:57.259Z,99.99
2022-08-02T04:08:34.046Z,99.99
2022-08-02T04:08:57.352Z,99.99
2022-08-02T04:09:56.305Z,99.99
2022-08-02T04:10:56.322Z,99.99
2022-08-02T04:11:56.305Z,99.99
2022-08-02T04:12:56.310Z,99.99
2022-08-02T04:13:57.001Z,99.99
2022-08-02T04:14:56.245Z,99.99
2022-08-02T04:15:56.205Z,99.99
2022-08-02T04:16:56.162Z,99.99
2022-08-02T04:17:56.267Z,99.99
2022-08-02T04:18:56.134Z,99.99
2022-08-02T04:19:56.222Z,99.99
2022-08-02T04:20:56.120Z,99.99
2022-08-02T04:21:56.211Z,99.99
2022-08-02T04:22:56.095Z,99.99
2022-08-02T04:23:56.088Z,99.99
2022-08-02T04:24:56.148Z,99.99
2022-08-02T04:25:56.070Z,99.99
2022-08-02T04:26:57.861Z,99.99
2022-08-02T04:28:15.344Z,99.99
2022-08-02T04:28:57.121Z,99.99
2022-08-02T04:29:56.100Z,99.99
2022-08-02T04:30:56.000Z,99.99
2022-08-02T04:31:55.991Z,99.99
2022-08-02T04:32:55.975Z,99.99
2022-08-02T04:33:55.993Z,99.99
2022-08-02T04:35:19.073Z,99.99
2022-08-02T04:35:59.715Z,99.99
2022-08-02T04:36:55.935Z,99.99
2022-08-02T04:38:09.365Z,99.99
2022-08-02T04:38:56.936Z,99.99
2022-08-02T04:39:55.960Z,99.99
2022-08-02T04:40:55.932Z,99.99
2022-08-02T04:41:57.910Z,99.99
2022-08-02T04:42:55.875Z,99.99
2022-08-02T04:43:55.879Z,99.99
2022-08-02T04:44:55.910Z,99.99
2022-08-02T04:45:55.852Z,99.99
2022-08-02T04:46:55.832Z,99.99
2022-08-02T04:48:04.468Z,99.99
2022-08-02T04:48:56.856Z,99.99
2022-08-02T04:49:55.867Z,99.99
2022-08-02T04:50:55.801Z,99.99
2022-08-02T04:51:55.800Z,99.99
2022-08-02T04:52:55.789Z,99.99
2022-08-02T04:53:55.759Z,99.99
2022-08-02T04:54:56.745Z,99.99
2022-08-02T04:55:55.858Z,99.99
2022-08-02T04:56:55.716Z,99.46
2022-08-02T04:57:55.768Z,99.52
2022-08-02T04:58:55.679Z,98.66
2022-08-02T04:59:55.748Z,95.01
2022-08-02T05:00:55.747Z,95.91
2022-08-02T05:01:55.704Z,94.40
2022-08-02T05:02:55.670Z,92.40
2022-08-02T05:03:55.654Z,92.00
2022-08-02T05:04:55.697Z,91.80
2022-08-02T05:05:55.677Z,94.40
2022-08-02T05:06:55.627Z,93.95
2022-08-02T05:07:55.603Z,94.20
2022-08-02T05:08:55.630Z,96.60
2022-08-02T05:09:55.623Z,97.50
2022-08-02T05:10:55.665Z,97.91
2022-08-02T05:11:55.585Z,98.01
2022-08-02T05:12:55.534Z,97.85
2022-08-02T05:13:57.601Z,98.31
2022-08-02T05:14:55.557Z,98.56
2022-08-02T05:15:55.701Z,97.96
2022-08-02T05:16:55.523Z,97.55
2022-08-02T05:17:55.478Z,96.75
2022-08-02T05:18:55.518Z,96.55
2022-08-02T05:19:55.472Z,96.80
2022-08-02T05:20:58.266Z,98.00
2022-08-02T05:21:55.443Z,98.86
2022-08-02T05:22:55.455Z,98.20
2022-08-02T05:23:55.410Z,98.10
2022-08-02T05:24:55.443Z,96.39
2022-08-02T05:25:55.432Z,98.00
2022-08-02T05:26:55.386Z,97.15
2022-08-02T05:27:55.390Z,96.55
2022-08-02T05:28:55.408Z,96.75
2022-08-02T05:29:56.923Z,98.81
2022-08-02T05:30:55.449Z,98.36
2022-08-02T05:31:55.321Z,98.16
2022-08-02T05:32:55.311Z,97.87
2022-08-02T05:33:55.349Z,95.82
2022-08-02T05:34:55.323Z,94.77
2022-08-02T05:35:55.350Z,95.37
2022-08-02T05:36:55.290Z,95.47
2022-08-02T05:37:55.337Z,94.42
2022-08-02T05:39:04.624Z,92.41
2022-08-02T05:39:56.485Z,90.95
2022-08-02T05:40:55.371Z,93.46
2022-08-02T05:41:55.231Z,94.46
2022-08-02T05:42:55.255Z,94.57
2022-08-02T05:43:55.245Z,91.67
2022-08-02T05:44:55.193Z,90.44
2022-08-02T05:45:55.263Z,87.89
2022-08-02T05:46:55.168Z,86.59
2022-08-02T05:47:55.142Z,86.13
2022-08-02T05:48:55.199Z,88.64
2022-08-02T05:49:55.182Z,88.57
2022-08-02T05:50:55.181Z,88.78
2022-08-02T05:51:55.136Z,90.37
2022-08-02T05:52:55.101Z,90.28
2022-08-02T05:53:55.091Z,88.12
2022-08-02T05:54:55.119Z,88.52
2022-08-02T05:55:55.107Z,88.28
2022-08-02T05:56:55.116Z,88.87
2022-08-02T05:57:55.051Z,89.14
2022-08-02T05:58:55.027Z,85.13
2022-08-02T05:59:55.049Z,85.43
2022-08-02T06:00:55.045Z,88.73
2022-08-02T06:01:55.086Z,88.57
2022-08-02T06:02:54.995Z,87.57
2022-08-02T06:03:56.208Z,87.02
2022-08-02T06:04:54.992Z,87.52
2022-08-02T06:05:54.929Z,86.76
2022-08-02T06:06:54.947Z,89.26
2022-08-02T06:07:54.948Z,89.56
2022-08-02T06:08:54.941Z,89.06
2022-08-02T06:09:54.914Z,88.16
2022-08-02T06:10:54.913Z,88.16
2022-08-02T06:12:02.440Z,89.61
2022-08-02T06:12:55.885Z,89.76
2022-08-02T06:13:54.863Z,89.62
2022-08-02T06:14:54.861Z,90.78
2022-08-02T06:15:54.855Z,86.98
2022-08-02T06:16:54.979Z,85.39
2022-08-02T06:17:54.856Z,85.85
2022-08-02T06:18:54.816Z,86.27
2022-08-02T06:19:54.828Z,82.17
2022-08-02T06:20:54.778Z,79.80
2022-08-02T06:22:34.022Z,80.29
2022-08-02T06:22:55.779Z,80.88
2022-08-02T06:23:58.072Z,80.11
2022-08-02T06:24:54.841Z,75.33
2022-08-02T06:25:54.890Z,76.57
2022-08-02T06:26:54.747Z,76.57
2022-08-02T06:27:54.681Z,78.07
2022-08-02T06:28:54.712Z,79.25
2022-08-02T06:29:54.691Z,76.53
2022-08-02T06:30:54.667Z,72.97
2022-08-02T06:31:54.869Z,73.14
2022-08-02T06:32:54.641Z,72.97
2022-08-02T06:33:54.739Z,77.51
2022-08-02T06:34:54.700Z,74.63
2022-08-02T06:35:54.769Z,72.47
2022-08-02T06:36:54.664Z,74.80
2022-08-02T06:37:58.751Z,73.11
2022-08-02T06:38:54.750Z,74.73
2022-08-02T06:39:54.604Z,72.91
2022-08-02T06:40:54.696Z,74.93
2022-08-02T06:41:54.783Z,77.41
2022-08-02T06:42:54.558Z,76.06
2022-08-02T06:43:54.540Z,73.37
2022-08-02T06:44:57.683Z,73.04
2022-08-02T06:45:54.518Z,73.30
2022-08-02T06:47:11.892Z,74.90
2022-08-02T06:47:55.518Z,74.77
2022-08-02T06:48:54.524Z,75.20
2022-08-02T06:49:55.046Z,75.27
2022-08-02T06:50:54.479Z,72.91
2022-08-02T06:51:54.466Z,75.48
2022-08-02T06:52:54.626Z,77.27
2022-08-02T06:53:54.416Z,76.36
2022-08-02T06:54:54.528Z,73.64
2022-08-02T06:55:55.409Z,72.77
2022-08-02T06:56:54.392Z,70.48
2022-08-02T06:57:54.435Z,71.05
2022-08-02T06:58:54.376Z,71.01
2022-08-02T06:59:54.343Z,72.47
2022-08-02T07:00:54.331Z,69.43
2022-08-02T07:01:54.310Z,70.02
2022-08-02T07:02:54.519Z,71.68
2022-08-02T07:03:54.307Z,72.14
2022-08-02T07:04:54.304Z,73.86
2022-08-02T07:05:54.293Z,70.88
2022-08-02T07:06:54.263Z,70.48
2022-08-02T07:07:54.275Z,68.76
2022-08-02T07:09:18.235Z,69.59
2022-08-02T07:10:00.391Z,69.52
2022-08-02T07:10:55.238Z,64.45
2022-08-02T07:11:54.206Z,61.55
2022-08-02T07:12:57.241Z,62.57
2022-08-02T07:13:55.267Z,62.13
2022-08-02T07:14:54.192Z,65.20
2022-08-02T07:15:54.170Z,65.40
2022-08-02T07:16:54.162Z,65.23
2022-08-02T07:17:54.212Z,67.31
2022-08-02T07:18:54.144Z,68.57
2022-08-02T07:19:54.186Z,69.79
2022-08-02T07:20:54.167Z,67.38
2022-08-02T07:21:56.830Z,71.01
2022-08-02T07:22:55.145Z,71.25
2022-08-02T07:23:54.091Z,70.68
2022-08-02T07:24:54.066Z,75.65
2022-08-02T07:26:02.710Z,73.07
2022-08-02T07:27:10.568Z,74.43
2022-08-02T07:27:55.185Z,70.55
2022-08-02T07:28:54.030Z,70.55
2022-08-02T07:29:54.037Z,70.78
2022-08-02T07:30:53.997Z,68.17
2022-08-02T07:31:54.004Z,67.44
2022-08-02T07:32:54.003Z,67.35
2022-08-02T07:33:53.984Z,65.63
2022-08-02T07:34:55.180Z,65.33
2022-08-02T07:35:53.998Z,65.99
2022-08-02T07:36:53.956Z,65.56
2022-08-02T07:38:00.947Z,65.62
2022-08-02T07:38:54.928Z,68.27
2022-08-02T07:39:53.907Z,69.03
2022-08-02T07:40:53.894Z,70.18
2022-08-02T07:41:53.913Z,70.55
2022-08-02T07:42:57.726Z,69.69
2022-08-02T07:43:54.881Z,71.78
2022-08-02T07:44:53.873Z,69.79
2022-08-02T07:45:55.980Z,71.48
2022-08-02T07:46:54.848Z,73.30
2022-08-02T07:47:53.864Z,72.64
2022-08-02T07:48:53.848Z,74.47
2022-08-02T07:49:53.853Z,72.98
2022-08-02T07:50:53.791Z,73.71
2022-08-02T07:51:53.797Z,75.37
2022-08-02T07:52:58.019Z,76.47
2022-08-02T07:54:02.126Z,77.87
2022-08-02T07:54:54.789Z,77.87
2022-08-02T07:55:53.755Z,77.00
2022-08-02T07:56:58.519Z,73.73
2022-08-02T07:57:54.773Z,68.57
2022-08-02T07:58:53.730Z,66.02
2022-08-02T07:59:53.765Z,67.74
2022-08-02T08:00:53.709Z,68.17
2022-08-02T08:01:53.701Z,71.97
2022-08-02T08:02:57.380Z,69.53
2022-08-02T08:03:54.654Z,68.43
2022-08-02T08:04:53.620Z,68.37
2022-08-02T08:05:53.646Z,71.04
2022-08-02T08:06:53.631Z,70.25
2022-08-02T08:07:53.664Z,68.63
2022-08-02T08:08:53.578Z,70.91
2022-08-02T08:09:56.372Z,67.74
2022-08-02T08:10:53.615Z,68.27
2022-08-02T08:11:53.563Z,69.03
2022-08-02T08:12:53.629Z,66.82
2022-08-02T08:13:53.559Z,68.60
2022-08-02T08:14:53.675Z,63.39
2022-08-02T08:15:53.524Z,61.45
2022-08-02T08:16:53.515Z,61.56
2022-08-02T08:17:53.552Z,63.24
2022-08-02T08:18:53.488Z,61.29
2022-08-02T08:19:53.459Z,58.47
2022-08-02T08:20:53.455Z,59.55
2022-08-02T08:21:53.469Z,62.23
2022-08-02T08:22:53.480Z,64.53
2022-08-02T08:23:53.469Z,64.50
2022-08-02T08:24:53.451Z,67.07
2022-08-02T08:25:53.414Z,69.69
2022-08-02T08:26:53.375Z,68.00
2022-08-02T08:27:53.414Z,70.42
2022-08-02T08:28:53.389Z,65.06
2022-08-02T08:29:53.378Z,67.61
2022-08-02T08:30:53.354Z,59.60
2022-08-02T08:31:53.342Z,63.55
2022-08-02T08:32:53.323Z,64.14
2022-08-02T08:33:53.414Z,64.80
2022-08-02T08:34:53.356Z,66.12
2022-08-02T08:35:53.282Z,63.12
2022-08-02T08:36:53.320Z,63.65
2022-08-02T08:37:53.309Z,65.07
2022-08-02T08:38:53.349Z,60.93
2022-08-02T08:39:56.983Z,64.12
2022-08-02T08:40:54.302Z,62.84
2022-08-02T08:41:53.260Z,63.64
2022-08-02T08:42:53.224Z,62.46
2022-08-02T08:43:53.566Z,59.09
2022-08-02T08:44:53.339Z,59.25
2022-08-02T08:45:55.763Z,57.57
2022-08-02T08:46:53.207Z,63.31
2022-08-02T08:47:53.280Z,61.15
2022-08-02T08:48:53.257Z,56.76
2022-08-02T08:49:53.535Z,56.58
2022-08-02T08:50:53.154Z,55.66
2022-08-02T08:51:53.244Z,51.42
2022-08-02T08:52:53.223Z,54.35
2022-08-02T08:53:53.274Z,50.88
2022-08-02T08:54:53.233Z,51.15
2022-08-02T08:55:53.110Z,54.29
2022-08-02T08:56:53.084Z,52.48
2022-08-02T08:57:53.128Z,57.46
2022-08-02T08:58:53.164Z,54.93
2022-08-02T08:59:53.130Z,52.23
2022-08-02T09:00:53.234Z,51.22
2022-08-02T09:01:53.145Z,55.33
2022-08-02T09:02:53.140Z,54.63
2022-08-02T09:03:53.067Z,56.31
2022-08-02T09:04:54.991Z,59.31
2022-08-02T09:05:52.996Z,59.94
2022-08-02T09:06:53.119Z,61.07
2022-08-02T09:07:53.042Z,58.40
2022-08-02T09:08:52.986Z,54.09
2022-08-02T09:09:52.981Z,60.18
2022-08-02T09:10:52.950Z,55.80
2022-08-02T09:11:53.007Z,54.25
2022-08-02T09:12:52.912Z,49.04
2022-08-02T09:13:53.035Z,51.69
2022-08-02T09:14:52.932Z,50.27
2022-08-02T09:15:52.988Z,52.80
2022-08-02T09:16:52.963Z,53.66
2022-08-02T09:17:52.977Z,56.27
2022-08-02T09:18:52.922Z,55.74
2022-08-02T09:19:52.856Z,59.60
2022-08-02T09:20:52.846Z,53.86
2022-08-02T09:21:52.919Z,57.35
2022-08-02T09:22:52.799Z,55.24
2022-08-02T09:23:52.884Z,56.73
2022-08-02T09:24:52.811Z,58.01
2022-08-02T09:25:59.031Z,56.78
2022-08-02T09:26:53.783Z,56.90
2022-08-02T09:27:52.798Z,55.85
2022-08-02T09:28:52.777Z,54.89
2022-08-02T09:30:12.049Z,50.85
2022-08-02T09:30:53.706Z,53.31
2022-08-02T09:31:52.773Z,52.48
2022-08-02T09:32:52.769Z,52.87
2022-08-02T09:33:52.714Z,49.13
2022-08-02T09:34:52.801Z,51.40
2022-08-02T09:36:05.458Z,53.60
2022-08-02T09:36:54.360Z,52.15
2022-08-02T09:37:52.747Z,51.39
2022-08-02T09:38:52.840Z,49.80
2022-08-02T09:39:58.399Z,49.19
2022-08-02T09:40:53.597Z,50.51
2022-08-02T09:41:52.623Z,50.44
2022-08-02T09:42:52.613Z,51.32
2022-08-02T09:44:05.433Z,53.67
2022-08-02T09:44:53.581Z,54.44
2022-08-02T09:45:52.580Z,57.09
2022-08-02T09:46:52.557Z,56.65
2022-08-02T09:47:52.650Z,60.24
2022-08-02T09:48:52.896Z,60.79
2022-08-02T09:49:52.838Z,56.12
2022-08-02T09:50:52.485Z,55.33
2022-08-02T09:51:52.523Z,53.89
2022-08-02T09:52:52.488Z,54.02
2022-08-02T09:54:01.990Z,56.23
2022-08-02T09:54:53.576Z,49.62
2022-08-02T09:55:52.507Z,51.37
2022-08-02T09:56:52.441Z,49.21
2022-08-02T09:57:52.472Z,49.46
2022-08-02T09:58:53.336Z,46.85
2022-08-02T09:59:52.518Z,46.75
2022-08-02T10:00:52.942Z,44.41
2022-08-02T10:02:01.605Z,46.34
2022-08-02T10:02:53.369Z,47.18
2022-08-02T10:03:52.738Z,47.03
2022-08-02T10:04:54.186Z,47.00
2022-08-02T10:05:56.222Z,49.51
2022-08-02T10:06:53.360Z,50.95
2022-08-02T10:07:52.324Z,46.10
2022-08-02T10:08:52.334Z,50.54
2022-08-02T10:09:52.345Z,43.44
2022-08-02T10:10:52.308Z,43.01
2022-08-02T10:11:52.316Z,41.05
2022-08-02T10:12:52.280Z,40.23
2022-08-02T10:13:52.287Z,41.67
2022-08-02T10:14:52.293Z,43.12
2022-08-02T10:15:52.258Z,39.20
2022-08-02T10:16:52.249Z,46.34
2022-08-02T10:17:52.222Z,43.04
2022-08-02T10:18:52.277Z,44.70
2022-08-02T10:20:00.121Z,43.84
2022-08-02T10:20:53.187Z,41.13
2022-08-02T10:21:52.213Z,42.66
2022-08-02T10:22:52.177Z,43.61
2022-08-02T10:23:52.574Z,42.69
2022-08-02T10:24:52.261Z,42.16
2022-08-02T10:25:52.518Z,42.29
2022-08-02T10:26:52.139Z,42.61
2022-08-02T10:28:04.895Z,43.62
2022-08-02T10:28:53.179Z,44.91
2022-08-02T10:29:54.236Z,46.10
2022-08-02T10:30:52.082Z,46.68
2022-08-02T10:31:52.119Z,45.99
2022-08-02T10:32:52.085Z,44.94
2022-08-02T10:33:52.094Z,45.83
2022-08-02T10:34:52.150Z,45.53
2022-08-02T10:36:04.439Z,44.41
2022-08-02T10:36:53.485Z,43.70
2022-08-02T10:37:52.506Z,42.78
2022-08-02T10:38:52.040Z,44.79
2022-08-02T10:39:52.068Z,44.35
2022-08-02T10:40:51.983Z,45.48
2022-08-02T10:41:51.977Z,40.50
2022-08-02T10:42:52.031Z,42.46
2022-08-02T10:43:51.983Z,38.28
2022-08-02T10:44:51.969Z,46.00
2022-08-02T10:45:51.978Z,43.85
2022-08-02T10:46:52.316Z,43.99
2022-08-02T10:47:51.940Z,40.60
2022-08-02T10:48:52.022Z,42.14
2022-08-02T10:49:52.010Z,40.70
2022-08-02T10:50:52.352Z,44.27
2022-08-02T10:51:51.929Z,41.05
2022-08-02T10:52:51.906Z,44.24
2022-08-02T10:53:51.909Z,43.29
2022-08-02T10:54:56.160Z,43.39
2022-08-02T10:55:51.908Z,47.25
2022-08-02T10:56:51.824Z,50.46
2022-08-02T10:57:51.869Z,47.33
2022-08-02T10:58:51.895Z,44.30
2022-08-02T10:59:52.280Z,41.50
2022-08-02T11:00:51.855Z,43.04
2022-08-02T11:01:51.888Z,39.12
2022-08-02T11:02:52.941Z,39.33
2022-08-02T11:03:51.802Z,44.03
2022-08-02T11:04:51.904Z,40.76
2022-08-02T11:05:51.805Z,45.00
2022-08-02T11:06:51.869Z,44.54
2022-08-02T11:07:51.762Z,43.90
2022-08-02T11:08:51.763Z,42.92
2022-08-02T11:09:51.758Z,44.84
2022-08-02T11:10:51.696Z,45.44
2022-08-02T11:11:53.749Z,40.88
2022-08-02T11:12:51.714Z,39.08
2022-08-02T11:13:51.814Z,42.14
2022-08-02T11:14:53.058Z,44.15
2022-08-02T11:15:51.767Z,40.43
2022-08-02T11:16:51.673Z,41.68
2022-08-02T11:17:51.629Z,41.89
2022-08-02T11:18:51.632Z,43.54
2022-08-02T11:19:51.741Z,42.74
2022-08-02T11:20:51.751Z,41.25
2022-08-02T11:21:51.627Z,42.66
2022-08-02T11:22:51.593Z,41.49
2022-08-02T11:23:51.605Z,41.89
2022-08-02T11:24:51.737Z,42.31
2022-08-02T11:26:03.619Z,42.11
2022-08-02T11:26:52.575Z,41.88
2022-08-02T11:27:51.980Z,41.91
2022-08-02T11:28:51.635Z,38.84
2022-08-02T11:29:51.629Z,40.45
2022-08-02T11:30:51.513Z,43.40
2022-08-02T11:31:51.705Z,39.86
2022-08-02T11:32:51.706Z,34.42
2022-08-02T11:33:53.005Z,37.87
2022-08-02T11:34:51.694Z,36.18
2022-08-02T11:35:51.491Z,35.80
2022-08-02T11:36:51.548Z,37.60
2022-08-02T11:37:51.615Z,35.25
2022-08-02T11:38:51.518Z,34.69
2022-08-02T11:39:51.481Z,37.52
2022-08-02T11:40:57.274Z,37.66
2022-08-02T11:41:52.427Z,35.63
2022-08-02T11:42:51.447Z,39.61
2022-08-02T11:43:53.244Z,37.26
2022-08-02T11:44:52.048Z,39.03
2022-08-02T11:45:52.586Z,38.79
2022-08-02T11:46:51.963Z,37.73
2022-08-02T11:47:51.774Z,36.16
2022-08-02T11:48:51.808Z,37.60
2022-08-02T11:49:51.580Z,39.92
2022-08-02T11:50:52.658Z,40.00
2022-08-02T11:51:54.171Z,38.15
2022-08-02T11:52:51.694Z,40.27
2022-08-02T11:53:51.563Z,39.98
2022-08-02T11:54:51.455Z,37.45
2022-08-02T11:55:51.740Z,38.73
2022-08-02T11:56:51.443Z,40.37
2022-08-02T11:58:04.900Z,37.74
2022-08-02T11:58:52.955Z,38.93
2022-08-02T11:59:51.822Z,36.30
2022-08-02T12:00:51.790Z,40.06
2022-08-02T12:01:51.566Z,38.87
2022-08-02T12:02:51.512Z,35.60
2022-08-02T12:03:51.373Z,37.85
2022-08-02T12:04:51.246Z,38.26
2022-08-02T12:06:05.256Z,38.90
2022-08-02T12:06:52.250Z,40.01
2022-08-02T12:07:51.207Z,41.28
2022-08-02T12:08:51.929Z,39.41
2022-08-02T12:09:51.652Z,41.13
2022-08-02T12:10:51.212Z,40.97
2022-08-02T12:11:51.157Z,39.49
2022-08-02T12:12:51.687Z,39.67
2022-08-02T12:13:56.504Z,37.77
2022-08-02T12:14:52.307Z,41.36
2022-08-02T12:15:51.146Z,38.89
2022-08-02T12:16:51.092Z,39.45
2022-08-02T12:17:51.459Z,34.97
2022-08-02T12:18:51.427Z,40.01
2022-08-02T12:19:51.064Z,34.78
2022-08-02T12:20:51.128Z,38.98
2022-08-02T12:21:51.086Z,39.26
2022-08-02T12:22:51.096Z,39.16
2022-08-02T12:24:00.485Z,39.94
2022-08-02T12:24:52.086Z,37.41
2022-08-02T12:25:51.116Z,41.55
2022-08-02T12:26:51.019Z,37.26
2022-08-02T12:27:53.488Z,37.32
2022-08-02T12:28:51.027Z,33.67
2022-08-02T12:29:58.290Z,35.77
2022-08-02T12:30:52.042Z,36.98
2022-08-02T12:31:57.006Z,37.45
2022-08-02T12:32:51.977Z,35.59
2022-08-02T12:33:50.947Z,39.65
2022-08-02T12:34:51.020Z,40.60
2022-08-02T12:35:51.006Z,43.29
2022-08-02T12:36:50.929Z,41.77
2022-08-02T12:37:51.043Z,37.35
2022-08-02T12:38:50.917Z,38.79
2022-08-02T12:39:51.097Z,34.69
2022-08-02T12:40:51.674Z,36.34
2022-08-02T12:41:54.812Z,39.53
2022-08-02T12:42:51.296Z,38.75
2022-08-02T12:43:52.114Z,40.17
2022-08-02T12:44:51.400Z,32.29
2022-08-02T12:45:52.214Z,37.94
2022-08-02T12:46:52.180Z,33.99
2022-08-02T12:47:51.195Z,36.44
2022-08-02T12:49:15.212Z,35.35
2022-08-02T12:49:52.809Z,40.19
2022-08-02T12:50:54.508Z,38.32
2022-08-02T12:51:57.684Z,32.82
2022-08-02T12:52:54.449Z,34.40