createdAt,value
2024-01-16T00:00:31.345Z,-0.20
2024-01-16T00:03:00.500Z,-0.20
2024-01-16T00:05:29.484Z,-0.20
2024-01-16T00:08:01.173Z,-0.20
2024-01-16T00:10:31.345Z,-0.20
2024-01-16T00:13:00.855Z,-0.30
2024-01-16T00:15:29.453Z,-0.30
2024-01-16T00:17:57.887Z,-0.30
2024-01-16T00:20:27.173Z,-0.30
2024-01-16T00:22:55.963Z,-0.30
2024-01-16T00:25:24.566Z,-0.40
2024-01-16T00:27:54.856Z,-0.40
2024-01-16T00:30:23.247Z,-0.40
2024-01-16T00:32:51.707Z,-0.30
2024-01-16T00:35:20.504Z,-0.40
2024-01-16T00:37:48.992Z,-0.40
2024-01-16T00:40:18.193Z,-0.40
2024-01-16T00:42:46.490Z,-0.50
2024-01-16T00:45:18.108Z,-0.60
2024-01-16T00:47:46.823Z,-0.60
2024-01-16T00:50:15.726Z,-0.60
2024-01-16T00:52:44.156Z,-0.60
2024-01-16T00:55:13.298Z,-0.60
2024-01-16T00:57:42.185Z,-0.50
2024-01-16T01:00:12.916Z,-0.50
2024-01-16T01:02:43.748Z,-0.50
2024-01-16T01:05:12.255Z,-0.50
2024-01-16T01:07:40.727Z,-0.40
2024-01-16T01:10:09.862Z,-0.40
2024-01-16T01:12:38.827Z,-0.40
2024-01-16T01:15:08.099Z,-0.40
2024-01-16T01:17:37.326Z,-0.50
2024-01-16T01:20:09.034Z,-0.50
2024-01-16T01:22:38.833Z,-0.50
2024-01-16T01:25:09.135Z,-0.50
2024-01-16T01:27:38.309Z,-0.50
2024-01-16T01:30:08.032Z,-0.50
2024-01-16T01:32:36.637Z,-0.40
2024-01-16T01:35:08.490Z,-0.40
2024-01-16T01:37:37.064Z,-0.40
2024-01-16T01:40:08.592Z,-0.40
2024-01-16T01:42:36.959Z,-0.30
2024-01-16T01:45:06.883Z,-0.40
2024-01-16T01:47:35.931Z,-0.30
2024-01-16T01:50:05.370Z,-0.30
2024-01-16T01:52:35.884Z,-0.30
2024-01-16T01:55:07.619Z,-0.30
2024-01-16T01:57:36.374Z,-0.30
2024-01-16T02:00:06.171Z,-0.30
2024-01-16T02:02:43.661Z,-0.20
2024-01-16T02:05:12.692Z,-0.20
2024-01-16T02:07:42.940Z,-0.20
2024-01-16T02:10:12.325Z,-0.20
2024-01-16T02:12:41.549Z,-0.20
2024-01-16T02:15:10.509Z,-0.20
2024-01-16T02:17:38.918Z,-0.30
2024-01-16T02:20:09.274Z,-0.30
2024-01-16T02:22:39.937Z,-0.30
2024-01-16T02:25:11.013Z,-0.30
2024-01-16T02:27:39.444Z,-0.30
2024-01-16T02:30:09.211Z,-0.30
2024-01-16T02:32:37.711Z,-0.30
2024-01-16T02:35:06.999Z,-0.30
2024-01-16T02:37:35.477Z,-0.30
2024-01-16T02:40:07.616Z,-0.30
2024-01-16T02:42:38.780Z,-0.30
2024-01-16T02:45:08.057Z,-0.30
2024-01-16T02:47:36.840Z,-0.30
2024-01-16T02:50:06.508Z,-0.30
2024-01-16T02:52:35.369Z,-0.30
2024-01-16T02:55:04.113Z,-0.30
2024-01-16T02:57:32.403Z,-0.30
2024-01-16T03:00:02.617Z,-0.30
2024-01-16T03:02:31.455Z,-0.30
2024-01-16T03:05:00.153Z,-0.30
2024-01-16T03:07:28.713Z,-0.30
2024-01-16T03:09:57.100Z,-0.30
2024-01-16T03:12:25.803Z,-0.40
2024-01-16T03:14:55.372Z,-0.40
2024-01-16T03:17:25.606Z,-0.30
2024-01-16T03:19:54.192Z,-0.40
2024-01-16T03:22:24.134Z,-0.40
2024-01-16T03:24:52.572Z,-0.50
2024-01-16T03:27:21.125Z,-0.60
2024-01-16T03:29:50.475Z,-0.70
2024-01-16T03:32:19.510Z,-0.70
2024-01-16T03:34:49.669Z,-0.70
2024-01-16T03:37:18.001Z,-0.80
2024-01-16T03:39:46.657Z,-0.90
2024-01-16T03:42:16.134Z,-1.00
2024-01-16T03:44:45.233Z,-1.10
2024-01-16T03:47:13.640Z,-1.10
2024-01-16T03:49:42.151Z,-1.20
2024-01-16T03:52:12.053Z,-1.20
2024-01-16T03:54:40.511Z,-1.20
2024-01-16T03:57:09.383Z,-1.20
2024-01-16T03:59:40.271Z,-1.10
2024-01-16T04:02:09.102Z,-1.20
2024-01-16T04:04:37.599Z,-1.30
2024-01-16T04:07:07.049Z,-1.30
2024-01-16T04:09:37.243Z,-1.40
2024-01-16T04:12:06.464Z,-1.50
2024-01-16T04:14:35.389Z,-1.50
2024-01-16T04:17:03.818Z,-1.50
2024-01-16T04:19:35.045Z,-1.60
2024-01-16T04:22:05.764Z,-1.60
2024-01-16T04:24:34.527Z,-1.60
2024-01-16T04:27:04.840Z,-1.60
2024-01-16T04:29:33.735Z,-1.60
2024-01-16T04:32:02.745Z,-1.60
2024-01-16T04:34:31.841Z,-1.60
2024-01-16T04:37:00.194Z,-1.70
2024-01-16T04:39:28.925Z,-1.80
2024-01-16T04:41:57.373Z,-2.00
2024-01-16T04:44:27.312Z,-2.00
2024-01-16T04:46:55.758Z,-2.00
2024-01-16T04:49:24.405Z,-2.00
2024-01-16T04:51:53.243Z,-1.90
2024-01-16T04:54:21.641Z,-1.90
2024-01-16T04:56:50.312Z,-1.80
2024-01-16T04:59:19.072Z,-1.80
2024-01-16T05:01:48.984Z,-1.80
2024-01-16T05:04:18.147Z,-1.80
2024-01-16T05:06:46.924Z,-1.80
2024-01-16T05:09:15.327Z,-1.70
2024-01-16T05:11:44.441Z,-1.70
2024-01-16T05:14:13.438Z,-1.70
2024-01-16T05:16:42.146Z,-1.70
2024-01-16T05:19:12.260Z,-1.70
2024-01-16T05:21:43.338Z,-1.70
2024-01-16T05:24:11.918Z,-1.70
2024-01-16T05:26:40.802Z,-1.80
2024-01-16T05:29:11.107Z,-1.80
2024-01-16T05:31:43.450Z,-1.80
2024-01-16T05:34:13.467Z,-1.90
2024-01-16T05:36:43.083Z,-1.90
2024-01-16T05:39:11.601Z,-2.00
2024-01-16T05:41:40.466Z,-2.00
2024-01-16T05:44:09.397Z,-2.00
2024-01-16T05:46:38.247Z,-2.00
2024-01-16T05:49:06.698Z,-2.00
2024-01-16T05:51:37.809Z,-2.00
2024-01-16T05:54:07.125Z,-2.00
2024-01-16T05:56:36.409Z,-2.00
2024-01-16T05:59:05.536Z,-2.00
2024-01-16T06:01:35.896Z,-2.10
2024-01-16T06:04:04.707Z,-2.20
2024-01-16T06:06:34.623Z,-2.30
2024-01-16T06:09:06.777Z,-2.50
2024-01-16T06:11:38.516Z,-2.70
2024-01-16T06:14:08.306Z,-2.90
2024-01-16T06:16:37.053Z,-2.90
2024-01-16T06:19:06.028Z,-2.90
2024-01-16T06:21:34.441Z,-2.90
2024-01-16T06:24:04.962Z,-2.80
2024-01-16T06:26:33.739Z,-2.80
2024-01-16T06:29:02.233Z,-2.80
2024-01-16T06:31:31.187Z,-2.90
2024-01-16T06:33:59.618Z,-2.90
2024-01-16T06:36:28.145Z,-2.90
2024-01-16T06:38:56.897Z,-2.90
2024-01-16T06:41:27.108Z,-3.00
2024-01-16T06:43:56.686Z,-2.90
2024-01-16T06:46:26.606Z,-2.90
2024-01-16T06:48:57.846Z,-3.00
2024-01-16T06:51:26.487Z,-3.00
2024-01-16T06:53:55.444Z,-3.10
2024-01-16T06:56:25.686Z,-3.10
2024-01-16T06:58:56.430Z,-3.10
2024-01-16T07:01:24.794Z,-3.10
2024-01-16T07:03:53.918Z,-3.20
2024-01-16T07:06:22.570Z,-3.20
2024-01-16T07:08:51.012Z,-3.30
2024-01-16T07:11:20.375Z,-3.30
2024-01-16T07:13:49.358Z,-3.30
2024-01-16T07:16:19.414Z,-3.30
2024-01-16T07:18:48.656Z,-3.30
2024-01-16T07:21:22.621Z,-3.30
2024-01-16T07:23:51.634Z,-3.40
2024-01-16T07:26:20.391Z,-3.50
2024-01-16T07:28:50.028Z,-3.40
2024-01-16T07:31:19.855Z,-3.40
2024-01-16T07:33:48.583Z,-3.40
2024-01-16T07:36:17.292Z,-3.40
2024-01-16T07:38:45.832Z,-3.30
2024-01-16T07:41:14.680Z,-3.20
2024-01-16T07:43:44.031Z,-3.20
2024-01-16T07:46:13.727Z,-3.10
2024-01-16T07:48:44.000Z,-3.00
2024-01-16T07:51:12.801Z,-3.00
2024-01-16T07:53:41.522Z,-2.90
2024-01-16T07:56:10.661Z,-2.90
2024-01-16T07:58:39.176Z,-2.80
2024-01-16T08:01:08.146Z,-2.80
2024-01-16T08:03:40.179Z,-2.80
2024-01-16T08:06:10.843Z,-2.80
2024-01-16T08:08:39.974Z,-2.70
2024-01-16T08:11:08.670Z,-2.70
2024-01-16T08:13:37.174Z,-2.60
2024-01-16T08:16:07.601Z,-2.60
2024-01-16T08:18:37.544Z,-2.50
2024-01-16T08:21:07.315Z,-2.50
2024-01-16T08:23:37.529Z,-2.50
2024-01-16T08:26:06.892Z,-2.40
2024-01-16T08:28:35.382Z,-2.40
2024-01-16T08:31:04.266Z,-2.40
2024-01-16T08:33:40.077Z,-2.30
2024-01-16T08:36:14.772Z,-2.30
2024-01-16T08:38:46.006Z,-2.30
2024-01-16T08:41:14.808Z,-2.20
2024-01-16T08:43:43.517Z,-2.10
2024-01-16T08:46:12.212Z,-2.10
2024-01-16T08:48:41.933Z,-2.00
2024-01-16T08:51:15.415Z,-1.90
2024-01-16T08:53:45.602Z,-1.90
2024-01-16T08:56:14.473Z,-1.80
2024-01-16T08:58:43.741Z,-1.80
2024-01-16T09:01:13.405Z,-1.80
2024-01-16T09:03:42.216Z,-1.80
2024-01-16T09:06:11.871Z,-1.80
2024-01-16T09:08:39.567Z,-1.70
2024-01-16T09:11:09.856Z,-1.60
2024-01-16T09:13:38.522Z,-1.60
2024-01-16T09:16:07.248Z,-1.50
2024-01-16T09:18:35.895Z,-1.50
2024-01-16T09:21:04.546Z,-1.50
2024-01-16T09:23:32.893Z,-1.50
2024-01-16T09:26:01.970Z,-1.50
2024-01-16T09:28:32.358Z,-1.40
2024-01-16T09:31:01.011Z,-1.40
2024-01-16T09:33:30.908Z,-1.30
2024-01-16T09:35:59.839Z,-1.30
2024-01-16T09:38:28.828Z,-1.30
2024-01-16T09:40:59.948Z,-1.30
2024-01-16T09:43:32.302Z,-1.40
2024-01-16T09:46:03.788Z,-1.30
2024-01-16T09:48:33.624Z,-1.30
2024-01-16T09:51:02.652Z,-1.30
2024-01-16T09:53:31.701Z,-1.20
2024-01-16T09:56:04.344Z,-1.20
2024-01-16T09:58:38.632Z,-1.10
2024-01-16T10:01:08.329Z,-1.10
2024-01-16T10:03:38.047Z,-1.00
2024-01-16T10:06:08.882Z,-1.00
2024-01-16T10:08:37.699Z,-0.90
2024-01-16T10:11:06.442Z,-0.90
2024-01-16T10:13:37.465Z,-0.80
2024-01-16T10:16:06.936Z,-0.80
2024-01-16T10:18:35.472Z,-0.80
2024-01-16T10:21:04.356Z,-0.80
2024-01-16T10:23:34.104Z,-0.70
2024-01-16T10:26:09.888Z,-0.80
2024-01-16T10:28:41.398Z,-0.60
2024-01-16T10:31:11.784Z,-0.60
2024-01-16T10:33:41.107Z,-0.60
2024-01-16T10:36:13.046Z,-0.50
2024-01-16T10:38:42.955Z,-0.40
2024-01-16T10:41:13.099Z,-0.30
2024-01-16T10:43:44.040Z,-0.30
2024-01-16T10:46:14.468Z,-0.20
2024-01-16T10:48:45.622Z,-0.10
2024-01-16T10:51:17.437Z,-0.10
2024-01-16T10:53:47.877Z,-0.10
2024-01-16T10:56:19.621Z,0.10
2024-01-16T10:58:56.983Z,0.10
2024-01-16T11:01:26.392Z,0.10
2024-01-16T11:03:58.697Z,0.20
2024-01-16T11:06:28.326Z,0.30
2024-01-16T11:08:58.603Z,0.50
2024-01-16T11:11:29.630Z,0.40
2024-01-16T11:14:01.232Z,0.50
2024-01-16T11:16:31.238Z,0.60
2024-01-16T11:19:18.174Z,0.80
2024-01-16T11:21:49.367Z,0.90
2024-01-16T11:24:19.275Z,0.60
2024-01-16T11:26:48.136Z,0.50
2024-01-16T11:29:52.453Z,0.70
2024-01-16T11:32:39.225Z,0.80
2024-01-16T11:35:08.928Z,0.90
2024-01-16T11:37:39.388Z,0.90
2024-01-16T11:40:24.195Z,0.90
2024-01-16T11:42:54.920Z,1.00
2024-01-16T11:45:54.915Z,0.90
2024-01-16T11:48:23.446Z,0.80
2024-01-16T11:50:52.475Z,0.70
2024-01-16T11:53:39.915Z,0.70
2024-01-16T11:56:49.623Z,0.70
2024-01-16T11:59:52.535Z,0.70
2024-01-16T12:02:25.975Z,0.70
2024-01-16T12:04:58.210Z,0.80
2024-01-16T12:07:28.173Z,1.00
2024-01-16T12:10:04.521Z,1.10
2024-01-16T12:12:33.128Z,1.20
2024-01-16T12:15:01.497Z,1.20
2024-01-16T12:17:31.669Z,1.20
2024-01-16T12:20:00.711Z,1.20
2024-01-16T12:22:29.635Z,1.10
2024-01-16T12:25:00.073Z,1.10
2024-01-16T12:27:28.650Z,1.20
2024-01-16T12:30:08.610Z,1.20
2024-01-16T12:32:38.708Z,1.20
2024-01-16T12:35:07.938Z,1.20
2024-01-16T12:37:36.544Z,1.20
2024-01-16T12:40:07.224Z,1.20
2024-01-16T12:42:35.891Z,1.30
2024-01-16T12:45:11.833Z,1.40
2024-01-16T12:47:42.591Z,1.40
2024-01-16T12:50:11.429Z,1.50
2024-01-16T12:52:40.145Z,1.50
2024-01-16T12:55:09.652Z,1.50
2024-01-16T12:57:38.594Z,1.60
2024-01-16T13:00:25.627Z,1.50
2024-01-16T13:02:59.067Z,1.50
2024-01-16T13:05:28.243Z,1.50
2024-01-16T13:08:07.247Z,1.50
2024-01-16T13:10:36.632Z,1.50
2024-01-16T13:13:16.132Z,1.60
2024-01-16T13:15:45.636Z,1.70
2024-01-16T13:18:23.166Z,2.00
2024-01-16T13:20:52.701Z,2.00
2024-01-16T13:23:21.995Z,2.10
2024-01-16T13:25:52.435Z,2.20
2024-01-16T13:28:25.576Z,2.50
2024-01-16T13:30:55.445Z,2.80
2024-01-16T13:33:28.635Z,3.20
2024-01-16T13:35:57.748Z,3.50
2024-01-16T13:38:26.282Z,3.70
2024-01-16T13:40:54.614Z,3.90
2024-01-16T13:43:23.548Z,3.80
2024-01-16T13:45:52.859Z,3.40
2024-01-16T13:48:22.758Z,3.10
2024-01-16T13:50:53.949Z,2.90
2024-01-16T13:53:22.851Z,2.80
2024-01-16T13:55:51.249Z,2.50
2024-01-16T13:58:19.773Z,2.30
2024-01-16T14:00:48.869Z,2.00
2024-01-16T14:03:18.825Z,1.90
2024-01-16T14:05:48.964Z,1.80
2024-01-16T14:08:19.425Z,1.80
2024-01-16T14:10:49.775Z,1.70
2024-01-16T14:13:18.087Z,1.70
2024-01-16T14:15:46.581Z,1.70
2024-01-16T14:18:16.695Z,1.90
2024-01-16T14:20:45.367Z,2.00
2024-01-16T14:23:14.068Z,1.90
2024-01-16T14:25:46.480Z,1.90
2024-01-16T14:28:20.856Z,1.70
2024-01-16T14:30:52.517Z,1.40
2024-01-16T14:33:21.021Z,1.30
2024-01-16T14:35:49.896Z,1.20
2024-01-16T14:38:18.504Z,1.10
2024-01-16T14:40:48.412Z,1.10
2024-01-16T14:43:16.750Z,1.00
2024-01-16T14:45:45.207Z,0.90
2024-01-16T14:48:13.757Z,0.80
2024-01-16T14:50:42.454Z,0.80
2024-01-16T14:53:11.505Z,0.70
2024-01-16T14:55:40.609Z,0.60
2024-01-16T14:58:12.756Z,0.40
2024-01-16T15:00:41.992Z,0.40
2024-01-16T15:03:10.372Z,0.30
2024-01-16T15:05:39.863Z,0.20
2024-01-16T15:08:08.487Z,0.20
2024-01-16T15:10:37.744Z,0.30
2024-01-16T15:13:06.247Z,0.30
2024-01-16T15:15:36.377Z,0.30
2024-01-16T15:18:05.212Z,0.50
2024-01-16T15:20:33.932Z,0.50
2024-01-16T15:23:04.824Z,0.50
2024-01-16T15:25:34.552Z,0.60
2024-01-16T15:28:03.245Z,0.40
2024-01-16T15:30:34.165Z,0.40
2024-01-16T15:33:05.764Z,0.30
2024-01-16T15:35:34.471Z,0.30
2024-01-16T15:38:04.297Z,0.30
2024-01-16T15:40:33.294Z,0.30
2024-01-16T15:43:02.351Z,0.20
2024-01-16T15:45:33.112Z,0.20
2024-01-16T15:48:01.725Z,0.20
2024-01-16T15:50:33.761Z,0.10
2024-01-16T15:53:02.373Z,0.00
2024-01-16T15:55:31.058Z,-0.10
2024-01-16T15:57:59.656Z,-0.30
2024-01-16T16:00:28.343Z,-0.50
2024-01-16T16:02:58.752Z,-0.60
2024-01-16T16:05:28.917Z,-0.70
2024-01-16T16:07:58.935Z,-0.80
2024-01-16T16:10:28.687Z,-0.90
2024-01-16T16:12:57.406Z,-1.00
2024-01-16T16:15:30.028Z,-1.00
2024-01-16T16:18:00.897Z,-1.10
2024-01-16T16:20:29.659Z,-1.10
2024-01-16T16:23:01.082Z,-1.20
2024-01-16T16:25:29.783Z,-1.20
2024-01-16T16:27:58.954Z,-1.30
2024-01-16T16:30:27.866Z,-1.30
2024-01-16T16:32:56.390Z,-1.30
2024-01-16T16:35:25.512Z,-1.30
2024-01-16T16:37:54.071Z,-1.30
2024-01-16T16:40:24.373Z,-1.40
2024-01-16T16:42:52.811Z,-1.40
2024-01-16T16:45:21.277Z,-1.40
2024-01-16T16:47:50.028Z,-1.50
2024-01-16T16:50:18.787Z,-1.60
2024-01-16T16:52:47.326Z,-1.70
2024-01-16T16:55:16.303Z,-1.70
2024-01-16T16:57:46.593Z,-1.80
2024-01-16T17:00:18.126Z,-1.80
2024-01-16T17:02:46.750Z,-1.80
2024-01-16T17:05:15.714Z,-1.80
2024-01-16T17:07:45.835Z,-1.80
2024-01-16T17:10:13.430Z,-1.90
2024-01-16T17:12:44.506Z,-1.90
2024-01-16T17:15:15.084Z,-1.90
2024-01-16T17:17:43.571Z,-2.00
2024-01-16T17:20:14.393Z,-2.00
2024-01-16T17:22:50.809Z,-2.10
2024-01-16T17:25:19.615Z,-2.10
2024-01-16T17:27:50.517Z,-2.10
2024-01-16T17:30:20.930Z,-2.20
2024-01-16T17:32:49.981Z,-2.30
2024-01-16T17:35:20.629Z,-2.30
2024-01-16T17:37:51.048Z,-2.30
2024-01-16T17:40:20.200Z,-2.40
2024-01-16T17:42:49.031Z,-2.40
2024-01-16T17:45:19.621Z,-2.60
2024-01-16T17:47:48.400Z,-2.70
2024-01-16T17:50:18.202Z,-2.80
2024-01-16T17:52:46.770Z,-2.90
2024-01-16T17:55:15.434Z,-2.90
2024-01-16T17:57:45.414Z,-3.10
2024-01-16T18:00:14.618Z,-3.30
2024-01-16T18:02:48.208Z,-3.50
2024-01-16T18:05:18.232Z,-3.50
2024-01-16T18:07:47.072Z,-3.70
2024-01-16T18:10:16.320Z,-3.80
2024-01-16T18:12:45.636Z,-3.90
2024-01-16T18:15:14.486Z,-4.00
2024-01-16T18:17:46.003Z,-4.00
2024-01-16T18:20:18.296Z,-4.10
2024-01-16T18:22:49.012Z,-4.20
2024-01-16T18:25:18.324Z,-4.30
2024-01-16T18:27:48.196Z,-4.40
2024-01-16T18:30:17.330Z,-4.50
2024-01-16T18:32:47.904Z,-4.50
2024-01-16T18:35:20.163Z,-4.60
2024-01-16T18:37:48.947Z,-4.60
2024-01-16T18:40:19.302Z,-4.70
2024-01-16T18:42:48.434Z,-4.80
2024-01-16T18:45:17.791Z,-4.90
2024-01-16T18:47:49.606Z,-4.90
2024-01-16T18:50:20.597Z,-5.00
2024-01-16T18:52:49.547Z,-5.00
2024-01-16T18:55:18.124Z,-5.00
2024-01-16T18:57:46.919Z,-5.00
2024-01-16T19:00:16.369Z,-5.10
2024-01-16T19:02:49.126Z,-5.10
2024-01-16T19:05:20.348Z,-5.20
2024-01-16T19:07:51.198Z,-5.30
2024-01-16T19:10:20.779Z,-5.20
2024-01-16T19:12:49.740Z,-5.20
2024-01-16T19:15:21.033Z,-5.20
2024-01-16T19:17:51.846Z,-5.30
2024-01-16T19:20:23.833Z,-5.40
2024-01-16T19:22:56.475Z,-5.40
2024-01-16T19:25:27.597Z,-5.50
2024-01-16T19:27:56.502Z,-5.50
2024-01-16T19:30:25.389Z,-5.50
2024-01-16T19:32:54.346Z,-5.50
2024-01-16T19:35:24.693Z,-5.50
2024-01-16T19:37:53.343Z,-5.50
2024-01-16T19:40:21.981Z,-5.60
2024-01-16T19:42:51.826Z,-5.60
2024-01-16T19:45:21.536Z,-5.70
2024-01-16T19:47:51.391Z,-5.70
2024-01-16T19:50:30.110Z,-5.70
2024-01-16T19:53:00.877Z,-5.80
2024-01-16T19:55:30.648Z,-5.80
2024-01-16T19:57:59.005Z,-5.80
2024-01-16T20:00:27.469Z,-5.90
2024-01-16T20:02:57.541Z,-6.00
2024-01-16T20:05:27.041Z,-6.00
2024-01-16T20:07:55.808Z,-6.00
2024-01-16T20:10:26.876Z,-6.10
2024-01-16T20:12:55.635Z,-6.10
2024-01-16T20:15:27.207Z,-6.10
2024-01-16T20:17:55.650Z,-6.10
2024-01-16T20:20:24.524Z,-6.10
2024-01-16T20:22:53.804Z,-6.10
2024-01-16T20:25:24.765Z,-6.10
2024-01-16T20:27:55.267Z,-6.10
2024-01-16T20:30:24.182Z,-6.20
2024-01-16T20:32:55.096Z,-6.30
2024-01-16T20:35:25.066Z,-6.30
2024-01-16T20:37:53.481Z,-6.30
2024-01-16T20:40:22.038Z,-6.30
2024-01-16T20:42:50.773Z,-6.30
2024-01-16T20:45:21.669Z,-6.30
2024-01-16T20:47:50.709Z,-6.40
2024-01-16T20:50:19.472Z,-6.40
2024-01-16T20:52:48.334Z,-6.40
2024-01-16T20:55:17.078Z,-6.50
2024-01-16T20:57:48.185Z,-6.50
2024-01-16T21:00:17.551Z,-6.50
2024-01-16T21:02:47.372Z,-6.50
2024-01-16T21:05:17.224Z,-6.50
2024-01-16T21:07:46.107Z,-6.50
2024-01-16T21:10:14.892Z,-6.40
2024-01-16T21:12:43.661Z,-6.40
2024-01-16T21:15:12.415Z,-6.40
2024-01-16T21:17:41.847Z,-6.40
2024-01-16T21:20:13.963Z,-6.40
2024-01-16T21:22:42.938Z,-6.40
2024-01-16T21:25:12.522Z,-6.40
2024-01-16T21:27:41.500Z,-6.40
2024-01-16T21:30:13.023Z,-6.40
2024-01-16T21:32:42.411Z,-6.40
2024-01-16T21:35:12.968Z,-6.40
2024-01-16T21:37:41.909Z,-6.30
2024-01-16T21:40:12.388Z,-6.30
2024-01-16T21:42:41.230Z,-6.30
2024-01-16T21:45:10.732Z,-6.20
2024-01-16T21:47:39.236Z,-6.10
2024-01-16T21:50:10.220Z,-6.10
2024-01-16T21:52:40.348Z,-6.20
2024-01-16T21:55:10.085Z,-6.20
2024-01-16T21:57:38.512Z,-6.20
2024-01-16T22:00:13.222Z,-6.20
2024-01-16T22:02:41.877Z,-6.20
2024-01-16T22:05:11.690Z,-6.20
2024-01-16T22:07:42.280Z,-6.30
2024-01-16T22:10:11.856Z,-6.30
2024-01-16T22:12:40.806Z,-6.30
2024-01-16T22:15:12.850Z,-6.30
2024-01-16T22:17:43.707Z,-6.30
2024-01-16T22:20:12.828Z,-6.40
2024-01-16T22:22:43.843Z,-6.40
2024-01-16T22:25:12.169Z,-6.30
2024-01-16T22:27:40.801Z,-6.30
2024-01-16T22:30:13.147Z,-6.30
2024-01-16T22:32:42.125Z,-6.20
2024-01-16T22:35:11.944Z,-6.10
2024-01-16T22:37:44.467Z,-6.10
2024-01-16T22:40:17.642Z,-6.10
2024-01-16T22:42:46.145Z,-6.10
2024-01-16T22:45:15.676Z,-6.10
2024-01-16T22:47:44.589Z,-6.20
2024-01-16T22:50:13.994Z,-6.20
2024-01-16T22:52:42.975Z,-6.20
2024-01-16T22:55:13.202Z,-6.20
2024-01-16T22:57:43.886Z,-6.20
2024-01-16T23:00:21.607Z,-6.20
2024-01-16T23:02:51.670Z,-6.20
2024-01-16T23:05:21.511Z,-6.20
2024-01-16T23:07:51.040Z,-6.20
2024-01-16T23:10:21.623Z,-6.20
2024-01-16T23:12:51.503Z,-6.20
2024-01-16T23:15:20.359Z,-6.20
2024-01-16T23:17:49.406Z,-6.20
2024-01-16T23:20:17.914Z,-6.20
2024-01-16T23:22:46.471Z,-6.20
2024-01-16T23:25:17.485Z,-6.20
2024-01-16T23:27:45.424Z,-6.20
2024-01-16T23:30:16.543Z,-6.20
2024-01-16T23:32:45.219Z,-6.20
2024-01-16T23:35:14.086Z,-6.20
2024-01-16T23:37:45.141Z,-6.20
2024-01-16T23:40:16.466Z,-6.20
2024-01-16T23:42:46.094Z,-6.20
2024-01-16T23:45:23.994Z,-6.20
2024-01-16T23:48:00.036Z,-6.20
2024-01-16T23:50:30.373Z,-6.20
2024-01-16T23:53:00.159Z,-6.20
2024-01-16T23:55:29.688Z,-6.20
2024-01-16T23:57:59.178Z,-6.20
