createdAt,value
2018-09-29T00:00:44.179Z,19.81
2018-09-29T00:01:43.998Z,19.82
2018-09-29T00:02:44.418Z,19.8
2018-09-29T00:03:44.145Z,19.8
2018-09-29T00:04:44.089Z,19.8
2018-09-29T00:05:44.159Z,19.82
2018-09-29T00:06:44.016Z,19.81
2018-09-29T00:07:44.143Z,19.81
2018-09-29T00:08:44.243Z,19.81
2018-09-29T00:09:43.936Z,19.81
2018-09-29T00:10:44.061Z,19.81
2018-09-29T00:11:44.240Z,19.81
2018-09-29T00:12:44.056Z,19.81
2018-09-29T00:13:44.114Z,19.82
2018-09-29T00:14:44.116Z,19.81
2018-09-29T00:15:44.041Z,19.78
2018-09-29T00:16:44.143Z,19.78
2018-09-29T00:17:44.113Z,19.8
2018-09-29T00:18:44.038Z,19.8
2018-09-29T00:19:43.996Z,19.81
2018-09-29T00:20:44.413Z,19.8
2018-09-29T00:21:44.114Z,19.81
2018-09-29T00:22:44.007Z,19.8
2018-09-29T00:23:44.376Z,19.81
2018-09-29T00:24:44.301Z,19.8
2018-09-29T00:25:44.199Z,19.77
2018-09-29T00:26:43.957Z,19.8
2018-09-29T00:27:43.987Z,19.78
2018-09-29T00:28:44.214Z,19.8
2018-09-29T00:29:44.332Z,19.81
2018-09-29T00:30:44.089Z,19.81
2018-09-29T00:31:44.355Z,19.78
2018-09-29T00:32:44.124Z,19.78
2018-09-29T00:33:44.122Z,19.8
2018-09-29T00:34:44.229Z,19.81
2018-09-29T00:35:44.378Z,19.8
2018-09-29T00:36:43.959Z,19.82
2018-09-29T00:37:44.007Z,19.81
2018-09-29T00:38:43.979Z,19.8
2018-09-29T00:39:44.215Z,19.77
2018-09-29T00:40:44.177Z,19.78
2018-09-29T00:41:44.014Z,19.8
2018-09-29T00:42:44.062Z,19.78
2018-09-29T00:43:44.123Z,19.78
2018-09-29T00:44:43.893Z,19.77
2018-09-29T00:45:44.194Z,19.77
2018-09-29T00:46:44.005Z,19.78
2018-09-29T00:47:44.223Z,19.77
2018-09-29T00:48:44.220Z,19.77
2018-09-29T00:49:44.215Z,19.78
2018-09-29T00:50:44.176Z,19.78
2018-09-29T00:51:44.012Z,19.77
2018-09-29T00:52:44.375Z,19.77
2018-09-29T00:53:44.445Z,19.8
2018-09-29T00:54:44.100Z,19.77
2018-09-29T00:55:44.098Z,19.78
2018-09-29T00:56:44.212Z,19.78
2018-09-29T00:57:44.104Z,19.75
2018-09-29T00:58:44.349Z,19.77
2018-09-29T00:59:44.153Z,19.77
2018-09-29T01:00:44.330Z,19.78
2018-09-29T01:01:44.461Z,19.75
2018-09-29T01:02:43.904Z,19.75
2018-09-29T01:03:44.040Z,19.75
2018-09-29T01:04:44.163Z,19.75
2018-09-29T01:05:44.053Z,19.74
2018-09-29T01:06:44.134Z,19.77
2018-09-29T01:07:44.213Z,19.75
2018-09-29T01:08:44.049Z,19.74
2018-09-29T01:09:44.072Z,19.74
2018-09-29T01:10:44.098Z,19.74
2018-09-29T01:11:44.106Z,19.77
2018-09-29T01:12:43.879Z,19.77
2018-09-29T01:13:44.049Z,19.75
2018-09-29T01:14:43.935Z,19.75
2018-09-29T01:15:44.039Z,19.73
2018-09-29T01:16:43.891Z,19.77
2018-09-29T01:17:44.051Z,19.73
2018-09-29T01:18:44.444Z,19.74
2018-09-29T01:19:44.095Z,19.74
2018-09-29T01:20:44.023Z,19.74
2018-09-29T01:21:43.877Z,19.74
2018-09-29T01:22:44.080Z,19.73
2018-09-29T01:23:43.980Z,19.71
2018-09-29T01:24:43.964Z,19.74
2018-09-29T01:25:44.040Z,19.74
2018-09-29T01:26:43.971Z,19.75
2018-09-29T01:27:44.265Z,19.74
2018-09-29T01:28:43.967Z,19.74
2018-09-29T01:29:44.023Z,19.74
2018-09-29T01:30:43.974Z,19.75
2018-09-29T01:31:44.039Z,19.74
2018-09-29T01:32:43.898Z,19.74
2018-09-29T01:33:44.246Z,19.74
2018-09-29T01:34:44.131Z,19.74
2018-09-29T01:35:44.013Z,19.74
2018-09-29T01:36:44.280Z,19.74
2018-09-29T01:37:44.373Z,19.75
2018-09-29T01:38:43.869Z,19.73
2018-09-29T01:39:44.094Z,19.74
2018-09-29T01:40:44.110Z,19.71
2018-09-29T01:41:43.978Z,19.73
2018-09-29T01:42:44.021Z,19.7
2018-09-29T01:43:44.219Z,19.7
2018-09-29T01:44:43.991Z,19.73
2018-09-29T01:45:44.238Z,19.7
2018-09-29T01:46:44.235Z,19.73
2018-09-29T01:47:44.110Z,19.71
2018-09-29T01:48:44.229Z,19.71
2018-09-29T01:49:44.007Z,19.71
2018-09-29T01:50:44.298Z,19.73
2018-09-29T01:51:44.188Z,19.73
2018-09-29T01:52:43.905Z,19.74
2018-09-29T01:53:43.984Z,19.71
2018-09-29T01:54:43.929Z,19.71
2018-09-29T01:55:43.923Z,19.73
2018-09-29T01:56:44.277Z,19.7
2018-09-29T01:57:43.975Z,19.71
2018-09-29T01:58:44.071Z,19.68
2018-09-29T01:59:43.987Z,19.74
2018-09-29T02:00:44.485Z,19.73
2018-09-29T02:01:44.223Z,19.71
2018-09-29T02:02:43.909Z,19.68
2018-09-29T02:03:44.030Z,19.74
2018-09-29T02:04:44.201Z,19.73
2018-09-29T02:05:43.878Z,19.71
2018-09-29T02:06:44.171Z,19.71
2018-09-29T02:07:44.216Z,19.7
2018-09-29T02:08:43.949Z,19.7
2018-09-29T02:09:44.429Z,19.71
2018-09-29T02:10:43.945Z,19.68
2018-09-29T02:11:44.178Z,19.71
2018-09-29T02:12:44.055Z,19.7
2018-09-29T02:13:44.060Z,19.7
2018-09-29T02:14:44.190Z,19.71
2018-09-29T02:15:44.251Z,19.7
2018-09-29T02:16:44.088Z,19.7
2018-09-29T02:17:44.013Z,19.68
2018-09-29T02:18:44.264Z,19.73
2018-09-29T02:19:44.208Z,19.71
2018-09-29T02:20:43.908Z,19.7
2018-09-29T02:21:44.042Z,19.68
2018-09-29T02:22:43.880Z,19.71
2018-09-29T02:23:43.976Z,19.67
2018-09-29T02:24:44.076Z,19.65
2018-09-29T02:25:44.086Z,19.68
2018-09-29T02:26:44.105Z,19.65
2018-09-29T02:27:43.883Z,19.68
2018-09-29T02:28:44.299Z,19.68
2018-09-29T02:29:43.991Z,19.67
2018-09-29T02:30:43.928Z,19.68
2018-09-29T02:31:43.942Z,19.65
2018-09-29T02:32:43.979Z,19.68
2018-09-29T02:33:43.926Z,19.71
2018-09-29T02:34:43.930Z,19.68
2018-09-29T02:35:44.107Z,19.7
2018-09-29T02:36:44.020Z,19.68
2018-09-29T02:37:43.949Z,19.7
2018-09-29T02:38:44.126Z,19.67
2018-09-29T02:39:44.035Z,19.7
2018-09-29T02:40:44.035Z,19.71
2018-09-29T02:41:43.828Z,19.71
2018-09-29T02:42:43.942Z,19.7
2018-09-29T02:43:43.972Z,19.68
2018-09-29T02:44:43.840Z,19.68
2018-09-29T02:45:43.974Z,19.7
2018-09-29T02:46:44.000Z,19.67
2018-09-29T02:47:44.200Z,19.67
2018-09-29T02:48:43.969Z,19.7
2018-09-29T02:49:44.203Z,19.7
2018-09-29T02:50:44.298Z,19.67
2018-09-29T02:51:43.896Z,19.7
2018-09-29T02:52:44.184Z,19.67
2018-09-29T02:53:44.166Z,19.67
2018-09-29T02:54:43.881Z,19.7
2018-09-29T02:55:44.104Z,19.7
2018-09-29T02:56:44.070Z,19.67
2018-09-29T02:57:43.932Z,19.67
2018-09-29T02:58:44.444Z,19.68
2018-09-29T02:59:43.843Z,19.67
2018-09-29T03:00:44.050Z,19.68
2018-09-29T03:01:44.227Z,19.67
2018-09-29T03:02:43.967Z,19.68
2018-09-29T03:03:44.015Z,19.67
2018-09-29T03:04:43.785Z,19.67
2018-09-29T03:05:43.999Z,19.64
2018-09-29T03:06:44.109Z,19.67
2018-09-29T03:07:43.910Z,19.65
2018-09-29T03:08:44.076Z,19.65
2018-09-29T03:09:44.004Z,19.67
2018-09-29T03:10:44.266Z,19.68
2018-09-29T03:11:43.881Z,19.65
2018-09-29T03:12:43.952Z,19.65
2018-09-29T03:13:44.071Z,19.65
2018-09-29T03:14:44.162Z,19.65
2018-09-29T03:15:43.929Z,19.67
2018-09-29T03:16:43.915Z,19.65
2018-09-29T03:17:43.977Z,19.67
2018-09-29T03:18:44.176Z,19.67
2018-09-29T03:19:43.999Z,19.65
2018-09-29T03:20:44.302Z,19.7
2018-09-29T03:21:43.877Z,19.67
2018-09-29T03:22:44.430Z,19.68
2018-09-29T03:23:44.208Z,19.65
2018-09-29T03:24:43.896Z,19.67
2018-09-29T03:25:44.048Z,19.65
2018-09-29T03:26:43.908Z,19.65
2018-09-29T03:27:44.272Z,19.67
2018-09-29T03:28:43.947Z,19.7
2018-09-29T03:29:44.081Z,19.67
2018-09-29T03:30:44.037Z,19.68
2018-09-29T03:31:45.850Z,19.64
2018-09-29T03:32:44.315Z,19.65
2018-09-29T03:33:43.976Z,19.67
2018-09-29T03:34:44.028Z,19.65
2018-09-29T03:35:44.000Z,19.64
2018-09-29T03:36:43.932Z,19.65
2018-09-29T03:37:43.995Z,19.63
2018-09-29T03:38:44.121Z,19.61
2018-09-29T03:39:44.136Z,19.65
2018-09-29T03:40:44.388Z,19.65
2018-09-29T03:41:43.994Z,19.67
2018-09-29T03:42:44.030Z,19.65
2018-09-29T03:43:43.824Z,19.65
2018-09-29T03:44:44.036Z,19.64
2018-09-29T03:45:44.123Z,19.64
2018-09-29T03:46:44.178Z,19.64
2018-09-29T03:47:44.220Z,19.64
2018-09-29T03:48:43.967Z,19.64
2018-09-29T03:49:44.179Z,19.61
2018-09-29T03:50:43.788Z,19.61
2018-09-29T03:51:44.132Z,19.64
2018-09-29T03:52:43.850Z,19.65
2018-09-29T03:53:45.320Z,19.63
2018-09-29T03:54:44.053Z,19.61
2018-09-29T03:55:44.000Z,19.64
2018-09-29T03:56:43.843Z,19.6
2018-09-29T03:57:44.466Z,19.6
2018-09-29T03:58:43.982Z,19.63
2018-09-29T03:59:43.945Z,19.63
2018-09-29T04:00:43.953Z,19.63
2018-09-29T04:01:44.108Z,19.63
2018-09-29T04:02:44.037Z,19.63
2018-09-29T04:03:43.794Z,19.61
2018-09-29T04:04:43.821Z,19.63
2018-09-29T04:05:43.968Z,19.61
2018-09-29T04:06:44.045Z,19.63
2018-09-29T04:07:44.021Z,19.61
2018-09-29T04:08:43.884Z,19.61
2018-09-29T04:09:44.029Z,19.63
2018-09-29T04:10:44.149Z,19.61
2018-09-29T04:11:43.915Z,19.63
2018-09-29T04:12:44.086Z,19.63
2018-09-29T04:13:44.679Z,19.64
2018-09-29T04:14:44.021Z,19.63
2018-09-29T04:15:44.010Z,19.64
2018-09-29T04:16:43.894Z,19.61
2018-09-29T04:17:44.104Z,19.61
2018-09-29T04:18:43.924Z,19.64
2018-09-29T04:19:44.168Z,19.63
2018-09-29T04:20:43.923Z,19.65
2018-09-29T04:21:44.038Z,19.61
2018-09-29T04:22:43.876Z,19.58
2018-09-29T04:23:43.939Z,19.58
2018-09-29T04:24:44.123Z,19.6
2018-09-29T04:25:44.068Z,19.61
2018-09-29T04:26:44.175Z,19.61
2018-09-29T04:27:44.127Z,19.61
2018-09-29T04:28:43.860Z,19.57
2018-09-29T04:29:44.075Z,19.61
2018-09-29T04:30:44.133Z,19.61
2018-09-29T04:31:43.921Z,19.63
2018-09-29T04:32:43.923Z,19.63
2018-09-29T04:33:44.195Z,19.64
2018-09-29T04:34:43.782Z,19.61
2018-09-29T04:35:44.098Z,19.61
2018-09-29T04:36:43.979Z,19.61
2018-09-29T04:37:44.134Z,19.61
2018-09-29T04:38:44.053Z,19.61
2018-09-29T04:39:44.081Z,19.61
2018-09-29T04:40:44.309Z,19.61
2018-09-29T04:41:44.141Z,19.61
2018-09-29T04:42:44.265Z,19.64
2018-09-29T04:43:44.083Z,19.61
2018-09-29T04:44:44.343Z,19.63
2018-09-29T04:45:43.862Z,19.61
2018-09-29T04:46:44.504Z,19.63
2018-09-29T04:47:43.977Z,19.61
2018-09-29T04:48:44.174Z,19.61
2018-09-29T04:49:43.835Z,19.6
2018-09-29T04:50:44.108Z,19.61
2018-09-29T04:51:43.931Z,19.6
2018-09-29T04:52:44.258Z,19.58
2018-09-29T04:53:43.912Z,19.61
2018-09-29T04:54:43.908Z,19.64
2018-09-29T04:55:43.950Z,19.61
2018-09-29T04:56:44.115Z,19.61
2018-09-29T04:57:44.294Z,19.63
2018-09-29T04:58:44.321Z,19.63
2018-09-29T04:59:43.914Z,19.63
2018-09-29T05:00:44.097Z,19.61
2018-09-29T05:01:44.225Z,19.58
2018-09-29T05:02:43.878Z,19.6
2018-09-29T05:03:44.037Z,19.58
2018-09-29T05:04:44.155Z,19.63
2018-09-29T05:05:43.857Z,19.58
2018-09-29T05:06:43.851Z,19.6
2018-09-29T05:07:43.859Z,19.58
2018-09-29T05:08:43.870Z,19.57
2018-09-29T05:09:44.086Z,19.6
2018-09-29T05:10:44.209Z,19.6
2018-09-29T05:11:43.990Z,19.6
2018-09-29T05:12:43.895Z,19.63
2018-09-29T05:13:43.855Z,19.6
2018-09-29T05:14:43.860Z,19.58
2018-09-29T05:15:44.233Z,19.61
2018-09-29T05:16:43.805Z,19.6
2018-09-29T05:17:43.936Z,19.6
2018-09-29T05:18:43.849Z,19.63
2018-09-29T05:19:43.813Z,19.65
2018-09-29T05:20:43.911Z,19.61
2018-09-29T05:21:43.848Z,19.6
2018-09-29T05:22:43.968Z,19.6
2018-09-29T05:23:43.806Z,19.6
2018-09-29T05:24:43.991Z,19.63
2018-09-29T05:25:44.200Z,19.63
2018-09-29T05:26:43.826Z,19.63
2018-09-29T05:27:43.955Z,19.63
2018-09-29T05:28:44.404Z,19.61
2018-09-29T05:29:43.781Z,19.6
2018-09-29T05:30:44.584Z,19.61
2018-09-29T05:31:43.960Z,19.63
2018-09-29T05:32:43.792Z,19.6
2018-09-29T05:33:44.087Z,19.61
2018-09-29T05:34:44.327Z,19.63
2018-09-29T05:35:43.761Z,19.61
2018-09-29T05:36:44.168Z,19.6
2018-09-29T05:37:44.024Z,19.61
2018-09-29T05:38:44.033Z,19.63
2018-09-29T05:39:43.858Z,19.61
2018-09-29T05:40:43.835Z,19.64
2018-09-29T05:41:43.870Z,19.64
2018-09-29T05:42:43.805Z,19.63
2018-09-29T05:43:43.915Z,19.64
2018-09-29T05:44:43.787Z,19.61
2018-09-29T05:45:44.009Z,19.64
2018-09-29T05:46:43.824Z,19.63
2018-09-29T05:47:43.974Z,19.6
2018-09-29T05:48:43.859Z,19.6
2018-09-29T05:49:43.754Z,19.6
2018-09-29T05:50:43.942Z,19.58
2018-09-29T05:51:44.095Z,19.58
2018-09-29T05:52:43.843Z,19.63
2018-09-29T05:53:44.560Z,19.61
2018-09-29T05:54:43.846Z,19.63
2018-09-29T05:55:44.517Z,19.61
2018-09-29T05:56:44.011Z,19.57
2018-09-29T05:57:44.321Z,19.58
2018-09-29T05:58:43.804Z,19.6
2018-09-29T05:59:44.108Z,19.6
2018-09-29T06:00:45.375Z,19.64
2018-09-29T06:01:44.065Z,19.61
2018-09-29T06:02:43.800Z,19.61
2018-09-29T06:03:43.857Z,19.6
2018-09-29T06:04:44.257Z,19.6
2018-09-29T06:05:44.775Z,19.61
2018-09-29T06:06:43.839Z,19.6
2018-09-29T06:07:44.068Z,19.58
2018-09-29T06:08:43.979Z,19.6
2018-09-29T06:09:43.959Z,19.58
2018-09-29T06:10:44.177Z,19.6
2018-09-29T06:11:44.182Z,19.61
2018-09-29T06:12:43.914Z,19.58
2018-09-29T06:13:44.183Z,19.58
2018-09-29T06:14:43.866Z,19.6
2018-09-29T06:15:44.173Z,19.63
2018-09-29T06:16:43.946Z,19.61
2018-09-29T06:17:43.963Z,19.58
2018-09-29T06:18:44.234Z,19.61
2018-09-29T06:19:44.175Z,19.58
2018-09-29T06:20:44.449Z,19.61
2018-09-29T06:21:43.955Z,19.61
2018-09-29T06:22:44.201Z,19.6
2018-09-29T06:23:44.181Z,19.58
2018-09-29T06:24:43.783Z,19.58
2018-09-29T06:25:44.053Z,19.61
2018-09-29T06:26:43.767Z,19.58
2018-09-29T06:27:44.060Z,19.6
2018-09-29T06:28:44.141Z,19.6
2018-09-29T06:29:43.954Z,19.6
2018-09-29T06:30:43.983Z,19.61
2018-09-29T06:31:43.815Z,19.58
2018-09-29T06:32:43.791Z,19.6
2018-09-29T06:33:43.913Z,19.58
2018-09-29T06:34:43.946Z,19.6
2018-09-29T06:35:44.144Z,19.6
2018-09-29T06:36:45.019Z,19.6
2018-09-29T06:37:43.932Z,19.6
2018-09-29T06:38:44.427Z,19.61
2018-09-29T06:39:44.109Z,19.6
2018-09-29T06:40:44.617Z,19.61
2018-09-29T06:41:44.040Z,19.6
2018-09-29T06:42:44.119Z,19.58
2018-09-29T06:43:43.936Z,19.6
2018-09-29T06:44:43.837Z,19.57
2018-09-29T06:45:43.938Z,19.6
2018-09-29T06:46:43.991Z,19.63
2018-09-29T06:47:44.955Z,19.58
2018-09-29T06:48:43.980Z,19.58
2018-09-29T06:49:43.950Z,19.58
2018-09-29T06:50:43.892Z,19.57
2018-09-29T06:51:43.784Z,19.6
2018-09-29T06:52:43.915Z,19.58
2018-09-29T06:53:43.826Z,19.58
2018-09-29T06:54:44.106Z,19.57
2018-09-29T06:55:43.943Z,19.57
2018-09-29T06:56:43.934Z,19.58
2018-09-29T06:57:43.799Z,19.6
2018-09-29T06:58:44.007Z,19.61
2018-09-29T06:59:44.651Z,19.57
2018-09-29T07:00:43.902Z,19.61
2018-09-29T07:01:44.119Z,19.57
2018-09-29T07:02:43.897Z,19.58
2018-09-29T07:03:44.018Z,19.61
2018-09-29T07:04:43.881Z,19.58
2018-09-29T07:05:44.149Z,19.57
2018-09-29T07:06:43.937Z,19.6
2018-09-29T07:07:44.045Z,19.58
2018-09-29T07:08:44.037Z,19.57
2018-09-29T07:09:43.923Z,19.58
2018-09-29T07:10:43.903Z,19.57
2018-09-29T07:11:43.870Z,19.58
2018-09-29T07:12:44.081Z,19.6
2018-09-29T07:13:44.306Z,19.57
2018-09-29T07:14:44.001Z,19.58
2018-09-29T07:15:43.897Z,19.58
2018-09-29T07:16:44.431Z,19.56
2018-09-29T07:17:44.126Z,19.58
2018-09-29T07:18:43.889Z,19.57
2018-09-29T07:19:43.851Z,19.56
2018-09-29T07:20:44.116Z,19.61
2018-09-29T07:21:45.535Z,19.58
2018-09-29T07:22:43.881Z,19.57
2018-09-29T07:23:43.870Z,19.6
2018-09-29T07:24:44.103Z,19.6
2018-09-29T07:25:44.400Z,19.6
2018-09-29T07:26:44.004Z,19.58
2018-09-29T07:27:43.870Z,19.57
2018-09-29T07:28:44.093Z,19.56
2018-09-29T07:29:43.801Z,19.56
2018-09-29T07:30:43.983Z,19.57
2018-09-29T07:31:44.079Z,19.57
2018-09-29T07:32:44.068Z,19.57
2018-09-29T07:33:44.120Z,19.56
2018-09-29T07:34:44.166Z,19.58
2018-09-29T07:35:44.050Z,19.57
2018-09-29T07:36:43.838Z,19.57
2018-09-29T07:37:44.067Z,19.57
2018-09-29T07:38:44.152Z,19.53
2018-09-29T07:39:44.252Z,19.61
2018-09-29T07:40:43.827Z,19.57
2018-09-29T07:41:43.902Z,19.58
2018-09-29T07:42:43.842Z,19.56
2018-09-29T07:43:44.101Z,19.58
2018-09-29T07:44:44.287Z,19.57
2018-09-29T07:45:43.939Z,19.57
2018-09-29T07:46:44.316Z,19.56
2018-09-29T07:47:43.858Z,19.56
2018-09-29T07:48:44.329Z,19.58
2018-09-29T07:49:44.149Z,19.57
2018-09-29T07:50:44.241Z,19.61
2018-09-29T07:51:44.004Z,19.57
2018-09-29T07:52:43.936Z,19.57
2018-09-29T07:53:43.970Z,19.57
2018-09-29T07:54:44.821Z,19.6
2018-09-29T07:55:44.421Z,19.57
2018-09-29T07:56:43.834Z,19.56
2018-09-29T07:57:44.700Z,19.54
2018-09-29T07:58:44.239Z,19.57
2018-09-29T07:59:44.302Z,19.57
2018-09-29T08:00:43.830Z,19.6
2018-09-29T08:01:44.030Z,19.57
2018-09-29T08:02:43.914Z,19.58
2018-09-29T08:03:44.091Z,19.57
2018-09-29T08:04:43.852Z,19.57
2018-09-29T08:05:43.975Z,19.56
2018-09-29T08:06:43.788Z,19.58
2018-09-29T08:07:43.843Z,19.58
2018-09-29T08:08:44.110Z,19.54
2018-09-29T08:09:44.186Z,19.56
2018-09-29T08:10:43.963Z,19.56
2018-09-29T08:11:43.862Z,19.56
2018-09-29T08:12:43.855Z,19.57
2018-09-29T08:13:44.051Z,19.57
2018-09-29T08:14:43.952Z,19.58
2018-09-29T08:15:43.864Z,19.57
2018-09-29T08:16:43.949Z,19.57
2018-09-29T08:17:43.960Z,19.54
2018-09-29T08:18:44.152Z,19.54
2018-09-29T08:19:44.035Z,19.46
2018-09-29T08:20:43.958Z,19.4
2018-09-29T08:21:43.903Z,19.32
2018-09-29T08:22:43.941Z,19.29
2018-09-29T08:23:43.846Z,19.32
2018-09-29T08:24:43.862Z,19.25
2018-09-29T08:25:43.902Z,19.26
2018-09-29T08:26:44.188Z,19.22
2018-09-29T08:27:44.353Z,19.22
2018-09-29T08:28:44.013Z,19.22
2018-09-29T08:29:43.725Z,19.25
2018-09-29T08:30:43.962Z,19.27
2018-09-29T08:31:43.834Z,19.27
2018-09-29T08:32:44.178Z,19.29
2018-09-29T08:33:44.077Z,19.27
2018-09-29T08:34:44.148Z,19.33
2018-09-29T08:35:43.815Z,19.32
2018-09-29T08:36:43.992Z,19.32
2018-09-29T08:37:44.881Z,19.33
2018-09-29T08:38:43.988Z,19.36
2018-09-29T08:39:43.940Z,19.33
2018-09-29T08:40:43.833Z,19.37
2018-09-29T08:41:43.830Z,19.37
2018-09-29T08:42:44.099Z,19.4
2018-09-29T08:43:43.935Z,19.4
2018-09-29T08:44:44.293Z,19.39
2018-09-29T08:45:43.970Z,19.4
2018-09-29T08:46:44.678Z,19.42
2018-09-29T08:47:44.057Z,19.43
2018-09-29T08:48:43.778Z,19.43
2018-09-29T08:49:43.982Z,19.45
2018-09-29T08:50:43.778Z,19.46
2018-09-29T08:51:43.810Z,19.46
2018-09-29T08:52:43.939Z,19.45
2018-09-29T08:53:45.156Z,19.46
2018-09-29T08:54:43.896Z,19.5
2018-09-29T08:55:44.108Z,19.46
2018-09-29T08:56:43.863Z,19.5
2018-09-29T08:57:43.873Z,19.5
2018-09-29T08:58:43.883Z,19.53
2018-09-29T08:59:43.901Z,19.49
2018-09-29T09:00:43.909Z,19.47
2018-09-29T09:01:43.774Z,19.47
2018-09-29T09:02:43.872Z,19.49
2018-09-29T09:03:43.843Z,19.49
2018-09-29T09:04:43.856Z,19.5
2018-09-29T09:05:43.829Z,19.52
2018-09-29T09:06:44.037Z,19.52
2018-09-29T09:07:43.840Z,19.52
2018-09-29T09:08:43.882Z,19.53
2018-09-29T09:09:44.072Z,19.5
2018-09-29T09:10:43.769Z,19.52
2018-09-29T09:11:43.821Z,19.53
2018-09-29T09:12:43.982Z,19.5
2018-09-29T09:13:44.162Z,19.5
2018-09-29T09:14:44.233Z,19.47
2018-09-29T09:15:44.134Z,19.47
2018-09-29T09:16:44.271Z,19.5
2018-09-29T09:17:43.827Z,19.49
2018-09-29T09:18:43.783Z,19.49
2018-09-29T09:19:44.059Z,19.5
2018-09-29T09:20:43.902Z,19.49
2018-09-29T09:21:44.070Z,19.52
2018-09-29T09:22:44.278Z,19.52
2018-09-29T09:23:44.615Z,19.47
2018-09-29T09:24:43.929Z,19.53
2018-09-29T09:25:44.080Z,19.52
2018-09-29T09:26:44.212Z,19.5
2018-09-29T09:27:44.239Z,19.49
2018-09-29T09:28:43.982Z,19.47
2018-09-29T09:29:44.552Z,19.49
2018-09-29T09:30:43.892Z,19.5
2018-09-29T09:31:43.906Z,19.47
2018-09-29T09:32:43.975Z,19.47
2018-09-29T09:33:43.918Z,19.47
2018-09-29T09:34:43.903Z,19.49
2018-09-29T09:35:43.995Z,19.49
2018-09-29T09:36:43.766Z,19.5
2018-09-29T09:37:43.949Z,19.49
2018-09-29T09:38:43.760Z,19.46
2018-09-29T09:39:43.836Z,19.47
2018-09-29T09:40:43.823Z,19.47
2018-09-29T09:41:43.863Z,19.47
2018-09-29T09:42:44.021Z,19.49
2018-09-29T09:43:43.738Z,19.47
2018-09-29T09:44:43.970Z,19.46
2018-09-29T09:45:43.773Z,19.49
2018-09-29T09:46:43.752Z,19.49
2018-09-29T09:47:43.699Z,19.46
2018-09-29T09:50:43.929Z,19.46
2018-09-29T09:51:44.100Z,19.47
2018-09-29T09:52:43.974Z,19.45
2018-09-29T09:53:43.839Z,19.46
2018-09-29T09:55:44.127Z,19.47
2018-09-29T09:56:44.003Z,19.49
2018-09-29T09:57:43.939Z,19.45
2018-09-29T09:58:44.078Z,19.49
2018-09-29T10:00:43.879Z,19.46
2018-09-29T10:01:44.001Z,19.46
2018-09-29T10:02:43.964Z,19.46
2018-09-29T10:03:43.913Z,19.46
2018-09-29T10:05:44.186Z,19.46
2018-09-29T10:06:43.778Z,19.47
2018-09-29T10:07:44.021Z,19.46
2018-09-29T10:08:43.992Z,19.46
2018-09-29T10:10:43.939Z,19.46
2018-09-29T10:11:44.149Z,19.46
2018-09-29T10:12:43.909Z,19.46
2018-09-29T10:13:44.159Z,19.46
2018-09-29T10:15:43.999Z,19.49
2018-09-29T10:16:43.919Z,19.46
2018-09-29T10:17:43.900Z,19.46
2018-09-29T10:18:43.814Z,19.47
2018-09-29T10:20:43.887Z,19.46
2018-09-29T10:21:44.200Z,19.49
2018-09-29T10:23:44.211Z,19.54
2018-09-29T10:24:43.983Z,19.53
2018-09-29T10:26:43.810Z,19.56
2018-09-29T10:28:43.995Z,19.58
2018-09-29T10:29:44.054Z,19.61
2018-09-29T10:30:44.384Z,19.65
2018-09-29T10:31:43.926Z,19.64
2018-09-29T10:33:43.935Z,19.65
2018-09-29T10:34:44.075Z,19.7
2018-09-29T10:36:43.850Z,19.67
2018-09-29T10:37:43.914Z,19.7
2018-09-29T10:38:43.761Z,19.71
2018-09-29T10:39:43.998Z,19.74
2018-09-29T10:41:43.843Z,19.74
2018-09-29T10:42:43.810Z,19.77
2018-09-29T10:43:43.788Z,19.75
2018-09-29T10:44:44.053Z,19.77
2018-09-29T10:46:43.895Z,19.75
2018-09-29T10:47:44.084Z,19.75
2018-09-29T10:49:43.894Z,19.73
2018-09-29T10:50:43.888Z,19.74
2018-09-29T10:51:43.846Z,19.75
2018-09-29T10:52:43.977Z,19.75
2018-09-29T10:54:43.818Z,19.77
2018-09-29T10:55:43.718Z,19.75
2018-09-29T10:56:43.920Z,19.74
2018-09-29T10:57:43.940Z,19.73
2018-09-29T10:59:43.729Z,19.7
2018-09-29T11:00:43.797Z,19.73
2018-09-29T11:01:43.803Z,19.73
2018-09-29T11:02:44.727Z,19.7
2018-09-29T11:04:43.870Z,19.74
2018-09-29T11:05:43.742Z,19.71
2018-09-29T11:06:43.941Z,19.73
2018-09-29T11:07:43.865Z,19.71
2018-09-29T11:09:44.234Z,19.74
2018-09-29T11:10:44.030Z,19.77
2018-09-29T11:11:43.760Z,19.74
2018-09-29T11:12:43.862Z,19.75
2018-09-29T11:14:43.866Z,19.74
2018-09-29T11:15:43.858Z,19.74
2018-09-29T11:16:43.844Z,19.75
2018-09-29T11:17:43.901Z,19.74
2018-09-29T11:19:43.911Z,19.74
2018-09-29T11:20:44.625Z,19.75
2018-09-29T11:21:43.799Z,19.77
2018-09-29T11:22:44.041Z,19.75
2018-09-29T11:25:43.803Z,19.77
2018-09-29T11:26:43.806Z,19.78
2018-09-29T11:27:45.204Z,19.8
2018-09-29T11:30:43.908Z,19.81
2018-09-29T11:31:44.002Z,19.85
2018-09-29T11:33:43.856Z,19.82
2018-09-29T11:34:43.741Z,19.81
2018-09-29T11:35:43.841Z,19.84
2018-09-29T11:36:43.993Z,19.82
2018-09-29T11:38:44.045Z,19.82
2018-09-29T11:39:43.882Z,19.82
2018-09-29T11:40:43.730Z,19.84
2018-09-29T11:41:44.147Z,19.85
2018-09-29T11:43:43.816Z,19.84
2018-09-29T11:44:44.745Z,19.85
2018-09-29T11:45:43.930Z,19.86
2018-09-29T11:46:43.863Z,19.84
2018-09-29T11:48:43.973Z,19.85
2018-09-29T11:49:44.186Z,19.82
2018-09-29T11:51:43.818Z,19.82
2018-09-29T11:53:44.061Z,19.8
2018-09-29T11:54:43.933Z,19.8
2018-09-29T11:55:43.855Z,19.78
2018-09-29T11:56:43.856Z,19.82
2018-09-29T11:58:43.720Z,19.81
2018-09-29T11:59:43.893Z,19.8
2018-09-29T12:00:44.075Z,19.82
2018-09-29T12:01:44.926Z,19.8
2018-09-29T12:04:43.825Z,19.82
2018-09-29T12:05:43.710Z,19.82
2018-09-29T12:06:43.873Z,19.82
2018-09-29T12:08:43.946Z,19.82
2018-09-29T12:09:43.831Z,19.81
2018-09-29T12:10:43.673Z,19.8
2018-09-29T12:11:43.706Z,19.81
2018-09-29T12:13:44.570Z,19.81
2018-09-29T12:14:43.799Z,19.8
2018-09-29T12:15:43.742Z,19.78
2018-09-29T12:16:43.923Z,19.8
2018-09-29T12:18:43.839Z,19.78
2018-09-29T12:19:44.336Z,19.8
2018-09-29T12:20:43.883Z,19.75
2018-09-29T12:21:43.782Z,19.75
2018-09-29T12:26:00.878Z,19.73
2018-09-29T12:27:00.864Z,19.64
2018-09-29T12:28:01.270Z,19.63
2018-09-29T12:29:00.860Z,19.58
2018-09-29T12:30:01.532Z,19.54
2018-09-29T12:31:01.308Z,19.5
2018-09-29T12:32:01.726Z,19.49
2018-09-29T12:33:01.125Z,19.49
2018-09-29T12:34:01.240Z,19.49
2018-09-29T12:35:01.161Z,19.46
2018-09-29T12:36:00.890Z,19.47
2018-09-29T12:37:02.669Z,19.49
2018-09-29T12:38:00.756Z,19.5
2018-09-29T12:39:00.812Z,19.5
2018-09-29T12:40:00.874Z,19.47
2018-09-29T12:41:00.979Z,19.54
2018-09-29T12:42:01.016Z,19.49
2018-09-29T12:43:01.160Z,19.36
2018-09-29T12:44:00.871Z,19.3
2018-09-29T12:45:01.053Z,19.22
2018-09-29T12:46:01.084Z,19.18
2018-09-29T12:47:00.846Z,19.16
2018-09-29T12:48:01.035Z,19.08
2018-09-29T12:49:00.815Z,19.01
2018-09-29T12:50:01.443Z,18.97
2018-09-29T12:51:00.700Z,18.95
2018-09-29T12:52:02.123Z,18.97
2018-09-29T12:53:00.890Z,18.94
2018-09-29T12:54:00.722Z,18.92
2018-09-29T12:55:00.921Z,18.91
2018-09-29T12:56:00.884Z,18.91
2018-09-29T12:57:00.837Z,18.88
2018-09-29T12:58:01.425Z,18.9
2018-09-29T12:59:02.454Z,18.92
2018-09-29T13:00:00.968Z,18.88
2018-09-29T13:01:01.749Z,18.98
2018-09-29T13:02:01.056Z,19.08
2018-09-29T13:03:00.967Z,19.13
2018-09-29T13:04:00.988Z,19.23
2018-09-29T13:05:00.979Z,19.23
2018-09-29T13:06:00.989Z,19.25
2018-09-29T13:07:00.744Z,19.27
2018-09-29T13:08:00.896Z,19.27
2018-09-29T13:09:01.330Z,19.27
2018-09-29T13:10:00.698Z,19.32
2018-09-29T13:11:01.855Z,19.33
2018-09-29T13:12:01.074Z,19.35
2018-09-29T13:13:00.996Z,19.35
2018-09-29T13:14:01.738Z,19.3
2018-09-29T13:15:00.873Z,19.29
2018-09-29T13:16:00.841Z,19.29
2018-09-29T13:17:02.555Z,19.27
2018-09-29T13:18:00.789Z,19.26
2018-09-29T13:19:00.877Z,19.26
2018-09-29T13:20:00.837Z,19.25
2018-09-29T13:21:00.982Z,19.26
2018-09-29T13:22:00.818Z,19.25
2018-09-29T13:23:01.849Z,19.26
2018-09-29T13:24:01.130Z,19.26
2018-09-29T13:25:01.110Z,19.25
2018-09-29T13:26:01.285Z,19.27
2018-09-29T13:27:01.125Z,19.23
2018-09-29T13:28:00.968Z,19.25
2018-09-29T13:29:01.035Z,19.25
2018-09-29T13:30:01.332Z,19.25
2018-09-29T13:31:00.961Z,19.25
2018-09-29T13:32:02.142Z,19.29
2018-09-29T13:33:00.974Z,19.23
2018-09-29T13:34:00.959Z,19.23
2018-09-29T13:35:01.095Z,19.26
2018-09-29T13:36:00.782Z,19.26
2018-09-29T13:37:01.656Z,19.25
2018-09-29T13:38:00.858Z,19.26