createdAt,value
2022-11-02T00:01:27.049Z,15.50
2022-11-02T00:03:55.625Z,15.40
2022-11-02T00:06:25.396Z,15.40
2022-11-02T00:08:53.717Z,15.40
2022-11-02T00:11:22.013Z,15.40
2022-11-02T00:13:50.485Z,15.40
2022-11-02T00:16:20.751Z,15.40
2022-11-02T00:18:52.518Z,15.30
2022-11-02T00:21:22.618Z,15.30
2022-11-02T00:23:52.863Z,15.30
2022-11-02T00:26:21.661Z,15.20
2022-11-02T00:28:50.361Z,15.20
2022-11-02T00:31:18.723Z,15.10
2022-11-02T00:33:47.104Z,15.10
2022-11-02T00:36:15.653Z,15.10
2022-11-02T00:38:43.990Z,15.10
2022-11-02T00:41:13.950Z,15.10
2022-11-02T00:43:42.326Z,15.00
2022-11-02T00:46:10.686Z,15.00
2022-11-02T00:48:39.450Z,15.00
2022-11-02T00:51:08.040Z,15.00
2022-11-02T00:53:36.548Z,14.90
2022-11-02T00:56:05.405Z,14.90
2022-11-02T00:58:35.327Z,14.90
2022-11-02T01:01:06.271Z,14.80
2022-11-02T01:03:34.747Z,14.80
2022-11-02T01:06:09.806Z,14.80
2022-11-02T01:08:39.406Z,14.70
2022-11-02T01:11:15.717Z,14.70
2022-11-02T01:13:46.206Z,14.70
2022-11-02T01:16:15.413Z,14.70
2022-11-02T01:18:44.451Z,14.70
2022-11-02T01:21:13.909Z,14.60
2022-11-02T01:23:42.204Z,14.60
2022-11-02T01:26:13.003Z,14.60
2022-11-02T01:28:42.464Z,14.60
2022-11-02T01:31:13.002Z,14.50
2022-11-02T01:33:45.588Z,14.50
2022-11-02T01:36:16.138Z,14.40
2022-11-02T01:38:44.557Z,14.40
2022-11-02T01:41:13.650Z,14.30
2022-11-02T01:43:43.796Z,14.30
2022-11-02T01:46:21.040Z,14.30
2022-11-02T01:48:52.028Z,14.20
2022-11-02T01:51:23.042Z,14.20
2022-11-02T01:53:53.726Z,14.20
2022-11-02T01:56:24.784Z,14.20
2022-11-02T01:58:57.905Z,14.20
2022-11-02T02:01:28.317Z,14.20
2022-11-02T02:03:58.625Z,14.20
2022-11-02T02:06:27.992Z,14.20
2022-11-02T02:09:01.117Z,14.20
2022-11-02T02:11:32.751Z,14.20
2022-11-02T02:14:04.450Z,14.10
2022-11-02T02:17:02.563Z,14.00
2022-11-02T02:19:39.803Z,14.00
2022-11-02T02:22:20.684Z,13.90
2022-11-02T02:24:56.836Z,13.90
2022-11-02T02:27:31.259Z,13.80
2022-11-02T02:30:09.763Z,13.80
2022-11-02T02:32:46.142Z,13.80
2022-11-02T02:35:21.938Z,13.80
2022-11-02T02:37:56.661Z,13.80
2022-11-02T02:40:32.685Z,13.80
2022-11-02T02:43:06.599Z,13.70
2022-11-02T02:45:40.969Z,13.70
2022-11-02T02:48:13.556Z,13.60
2022-11-02T02:50:47.100Z,13.60
2022-11-02T02:53:17.628Z,13.60
2022-11-02T02:55:49.223Z,13.60
2022-11-02T02:58:22.797Z,13.60
2022-11-02T03:00:54.023Z,13.50
2022-11-02T03:03:28.469Z,13.60
2022-11-02T03:06:05.278Z,13.50
2022-11-02T03:08:39.634Z,13.40
2022-11-02T03:11:14.803Z,13.40
2022-11-02T03:14:02.424Z,13.30
2022-11-02T03:16:45.012Z,13.30
2022-11-02T03:19:23.991Z,13.20
2022-11-02T03:22:01.315Z,13.10
2022-11-02T03:24:37.315Z,13.10
2022-11-02T03:27:17.390Z,13.10
2022-11-02T03:29:54.632Z,13.00
2022-11-02T03:32:30.342Z,13.00
2022-11-02T03:35:04.567Z,13.00
2022-11-02T03:37:36.879Z,13.00
2022-11-02T03:40:11.646Z,13.00
2022-11-02T03:42:44.182Z,13.00
2022-11-02T03:45:16.078Z,13.00
2022-11-02T03:47:51.735Z,13.00
2022-11-02T03:50:23.150Z,13.00
2022-11-02T03:52:58.452Z,12.90
2022-11-02T03:55:32.060Z,12.90
2022-11-02T03:58:00.833Z,12.80
2022-11-02T04:00:36.006Z,12.80
2022-11-02T04:03:13.417Z,12.80
2022-11-02T04:05:45.699Z,12.80
2022-11-02T04:08:29.437Z,12.70
2022-11-02T04:11:19.138Z,12.70
2022-11-02T04:14:06.689Z,12.70
2022-11-02T04:16:39.492Z,12.70
2022-11-02T04:19:28.176Z,12.80
2022-11-02T04:22:20.237Z,12.80
2022-11-02T04:25:11.493Z,12.80
2022-11-02T04:27:41.329Z,12.80
2022-11-02T04:30:11.560Z,12.80
2022-11-02T04:32:57.445Z,12.80
2022-11-02T04:35:29.695Z,12.80
2022-11-02T04:38:16.339Z,12.80
2022-11-02T04:40:46.141Z,12.80
2022-11-02T04:43:15.986Z,12.80
2022-11-02T04:45:44.688Z,12.80
2022-11-02T04:48:13.209Z,12.80
2022-11-02T04:50:42.938Z,12.80
2022-11-02T04:53:11.330Z,12.80
2022-11-02T04:55:41.431Z,12.80
2022-11-02T04:58:09.826Z,12.80
2022-11-02T05:00:38.615Z,12.90
2022-11-02T05:03:12.359Z,12.80
2022-11-02T05:05:43.760Z,12.80
2022-11-02T05:08:12.664Z,12.90
2022-11-02T05:10:41.076Z,12.80
2022-11-02T05:13:11.705Z,12.80
2022-11-02T05:15:41.127Z,12.80
2022-11-02T05:18:13.596Z,12.80
2022-11-02T05:20:52.118Z,12.70
2022-11-02T05:23:23.827Z,12.80
2022-11-02T05:25:55.058Z,12.80
2022-11-02T05:28:25.791Z,12.80
2022-11-02T05:30:54.931Z,12.80
2022-11-02T05:33:29.412Z,12.80
2022-11-02T05:36:02.132Z,12.80
2022-11-02T05:38:31.961Z,12.80
2022-11-02T05:41:01.833Z,12.80
2022-11-02T05:43:34.875Z,12.80
2022-11-02T05:46:06.589Z,12.80
2022-11-02T05:48:35.446Z,12.90
2022-11-02T05:51:06.158Z,12.80
2022-11-02T05:53:38.359Z,12.80
2022-11-02T05:56:08.317Z,12.70
2022-11-02T05:58:37.079Z,12.70
2022-11-02T06:01:07.769Z,12.70
2022-11-02T06:03:37.191Z,12.80
2022-11-02T06:06:08.862Z,12.80
2022-11-02T06:08:38.798Z,12.80
2022-11-02T06:11:09.120Z,12.80
2022-11-02T06:13:37.687Z,12.80
2022-11-02T06:16:09.429Z,12.80
2022-11-02T06:18:37.918Z,12.80
2022-11-02T06:21:08.007Z,12.80
2022-11-02T06:23:36.996Z,12.80
2022-11-02T06:26:05.468Z,12.90
2022-11-02T06:28:33.914Z,12.90
2022-11-02T06:31:03.201Z,12.90
2022-11-02T06:33:31.564Z,12.90
2022-11-02T06:36:00.189Z,12.90
2022-11-02T06:38:29.850Z,12.90
2022-11-02T06:40:58.982Z,12.90
2022-11-02T06:43:27.568Z,13.00
2022-11-02T06:45:56.571Z,13.10
2022-11-02T06:48:27.612Z,13.20
2022-11-02T06:50:59.824Z,13.60
2022-11-02T06:53:29.631Z,14.40
2022-11-02T06:55:58.977Z,15.10
2022-11-02T06:58:27.707Z,15.70
2022-11-02T07:00:59.690Z,16.40
2022-11-02T07:03:34.083Z,16.70
2022-11-02T07:06:05.572Z,16.80
2022-11-02T07:08:38.096Z,17.00
2022-11-02T07:11:07.541Z,17.10
2022-11-02T07:13:37.382Z,17.30
2022-11-02T07:16:07.551Z,17.00
2022-11-02T07:18:39.789Z,16.80
2022-11-02T07:21:12.197Z,16.60
2022-11-02T07:23:42.938Z,16.40
2022-11-02T07:26:12.459Z,16.20
2022-11-02T07:28:41.190Z,16.00
2022-11-02T07:31:10.117Z,16.00
2022-11-02T07:33:38.566Z,16.00
2022-11-02T07:36:07.786Z,15.80
2022-11-02T07:38:36.102Z,15.70
2022-11-02T07:41:06.951Z,15.50
2022-11-02T07:43:39.953Z,15.30
2022-11-02T07:46:35.598Z,15.20
2022-11-02T07:49:04.810Z,15.10
2022-11-02T07:51:34.627Z,15.20
2022-11-02T07:54:04.119Z,15.20
2022-11-02T07:56:34.246Z,15.30
2022-11-02T07:59:02.602Z,15.40
2022-11-02T08:01:30.869Z,15.30
2022-11-02T08:03:59.661Z,15.40
2022-11-02T08:06:27.946Z,15.40
2022-11-02T08:08:56.847Z,15.50
2022-11-02T08:11:25.316Z,15.50
2022-11-02T08:13:55.134Z,15.70
2022-11-02T08:16:23.483Z,15.80
2022-11-02T08:18:52.146Z,15.90
2022-11-02T08:21:20.447Z,15.90
2022-11-02T08:23:48.721Z,16.00
2022-11-02T08:26:17.120Z,16.30
2022-11-02T08:28:45.742Z,16.50
2022-11-02T08:31:17.278Z,16.80
2022-11-02T08:33:46.147Z,17.00
2022-11-02T08:36:14.488Z,17.10
2022-11-02T08:38:42.776Z,17.20
2022-11-02T08:41:11.254Z,17.30
2022-11-02T08:43:39.685Z,17.40
2022-11-02T08:46:14.811Z,17.40
2022-11-02T08:48:46.154Z,17.50
2022-11-02T08:51:14.587Z,17.50
2022-11-02T08:53:47.076Z,17.60
2022-11-02T08:56:18.663Z,17.60
2022-11-02T08:58:46.929Z,17.80
2022-11-02T09:01:15.627Z,17.80
2022-11-02T09:03:45.269Z,17.80
2022-11-02T09:06:13.704Z,17.80
2022-11-02T09:08:42.172Z,18.00
2022-11-02T09:11:10.490Z,18.10
2022-11-02T09:13:39.575Z,18.20
2022-11-02T09:16:08.558Z,18.20
2022-11-02T09:18:37.947Z,17.90
2022-11-02T09:21:08.050Z,17.80
2022-11-02T09:23:36.495Z,17.90
2022-11-02T09:26:05.065Z,18.00
2022-11-02T09:28:33.420Z,17.90
2022-11-02T09:31:03.003Z,17.70
2022-11-02T09:33:34.332Z,17.80
2022-11-02T09:36:05.407Z,17.90
2022-11-02T09:38:35.206Z,18.10
2022-11-02T09:41:09.763Z,18.30
2022-11-02T09:43:49.057Z,18.50
2022-11-02T09:46:21.180Z,18.70
2022-11-02T09:48:53.393Z,18.70
2022-11-02T09:51:25.138Z,18.70
2022-11-02T09:54:02.309Z,18.70
2022-11-02T09:56:31.858Z,18.60
2022-11-02T09:59:03.764Z,18.70
2022-11-02T10:01:42.969Z,18.80
2022-11-02T10:04:51.189Z,18.70
2022-11-02T10:07:28.786Z,18.80
2022-11-02T10:10:04.358Z,18.70
2022-11-02T10:12:40.586Z,18.70
2022-11-02T10:15:16.834Z,18.70
2022-11-02T10:17:47.680Z,18.70
2022-11-02T10:20:23.854Z,18.70
2022-11-02T10:22:52.863Z,18.90
2022-11-02T10:25:24.846Z,19.00
2022-11-02T10:28:04.374Z,19.00
2022-11-02T10:30:33.776Z,19.00
2022-11-02T10:33:02.730Z,19.10
2022-11-02T10:35:57.592Z,19.10
2022-11-02T10:38:39.691Z,19.10
2022-11-02T10:41:30.178Z,19.10
2022-11-02T10:44:13.449Z,19.20
2022-11-02T10:46:59.139Z,19.10
2022-11-02T10:49:54.611Z,19.20
2022-11-02T10:52:23.177Z,19.30
2022-11-02T10:54:51.717Z,19.30
2022-11-02T10:57:25.388Z,19.40
2022-11-02T11:00:25.734Z,19.50
2022-11-02T11:03:07.727Z,19.40
2022-11-02T11:05:39.070Z,19.30
2022-11-02T11:08:08.269Z,19.30
2022-11-02T11:10:39.306Z,19.30
2022-11-02T11:16:16.336Z,19.30
2022-11-02T11:21:42.482Z,19.00
2022-11-02T11:24:25.058Z,19.00
2022-11-02T11:27:05.429Z,19.00
2022-11-02T11:29:36.866Z,19.00
2022-11-02T11:32:06.182Z,19.00
2022-11-02T11:34:36.892Z,19.10
2022-11-02T11:37:09.050Z,19.10
2022-11-02T11:39:39.873Z,19.00
2022-11-02T11:42:19.198Z,19.10
2022-11-02T11:44:58.216Z,19.10
2022-11-02T11:47:33.558Z,19.20
2022-11-02T11:50:12.638Z,19.20
2022-11-02T11:53:08.223Z,19.20
2022-11-02T11:55:36.865Z,19.20
2022-11-02T11:58:14.624Z,19.30
2022-11-02T12:00:44.314Z,19.40
2022-11-02T12:03:16.371Z,19.40
2022-11-02T12:05:58.751Z,19.50
2022-11-02T12:08:41.543Z,19.60
2022-11-02T12:11:31.987Z,19.60
2022-11-02T12:14:10.673Z,19.60
2022-11-02T12:17:00.292Z,19.60
2022-11-02T12:19:37.551Z,19.60
2022-11-02T12:22:15.691Z,19.60
2022-11-02T12:25:06.883Z,19.70
2022-11-02T12:27:43.603Z,19.90
2022-11-02T12:30:16.505Z,19.90
2022-11-02T12:33:24.984Z,20.00
2022-11-02T12:36:24.493Z,20.00
2022-11-02T12:39:08.539Z,20.10
2022-11-02T12:41:53.255Z,20.10
2022-11-02T12:44:56.363Z,20.10
2022-11-02T12:47:44.381Z,20.10
2022-11-02T12:50:26.440Z,19.90
2022-11-02T12:53:06.994Z,19.90
2022-11-02T12:55:41.547Z,19.90
2022-11-02T12:58:18.308Z,19.90
2022-11-02T13:00:48.740Z,20.00
2022-11-02T13:03:27.926Z,20.00
2022-11-02T13:06:02.478Z,19.80
2022-11-02T13:08:53.306Z,19.50
2022-11-02T13:11:26.732Z,19.50
2022-11-02T13:13:58.359Z,19.40
2022-11-02T13:16:34.326Z,19.40
2022-11-02T13:19:05.131Z,19.40
2022-11-02T13:21:43.883Z,19.50
2022-11-02T13:24:32.299Z,19.60
2022-11-02T13:27:34.887Z,19.50
2022-11-02T13:29:57.845Z,19.50
2022-11-02T13:32:34.251Z,19.40
2022-11-02T13:35:07.668Z,19.40
2022-11-02T13:37:42.719Z,19.40
2022-11-02T13:40:18.006Z,19.40
2022-11-02T13:43:15.683Z,19.40
2022-11-02T13:46:15.243Z,19.40
2022-11-02T13:48:56.740Z,19.30
2022-11-02T13:51:34.686Z,19.30
2022-11-02T13:54:11.346Z,19.40
2022-11-02T13:56:40.169Z,19.40
2022-11-02T13:59:10.246Z,19.50
2022-11-02T14:01:42.569Z,19.60
2022-11-02T14:04:14.085Z,19.60
2022-11-02T14:06:49.882Z,19.60
2022-11-02T14:09:31.376Z,19.60
2022-11-02T14:12:25.940Z,19.70
2022-11-02T14:15:27.672Z,19.70
2022-11-02T14:18:08.901Z,19.70
2022-11-02T14:20:39.184Z,19.60
2022-11-02T14:23:36.209Z,19.50
2022-11-02T14:26:06.355Z,19.40
2022-11-02T14:28:42.635Z,19.30
2022-11-02T14:31:39.029Z,19.30
2022-11-02T14:34:44.643Z,19.30
2022-11-02T14:37:38.493Z,19.20
2022-11-02T14:40:18.101Z,19.20
2022-11-02T14:43:15.203Z,19.20
2022-11-02T14:46:04.980Z,19.10
2022-11-02T14:48:46.509Z,19.00
2022-11-02T14:51:20.531Z,19.00
2022-11-02T14:53:50.435Z,18.80
2022-11-02T14:56:19.026Z,18.70
2022-11-02T14:58:55.338Z,18.70
2022-11-02T15:01:24.952Z,18.70
2022-11-02T15:03:53.685Z,18.70
2022-11-02T15:06:26.506Z,18.60
2022-11-02T15:08:57.127Z,18.60
2022-11-02T15:11:49.205Z,18.60
2022-11-02T15:14:56.593Z,18.60
2022-11-02T15:17:54.479Z,18.50
2022-11-02T15:20:28.666Z,18.40
2022-11-02T15:23:08.825Z,18.40
2022-11-02T15:25:40.726Z,18.40
2022-11-02T15:28:13.993Z,18.30
2022-11-02T15:30:46.478Z,18.30
2022-11-02T15:33:21.830Z,18.30
2022-11-02T15:35:53.809Z,18.30
2022-11-02T15:38:33.901Z,18.30
2022-11-02T15:44:16.962Z,18.20
2022-11-02T15:46:59.893Z,18.20
2022-11-02T15:49:44.657Z,18.10
2022-11-02T15:52:24.458Z,18.10
2022-11-02T15:55:05.714Z,18.10
2022-11-02T15:57:41.687Z,18.10
2022-11-02T16:00:20.044Z,18.00
2022-11-02T16:02:50.129Z,17.90
2022-11-02T16:05:21.901Z,17.90
2022-11-02T16:10:41.017Z,17.90
2022-11-02T16:13:16.952Z,17.80
2022-11-02T16:15:48.887Z,17.70
2022-11-02T16:18:28.119Z,17.70
2022-11-02T16:20:59.664Z,17.60
2022-11-02T16:23:31.187Z,17.60
2022-11-02T16:26:01.850Z,17.50
2022-11-02T16:28:32.428Z,17.50
2022-11-02T16:31:15.631Z,17.40
2022-11-02T16:33:48.266Z,17.40
2022-11-02T16:36:18.905Z,17.30
2022-11-02T16:38:49.865Z,17.30
2022-11-02T16:41:18.714Z,17.20
2022-11-02T16:43:50.014Z,17.20
2022-11-02T16:46:30.885Z,17.10
2022-11-02T16:49:13.180Z,17.10
2022-11-02T16:51:41.904Z,17.10
2022-11-02T16:54:27.101Z,17.10
2022-11-02T16:56:57.287Z,17.10
2022-11-02T16:59:25.773Z,17.00
2022-11-02T17:02:00.423Z,17.00
2022-11-02T17:04:32.855Z,17.00
2022-11-02T17:07:12.945Z,17.00
2022-11-02T17:09:42.297Z,16.90
2022-11-02T17:12:15.542Z,16.90
2022-11-02T17:14:46.046Z,16.80
2022-11-02T17:20:21.428Z,16.80
2022-11-02T17:22:52.686Z,16.80
2022-11-02T17:25:23.557Z,16.70
2022-11-02T17:27:53.386Z,16.70
2022-11-02T17:30:44.672Z,16.70
2022-11-02T17:33:28.179Z,16.70
2022-11-02T17:36:04.254Z,16.70
2022-11-02T17:38:32.667Z,16.60
2022-11-02T17:41:01.937Z,16.70
2022-11-02T17:43:29.307Z,16.70
2022-11-02T17:45:58.972Z,16.60
2022-11-02T17:48:29.483Z,16.60
2022-11-02T17:51:00.691Z,16.60
2022-11-02T17:53:29.083Z,16.60
2022-11-02T17:55:57.518Z,16.60
2022-11-02T17:58:25.949Z,16.60
2022-11-02T18:00:55.521Z,16.60
2022-11-02T18:03:29.880Z,16.60
2022-11-02T18:06:00.745Z,16.60
2022-11-02T18:08:30.077Z,16.60
2022-11-02T18:10:58.597Z,16.60
2022-11-02T18:13:26.918Z,16.60
2022-11-02T18:15:55.386Z,16.60
2022-11-02T18:18:23.837Z,16.60
2022-11-02T18:20:52.192Z,16.60
2022-11-02T18:23:21.938Z,16.70
2022-11-02T18:25:52.840Z,16.50
2022-11-02T18:28:23.870Z,16.60
2022-11-02T18:30:52.342Z,16.60
2022-11-02T18:33:20.741Z,16.60
2022-11-02T18:35:49.122Z,16.50
2022-11-02T18:38:17.498Z,16.50
2022-11-02T18:40:47.308Z,16.50
2022-11-02T18:43:15.779Z,16.50
2022-11-02T18:45:44.375Z,16.50
2022-11-02T18:48:12.687Z,16.50
2022-11-02T18:50:41.063Z,16.40
2022-11-02T18:53:09.380Z,16.40
2022-11-02T18:55:39.542Z,16.40
2022-11-02T18:58:11.514Z,16.40
2022-11-02T19:00:40.018Z,16.30
2022-11-02T19:03:08.747Z,16.30
2022-11-02T19:05:54.857Z,16.30
2022-11-02T19:08:40.636Z,16.30
2022-11-02T19:11:09.477Z,16.30
2022-11-02T19:13:39.214Z,16.20
2022-11-02T19:16:08.285Z,16.20
2022-11-02T19:18:36.677Z,16.20
2022-11-02T19:21:05.161Z,16.10
2022-11-02T19:23:33.634Z,16.10
2022-11-02T19:26:01.990Z,16.10
2022-11-02T19:28:31.672Z,16.10
2022-11-02T19:31:06.033Z,16.00
2022-11-02T19:33:34.474Z,16.00
2022-11-02T19:36:02.879Z,15.90
2022-11-02T19:38:36.434Z,15.90
2022-11-02T19:41:09.828Z,15.90
2022-11-02T19:43:39.415Z,15.80
2022-11-02T19:46:11.560Z,15.70
2022-11-02T19:48:39.998Z,15.60
2022-11-02T19:51:13.354Z,15.60
2022-11-02T19:53:46.868Z,15.60
2022-11-02T19:56:16.450Z,15.50
2022-11-02T19:58:46.823Z,15.50
2022-11-02T20:01:18.702Z,15.50
2022-11-02T20:03:47.439Z,15.40
2022-11-02T20:06:20.164Z,15.40
2022-11-02T20:08:50.795Z,15.40
2022-11-02T20:11:19.724Z,15.30
2022-11-02T20:13:49.036Z,15.30
2022-11-02T20:16:20.772Z,15.30
2022-11-02T20:18:50.842Z,15.20
2022-11-02T20:21:21.202Z,15.20
2022-11-02T20:23:50.612Z,15.20
2022-11-02T20:26:21.916Z,15.20
2022-11-02T20:28:50.604Z,15.20
2022-11-02T20:31:23.050Z,15.20
2022-11-02T20:33:52.438Z,15.20
2022-11-02T20:36:22.009Z,15.20
2022-11-02T20:38:54.493Z,15.10
2022-11-02T20:41:26.174Z,15.10
2022-11-02T20:43:56.871Z,15.10
2022-11-02T20:46:38.687Z,15.10
2022-11-02T20:52:01.551Z,15.10
2022-11-02T20:54:31.354Z,15.10
2022-11-02T20:57:02.381Z,15.10
2022-11-02T20:59:31.083Z,15.10
2022-11-02T21:02:02.169Z,15.10
2022-11-02T21:04:31.846Z,15.10
2022-11-02T21:07:02.963Z,15.10
2022-11-02T21:09:33.273Z,15.10
2022-11-02T21:12:22.301Z,15.10
2022-11-02T21:14:51.758Z,15.10
2022-11-02T21:17:22.819Z,15.10
2022-11-02T21:19:58.384Z,15.10
2022-11-02T21:22:44.763Z,15.00
2022-11-02T21:25:16.605Z,15.10
2022-11-02T21:27:46.932Z,15.10
2022-11-02T21:30:17.442Z,15.10
2022-11-02T21:32:47.489Z,15.10
2022-11-02T21:35:16.340Z,15.10
2022-11-02T21:37:44.916Z,15.00
2022-11-02T21:40:14.449Z,15.00
2022-11-02T21:42:43.421Z,15.00
2022-11-02T21:45:16.533Z,15.00
2022-11-02T21:47:50.929Z,15.00
2022-11-02T21:50:19.518Z,15.00
2022-11-02T21:52:47.871Z,15.00
2022-11-02T21:55:17.556Z,15.00
2022-11-02T21:57:46.085Z,15.10
2022-11-02T22:00:15.426Z,15.10
2022-11-02T22:02:42.963Z,15.10
2022-11-02T22:05:33.665Z,15.10
2022-11-02T22:08:34.022Z,15.00
2022-11-02T22:11:02.655Z,15.00
2022-11-02T22:13:33.748Z,15.00
2022-11-02T22:16:12.026Z,15.00
2022-11-02T22:18:40.472Z,15.00
2022-11-02T22:21:10.477Z,15.00
2022-11-02T22:23:38.968Z,15.00
2022-11-02T22:26:08.974Z,15.00
2022-11-02T22:28:38.815Z,15.00
2022-11-02T22:31:08.502Z,15.10
2022-11-02T22:33:37.442Z,15.10
2022-11-02T22:36:07.333Z,15.10
2022-11-02T22:38:51.450Z,15.00
2022-11-02T22:41:21.807Z,15.00
2022-11-02T22:43:51.671Z,15.00
2022-11-02T22:46:20.756Z,15.00
2022-11-02T22:48:51.344Z,14.90
2022-11-02T22:51:21.220Z,14.90
2022-11-02T22:53:51.725Z,14.90
2022-11-02T22:56:21.616Z,14.90
2022-11-02T22:58:50.911Z,15.00
2022-11-02T23:01:21.081Z,15.00
2022-11-02T23:03:50.649Z,15.00
2022-11-02T23:06:22.842Z,15.00
2022-11-02T23:08:56.027Z,15.00
2022-11-02T23:11:26.259Z,15.00
2022-11-02T23:13:57.064Z,15.10
2022-11-02T23:16:28.795Z,15.10
2022-11-02T23:19:23.534Z,15.10
2022-11-02T23:22:10.417Z,15.10
2022-11-02T23:24:58.630Z,15.00
2022-11-02T23:27:27.113Z,15.00
2022-11-02T23:30:12.640Z,15.00
2022-11-02T23:32:40.959Z,15.00
2022-11-02T23:35:27.102Z,15.00
2022-11-02T23:38:03.978Z,15.00
2022-11-02T23:40:34.389Z,15.00
2022-11-02T23:43:03.164Z,15.00
2022-11-02T23:45:31.933Z,15.00
2022-11-02T23:48:01.426Z,15.10
2022-11-02T23:50:50.066Z,15.10
2022-11-02T23:53:38.038Z,15.10
2022-11-02T23:56:32.010Z,15.10
2022-11-02T23:59:07.330Z,15.10
