createdAt,value
2019-05-20T00:01:14.232Z,11.17
2019-05-20T00:03:43.772Z,11.47
2019-05-20T00:06:13.440Z,11.77
2019-05-20T00:08:43.050Z,12.83
2019-05-20T00:11:12.806Z,12.30
2019-05-20T00:13:42.359Z,11.93
2019-05-20T00:16:12.032Z,11.37
2019-05-20T00:18:41.621Z,11.40
2019-05-20T00:21:11.403Z,11.30
2019-05-20T00:23:40.997Z,11.60
2019-05-20T00:26:10.572Z,12.20
2019-05-20T00:28:40.232Z,11.73
2019-05-20T00:31:10.438Z,11.93
2019-05-20T00:33:40.037Z,11.60
2019-05-20T00:36:10.026Z,13.00
2019-05-20T00:38:39.753Z,11.73
2019-05-20T00:41:09.470Z,12.20
2019-05-20T00:43:39.104Z,12.47
2019-05-20T00:46:08.799Z,12.97
2019-05-20T00:48:38.400Z,12.50
2019-05-20T00:51:07.962Z,12.80
2019-05-20T00:53:37.600Z,11.87
2019-05-20T00:56:07.170Z,12.90
2019-05-20T00:58:36.806Z,12.83
2019-05-20T01:01:06.494Z,11.97
2019-05-20T01:03:36.052Z,12.17
2019-05-20T01:06:05.654Z,12.70
2019-05-20T01:08:35.400Z,12.37
2019-05-20T01:11:04.972Z,12.37
2019-05-20T01:13:35.524Z,12.00
2019-05-20T01:16:05.186Z,13.27
2019-05-20T01:18:34.804Z,12.43
2019-05-20T01:21:04.404Z,12.37
2019-05-20T01:23:34.007Z,13.00
2019-05-20T01:26:03.570Z,13.00
2019-05-20T01:28:33.116Z,11.50
2019-05-20T01:31:02.742Z,12.00
2019-05-20T01:33:32.383Z,11.70
2019-05-20T01:36:01.966Z,12.63
2019-05-20T01:38:31.579Z,12.07
2019-05-20T01:41:01.182Z,12.63
2019-05-20T01:43:33.452Z,12.23
2019-05-20T01:46:05.520Z,13.00
2019-05-20T01:48:37.430Z,13.43
2019-05-20T01:51:07.701Z,13.03
2019-05-20T01:53:39.344Z,13.60
2019-05-20T01:56:19.644Z,13.33
2019-05-20T01:58:51.704Z,12.27
2019-05-20T02:01:21.426Z,12.47
2019-05-20T02:03:51.074Z,13.93
2019-05-20T02:06:20.700Z,12.93
2019-05-20T02:08:50.300Z,12.67
2019-05-20T02:11:19.965Z,12.80
2019-05-20T02:13:52.346Z,14.03
2019-05-20T02:16:22.253Z,13.70
2019-05-20T02:18:51.841Z,14.27
2019-05-20T02:21:21.422Z,14.13
2019-05-20T02:23:50.988Z,13.33
2019-05-20T02:26:20.599Z,13.50
2019-05-20T02:28:50.205Z,13.83
2019-05-20T02:31:20.502Z,12.60
2019-05-20T02:33:52.768Z,15.17
2019-05-20T02:36:21.508Z,14.43
2019-05-20T02:38:51.188Z,15.13
2019-05-20T02:41:21.062Z,14.03
2019-05-20T02:43:51.165Z,14.27
2019-05-20T02:46:20.802Z,13.60
2019-05-20T02:48:50.394Z,14.30
2019-05-20T02:51:31.014Z,14.30
2019-05-20T02:54:02.314Z,14.00
2019-05-20T02:56:32.272Z,14.73
2019-05-20T02:59:01.866Z,15.77
2019-05-20T03:01:31.439Z,14.63
2019-05-20T03:04:11.568Z,14.43
2019-05-20T03:06:32.298Z,14.33
2019-05-20T03:09:01.854Z,14.13
2019-05-20T03:11:31.604Z,15.37
2019-05-20T03:14:01.261Z,14.90
2019-05-20T03:16:30.871Z,14.07
2019-05-20T03:19:00.500Z,15.90
2019-05-20T03:21:30.093Z,14.87
2019-05-20T03:23:59.698Z,15.23
2019-05-20T03:26:29.970Z,14.40
2019-05-20T03:28:59.610Z,14.63
2019-05-20T03:31:29.303Z,15.90
2019-05-20T03:33:58.927Z,15.33
2019-05-20T03:36:28.597Z,14.70
2019-05-20T03:38:58.171Z,14.33
2019-05-20T03:41:27.865Z,14.70
2019-05-20T03:43:57.509Z,15.80
2019-05-20T03:46:29.633Z,15.77
2019-05-20T03:49:01.686Z,15.40
2019-05-20T03:51:38.825Z,14.97
2019-05-20T03:54:45.192Z,15.10
2019-05-20T03:57:44.865Z,16.27
2019-05-20T04:00:14.740Z,15.03
2019-05-20T04:02:44.400Z,14.33
2019-05-20T04:05:14.040Z,16.03
2019-05-20T04:07:44.451Z,15.60
2019-05-20T04:10:14.276Z,15.43
2019-05-20T04:12:44.009Z,14.73
2019-05-20T04:15:13.883Z,14.67
2019-05-20T04:17:43.626Z,16.57
2019-05-20T04:20:14.450Z,14.97
2019-05-20T04:22:44.097Z,15.67
2019-05-20T04:25:13.794Z,15.80
2019-05-20T04:27:43.845Z,14.83
2019-05-20T04:30:13.602Z,15.40
2019-05-20T04:32:43.199Z,15.53
2019-05-20T04:35:21.928Z,13.63
2019-05-20T04:37:44.477Z,14.93
2019-05-20T04:40:14.315Z,15.97
2019-05-20T04:42:44.034Z,15.60
2019-05-20T04:45:15.298Z,15.67
2019-05-20T04:47:44.905Z,15.43
2019-05-20T04:50:14.512Z,16.20
2019-05-20T04:52:44.114Z,16.27
2019-05-20T04:55:13.802Z,15.60
2019-05-20T04:57:43.475Z,15.50
2019-05-20T05:00:14.486Z,14.10
2019-05-20T05:02:44.100Z,14.90
2019-05-20T05:05:13.785Z,15.10
2019-05-20T05:07:43.494Z,13.93
2019-05-20T05:10:13.738Z,14.27
2019-05-20T05:12:43.285Z,14.33
2019-05-20T05:15:13.129Z,13.00
2019-05-20T05:17:42.795Z,12.67
2019-05-20T05:20:17.843Z,13.60
2019-05-20T05:22:44.006Z,12.67
2019-05-20T05:25:13.713Z,12.40
2019-05-20T05:27:43.274Z,13.47
2019-05-20T05:30:13.003Z,14.03
2019-05-20T05:32:42.906Z,13.77
2019-05-20T05:35:13.710Z,13.07
2019-05-20T05:37:43.427Z,12.83
2019-05-20T05:40:14.241Z,13.07
2019-05-20T05:42:43.821Z,12.53
2019-05-20T05:45:13.953Z,12.63
2019-05-20T05:47:43.522Z,12.60
2019-05-20T05:50:13.250Z,12.70
2019-05-20T05:52:42.825Z,13.53
2019-05-20T05:55:12.476Z,12.60
2019-05-20T05:57:42.122Z,12.47
2019-05-20T06:00:11.815Z,11.10
2019-05-20T06:02:41.338Z,11.60
2019-05-20T06:05:11.464Z,12.37
2019-05-20T06:07:41.059Z,11.30
2019-05-20T06:10:10.749Z,11.83
2019-05-20T06:12:40.326Z,10.47
2019-05-20T06:15:10.682Z,11.63
2019-05-20T06:17:40.410Z,11.60
2019-05-20T06:20:10.601Z,10.67
2019-05-20T06:22:40.239Z,10.70
2019-05-20T06:25:10.242Z,9.97
2019-05-20T06:27:40.913Z,9.87
2019-05-20T06:30:12.594Z,9.27
2019-05-20T06:32:42.245Z,10.53
2019-05-20T06:35:12.401Z,9.70
2019-05-20T06:37:45.452Z,10.27
2019-05-20T06:40:16.189Z,10.10
2019-05-20T06:42:45.833Z,9.63
2019-05-20T06:45:15.762Z,9.90
2019-05-20T06:47:45.338Z,9.40
2019-05-20T06:50:15.133Z,9.20
2019-05-20T06:52:44.676Z,10.07
2019-05-20T06:55:14.434Z,9.87
2019-05-20T06:57:43.998Z,9.60
2019-05-20T07:00:16.612Z,9.67
2019-05-20T07:02:46.189Z,9.33
2019-05-20T07:05:15.957Z,9.33
2019-05-20T07:07:45.532Z,8.97
2019-05-20T07:10:15.213Z,8.63
2019-05-20T07:12:44.760Z,7.93
2019-05-20T07:15:14.480Z,9.10
2019-05-20T07:17:44.120Z,8.33
2019-05-20T07:20:14.016Z,8.03
2019-05-20T07:22:55.199Z,7.93
2019-05-20T07:25:15.108Z,8.60
2019-05-20T07:27:44.743Z,8.17
2019-05-20T07:30:15.588Z,7.87
2019-05-20T07:32:45.342Z,8.30
2019-05-20T07:35:28.693Z,7.93
2019-05-20T07:37:46.275Z,7.37
2019-05-20T07:40:20.781Z,8.20
2019-05-20T07:42:50.396Z,7.20
2019-05-20T07:45:19.990Z,8.03
2019-05-20T07:47:49.721Z,7.50
2019-05-20T07:50:20.059Z,7.13
2019-05-20T07:52:49.777Z,6.87
2019-05-20T07:55:19.641Z,6.50
2019-05-20T07:57:52.137Z,7.30
2019-05-20T08:00:21.784Z,6.87
2019-05-20T08:02:51.706Z,6.63
2019-05-20T08:05:21.269Z,7.73
2019-05-20T08:07:52.659Z,6.50
2019-05-20T08:10:22.365Z,6.17
2019-05-20T08:12:52.114Z,6.50
2019-05-20T08:15:22.665Z,6.87
2019-05-20T08:17:52.275Z,6.50
2019-05-20T08:20:22.018Z,6.63
2019-05-20T08:22:51.608Z,6.20
2019-05-20T08:25:21.293Z,6.07
2019-05-20T08:27:50.848Z,6.13
2019-05-20T08:30:32.670Z,6.03
2019-05-20T08:33:02.381Z,6.40
2019-05-20T08:35:31.998Z,6.47
2019-05-20T08:38:01.651Z,5.57
2019-05-20T08:40:31.311Z,6.07
2019-05-20T08:43:00.884Z,6.37
2019-05-20T08:45:30.437Z,5.40
2019-05-20T08:47:59.980Z,5.50
2019-05-20T08:50:29.601Z,5.03
2019-05-20T08:53:00.374Z,5.20
2019-05-20T08:55:30.098Z,5.50
2019-05-20T08:57:59.888Z,5.93
2019-05-20T09:00:29.430Z,5.07
2019-05-20T09:02:59.085Z,5.30
2019-05-20T09:05:29.248Z,5.33
2019-05-20T09:08:03.599Z,5.37
2019-05-20T09:10:30.291Z,5.13
2019-05-20T09:12:59.821Z,4.90
2019-05-20T09:15:29.545Z,5.50
2019-05-20T09:17:59.219Z,5.67
2019-05-20T09:20:28.918Z,5.07
2019-05-20T09:23:02.382Z,6.03
2019-05-20T09:25:31.387Z,5.20
2019-05-20T09:28:01.347Z,5.80
2019-05-20T09:30:31.074Z,4.43
2019-05-20T09:33:00.711Z,4.43
2019-05-20T09:35:30.365Z,4.33
2019-05-20T09:38:00.260Z,4.03
2019-05-20T09:40:41.086Z,4.03
2019-05-20T09:43:10.755Z,4.10
2019-05-20T09:45:40.416Z,3.70
2019-05-20T09:48:10.422Z,3.97
2019-05-20T09:50:40.658Z,4.27
2019-05-20T09:53:10.445Z,3.80
2019-05-20T09:55:41.181Z,4.30
2019-05-20T09:58:13.651Z,4.03
2019-05-20T10:00:43.398Z,3.70
2019-05-20T10:03:12.937Z,4.27
2019-05-20T10:05:42.601Z,4.53
2019-05-20T10:08:12.181Z,4.20
2019-05-20T10:10:41.842Z,4.17
2019-05-20T10:13:11.440Z,4.23
2019-05-20T10:15:41.059Z,4.17
2019-05-20T10:18:11.082Z,3.67
2019-05-20T10:20:40.822Z,4.07
2019-05-20T10:23:10.630Z,4.00
2019-05-20T10:25:41.021Z,3.43
2019-05-20T10:28:10.866Z,3.63
2019-05-20T10:30:40.522Z,3.87
2019-05-20T10:33:10.807Z,3.97
2019-05-20T10:35:41.087Z,3.63
2019-05-20T10:38:11.770Z,3.70
2019-05-20T10:40:42.104Z,3.60
2019-05-20T10:43:12.053Z,3.67
2019-05-20T10:45:41.922Z,3.90
2019-05-20T10:48:11.525Z,3.87
2019-05-20T10:50:44.707Z,3.67
2019-05-20T10:53:17.347Z,3.30
2019-05-20T10:55:51.287Z,4.40
2019-05-20T10:58:30.530Z,3.93
2019-05-20T11:01:03.026Z,3.97
2019-05-20T11:03:31.764Z,4.10
2019-05-20T11:06:01.395Z,3.83
2019-05-20T11:08:32.920Z,4.13
2019-05-20T11:11:14.423Z,3.80
2019-05-20T11:13:45.636Z,4.10
2019-05-20T11:16:18.525Z,3.93
2019-05-20T11:18:52.288Z,4.20
2019-05-20T11:21:26.945Z,4.53
2019-05-20T11:23:56.509Z,4.17
2019-05-20T11:26:26.142Z,4.60
2019-05-20T11:28:56.432Z,4.13
2019-05-20T11:31:27.916Z,4.50
2019-05-20T11:33:57.742Z,4.53
2019-05-20T11:36:27.330Z,4.13
2019-05-20T11:38:56.922Z,4.53
2019-05-20T11:41:52.098Z,4.70
2019-05-20T11:44:00.503Z,5.43
2019-05-20T11:46:30.143Z,4.77
2019-05-20T11:48:59.972Z,5.00
2019-05-20T11:51:29.561Z,4.97
2019-05-20T11:53:59.177Z,4.70
2019-05-20T11:56:29.872Z,5.20
2019-05-20T11:58:59.536Z,4.47
2019-05-20T12:01:29.183Z,4.83
2019-05-20T12:03:58.812Z,4.30
2019-05-20T12:06:28.506Z,4.80
2019-05-20T12:08:58.122Z,4.80
2019-05-20T12:11:27.774Z,5.10
2019-05-20T12:13:57.405Z,5.00
2019-05-20T12:16:27.087Z,4.70
2019-05-20T12:18:56.729Z,4.60
2019-05-20T12:21:26.329Z,5.43
2019-05-20T12:23:55.890Z,4.93
2019-05-20T12:26:25.565Z,5.00
2019-05-20T12:28:55.833Z,5.07
2019-05-20T12:31:26.129Z,5.30
2019-05-20T12:33:56.757Z,6.20
2019-05-20T12:36:28.510Z,5.60
2019-05-20T12:39:00.593Z,5.80
2019-05-20T12:41:33.268Z,5.47
2019-05-20T12:44:12.087Z,5.23
2019-05-20T12:46:34.682Z,5.43
2019-05-20T12:49:04.364Z,5.17
2019-05-20T12:51:34.342Z,4.70
2019-05-20T12:54:04.073Z,4.90
2019-05-20T12:56:33.617Z,5.27
2019-05-20T12:59:03.181Z,5.50
2019-05-20T13:01:32.943Z,5.10
2019-05-20T13:04:02.707Z,5.47
2019-05-20T13:06:32.377Z,5.20
2019-05-20T13:09:11.488Z,5.37
2019-05-20T13:11:41.125Z,5.73
2019-05-20T13:14:10.885Z,5.73
2019-05-20T13:16:40.678Z,5.33
2019-05-20T13:19:10.365Z,5.27
2019-05-20T13:21:41.845Z,5.70
2019-05-20T13:24:22.970Z,5.40
2019-05-20T13:26:47.896Z,5.60
2019-05-20T13:29:21.731Z,5.10
2019-05-20T13:31:51.446Z,5.90
2019-05-20T13:34:21.110Z,5.77
2019-05-20T13:36:52.692Z,5.47
2019-05-20T13:39:22.584Z,6.13
2019-05-20T13:41:52.159Z,5.73
2019-05-20T13:44:22.814Z,5.80
2019-05-20T13:46:52.648Z,5.70
2019-05-20T13:49:22.294Z,5.70
2019-05-20T13:51:52.042Z,6.17
2019-05-20T13:54:21.722Z,6.43
2019-05-20T13:56:51.345Z,6.27
2019-05-20T13:59:21.014Z,5.70
2019-05-20T14:01:50.743Z,6.47
2019-05-20T14:04:20.415Z,7.13
2019-05-20T14:06:49.980Z,6.80
2019-05-20T14:09:19.575Z,6.90
2019-05-20T14:11:49.161Z,6.70
2019-05-20T14:14:18.717Z,6.60
2019-05-20T14:16:48.266Z,6.23
2019-05-20T14:19:22.237Z,6.50
2019-05-20T14:21:49.959Z,7.40
2019-05-20T14:24:19.544Z,7.80
2019-05-20T14:26:49.225Z,7.80
2019-05-20T14:29:19.499Z,7.40
2019-05-20T14:31:49.585Z,7.13
2019-05-20T14:34:19.177Z,8.03
2019-05-20T14:36:52.607Z,8.30
2019-05-20T14:39:20.064Z,8.87
2019-05-20T14:41:50.040Z,8.10
2019-05-20T14:44:19.846Z,7.57
2019-05-20T14:46:49.425Z,9.17
2019-05-20T14:49:19.019Z,12.37
2019-05-20T14:51:48.594Z,10.53
2019-05-20T14:54:18.362Z,9.77
2019-05-20T14:56:47.961Z,9.37
2019-05-20T14:59:17.581Z,9.83
2019-05-20T15:01:47.274Z,8.80
2019-05-20T15:04:16.908Z,6.53
2019-05-20T15:06:46.484Z,7.47
2019-05-20T15:09:16.205Z,6.93
2019-05-20T15:11:46.345Z,8.67
2019-05-20T15:14:34.671Z,9.13
2019-05-20T15:20:25.571Z,11.97
2019-05-20T15:22:57.011Z,12.50
2019-05-20T15:25:26.644Z,11.47
2019-05-20T15:27:56.397Z,11.23
2019-05-20T15:30:26.069Z,10.67
2019-05-20T15:32:55.637Z,9.53
2019-05-20T15:35:25.212Z,10.13
2019-05-20T15:37:54.777Z,10.63
2019-05-20T15:40:24.805Z,10.47
2019-05-20T15:42:54.452Z,10.60
2019-05-20T15:45:24.132Z,10.13
2019-05-20T15:47:53.733Z,10.17
2019-05-20T15:50:23.404Z,9.20
2019-05-20T15:52:53.144Z,8.97
2019-05-20T15:55:22.776Z,8.53
2019-05-20T15:57:52.381Z,8.90
2019-05-20T16:00:22.064Z,8.83
2019-05-20T16:02:51.732Z,9.17
2019-05-20T16:05:21.284Z,9.67
2019-05-20T16:07:50.857Z,9.87
2019-05-20T16:10:20.472Z,9.33
2019-05-20T16:12:50.107Z,9.77
2019-05-20T16:15:19.823Z,9.13
2019-05-20T16:17:49.421Z,9.47
2019-05-20T16:20:19.592Z,8.60
2019-05-20T16:22:49.268Z,10.20
2019-05-20T16:25:20.133Z,11.07
2019-05-20T16:27:49.842Z,8.33
2019-05-20T16:30:19.739Z,8.30
2019-05-20T16:32:49.311Z,8.90
2019-05-20T16:35:18.832Z,8.43
2019-05-20T16:37:48.416Z,8.83
2019-05-20T16:40:18.321Z,9.73
2019-05-20T16:42:48.133Z,9.03
2019-05-20T16:45:17.961Z,10.47
2019-05-20T16:47:47.554Z,9.23
2019-05-20T16:50:17.353Z,9.50
2019-05-20T16:52:46.952Z,8.93
2019-05-20T16:55:16.873Z,9.07
2019-05-20T16:57:46.426Z,9.53
2019-05-20T17:00:30.771Z,8.60
2019-05-20T17:02:48.052Z,7.40
2019-05-20T17:05:17.831Z,7.37
2019-05-20T17:07:47.413Z,7.83
2019-05-20T17:10:17.317Z,8.20
2019-05-20T17:12:46.878Z,8.50
2019-05-20T17:15:16.924Z,8.27
2019-05-20T17:17:47.455Z,8.27
2019-05-20T17:20:17.192Z,8.57
2019-05-20T17:22:46.916Z,8.60
2019-05-20T17:25:16.586Z,8.40
2019-05-20T17:27:47.749Z,8.70
2019-05-20T17:30:18.673Z,9.00
2019-05-20T17:32:48.337Z,9.40
2019-05-20T17:35:18.024Z,9.30
2019-05-20T17:37:47.624Z,9.60
2019-05-20T17:40:18.638Z,8.87
2019-05-20T17:42:48.209Z,9.70
2019-05-20T17:45:17.986Z,9.10
2019-05-20T17:47:47.654Z,10.30
2019-05-20T17:50:18.540Z,10.73
2019-05-20T17:52:48.188Z,9.73
2019-05-20T17:55:18.098Z,10.83
2019-05-20T17:57:48.652Z,10.13
2019-05-20T18:00:20.959Z,9.67
2019-05-20T18:02:50.525Z,10.10
2019-05-20T18:05:20.257Z,11.10
2019-05-20T18:07:49.859Z,16.17
2019-05-20T18:10:22.208Z,12.20
2019-05-20T18:12:51.832Z,11.23
2019-05-20T18:15:22.020Z,11.83
2019-05-20T18:17:51.629Z,12.23
2019-05-20T18:20:21.428Z,10.77
2019-05-20T18:22:51.142Z,10.20
2019-05-20T18:25:20.799Z,12.30
2019-05-20T18:27:50.434Z,11.60
2019-05-20T18:30:20.205Z,12.57
2019-05-20T18:32:49.884Z,14.17
2019-05-20T18:35:19.585Z,13.70
2019-05-20T18:37:49.161Z,15.40
2019-05-20T18:40:18.885Z,14.93
2019-05-20T18:42:48.432Z,15.20
2019-05-20T18:45:18.071Z,15.67
2019-05-20T18:47:47.634Z,15.87
2019-05-20T18:50:20.565Z,16.17
2019-05-20T18:52:50.181Z,15.63
2019-05-20T18:55:19.770Z,15.20
2019-05-20T18:57:49.351Z,14.80
2019-05-20T19:00:19.398Z,16.37
2019-05-20T19:02:49.036Z,15.13
2019-05-20T19:05:18.781Z,14.23
2019-05-20T19:07:48.720Z,12.83
2019-05-20T19:10:18.741Z,12.77
2019-05-20T19:12:48.472Z,12.50
2019-05-20T19:15:18.222Z,13.27
2019-05-20T19:17:48.156Z,11.90
2019-05-20T19:20:17.858Z,12.73
2019-05-20T19:22:47.526Z,11.80
2019-05-20T19:25:17.176Z,12.53
2019-05-20T19:27:46.773Z,12.37
2019-05-20T19:30:16.786Z,12.67
2019-05-20T19:32:46.408Z,13.97
2019-05-20T19:35:16.100Z,12.93
2019-05-20T19:37:45.880Z,13.87
2019-05-20T19:40:15.584Z,13.30
2019-05-20T19:42:45.273Z,13.93
2019-05-20T19:45:14.929Z,12.53
2019-05-20T19:47:44.578Z,13.47
2019-05-20T19:50:14.362Z,13.23
2019-05-20T19:52:44.049Z,13.47
2019-05-20T19:55:13.734Z,13.90
2019-05-20T19:57:43.430Z,13.93
2019-05-20T20:00:14.424Z,13.40
2019-05-20T20:02:44.061Z,13.73
2019-05-20T20:05:14.134Z,13.90
2019-05-20T20:07:44.124Z,13.40
2019-05-20T20:10:14.531Z,14.47
2019-05-20T20:12:44.154Z,13.97
2019-05-20T20:15:17.940Z,14.27
2019-05-20T20:17:47.710Z,14.17
2019-05-20T20:20:18.333Z,14.77
2019-05-20T20:22:47.892Z,14.53
2019-05-20T20:25:18.490Z,15.53
2019-05-20T20:27:48.156Z,14.13
2019-05-20T20:30:17.888Z,14.40
2019-05-20T20:32:49.985Z,13.93
2019-05-20T20:35:19.687Z,15.07
2019-05-20T20:37:49.286Z,14.30
2019-05-20T20:40:20.216Z,13.70
2019-05-20T20:42:49.880Z,16.20
2019-05-20T20:45:19.570Z,15.20
2019-05-20T20:47:49.320Z,14.57
2019-05-20T20:50:18.900Z,14.93
2019-05-20T20:52:48.482Z,16.03
2019-05-20T20:55:18.052Z,15.67
2019-05-20T20:57:47.635Z,15.13
2019-05-20T21:00:17.476Z,13.53
2019-05-20T21:02:53.129Z,12.63
2019-05-20T21:05:18.276Z,13.17
2019-05-20T21:07:51.536Z,12.17
2019-05-20T21:10:19.225Z,11.63
2019-05-20T21:12:48.826Z,11.90
2019-05-20T21:15:18.363Z,12.73
2019-05-20T21:17:47.944Z,11.87
2019-05-20T21:20:17.546Z,11.97
2019-05-20T21:22:47.149Z,11.13
2019-05-20T21:25:16.689Z,11.57
2019-05-20T21:27:46.264Z,11.27
2019-05-20T21:30:17.403Z,11.67
2019-05-20T21:32:47.131Z,12.97
2019-05-20T21:35:16.776Z,12.80
2019-05-20T21:37:46.350Z,11.60
2019-05-20T21:40:40.161Z,12.13
2019-05-20T21:43:09.729Z,12.50
2019-05-20T21:45:39.279Z,13.17
2019-05-20T21:48:09.982Z,11.83
2019-05-20T21:50:42.729Z,12.90
2019-05-20T21:53:14.913Z,13.67
2019-05-20T21:55:49.065Z,13.93
2019-05-20T21:58:19.775Z,12.30
2019-05-20T22:00:53.631Z,12.33
2019-05-20T22:03:28.392Z,12.03
2019-05-20T22:05:59.520Z,12.10
2019-05-20T22:08:30.353Z,12.77
2019-05-20T22:11:03.114Z,11.73
2019-05-20T22:13:32.975Z,14.10
2019-05-20T22:16:02.667Z,13.00
2019-05-20T22:18:40.087Z,12.93
2019-05-20T22:21:11.486Z,14.17
2019-05-20T22:23:57.034Z,15.03
2019-05-20T22:26:26.661Z,13.23
2019-05-20T22:28:56.328Z,13.43
2019-05-20T22:31:26.105Z,13.47
2019-05-20T22:33:55.689Z,14.50
2019-05-20T22:36:25.349Z,15.43
2019-05-20T22:38:55.291Z,16.13
2019-05-20T22:41:24.865Z,13.70
2019-05-20T22:43:54.453Z,15.07
2019-05-20T22:46:24.025Z,15.07
2019-05-20T22:48:53.571Z,16.50
2019-05-20T22:51:23.169Z,15.53
2019-05-20T22:53:52.818Z,16.00
2019-05-20T22:56:22.392Z,15.20
2019-05-20T22:58:52.029Z,15.53
2019-05-20T23:01:21.705Z,14.97
2019-05-20T23:03:56.333Z,14.47
2019-05-20T23:06:22.549Z,13.63
2019-05-20T23:08:52.163Z,14.90
2019-05-20T23:11:21.737Z,14.07
2019-05-20T23:13:51.324Z,15.07
2019-05-20T23:16:20.905Z,14.80
2019-05-20T23:18:50.493Z,14.70
2019-05-20T23:21:20.117Z,14.13
2019-05-20T23:23:49.709Z,13.73
2019-05-20T23:26:19.243Z,14.10
2019-05-20T23:28:48.831Z,13.77
2019-05-20T23:31:18.436Z,14.77
2019-05-20T23:33:47.964Z,13.03
2019-05-20T23:36:17.515Z,13.13
2019-05-20T23:38:47.169Z,14.20
2019-05-20T23:41:16.817Z,14.57
2019-05-20T23:43:46.403Z,14.73
2019-05-20T23:46:15.992Z,14.20
2019-05-20T23:48:45.547Z,15.57
2019-05-20T23:51:15.137Z,14.13
2019-05-20T23:53:44.725Z,14.03
2019-05-20T23:56:14.311Z,14.17
2019-05-20T23:58:43.857Z,13.33
