createdAt,value
2022-12-22T00:00:21.230Z,37.076000
2022-12-22T00:05:22.933Z,37.258571
2022-12-22T00:10:25.960Z,38.096000
2022-12-22T00:15:28.380Z,38.588000
2022-12-22T00:20:31.568Z,38.348000
2022-12-22T00:25:34.744Z,37.892000
2022-12-22T00:30:16.815Z,37.424000
2022-12-22T00:35:19.256Z,37.112000
2022-12-22T00:40:22.073Z,37.117143
2022-12-22T00:45:24.716Z,37.088000
2022-12-22T00:50:27.441Z,37.844000
2022-12-22T00:55:29.959Z,37.376000
2022-12-22T01:00:32.478Z,36.848000
2022-12-22T01:05:35.305Z,36.068000
2022-12-22T01:10:17.609Z,35.384000
2022-12-22T01:15:20.111Z,35.216000
2022-12-22T01:20:22.963Z,34.957143
2022-12-22T01:25:25.957Z,34.664000
2022-12-22T01:30:28.294Z,34.796000
2022-12-22T01:35:32.623Z,35.324000
2022-12-22T01:40:34.739Z,35.504000
2022-12-22T01:45:17.233Z,35.108000
2022-12-22T01:50:20.238Z,34.736000
2022-12-22T01:55:23.691Z,34.532857
2022-12-22T02:00:27.445Z,34.724000
2022-12-22T02:05:29.191Z,34.880000
2022-12-22T02:10:32.737Z,34.724000
2022-12-22T02:15:34.729Z,34.520000
2022-12-22T02:20:17.052Z,34.352000
2022-12-22T02:25:19.864Z,34.340000
2022-12-22T02:30:22.484Z,34.147143
2022-12-22T02:35:24.934Z,34.052000
2022-12-22T02:40:28.246Z,34.100000
2022-12-22T02:45:31.216Z,33.980000
2022-12-22T02:50:33.798Z,33.824000
2022-12-22T02:55:16.803Z,33.668000
2022-12-22T03:00:20.821Z,33.620000
2022-12-22T03:05:22.440Z,33.620000
2022-12-22T03:10:24.818Z,33.584000
2022-12-22T03:15:27.331Z,33.620000
2022-12-22T03:20:30.763Z,33.920000
2022-12-22T03:25:32.280Z,33.932000
2022-12-22T03:30:35.460Z,34.148000
2022-12-22T03:35:18.320Z,34.040000
2022-12-22T03:40:20.420Z,33.704000
2022-12-22T03:45:23.265Z,33.722857
2022-12-22T03:50:25.753Z,33.560000
2022-12-22T03:55:28.911Z,33.032000
2022-12-22T04:00:31.381Z,32.876000
2022-12-22T04:05:33.085Z,32.600000
2022-12-22T04:10:35.697Z,32.420000
2022-12-22T04:15:18.698Z,32.276000
2022-12-22T04:20:21.560Z,31.916000
2022-12-22T04:25:24.461Z,31.717143
2022-12-22T04:30:27.143Z,31.508000
2022-12-22T04:35:31.138Z,31.460000
2022-12-22T04:40:33.441Z,31.496000
2022-12-22T04:45:16.125Z,31.640000
2022-12-22T04:50:18.531Z,31.820000
2022-12-22T04:55:20.935Z,31.832000
2022-12-22T05:00:24.269Z,31.640000
2022-12-22T05:05:27.074Z,31.532000
2022-12-22T05:10:29.610Z,31.280000
2022-12-22T05:15:32.248Z,30.812000
2022-12-22T05:20:35.210Z,30.740000
2022-12-22T05:25:18.076Z,31.340000
2022-12-22T05:30:20.804Z,31.208000
2022-12-22T05:35:23.355Z,31.460000
2022-12-22T05:40:26.105Z,30.740000
2022-12-22T05:45:28.686Z,30.632000
2022-12-22T05:50:31.490Z,30.632000
2022-12-22T05:55:34.056Z,30.392000
2022-12-22T06:00:16.780Z,30.044000
2022-12-22T06:05:19.552Z,30.020000
2022-12-22T06:10:23.371Z,30.020000
2022-12-22T06:15:26.590Z,29.948000
2022-12-22T06:20:29.742Z,30.140000
2022-12-22T06:25:32.552Z,30.152000
2022-12-22T06:30:35.676Z,29.660000
2022-12-22T06:35:18.180Z,29.204000
2022-12-22T06:40:22.531Z,28.784000
2022-12-22T06:45:24.636Z,28.425714
2022-12-22T06:50:28.633Z,28.328000
2022-12-22T06:55:29.967Z,28.508000
2022-12-22T07:00:32.694Z,27.896000
2022-12-22T07:05:35.549Z,27.476000
2022-12-22T07:10:18.484Z,27.428000
2022-12-22T07:15:22.303Z,27.164000
2022-12-22T07:20:24.051Z,26.921429
2022-12-22T07:25:26.980Z,26.660000
2022-12-22T07:30:30.149Z,26.132000
2022-12-22T07:35:32.437Z,25.700000
2022-12-22T07:40:41.215Z,25.256000
2022-12-22T07:45:17.403Z,25.304000
2022-12-22T07:50:20.813Z,24.956000
2022-12-22T07:55:24.455Z,24.825714
2022-12-22T08:00:26.935Z,25.052000
2022-12-22T08:05:30.059Z,24.740000
2022-12-22T08:10:33.760Z,24.620000
2022-12-22T08:15:16.148Z,24.344000
2022-12-22T08:20:19.381Z,24.344000
2022-12-22T08:25:21.433Z,24.068000
2022-12-22T08:30:24.060Z,23.630000
2022-12-22T08:35:27.235Z,23.516000
2022-12-22T08:40:30.279Z,23.264000
2022-12-22T08:45:32.794Z,22.904000
2022-12-22T08:50:35.398Z,22.700000
2022-12-22T08:55:18.942Z,22.388000
2022-12-22T09:00:21.943Z,22.268000
2022-12-22T09:05:23.626Z,22.100000
2022-12-22T09:10:27.234Z,21.740000
2022-12-22T09:15:29.412Z,21.452000
2022-12-22T09:20:32.979Z,21.248000
2022-12-22T09:25:34.979Z,21.128000
2022-12-22T09:30:17.336Z,20.996000
2022-12-22T09:35:19.694Z,20.744000
2022-12-22T09:40:22.634Z,20.415714
2022-12-22T09:45:25.441Z,20.120000
2022-12-22T09:50:28.098Z,19.940000
2022-12-22T09:55:31.135Z,19.760000
2022-12-22T10:00:33.898Z,19.616000
2022-12-22T10:05:16.341Z,19.376000
2022-12-22T10:10:19.526Z,19.136000
2022-12-22T10:15:22.537Z,19.220000
2022-12-22T10:20:25.667Z,19.172000
2022-12-22T10:25:39.922Z,18.884000
2022-12-22T10:30:31.926Z,18.596000
2022-12-22T10:35:34.421Z,18.176000
2022-12-22T10:40:17.413Z,18.284000
2022-12-22T10:45:19.982Z,18.140000
2022-12-22T10:50:22.992Z,18.178571
2022-12-22T10:55:26.839Z,18.320000
2022-12-22T11:00:29.443Z,18.488000
2022-12-22T11:05:32.519Z,18.380000
2022-12-22T11:10:36.022Z,18.248000
2022-12-22T11:15:24.038Z,17.996000
2022-12-22T11:20:20.194Z,18.260000
2022-12-22T11:25:24.011Z,18.487143
2022-12-22T11:30:26.662Z,18.260000
2022-12-22T11:35:31.041Z,17.972000
2022-12-22T11:40:33.683Z,17.672000
2022-12-22T11:45:42.766Z,17.120000
2022-12-22T11:50:59.913Z,16.580000
2022-12-22T11:55:21.014Z,16.256000
2022-12-22T12:00:32.645Z,15.864286
2022-12-22T12:05:27.236Z,15.488000
2022-12-22T12:10:28.565Z,15.272000
2022-12-22T12:15:31.753Z,15.260000
2022-12-22T12:20:34.914Z,15.128000
2022-12-22T12:25:22.418Z,14.876000
2022-12-22T12:30:38.460Z,14.576000
2022-12-22T12:35:24.743Z,14.694286
2022-12-22T12:40:26.903Z,14.384000
2022-12-22T12:45:29.560Z,13.844000
2022-12-22T12:50:33.018Z,13.892000
2022-12-22T12:55:35.330Z,14.144000
2022-12-22T13:00:18.259Z,14.180000
2022-12-22T13:05:21.920Z,14.180000
2022-12-22T13:10:24.113Z,14.090000
2022-12-22T13:15:26.809Z,14.084000
2022-12-22T13:20:31.270Z,13.916000
2022-12-22T13:25:34.333Z,13.640000
2022-12-22T13:30:17.378Z,13.640000
2022-12-22T13:35:41.423Z,13.580000
2022-12-22T13:40:24.696Z,13.472857
2022-12-22T13:45:27.470Z,13.484000
2022-12-22T13:50:31.217Z,13.196000
2022-12-22T13:55:34.149Z,13.004000
2022-12-22T14:00:16.624Z,12.812000
2022-12-22T14:05:20.214Z,13.220000
2022-12-22T14:10:22.432Z,13.511429
2022-12-22T14:15:25.305Z,13.196000
2022-12-22T14:20:28.809Z,12.932000
2022-12-22T14:25:32.921Z,12.680000
2022-12-22T14:30:38.492Z,12.284000
2022-12-22T14:35:18.397Z,11.960000
2022-12-22T14:40:21.363Z,12.056000
2022-12-22T14:45:24.588Z,12.007143
2022-12-22T14:50:27.248Z,12.056000
2022-12-22T14:55:29.990Z,11.684000
2022-12-22T15:00:33.120Z,11.996000
2022-12-22T15:05:36.322Z,12.608000
2022-12-22T15:10:18.940Z,12.920000
2022-12-22T15:15:21.711Z,12.714286
2022-12-22T15:20:24.769Z,12.260000
2022-12-22T15:25:27.902Z,11.912000
2022-12-22T15:30:30.432Z,12.020000
2022-12-22T15:35:33.629Z,12.128000
2022-12-22T15:40:16.043Z,12.788000
2022-12-22T15:45:18.584Z,13.352000
2022-12-22T15:50:21.184Z,13.676000
2022-12-22T15:55:23.586Z,13.588571
2022-12-22T16:00:27.603Z,13.532000
2022-12-22T16:05:29.177Z,13.640000
2022-12-22T16:10:32.875Z,13.820000
2022-12-22T16:15:34.823Z,14.576000
2022-12-22T16:20:17.382Z,14.816000
2022-12-22T16:25:20.398Z,14.816000
2022-12-22T16:30:23.283Z,15.118571
2022-12-22T16:35:26.187Z,15.368000
2022-12-22T16:40:28.639Z,14.792000
2022-12-22T16:45:31.312Z,14.648000
2022-12-22T16:50:34.774Z,15.584000
2022-12-22T16:55:18.718Z,15.908000
2022-12-22T17:00:21.791Z,16.556000
2022-12-22T17:05:25.151Z,16.468571
2022-12-22T17:10:28.601Z,15.764000
2022-12-22T17:15:32.642Z,15.800000
2022-12-22T17:20:34.670Z,16.184000
2022-12-22T17:25:17.243Z,16.160000
2022-12-22T17:30:19.922Z,16.268000
2022-12-22T17:35:22.671Z,17.124286
2022-12-22T17:40:25.423Z,17.468000
2022-12-22T17:45:28.147Z,16.664000
2022-12-22T17:50:31.007Z,16.628000
2022-12-22T17:56:07.601Z,16.568000
2022-12-22T18:00:18.444Z,16.340000
2022-12-22T18:05:20.567Z,16.388000
2022-12-22T18:10:23.454Z,17.124286
2022-12-22T18:15:26.513Z,17.576000
2022-12-22T18:20:29.912Z,17.768000
2022-12-22T18:25:32.710Z,18.032000
2022-12-22T18:30:35.370Z,17.720000
2022-12-22T18:35:17.730Z,17.852000
2022-12-22T18:40:24.668Z,17.984000
2022-12-22T18:45:23.846Z,18.474286
2022-12-22T18:50:26.517Z,18.176000
2022-12-22T18:55:29.438Z,18.116000
2022-12-22T19:00:33.336Z,18.584000
2022-12-22T19:05:34.889Z,18.992000
2022-12-22T19:10:17.743Z,19.136000
2022-12-22T19:15:20.785Z,18.896000
2022-12-22T19:20:23.681Z,18.577143
2022-12-22T19:25:26.966Z,19.304000
2022-12-22T19:30:29.736Z,19.628000
2022-12-22T19:35:32.816Z,19.736000
2022-12-22T19:40:35.614Z,20.972000
2022-12-22T19:45:21.731Z,20.348000
2022-12-22T19:50:20.824Z,20.492000
2022-12-22T19:55:23.387Z,20.428571
2022-12-22T20:00:27.247Z,20.444000
2022-12-22T20:05:29.826Z,20.996000
2022-12-22T20:10:32.015Z,21.188000
2022-12-22T20:15:35.219Z,21.284000
2022-12-22T20:20:17.747Z,21.356000
2022-12-22T20:25:20.618Z,21.056000
2022-12-22T20:30:23.219Z,22.061429
2022-12-22T20:35:26.904Z,21.896000
2022-12-22T20:40:30.809Z,21.740000
2022-12-22T20:45:33.207Z,21.608000
2022-12-22T20:50:16.027Z,21.740000
2022-12-22T20:55:19.340Z,21.572000
2022-12-22T21:00:21.854Z,21.236000
2022-12-22T21:05:24.508Z,21.444286
2022-12-22T21:10:27.636Z,21.164000
2022-12-22T21:15:30.476Z,20.948000
2022-12-22T21:20:33.916Z,21.428000
2022-12-22T21:25:15.929Z,21.680000
2022-12-22T21:30:18.431Z,21.608000
2022-12-22T21:35:21.458Z,21.656000
2022-12-22T21:40:24.500Z,21.367143
2022-12-22T21:45:27.753Z,21.080000
2022-12-22T21:50:31.899Z,21.272000
2022-12-22T21:55:35.017Z,21.632000
2022-12-22T22:00:18.282Z,21.668000
2022-12-22T22:05:21.636Z,20.804000
2022-12-22T22:10:24.876Z,20.891429
2022-12-22T22:15:28.726Z,20.936000
2022-12-22T22:20:30.248Z,21.092000
2022-12-22T22:25:34.168Z,20.324000
2022-12-22T22:30:15.996Z,19.868000
2022-12-22T22:35:19.389Z,19.484000
2022-12-22T22:40:22.624Z,19.284286
2022-12-22T22:45:25.204Z,19.220000
2022-12-22T22:50:27.829Z,19.220000
2022-12-22T22:55:32.484Z,19.220000
2022-12-22T23:00:36.029Z,19.220000
2022-12-22T23:05:22.882Z,19.220000
2022-12-22T23:10:23.233Z,19.142857
2022-12-22T23:15:26.811Z,19.124000
2022-12-22T23:20:29.267Z,18.944000
2022-12-22T23:25:32.518Z,18.884000
2022-12-22T23:30:16.006Z,18.764000
2022-12-22T23:35:19.669Z,18.704000
2022-12-22T23:40:51.166Z,18.731429
2022-12-22T23:45:25.303Z,18.788000
2022-12-22T23:50:29.247Z,18.680000
2022-12-22T23:55:34.340Z,18.644000
