createdAt,value
2022-12-26T00:00:02.241Z,11.63
2022-12-26T00:01:02.254Z,11.72
2022-12-26T00:02:02.236Z,11.68
2022-12-26T00:03:02.366Z,11.66
2022-12-26T00:04:02.408Z,11.72
2022-12-26T00:05:02.380Z,11.68
2022-12-26T00:06:02.265Z,11.72
2022-12-26T00:07:02.296Z,11.75
2022-12-26T00:08:02.268Z,11.77
2022-12-26T00:09:02.294Z,11.72
2022-12-26T00:10:02.283Z,11.73
2022-12-26T00:11:02.290Z,11.80
2022-12-26T00:12:02.290Z,11.77
2022-12-26T00:13:39.305Z,11.75
2022-12-26T00:14:02.294Z,11.68
2022-12-26T00:15:02.345Z,11.77
2022-12-26T00:16:02.365Z,11.68
2022-12-26T00:17:02.332Z,11.75
2022-12-26T00:18:02.322Z,11.83
2022-12-26T00:19:02.317Z,11.78
2022-12-26T00:20:02.336Z,11.78
2022-12-26T00:21:02.340Z,11.73
2022-12-26T00:22:02.367Z,11.77
2022-12-26T00:23:02.360Z,11.77
2022-12-26T00:24:02.349Z,11.70
2022-12-26T00:25:02.346Z,11.69
2022-12-26T00:26:02.367Z,11.87
2022-12-26T00:27:02.405Z,11.69
2022-12-26T00:28:02.370Z,11.73
2022-12-26T00:29:02.392Z,11.72
2022-12-26T00:30:02.378Z,11.73
2022-12-26T00:31:02.419Z,11.75
2022-12-26T00:32:02.436Z,11.78
2022-12-26T00:33:02.387Z,11.81
2022-12-26T00:34:02.390Z,11.75
2022-12-26T00:35:02.395Z,11.69
2022-12-26T00:36:02.493Z,11.75
2022-12-26T00:37:02.419Z,11.72
2022-12-26T00:38:02.423Z,11.73
2022-12-26T00:39:02.444Z,11.69
2022-12-26T00:40:02.433Z,11.73
2022-12-26T00:41:02.425Z,11.72
2022-12-26T00:42:02.440Z,11.75
2022-12-26T00:43:02.436Z,11.72
2022-12-26T00:44:02.447Z,11.80
2022-12-26T00:45:02.444Z,11.68
2022-12-26T00:46:02.465Z,11.72
2022-12-26T00:47:02.484Z,11.70
2022-12-26T00:48:02.463Z,11.77
2022-12-26T00:49:02.470Z,11.73
2022-12-26T00:50:11.763Z,11.72
2022-12-26T00:51:02.474Z,11.69
2022-12-26T00:52:02.492Z,11.72
2022-12-26T00:53:02.484Z,11.78
2022-12-26T00:54:02.504Z,11.78
2022-12-26T00:55:02.583Z,11.70
2022-12-26T00:56:02.518Z,11.77
2022-12-26T00:57:02.503Z,11.69
2022-12-26T00:58:02.514Z,11.73
2022-12-26T00:59:02.520Z,11.75
2022-12-26T01:00:02.520Z,11.75
2022-12-26T01:01:02.598Z,11.69
2022-12-26T01:02:02.716Z,11.77
2022-12-26T01:03:02.728Z,11.70
2022-12-26T01:04:02.533Z,11.69
2022-12-26T01:05:02.548Z,11.66
2022-12-26T01:06:02.544Z,11.78
2022-12-26T01:07:02.561Z,11.75
2022-12-26T01:08:21.850Z,11.72
2022-12-26T01:09:02.563Z,11.70
2022-12-26T01:10:02.578Z,11.75
2022-12-26T01:11:02.600Z,11.69
2022-12-26T01:12:02.574Z,11.70
2022-12-26T01:13:02.607Z,11.69
2022-12-26T01:14:02.583Z,11.80
2022-12-26T01:15:02.599Z,11.75
2022-12-26T01:16:02.686Z,11.75
2022-12-26T01:17:02.600Z,11.77
2022-12-26T01:18:02.635Z,11.72
2022-12-26T01:19:02.615Z,11.75
2022-12-26T01:20:02.620Z,11.73
2022-12-26T01:21:02.633Z,11.73
2022-12-26T01:22:02.624Z,11.83
2022-12-26T01:23:02.631Z,11.78
2022-12-26T01:24:02.642Z,11.84
2022-12-26T01:25:02.639Z,11.80
2022-12-26T01:26:18.131Z,11.77
2022-12-26T01:27:02.709Z,11.81
2022-12-26T01:28:02.661Z,11.87
2022-12-26T01:29:02.659Z,11.95
2022-12-26T01:30:02.660Z,11.94
2022-12-26T01:31:02.676Z,11.80
2022-12-26T01:32:02.772Z,11.95
2022-12-26T01:33:02.698Z,11.94
2022-12-26T01:34:02.698Z,11.91
2022-12-26T01:35:02.687Z,11.81
2022-12-26T01:36:02.697Z,11.86
2022-12-26T01:37:02.697Z,11.83
2022-12-26T01:38:02.713Z,11.95
2022-12-26T01:39:02.709Z,11.87
2022-12-26T01:40:02.714Z,11.84
2022-12-26T01:41:02.722Z,11.91
2022-12-26T01:42:02.926Z,11.81
2022-12-26T01:43:02.761Z,11.80
2022-12-26T01:44:02.771Z,11.78
2022-12-26T01:45:02.747Z,11.83
2022-12-26T01:46:02.775Z,11.86
2022-12-26T01:47:02.748Z,11.90
2022-12-26T01:48:02.754Z,11.81
2022-12-26T01:49:02.759Z,11.81
2022-12-26T01:50:02.789Z,11.81
2022-12-26T01:51:02.803Z,11.88
2022-12-26T01:52:02.780Z,11.84
2022-12-26T01:53:02.799Z,11.77
2022-12-26T01:54:40.696Z,11.73
2022-12-26T01:55:02.805Z,11.83
2022-12-26T01:56:02.792Z,11.69
2022-12-26T01:57:02.805Z,11.80
2022-12-26T01:58:02.812Z,11.81
2022-12-26T01:59:02.850Z,11.73
2022-12-26T02:00:02.823Z,11.69
2022-12-26T02:01:02.859Z,11.75
2022-12-26T02:02:02.996Z,11.68
2022-12-26T02:03:02.934Z,11.69
2022-12-26T02:04:02.835Z,11.72
2022-12-26T02:05:02.858Z,11.68
2022-12-26T02:06:02.844Z,11.63
2022-12-26T02:07:02.846Z,11.63
2022-12-26T02:08:02.852Z,11.54
2022-12-26T02:09:02.863Z,11.54
2022-12-26T02:10:02.873Z,11.59
2022-12-26T02:11:02.868Z,11.55
2022-12-26T02:12:34.041Z,11.65
2022-12-26T02:13:02.878Z,11.60
2022-12-26T02:14:02.877Z,11.59
2022-12-26T02:15:02.921Z,11.60
2022-12-26T02:16:03.016Z,11.54
2022-12-26T02:17:03.003Z,11.59
2022-12-26T02:18:02.904Z,11.59
2022-12-26T02:19:02.959Z,11.59
2022-12-26T02:20:02.906Z,11.59
2022-12-26T02:21:02.927Z,11.62
2022-12-26T02:22:02.918Z,11.59
2022-12-26T02:23:02.932Z,11.54
2022-12-26T02:24:02.933Z,11.62
2022-12-26T02:25:02.946Z,11.57
2022-12-26T02:26:02.968Z,11.51
2022-12-26T02:27:02.959Z,11.51
2022-12-26T02:28:02.966Z,11.55
2022-12-26T02:29:02.958Z,11.47
2022-12-26T02:30:02.969Z,11.50
2022-12-26T02:31:03.004Z,11.54
2022-12-26T02:32:03.012Z,11.51
2022-12-26T02:33:02.983Z,11.52
2022-12-26T02:34:02.981Z,11.47
2022-12-26T02:35:02.980Z,11.52
2022-12-26T02:36:02.990Z,11.51
2022-12-26T02:37:03.010Z,11.33
2022-12-26T02:38:03.006Z,11.47
2022-12-26T02:39:03.006Z,11.47
2022-12-26T02:40:03.007Z,11.52
2022-12-26T02:41:03.006Z,11.44
2022-12-26T02:42:03.020Z,11.47
2022-12-26T02:43:03.027Z,11.47
2022-12-26T02:44:03.024Z,11.48
2022-12-26T02:45:03.032Z,11.47
2022-12-26T02:46:03.212Z,11.51
2022-12-26T02:47:03.071Z,11.51
2022-12-26T02:48:03.050Z,11.44
2022-12-26T02:49:03.040Z,11.51
2022-12-26T02:50:03.056Z,11.50
2022-12-26T02:51:03.060Z,11.50
2022-12-26T02:52:03.058Z,11.50
2022-12-26T02:53:03.084Z,11.48
2022-12-26T02:54:03.072Z,11.54
2022-12-26T02:55:03.080Z,11.51
2022-12-26T02:56:03.091Z,11.45
2022-12-26T02:57:03.080Z,11.48
2022-12-26T02:58:03.097Z,11.50
2022-12-26T02:59:03.093Z,11.55
2022-12-26T03:00:03.150Z,11.54
2022-12-26T03:01:03.387Z,11.52
2022-12-26T03:02:03.368Z,11.52
2022-12-26T03:03:03.267Z,11.51
2022-12-26T03:04:03.136Z,11.48
2022-12-26T03:05:03.133Z,11.51
2022-12-26T03:06:03.130Z,11.48
2022-12-26T03:07:03.132Z,11.47
2022-12-26T03:08:03.140Z,11.45
2022-12-26T03:09:03.151Z,11.48
2022-12-26T03:10:03.150Z,11.45
2022-12-26T03:11:03.157Z,11.55
2022-12-26T03:12:03.161Z,11.50
2022-12-26T03:13:03.159Z,11.47
2022-12-26T03:14:03.170Z,11.54
2022-12-26T03:15:03.180Z,11.55
2022-12-26T03:16:03.173Z,11.48
2022-12-26T03:17:03.238Z,11.48
2022-12-26T03:18:03.191Z,11.57
2022-12-26T03:19:03.209Z,11.47
2022-12-26T03:20:03.217Z,11.48
2022-12-26T03:21:03.206Z,11.55
2022-12-26T03:22:03.219Z,11.54
2022-12-26T03:23:03.211Z,11.51
2022-12-26T03:24:03.213Z,11.54
2022-12-26T03:25:03.214Z,11.59
2022-12-26T03:26:03.225Z,11.59
2022-12-26T03:27:03.233Z,11.62
2022-12-26T03:28:03.231Z,11.62
2022-12-26T03:29:03.240Z,11.60
2022-12-26T03:30:03.241Z,11.62
2022-12-26T03:31:03.315Z,11.52
2022-12-26T03:32:03.277Z,11.57
2022-12-26T03:33:03.265Z,11.62
2022-12-26T03:34:03.273Z,11.62
2022-12-26T03:35:03.286Z,11.54
2022-12-26T03:36:03.277Z,11.57
2022-12-26T03:37:03.281Z,11.54
2022-12-26T03:38:03.279Z,11.52
2022-12-26T03:39:03.284Z,11.54
2022-12-26T03:40:03.300Z,11.50
2022-12-26T03:41:03.301Z,11.51
2022-12-26T03:42:03.312Z,11.52
2022-12-26T03:43:03.319Z,11.48
2022-12-26T03:44:03.305Z,11.48
2022-12-26T03:45:03.331Z,11.54
2022-12-26T03:46:03.367Z,11.54
2022-12-26T03:47:03.326Z,11.48
2022-12-26T03:48:03.336Z,11.52
2022-12-26T03:49:03.332Z,11.48
2022-12-26T03:50:03.345Z,11.55
2022-12-26T03:51:03.361Z,11.57
2022-12-26T03:52:03.351Z,11.63
2022-12-26T03:53:03.346Z,11.57
2022-12-26T03:54:03.361Z,11.55
2022-12-26T03:55:03.373Z,11.57
2022-12-26T03:56:03.370Z,11.57
2022-12-26T03:57:03.372Z,11.52
2022-12-26T03:58:03.385Z,11.55
2022-12-26T03:59:03.397Z,11.51
2022-12-26T04:00:03.490Z,11.51
2022-12-26T04:01:03.531Z,11.45
2022-12-26T04:02:03.487Z,11.51
2022-12-26T04:03:03.397Z,11.48
2022-12-26T04:04:03.602Z,11.45
2022-12-26T04:05:03.408Z,11.48
2022-12-26T04:06:03.420Z,11.51
2022-12-26T04:07:03.471Z,11.47
2022-12-26T04:08:03.423Z,11.50
2022-12-26T04:09:03.432Z,11.50
2022-12-26T04:10:03.433Z,11.52
2022-12-26T04:11:03.433Z,11.55
2022-12-26T04:12:03.440Z,11.59
2022-12-26T04:13:03.450Z,11.52
2022-12-26T04:14:03.461Z,11.52
2022-12-26T04:15:03.468Z,11.52
2022-12-26T04:16:03.544Z,11.52
2022-12-26T04:17:03.477Z,11.50
2022-12-26T04:18:03.471Z,11.52
2022-12-26T04:19:03.477Z,11.54
2022-12-26T04:20:03.492Z,11.47
2022-12-26T04:21:03.483Z,11.47
2022-12-26T04:22:03.486Z,11.47
2022-12-26T04:23:03.539Z,11.45
2022-12-26T04:24:03.490Z,11.51
2022-12-26T04:25:03.513Z,11.48
2022-12-26T04:26:03.515Z,11.47
2022-12-26T04:27:03.514Z,11.43
2022-12-26T04:28:03.522Z,11.36
2022-12-26T04:29:03.520Z,11.41
2022-12-26T04:30:03.535Z,11.40
2022-12-26T04:31:03.615Z,11.43
2022-12-26T04:32:03.550Z,11.36
2022-12-26T04:33:03.530Z,11.37
2022-12-26T04:34:03.540Z,11.35
2022-12-26T04:35:03.583Z,11.41
2022-12-26T04:36:03.563Z,11.36
2022-12-26T04:37:03.547Z,11.37
2022-12-26T04:38:03.580Z,11.32
2022-12-26T04:39:03.579Z,11.33
2022-12-26T04:40:03.580Z,11.43
2022-12-26T04:41:03.563Z,11.35
2022-12-26T04:42:03.572Z,11.36
2022-12-26T04:43:47.148Z,11.36
2022-12-26T04:44:03.588Z,11.40
2022-12-26T04:45:03.585Z,11.35
2022-12-26T04:46:03.629Z,11.32
2022-12-26T04:47:03.606Z,11.41
2022-12-26T04:48:03.605Z,11.37
2022-12-26T04:49:03.632Z,11.37
2022-12-26T04:50:03.620Z,11.37
2022-12-26T04:51:03.612Z,11.36
2022-12-26T04:52:03.625Z,11.41
2022-12-26T04:53:03.639Z,11.41
2022-12-26T04:54:03.629Z,11.37
2022-12-26T04:55:03.657Z,11.37
2022-12-26T04:56:03.643Z,11.43
2022-12-26T04:57:03.650Z,11.40
2022-12-26T04:58:03.646Z,11.41
2022-12-26T04:59:03.653Z,11.41
2022-12-26T05:00:03.650Z,11.41
2022-12-26T05:01:03.734Z,11.37
2022-12-26T05:02:03.806Z,11.40
2022-12-26T05:03:03.703Z,11.37
2022-12-26T05:04:03.804Z,11.43
2022-12-26T05:05:03.679Z,11.36
2022-12-26T05:06:03.687Z,11.41
2022-12-26T05:07:03.681Z,11.44
2022-12-26T05:08:03.690Z,11.40
2022-12-26T05:09:03.687Z,11.37
2022-12-26T05:10:03.702Z,11.35
2022-12-26T05:11:03.738Z,11.37
2022-12-26T05:12:03.708Z,11.36
2022-12-26T05:13:03.713Z,11.44
2022-12-26T05:14:03.723Z,11.37
2022-12-26T05:15:03.716Z,11.36
2022-12-26T05:16:03.754Z,11.30
2022-12-26T05:17:03.725Z,11.41
2022-12-26T05:18:03.743Z,11.40
2022-12-26T05:19:03.743Z,11.36
2022-12-26T05:20:03.749Z,11.41
2022-12-26T05:21:03.753Z,11.41
2022-12-26T05:22:03.755Z,11.37
2022-12-26T05:23:03.763Z,11.41
2022-12-26T05:24:03.763Z,11.37
2022-12-26T05:25:03.771Z,11.37
2022-12-26T05:26:03.771Z,11.35
2022-12-26T05:27:03.798Z,11.37
2022-12-26T05:28:03.776Z,11.36
2022-12-26T05:29:03.824Z,11.35
2022-12-26T05:30:03.783Z,11.37
2022-12-26T05:31:03.832Z,11.35
2022-12-26T05:32:03.795Z,11.33
2022-12-26T05:33:03.799Z,11.32
2022-12-26T05:34:03.828Z,11.35
2022-12-26T05:35:03.808Z,11.35
2022-12-26T05:36:03.816Z,11.35
2022-12-26T05:37:03.825Z,11.30
2022-12-26T05:38:03.819Z,11.32
2022-12-26T05:39:03.835Z,11.30
2022-12-26T05:40:03.829Z,11.32
2022-12-26T05:41:03.844Z,11.17
2022-12-26T05:42:03.845Z,11.29
2022-12-26T05:43:03.883Z,11.26
2022-12-26T05:44:03.855Z,11.23
2022-12-26T05:45:03.865Z,11.29
2022-12-26T05:46:03.935Z,11.22
2022-12-26T05:47:03.965Z,11.14
2022-12-26T05:48:03.877Z,11.17
2022-12-26T05:49:03.869Z,11.22
2022-12-26T05:50:03.884Z,11.27
2022-12-26T05:51:03.884Z,11.22
2022-12-26T05:52:03.892Z,11.22
2022-12-26T05:53:03.900Z,11.22
2022-12-26T05:54:03.902Z,11.25
2022-12-26T05:55:03.929Z,11.18
2022-12-26T05:56:03.909Z,11.08
2022-12-26T05:57:03.922Z,11.11
2022-12-26T05:58:03.913Z,11.11
2022-12-26T05:59:03.947Z,11.10
2022-12-26T06:00:03.923Z,11.07
2022-12-26T06:01:04.012Z,11.12
2022-12-26T06:02:04.098Z,11.07
2022-12-26T06:03:04.049Z,11.10
2022-12-26T06:04:04.014Z,11.07
2022-12-26T06:05:03.948Z,11.08
2022-12-26T06:06:03.957Z,11.05
2022-12-26T06:07:03.962Z,11.02
2022-12-26T06:08:03.954Z,11.08
2022-12-26T06:09:03.963Z,11.18
2022-12-26T06:10:03.967Z,11.15
2022-12-26T06:11:03.983Z,11.14
2022-12-26T06:12:03.979Z,11.14
2022-12-26T06:13:03.981Z,11.12
2022-12-26T06:14:04.008Z,11.25
2022-12-26T06:15:04.012Z,11.23
2022-12-26T06:16:04.036Z,11.19
2022-12-26T06:17:04.000Z,11.23
2022-12-26T06:18:04.007Z,11.29
2022-12-26T06:19:04.011Z,11.22
2022-12-26T06:20:04.016Z,11.19
2022-12-26T06:21:04.021Z,11.14
2022-12-26T06:22:04.025Z,11.32
2022-12-26T06:23:04.041Z,11.30
2022-12-26T06:24:04.031Z,11.35
2022-12-26T06:25:04.043Z,11.23
2022-12-26T06:26:04.129Z,11.29
2022-12-26T06:27:04.078Z,11.33
2022-12-26T06:28:04.054Z,11.29
2022-12-26T06:29:04.058Z,11.36
2022-12-26T06:30:04.077Z,11.32
2022-12-26T06:31:04.172Z,11.41
2022-12-26T06:32:04.177Z,11.37
2022-12-26T06:33:04.085Z,11.41
2022-12-26T06:34:04.091Z,11.36
2022-12-26T06:35:04.095Z,11.36
2022-12-26T06:36:04.099Z,11.36
2022-12-26T06:37:04.106Z,11.47
2022-12-26T06:38:04.110Z,11.48
2022-12-26T06:39:04.107Z,11.44
2022-12-26T06:40:04.119Z,11.52
2022-12-26T06:41:04.115Z,11.50
2022-12-26T06:42:04.127Z,11.48
2022-12-26T06:43:04.128Z,11.33
2022-12-26T06:44:04.129Z,11.48
2022-12-26T06:45:04.143Z,11.48
2022-12-26T06:46:04.170Z,11.47
2022-12-26T06:47:04.270Z,11.50
2022-12-26T06:48:04.155Z,11.48
2022-12-26T06:49:04.156Z,11.33
2022-12-26T06:50:04.159Z,11.48
2022-12-26T06:51:04.175Z,11.35
2022-12-26T06:52:04.171Z,11.29
2022-12-26T06:53:04.190Z,11.40
2022-12-26T06:54:04.180Z,11.41
2022-12-26T06:55:04.185Z,11.43
2022-12-26T06:56:04.189Z,11.33
2022-12-26T06:57:04.201Z,11.32
2022-12-26T06:58:04.205Z,11.33
2022-12-26T06:59:04.206Z,11.32
2022-12-26T07:00:04.222Z,11.29
2022-12-26T07:01:04.370Z,11.26
2022-12-26T07:02:04.368Z,11.33
2022-12-26T07:03:04.292Z,11.30
2022-12-26T07:04:04.265Z,11.18
2022-12-26T07:05:04.248Z,11.19
2022-12-26T07:06:04.271Z,11.19
2022-12-26T07:07:04.244Z,11.17
2022-12-26T07:08:04.256Z,11.15
2022-12-26T07:09:04.265Z,11.19
2022-12-26T07:10:04.264Z,11.27
2022-12-26T07:11:04.271Z,11.26
2022-12-26T07:12:04.268Z,11.26
2022-12-26T07:13:04.283Z,11.19
2022-12-26T07:14:04.279Z,11.19
2022-12-26T07:15:04.298Z,11.30
2022-12-26T07:16:04.356Z,11.26
2022-12-26T07:17:04.308Z,11.26
2022-12-26T07:18:04.305Z,11.19
2022-12-26T07:19:04.330Z,11.25
2022-12-26T07:20:04.315Z,11.25
2022-12-26T07:21:04.323Z,11.26
2022-12-26T07:22:04.326Z,11.27
2022-12-26T07:23:04.338Z,11.19
2022-12-26T07:24:04.369Z,11.25
2022-12-26T07:25:04.337Z,11.29
2022-12-26T07:26:04.361Z,11.26
2022-12-26T07:27:04.346Z,11.26
2022-12-26T07:28:04.344Z,11.22
2022-12-26T07:29:04.350Z,11.12
2022-12-26T07:30:04.359Z,11.14
2022-12-26T07:31:04.380Z,11.14
2022-12-26T07:32:04.419Z,11.12
2022-12-26T07:33:04.369Z,11.14
2022-12-26T07:34:04.390Z,11.05
2022-12-26T07:35:04.408Z,11.12
2022-12-26T07:36:04.479Z,11.10
2022-12-26T07:37:04.386Z,11.18
2022-12-26T07:38:04.401Z,11.15
2022-12-26T07:39:04.416Z,11.12
2022-12-26T07:40:04.447Z,11.18
2022-12-26T07:41:04.408Z,11.14
2022-12-26T07:42:04.427Z,11.23
2022-12-26T07:43:04.429Z,11.18
2022-12-26T07:44:04.423Z,11.29
2022-12-26T07:45:04.430Z,11.19
2022-12-26T07:46:04.561Z,11.25
2022-12-26T07:47:04.439Z,11.18
2022-12-26T07:48:04.453Z,11.27
2022-12-26T07:49:04.454Z,11.26
2022-12-26T07:50:04.457Z,11.27
2022-12-26T07:51:04.482Z,11.19
2022-12-26T07:52:04.458Z,11.32
2022-12-26T07:53:04.464Z,11.23
2022-12-26T07:54:10.671Z,11.19
2022-12-26T07:55:04.484Z,11.22
2022-12-26T07:56:04.484Z,11.32
2022-12-26T07:57:38.204Z,11.35
2022-12-26T07:58:04.500Z,11.33
2022-12-26T07:59:04.502Z,11.40
2022-12-26T08:00:04.501Z,11.41
2022-12-26T08:01:04.779Z,11.40
2022-12-26T08:02:04.718Z,11.35
2022-12-26T08:03:07.723Z,11.36
2022-12-26T08:04:04.521Z,11.44
2022-12-26T08:05:04.518Z,11.48
2022-12-26T08:06:04.533Z,11.47
2022-12-26T08:07:04.549Z,11.51
2022-12-26T08:08:04.553Z,11.54
2022-12-26T08:09:04.564Z,11.50
2022-12-26T08:10:04.549Z,11.52
2022-12-26T08:11:04.552Z,11.54
2022-12-26T08:12:04.578Z,11.63
2022-12-26T08:13:04.565Z,11.63
2022-12-26T08:14:04.575Z,11.65
2022-12-26T08:15:04.567Z,11.65
2022-12-26T08:16:04.591Z,11.65
2022-12-26T08:17:04.648Z,11.66
2022-12-26T08:18:04.582Z,11.68
2022-12-26T08:19:04.593Z,11.68
2022-12-26T08:20:04.592Z,11.77
2022-12-26T08:21:04.603Z,11.69
2022-12-26T08:22:04.623Z,11.73
2022-12-26T08:23:04.632Z,11.72
2022-12-26T08:24:04.619Z,11.75
2022-12-26T08:25:04.636Z,11.72
2022-12-26T08:26:04.629Z,11.77
2022-12-26T08:27:04.642Z,11.70
2022-12-26T08:28:04.642Z,11.75
2022-12-26T08:29:04.648Z,11.66
2022-12-26T08:30:04.641Z,11.73
2022-12-26T08:31:04.646Z,11.77
2022-12-26T08:32:04.657Z,11.81
2022-12-26T08:33:04.663Z,11.81
2022-12-26T08:34:04.682Z,11.75
2022-12-26T08:35:04.673Z,11.72
2022-12-26T08:36:04.671Z,11.66
2022-12-26T08:37:04.678Z,11.80
2022-12-26T08:38:04.681Z,11.78
2022-12-26T08:39:04.714Z,11.78
2022-12-26T08:40:04.703Z,11.66
2022-12-26T08:41:04.716Z,11.73
2022-12-26T08:42:04.708Z,11.75
2022-12-26T08:43:22.100Z,11.68
2022-12-26T08:45:04.815Z,11.75
2022-12-26T08:46:04.859Z,11.68
2022-12-26T08:47:04.729Z,11.75
2022-12-26T08:48:04.741Z,11.75
2022-12-26T08:49:04.751Z,11.75
2022-12-26T08:50:04.753Z,11.72
2022-12-26T08:51:04.751Z,11.68
2022-12-26T08:52:04.758Z,11.73
2022-12-26T08:53:04.764Z,11.70
2022-12-26T08:54:04.785Z,11.78
2022-12-26T08:55:04.856Z,11.70
2022-12-26T08:56:04.784Z,11.73
2022-12-26T08:57:04.793Z,11.70
2022-12-26T08:58:04.825Z,11.72
2022-12-26T08:59:04.794Z,11.75
2022-12-26T09:00:04.801Z,11.80
2022-12-26T09:01:04.894Z,11.73
2022-12-26T09:02:05.020Z,11.75
2022-12-26T09:03:04.882Z,11.88
2022-12-26T09:04:04.821Z,11.72
2022-12-26T09:05:04.819Z,11.83
2022-12-26T09:06:06.548Z,11.72
2022-12-26T09:07:04.832Z,11.84
2022-12-26T09:08:04.833Z,11.77
2022-12-26T09:09:04.845Z,11.75
2022-12-26T09:10:04.854Z,11.73
2022-12-26T09:11:04.878Z,11.88
2022-12-26T09:12:04.863Z,11.81
2022-12-26T09:13:04.868Z,11.95
2022-12-26T09:14:04.867Z,11.91
2022-12-26T09:15:04.899Z,11.80
2022-12-26T09:16:04.881Z,11.95
2022-12-26T09:17:04.909Z,11.81
2022-12-26T09:18:04.893Z,11.94
2022-12-26T09:19:04.912Z,11.81
2022-12-26T09:20:04.902Z,11.90
2022-12-26T09:21:04.914Z,11.88
2022-12-26T09:22:04.915Z,11.81
2022-12-26T09:23:04.914Z,11.95
2022-12-26T09:24:04.913Z,11.95
2022-12-26T09:25:04.931Z,11.88
2022-12-26T09:26:04.947Z,11.91
2022-12-26T09:27:04.983Z,11.88
2022-12-26T09:28:04.945Z,11.86
2022-12-26T09:29:04.939Z,11.94
2022-12-26T09:30:04.955Z,11.87
2022-12-26T09:31:05.087Z,11.87
2022-12-26T09:32:04.966Z,11.90
2022-12-26T09:33:04.970Z,11.95
2022-12-26T09:34:04.976Z,11.90
2022-12-26T09:35:04.989Z,11.94
2022-12-26T09:36:09.491Z,11.91
2022-12-26T09:37:04.984Z,11.91
2022-12-26T09:38:04.988Z,11.95
2022-12-26T09:39:04.994Z,11.90
2022-12-26T09:40:05.007Z,11.91
2022-12-26T09:41:05.005Z,11.91
2022-12-26T09:42:05.020Z,11.90
2022-12-26T09:43:05.046Z,11.97
2022-12-26T09:44:05.027Z,11.91
2022-12-26T09:45:05.034Z,12.04
2022-12-26T09:46:05.083Z,11.88
2022-12-26T09:47:05.072Z,12.03
2022-12-26T09:48:05.047Z,12.04
2022-12-26T09:49:05.047Z,11.95
2022-12-26T09:50:05.058Z,11.94
2022-12-26T09:51:05.075Z,12.00
2022-12-26T09:52:05.103Z,12.04
2022-12-26T09:53:05.071Z,11.95
2022-12-26T09:54:05.075Z,11.87
2022-12-26T09:55:05.075Z,11.91
2022-12-26T09:56:05.087Z,11.95
2022-12-26T09:57:09.884Z,12.00
2022-12-26T09:58:05.096Z,11.91
2022-12-26T09:59:05.123Z,11.87
2022-12-26T10:00:05.131Z,11.97
2022-12-26T10:01:05.207Z,11.86
2022-12-26T10:02:05.207Z,11.87
2022-12-26T10:03:05.130Z,11.90
2022-12-26T10:04:05.181Z,11.86
2022-12-26T10:05:05.281Z,11.94
2022-12-26T10:06:05.149Z,11.78
2022-12-26T10:07:05.147Z,11.88
2022-12-26T10:08:05.155Z,11.99
2022-12-26T10:09:05.156Z,11.83
2022-12-26T10:10:05.173Z,11.81
2022-12-26T10:11:05.165Z,11.83
2022-12-26T10:12:05.174Z,11.83
2022-12-26T10:13:05.169Z,11.84
2022-12-26T10:14:05.183Z,11.80
2022-12-26T10:15:05.213Z,11.83
2022-12-26T10:16:05.228Z,11.84
2022-12-26T10:17:05.195Z,11.86
2022-12-26T10:18:05.195Z,11.73
2022-12-26T10:19:05.207Z,11.77
2022-12-26T10:20:05.220Z,11.80
2022-12-26T10:21:05.209Z,11.84
2022-12-26T10:22:05.225Z,11.73
2022-12-26T10:23:05.233Z,11.86
2022-12-26T10:24:05.238Z,11.86
2022-12-26T10:25:05.237Z,11.84
2022-12-26T10:26:05.245Z,11.77
2022-12-26T10:27:05.244Z,11.88
2022-12-26T10:28:05.254Z,11.81
2022-12-26T10:29:05.258Z,11.83
2022-12-26T10:30:05.270Z,11.83
2022-12-26T10:31:05.322Z,11.81
2022-12-26T10:32:05.275Z,11.95
2022-12-26T10:33:05.273Z,11.80
2022-12-26T10:34:05.336Z,11.78
2022-12-26T10:35:05.282Z,11.80
2022-12-26T10:36:05.297Z,11.88
2022-12-26T10:37:05.293Z,11.87
2022-12-26T10:38:05.319Z,11.94
2022-12-26T10:39:05.315Z,11.81
2022-12-26T10:40:05.316Z,11.80
2022-12-26T10:41:05.315Z,11.88
2022-12-26T10:42:05.328Z,11.78
2022-12-26T10:43:05.336Z,11.86
2022-12-26T10:44:05.336Z,11.90
2022-12-26T10:45:05.454Z,11.90
2022-12-26T10:46:05.443Z,11.84
2022-12-26T10:47:05.380Z,11.88
2022-12-26T10:48:05.360Z,11.90
2022-12-26T10:49:05.356Z,11.86
2022-12-26T10:50:05.365Z,11.84
2022-12-26T10:51:05.374Z,11.87
2022-12-26T10:52:05.382Z,11.94
2022-12-26T10:53:05.388Z,11.88
2022-12-26T10:54:05.381Z,11.87
2022-12-26T10:55:28.323Z,12.04
2022-12-26T10:56:05.391Z,12.13
2022-12-26T10:57:05.401Z,12.10
2022-12-26T10:58:05.412Z,12.04
2022-12-26T10:59:05.409Z,12.22
2022-12-26T11:00:05.511Z,12.15
2022-12-26T11:01:05.490Z,12.27
2022-12-26T11:02:07.280Z,12.18
2022-12-26T11:03:05.764Z,12.24
2022-12-26T11:04:05.443Z,12.21
2022-12-26T11:05:21.819Z,12.18
2022-12-26T11:06:08.040Z,12.20
2022-12-26T11:07:05.464Z,12.24
2022-12-26T11:08:05.461Z,12.18
2022-12-26T11:09:05.464Z,12.22
2022-12-26T11:10:05.470Z,12.27
2022-12-26T11:11:05.493Z,12.24
2022-12-26T11:12:05.480Z,12.20
2022-12-26T11:13:05.485Z,12.22
2022-12-26T11:14:05.496Z,12.22
2022-12-26T11:15:05.494Z,12.22
2022-12-26T11:16:05.595Z,12.36
2022-12-26T11:17:05.536Z,12.27
2022-12-26T11:18:05.511Z,12.28
2022-12-26T11:19:05.546Z,12.22
2022-12-26T11:20:05.523Z,12.22
2022-12-26T11:21:09.433Z,12.24
2022-12-26T11:22:05.533Z,12.25
2022-12-26T11:23:05.541Z,12.22
2022-12-26T11:24:05.543Z,12.20
2022-12-26T11:25:05.567Z,12.17
2022-12-26T11:26:05.558Z,12.21
2022-12-26T11:27:11.096Z,12.20
2022-12-26T11:28:05.565Z,12.21
2022-12-26T11:29:05.572Z,12.22
2022-12-26T11:30:05.582Z,12.13
2022-12-26T11:31:05.624Z,12.10
2022-12-26T11:32:05.595Z,12.17
2022-12-26T11:33:11.737Z,12.20
2022-12-26T11:34:05.605Z,12.17
2022-12-26T11:35:05.632Z,12.17
2022-12-26T11:36:05.610Z,12.20
2022-12-26T11:37:05.627Z,12.12
2022-12-26T11:38:05.620Z,12.13
2022-12-26T11:39:05.623Z,12.20
2022-12-26T11:40:05.640Z,12.22
2022-12-26T11:41:05.642Z,12.17
2022-12-26T11:42:05.650Z,12.09
2022-12-26T11:43:05.653Z,12.17
2022-12-26T11:44:05.659Z,12.12
2022-12-26T11:45:05.657Z,12.13
2022-12-26T11:46:05.724Z,12.12
2022-12-26T11:47:05.678Z,12.12
2022-12-26T11:48:05.684Z,12.09
2022-12-26T11:49:05.678Z,12.17
2022-12-26T11:50:05.700Z,12.17
2022-12-26T11:51:05.711Z,12.10
2022-12-26T11:52:05.697Z,12.13
2022-12-26T11:53:05.710Z,12.09
2022-12-26T11:54:05.714Z,12.02
2022-12-26T11:55:05.714Z,12.00
2022-12-26T11:56:05.739Z,12.04
2022-12-26T11:57:05.730Z,12.06
2022-12-26T11:58:05.734Z,11.97
2022-12-26T11:59:05.739Z,11.94
2022-12-26T12:00:05.747Z,12.00
2022-12-26T12:01:05.959Z,12.07
2022-12-26T12:02:05.779Z,12.07
2022-12-26T12:03:05.803Z,12.09
2022-12-26T12:04:05.767Z,12.13
2022-12-26T12:05:05.773Z,12.22
2022-12-26T12:06:05.770Z,12.13
2022-12-26T12:07:05.803Z,12.25
2022-12-26T12:08:05.783Z,12.18
2022-12-26T12:09:06.402Z,12.18
2022-12-26T12:10:05.811Z,12.29
2022-12-26T12:11:05.814Z,12.29
2022-12-26T12:12:05.810Z,12.27
2022-12-26T12:13:05.811Z,12.27
2022-12-26T12:14:05.824Z,12.35
2022-12-26T12:15:05.831Z,12.36
2022-12-26T12:16:05.855Z,12.35
2022-12-26T12:17:05.839Z,12.46
2022-12-26T12:18:05.839Z,12.37
2022-12-26T12:19:05.845Z,12.46
2022-12-26T12:20:05.852Z,12.49
2022-12-26T12:21:05.863Z,12.47
2022-12-26T12:22:05.869Z,12.53
2022-12-26T12:23:05.888Z,12.57
2022-12-26T12:24:05.894Z,12.57
2022-12-26T12:25:05.877Z,12.57
2022-12-26T12:26:05.894Z,12.60
2022-12-26T12:27:05.902Z,12.73
2022-12-26T12:28:05.904Z,12.68
2022-12-26T12:29:05.912Z,12.82
2022-12-26T12:30:05.909Z,12.80
2022-12-26T12:31:05.922Z,12.86
2022-12-26T12:32:06.056Z,12.82
2022-12-26T12:33:05.935Z,12.91
2022-12-26T12:34:05.937Z,12.95
2022-12-26T12:35:05.946Z,13.01
2022-12-26T12:36:05.951Z,12.97
2022-12-26T12:37:05.961Z,12.95
2022-12-26T12:38:05.965Z,12.98
2022-12-26T12:39:05.997Z,12.95
2022-12-26T12:40:05.975Z,12.98
2022-12-26T12:41:05.974Z,12.97
2022-12-26T12:42:05.982Z,12.95
2022-12-26T12:43:06.004Z,12.86
2022-12-26T12:44:05.993Z,12.93
2022-12-26T12:45:06.028Z,12.98
2022-12-26T12:46:06.023Z,12.93
2022-12-26T12:47:06.017Z,12.91
2022-12-26T12:48:06.027Z,12.87
2022-12-26T12:49:06.025Z,12.83
2022-12-26T12:50:06.038Z,12.83
2022-12-26T12:51:06.057Z,12.83
2022-12-26T12:52:06.043Z,12.90
2022-12-26T12:53:06.070Z,12.75