createdAt,value
2023-12-07T00:02:16.888Z,79.36
2023-12-07T00:10:39.126Z,79.15
2023-12-07T00:19:01.380Z,79.32
2023-12-07T00:27:25.274Z,79.18
2023-12-07T00:35:48.222Z,79.35
2023-12-07T00:44:11.536Z,79.37
2023-12-07T00:52:33.360Z,79.18
2023-12-07T01:00:56.143Z,79.29
2023-12-07T01:09:18.201Z,79.18
2023-12-07T01:17:42.251Z,79.46
2023-12-07T01:26:04.961Z,79.51
2023-12-07T01:34:27.182Z,79.36
2023-12-07T01:42:53.739Z,79.31
2023-12-07T01:51:18.078Z,79.51
2023-12-07T01:59:40.983Z,79.31
2023-12-07T02:08:04.573Z,79.53
2023-12-07T02:17:02.533Z,79.44
2023-12-07T02:26:04.392Z,79.63
2023-12-07T02:34:43.140Z,79.63
2023-12-07T02:43:07.207Z,79.60
2023-12-07T02:51:29.412Z,79.62
2023-12-07T02:59:51.155Z,79.61
2023-12-07T03:08:14.272Z,79.55
2023-12-07T03:16:39.264Z,79.64
2023-12-07T03:25:01.801Z,79.44
2023-12-07T03:33:24.243Z,79.28
2023-12-07T03:41:47.050Z,79.49
2023-12-07T03:50:12.182Z,79.66
2023-12-07T03:58:34.289Z,79.66
2023-12-07T04:06:56.925Z,79.38
2023-12-07T04:15:20.574Z,79.49
2023-12-07T04:23:44.071Z,79.42
2023-12-07T04:32:07.528Z,79.60
2023-12-07T04:40:30.673Z,79.73
2023-12-07T04:48:53.673Z,79.46
2023-12-07T04:57:16.025Z,79.56
2023-12-07T05:05:38.814Z,79.40
2023-12-07T05:14:01.646Z,79.35
2023-12-07T05:22:25.608Z,79.58
2023-12-07T05:30:48.096Z,79.65
2023-12-07T05:39:11.856Z,79.51
2023-12-07T05:47:36.767Z,79.56
2023-12-07T05:56:04.630Z,79.69
2023-12-07T06:04:27.533Z,79.67
2023-12-07T06:12:50.994Z,79.42
2023-12-07T06:21:14.738Z,79.68
2023-12-07T06:29:38.543Z,79.61
2023-12-07T06:38:01.204Z,79.53
2023-12-07T06:46:24.585Z,79.58
2023-12-07T06:54:46.873Z,79.80
2023-12-07T07:03:08.644Z,79.62
2023-12-07T07:11:30.393Z,79.85
2023-12-07T07:19:53.275Z,79.74
2023-12-07T07:28:16.226Z,79.77
2023-12-07T07:36:38.415Z,79.68
2023-12-07T07:45:00.400Z,79.81
2023-12-07T07:53:22.973Z,79.83
2023-12-07T08:01:47.810Z,79.84
2023-12-07T08:10:09.991Z,79.78
2023-12-07T08:18:32.525Z,79.75
2023-12-07T08:26:54.426Z,79.89
2023-12-07T08:35:16.724Z,79.66
2023-12-07T08:43:39.603Z,79.58
2023-12-07T08:52:16.632Z,79.85
2023-12-07T09:00:45.511Z,79.96
2023-12-07T09:09:07.294Z,79.78
2023-12-07T09:17:29.647Z,79.64
2023-12-07T09:25:52.912Z,79.68
2023-12-07T09:34:18.222Z,79.92
2023-12-07T09:42:41.776Z,79.81
2023-12-07T09:51:07.657Z,79.83
2023-12-07T09:59:30.003Z,80.02
2023-12-07T10:07:53.680Z,79.81
2023-12-07T10:16:18.307Z,79.95
2023-12-07T10:24:40.488Z,79.92
2023-12-07T10:33:09.953Z,79.82
2023-12-07T10:41:36.232Z,79.90
2023-12-07T10:50:03.259Z,80.02
2023-12-07T10:58:25.858Z,79.97
2023-12-07T11:06:52.811Z,80.02
2023-12-07T11:15:17.684Z,79.95
2023-12-07T11:23:39.935Z,80.10
2023-12-07T11:32:17.019Z,79.78
2023-12-07T11:40:43.409Z,79.76
2023-12-07T11:49:16.383Z,79.85
2023-12-07T11:57:43.343Z,79.74
2023-12-07T12:06:08.415Z,79.97
2023-12-07T12:14:30.605Z,79.90
2023-12-07T12:22:56.537Z,80.00
2023-12-07T12:31:21.349Z,79.73
2023-12-07T12:39:43.675Z,79.88
2023-12-07T12:48:06.744Z,79.99
2023-12-07T12:56:29.749Z,79.69
2023-12-07T13:04:51.867Z,79.76
2023-12-07T13:13:14.462Z,79.61
2023-12-07T13:21:37.205Z,79.75
2023-12-07T13:30:02.241Z,79.59
2023-12-07T13:38:25.247Z,79.68
2023-12-07T13:46:48.939Z,79.62
2023-12-07T13:55:12.074Z,79.57
2023-12-07T14:03:34.325Z,79.49
2023-12-07T14:11:56.010Z,79.53
2023-12-07T14:20:34.399Z,79.60
2023-12-07T14:29:01.946Z,79.50
2023-12-07T14:37:26.800Z,79.48
2023-12-07T14:45:50.573Z,79.60
2023-12-07T14:54:17.663Z,79.44
2023-12-07T15:02:45.030Z,79.25
2023-12-07T15:11:08.389Z,79.54
2023-12-07T15:19:30.545Z,79.37
2023-12-07T15:27:53.378Z,79.59
2023-12-07T15:36:15.966Z,79.47
2023-12-07T15:44:38.443Z,79.44
2023-12-07T15:53:00.428Z,79.59
2023-12-07T16:01:22.543Z,79.46
2023-12-07T16:09:47.549Z,79.53
2023-12-07T16:18:10.020Z,79.46
2023-12-07T16:26:32.882Z,79.45
2023-12-07T16:34:55.042Z,79.41
2023-12-07T16:43:17.449Z,79.48
2023-12-07T16:51:40.608Z,79.48
2023-12-07T17:00:05.916Z,79.29
2023-12-07T17:08:27.941Z,79.61
2023-12-07T17:16:53.152Z,79.61
2023-12-07T17:25:18.111Z,79.48
2023-12-07T17:33:40.323Z,79.21
2023-12-07T17:42:06.184Z,79.38
2023-12-07T17:50:30.026Z,79.37
2023-12-07T17:58:52.748Z,79.25
2023-12-07T18:07:15.412Z,79.43
2023-12-07T18:15:37.602Z,79.35
2023-12-07T18:24:01.862Z,79.53
2023-12-07T18:32:25.611Z,79.56
2023-12-07T18:40:49.581Z,79.34
2023-12-07T18:49:12.237Z,79.36
2023-12-07T18:57:35.246Z,79.34
2023-12-07T19:05:59.129Z,79.13
2023-12-07T19:14:23.539Z,79.23
2023-12-07T19:22:46.155Z,79.33
2023-12-07T19:31:10.331Z,79.23
2023-12-07T19:39:33.961Z,79.20
2023-12-07T19:47:55.871Z,79.14
2023-12-07T19:56:18.112Z,79.16
2023-12-07T20:04:43.615Z,79.13
2023-12-07T20:13:06.433Z,79.12
2023-12-07T20:21:29.076Z,79.19
2023-12-07T20:29:53.182Z,79.16
2023-12-07T20:38:15.835Z,79.11
2023-12-07T20:46:40.682Z,79.00
2023-12-07T20:55:04.309Z,79.01
2023-12-07T21:03:26.983Z,79.18
2023-12-07T21:11:51.893Z,79.08
2023-12-07T21:20:15.007Z,79.14
2023-12-07T21:28:38.770Z,79.12
2023-12-07T21:37:02.382Z,79.13
2023-12-07T21:45:24.053Z,79.28
2023-12-07T21:53:46.559Z,79.10
2023-12-07T22:02:08.770Z,78.91
2023-12-07T22:10:31.313Z,78.97
2023-12-07T22:18:55.029Z,79.02
2023-12-07T22:27:18.941Z,78.98
2023-12-07T22:35:41.181Z,79.19
2023-12-07T22:44:04.239Z,78.94
2023-12-07T22:52:26.391Z,78.96
2023-12-07T23:00:51.179Z,78.81
2023-12-07T23:09:13.948Z,79.04
2023-12-07T23:17:36.422Z,79.19
2023-12-07T23:26:01.115Z,78.90
2023-12-07T23:34:25.744Z,79.10
2023-12-07T23:42:48.321Z,78.94
2023-12-07T23:51:11.136Z,78.89
2023-12-07T23:59:33.287Z,78.88
