createdAt,value
2022-09-30T00:09:39.581Z,1.30
2022-09-30T00:19:41.974Z,0.97
2022-09-30T00:29:45.558Z,1.60
2022-09-30T00:39:47.999Z,2.30
2022-09-30T00:49:51.974Z,2.00
2022-09-30T00:59:54.683Z,3.60
2022-09-30T01:09:58.380Z,3.90
2022-09-30T01:20:43.062Z,4.90
2022-09-30T01:31:16.346Z,5.10
2022-09-30T01:41:28.573Z,4.97
2022-09-30T01:51:40.218Z,5.27
2022-09-30T02:01:51.151Z,6.63
2022-09-30T02:11:56.822Z,7.17
2022-09-30T02:22:04.176Z,6.97
2022-09-30T02:32:14.313Z,7.67
2022-09-30T02:42:28.876Z,7.03
2022-09-30T02:52:49.208Z,9.37
2022-09-30T03:03:05.595Z,9.83
2022-09-30T03:13:37.334Z,12.07
2022-09-30T03:24:01.178Z,11.10
2022-09-30T03:34:28.113Z,10.20
2022-09-30T03:44:40.566Z,8.97
2022-09-30T03:54:52.142Z,9.90
2022-09-30T04:04:54.486Z,9.10
2022-09-30T04:14:56.770Z,9.17
2022-09-30T04:24:59.064Z,9.53
2022-09-30T04:35:01.558Z,9.00
2022-09-30T04:45:04.278Z,9.13
2022-09-30T04:55:07.273Z,8.00
2022-09-30T05:05:09.966Z,9.27
2022-09-30T05:15:12.981Z,10.50
2022-09-30T05:25:15.913Z,10.67
2022-09-30T05:35:18.341Z,12.90
2022-09-30T05:45:20.652Z,13.17
2022-09-30T05:55:23.349Z,14.37
2022-09-30T06:05:26.232Z,15.50
2022-09-30T06:15:28.853Z,15.90
2022-09-30T06:25:32.409Z,14.13
2022-09-30T06:35:35.146Z,15.97
2022-09-30T06:45:38.552Z,16.57
2022-09-30T06:55:42.232Z,14.63
2022-09-30T07:05:45.036Z,15.53
2022-09-30T07:15:47.957Z,14.10
2022-09-30T07:25:57.142Z,13.67
2022-09-30T07:36:01.829Z,12.90
2022-09-30T07:46:13.720Z,9.43
2022-09-30T07:56:17.721Z,8.27
2022-09-30T08:06:21.782Z,8.07
2022-09-30T08:16:26.601Z,7.50
2022-09-30T08:36:32.831Z,8.68
2022-09-30T08:46:58.256Z,8.30
2022-09-30T08:57:04.399Z,8.03
2022-09-30T09:07:25.963Z,9.65
2022-09-30T09:18:04.330Z,9.52
2022-09-30T09:28:38.505Z,8.63
2022-09-30T09:39:06.977Z,9.15
2022-09-30T09:49:21.407Z,9.07
2022-09-30T09:59:25.929Z,9.27
2022-09-30T10:09:37.050Z,8.63
2022-09-30T10:19:49.403Z,7.80
2022-09-30T10:29:52.950Z,7.25
2022-09-30T10:40:07.622Z,7.43
2022-09-30T10:50:18.093Z,7.87
2022-09-30T11:00:24.359Z,6.50
2022-09-30T11:10:52.351Z,7.75
2022-09-30T11:21:04.062Z,6.00
2022-09-30T11:31:20.750Z,6.57
2022-09-30T11:41:47.168Z,5.65
2022-09-30T11:52:23.090Z,5.57
2022-09-30T12:02:39.805Z,4.43
2022-09-30T12:12:44.554Z,5.25
2022-09-30T12:22:49.490Z,4.07
2022-09-30T12:33:44.368Z,3.50
2022-09-30T12:44:17.032Z,3.07
2022-09-30T12:54:33.949Z,2.30
2022-09-30T13:04:42.187Z,2.75
2022-09-30T13:14:45.391Z,2.35
2022-09-30T13:25:05.974Z,2.10
2022-09-30T13:35:37.879Z,2.20
2022-09-30T13:45:44.173Z,3.03
2022-09-30T13:55:51.294Z,2.50
2022-09-30T14:06:10.524Z,2.78
2022-09-30T14:16:46.413Z,2.67
2022-09-30T14:27:16.192Z,2.03
2022-09-30T14:37:29.215Z,1.92
2022-09-30T14:47:43.849Z,1.45
2022-09-30T14:57:46.684Z,1.52
2022-09-30T15:07:49.877Z,1.20
2022-09-30T15:17:55.766Z,1.27
2022-09-30T15:27:58.818Z,1.40
2022-09-30T15:38:32.884Z,1.20
2022-09-30T15:48:36.531Z,1.17
2022-09-30T15:58:40.408Z,0.93
2022-09-30T16:08:48.106Z,1.30
2022-09-30T16:18:53.329Z,1.70
2022-09-30T16:28:56.953Z,1.67
2022-09-30T16:38:59.469Z,1.60
2022-09-30T16:49:16.591Z,1.65
2022-09-30T16:59:20.071Z,1.65
2022-09-30T17:09:22.753Z,1.35
2022-09-30T17:19:25.466Z,2.00
2022-09-30T17:29:32.331Z,2.47
2022-09-30T17:39:35.965Z,2.23
2022-09-30T17:49:38.979Z,1.70
2022-09-30T17:59:45.854Z,2.07
2022-09-30T18:09:48.656Z,2.20
2022-09-30T18:19:51.259Z,4.23
2022-09-30T18:29:53.892Z,5.73
2022-09-30T18:39:56.341Z,3.83
2022-09-30T18:49:59.436Z,3.10
2022-09-30T19:00:02.675Z,3.80
2022-09-30T19:10:07.174Z,2.63
2022-09-30T19:20:10.407Z,2.70
2022-09-30T19:30:14.853Z,2.90
2022-09-30T19:40:21.908Z,2.83
2022-09-30T19:50:25.274Z,3.50
2022-09-30T20:00:28.075Z,2.80
2022-09-30T20:10:32.859Z,2.70
2022-09-30T20:20:36.077Z,2.92
2022-09-30T20:30:45.834Z,2.27
2022-09-30T20:40:57.416Z,2.20
2022-09-30T20:51:00.531Z,2.60
2022-09-30T21:01:05.826Z,2.80
2022-09-30T21:11:09.161Z,2.77
2022-09-30T21:21:14.204Z,2.33
2022-09-30T21:31:27.132Z,2.27
2022-09-30T21:41:30.437Z,2.40
2022-09-30T21:51:34.924Z,2.40
2022-09-30T22:01:38.217Z,2.17
2022-09-30T22:11:42.695Z,2.17
2022-09-30T22:21:45.288Z,2.43
2022-09-30T22:31:47.695Z,2.93
2022-09-30T22:41:55.030Z,2.80
2022-09-30T22:51:58.074Z,2.00
2022-09-30T23:02:00.580Z,2.10
2022-09-30T23:12:02.936Z,2.20
2022-09-30T23:22:06.399Z,2.00
2022-09-30T23:32:08.905Z,2.07
2022-09-30T23:42:11.190Z,2.30
2022-09-30T23:52:13.945Z,1.93
