createdAt,value
2022-08-01T00:00:00.086Z,1017.87
2022-08-01T00:10:00.113Z,1017.93
2022-08-01T00:20:00.161Z,1018.00
2022-08-01T00:30:10.505Z,1017.90
2022-08-01T00:40:00.151Z,1018.00
2022-08-01T00:50:00.095Z,1017.97
2022-08-01T01:00:00.077Z,1017.98
2022-08-01T01:10:00.981Z,1017.92
2022-08-01T01:20:00.113Z,1017.94
2022-08-01T01:30:01.079Z,1017.93
2022-08-01T01:40:00.235Z,1017.81
2022-08-01T01:50:00.085Z,1017.83
2022-08-01T02:00:00.112Z,1017.86
2022-08-01T02:10:00.973Z,1017.89
2022-08-01T02:20:00.142Z,1018.02
2022-08-01T02:30:00.100Z,1018.06
2022-08-01T02:40:00.127Z,1018.16
2022-08-01T02:50:00.113Z,1018.14
2022-08-01T03:00:00.101Z,1018.08
2022-08-01T03:10:00.134Z,1018.07
2022-08-01T03:20:00.084Z,1018.16
2022-08-01T03:30:00.108Z,1018.38
2022-08-01T03:40:00.159Z,1018.38
2022-08-01T03:50:00.107Z,1018.42
2022-08-01T04:00:00.125Z,1018.48
2022-08-01T04:10:00.154Z,1018.45
2022-08-01T04:20:00.132Z,1018.51
2022-08-01T04:30:00.144Z,1018.60
2022-08-01T04:40:01.205Z,1018.83
2022-08-01T04:50:00.105Z,1018.96
2022-08-01T05:00:00.113Z,1019.12
2022-08-01T05:10:00.342Z,1019.37
2022-08-01T05:20:00.118Z,1019.36
2022-08-01T05:30:00.098Z,1019.39
2022-08-01T05:40:01.472Z,1019.39
2022-08-01T05:50:00.112Z,1019.26
2022-08-01T06:00:00.119Z,1019.30
2022-08-01T06:10:00.101Z,1019.31
2022-08-01T06:20:00.133Z,1019.31
2022-08-01T06:30:01.294Z,1019.70
2022-08-01T06:40:01.176Z,1020.19
2022-08-01T06:50:00.134Z,1020.46
2022-08-01T07:00:00.144Z,1020.32
2022-08-01T07:10:00.103Z,1019.80
2022-08-01T07:20:00.107Z,1019.59
2022-08-01T07:30:00.200Z,1019.53
2022-08-01T07:40:00.167Z,1019.62
2022-08-01T07:50:00.119Z,1019.43
2022-08-01T08:00:00.131Z,1019.20
2022-08-01T08:10:00.092Z,1019.24
2022-08-01T08:20:00.084Z,1019.26
2022-08-01T08:30:00.133Z,1019.33
2022-08-01T08:40:00.805Z,1019.30
2022-08-01T08:50:00.084Z,1019.30
2022-08-01T09:00:00.149Z,1019.16
2022-08-01T09:10:00.135Z,1019.27
2022-08-01T09:20:00.114Z,1019.30
2022-08-01T09:30:00.259Z,1019.45
2022-08-01T09:40:00.117Z,1019.55
2022-08-01T09:50:00.287Z,1019.65
2022-08-01T10:00:01.232Z,1019.74
2022-08-01T10:10:00.102Z,1019.80
2022-08-01T10:20:00.121Z,1019.90
2022-08-01T10:30:05.245Z,1019.93
2022-08-01T10:40:27.547Z,1019.97
2022-08-01T10:50:00.111Z,1019.99
2022-08-01T11:00:01.299Z,1019.97
2022-08-01T11:10:00.104Z,1020.04
2022-08-01T11:20:01.272Z,1020.11
2022-08-01T11:30:00.111Z,1020.18
2022-08-01T11:40:00.112Z,1020.26
2022-08-01T11:50:01.680Z,1020.62
2022-08-01T12:00:03.041Z,1020.57
2022-08-01T12:10:00.126Z,1020.47
2022-08-01T12:20:00.155Z,1020.39
2022-08-01T12:30:00.100Z,1020.39
2022-08-01T12:40:00.092Z,1020.34
2022-08-01T12:50:00.158Z,1020.36
2022-08-01T13:00:00.133Z,1020.27
2022-08-01T13:10:00.136Z,1020.25
2022-08-01T13:20:01.032Z,1020.27
2022-08-01T13:30:00.122Z,1020.32
2022-08-01T13:40:00.148Z,1020.31
2022-08-01T13:50:00.225Z,1020.30
2022-08-01T14:00:00.123Z,1020.41
2022-08-01T14:10:04.853Z,1020.47
2022-08-01T14:20:00.135Z,1020.54
2022-08-01T14:30:02.399Z,1020.60
2022-08-01T14:40:00.137Z,1020.67
2022-08-01T14:50:00.129Z,1020.72
2022-08-01T15:00:00.255Z,1020.74
2022-08-01T15:10:00.249Z,1020.76
2022-08-01T15:20:00.118Z,1021.00
2022-08-01T15:30:00.147Z,1021.11
2022-08-01T15:40:00.167Z,1021.01
2022-08-01T15:50:00.122Z,1021.05
2022-08-01T16:00:00.106Z,1021.09
2022-08-01T16:10:00.157Z,1021.06
2022-08-01T16:20:00.097Z,1021.12
2022-08-01T16:30:00.115Z,1021.17
2022-08-01T16:40:01.118Z,1021.09
2022-08-01T16:50:00.102Z,1021.15
2022-08-01T17:00:00.101Z,1021.12
2022-08-01T17:10:00.127Z,1021.14
2022-08-01T17:20:00.102Z,1021.18
2022-08-01T17:30:01.237Z,1021.18
2022-08-01T17:40:01.551Z,1021.20
2022-08-01T17:50:00.197Z,1021.28
2022-08-01T18:00:00.116Z,1021.31
2022-08-01T18:10:00.968Z,1021.33
2022-08-01T18:20:00.118Z,1021.33
2022-08-01T18:30:00.118Z,1021.34
2022-08-01T18:40:00.136Z,1021.44
2022-08-01T18:50:00.157Z,1021.58
2022-08-01T19:00:00.116Z,1021.64
2022-08-01T19:10:00.136Z,1021.79
2022-08-01T19:20:02.970Z,1021.84
2022-08-01T19:30:00.129Z,1021.92
2022-08-01T19:40:00.143Z,1022.10
2022-08-01T19:50:00.114Z,1022.17
2022-08-01T20:00:00.167Z,1022.28
2022-08-01T20:10:00.118Z,1022.42
2022-08-01T20:20:00.302Z,1022.52
2022-08-01T20:30:00.110Z,1022.66
2022-08-01T20:40:00.128Z,1022.72
2022-08-01T20:50:00.152Z,1022.90
2022-08-01T21:00:00.122Z,1022.95
2022-08-01T21:10:00.156Z,1022.98
2022-08-01T21:20:00.119Z,1023.13
2022-08-01T21:30:00.132Z,1023.13
2022-08-01T21:40:00.974Z,1023.25
2022-08-01T21:50:00.094Z,1023.37
2022-08-01T22:00:00.123Z,1023.47
2022-08-01T22:10:00.135Z,1023.49
2022-08-01T22:20:00.106Z,1023.56
2022-08-01T22:30:00.114Z,1023.74
2022-08-01T22:40:00.123Z,1023.77
2022-08-01T22:50:00.080Z,1023.79
2022-08-01T23:00:00.109Z,1023.66
2022-08-01T23:10:00.149Z,1023.81
2022-08-01T23:20:00.130Z,1023.74
2022-08-01T23:30:00.112Z,1023.74
2022-08-01T23:40:00.118Z,1023.75
2022-08-01T23:50:00.136Z,1023.73
