createdAt,value
2022-11-05T00:01:21.206Z,88.93
2022-11-05T00:04:02.305Z,89.40
2022-11-05T00:06:43.794Z,89.31
2022-11-05T00:09:28.864Z,89.62
2022-11-05T00:12:10.446Z,89.87
2022-11-05T00:14:51.907Z,89.99
2022-11-05T00:17:14.605Z,89.39
2022-11-05T00:19:37.647Z,89.72
2022-11-05T00:22:18.815Z,89.77
2022-11-05T00:24:59.647Z,90.22
2022-11-05T00:27:22.147Z,89.45
2022-11-05T00:29:44.893Z,89.70
2022-11-05T00:32:07.419Z,89.06
2022-11-05T00:34:30.117Z,89.33
2022-11-05T00:36:52.958Z,89.36
2022-11-05T00:39:15.499Z,89.14
2022-11-05T00:41:38.180Z,89.94
2022-11-05T00:44:19.610Z,89.51
2022-11-05T00:46:42.280Z,89.95
2022-11-05T00:49:23.713Z,90.56
2022-11-05T00:51:46.328Z,90.23
2022-11-05T00:54:08.842Z,90.24
2022-11-05T00:56:31.328Z,90.09
2022-11-05T00:58:55.403Z,90.77
2022-11-05T01:01:18.161Z,90.21
2022-11-05T01:03:41.020Z,90.04
2022-11-05T01:06:12.996Z,90.64
2022-11-05T01:08:36.056Z,91.69
2022-11-05T01:10:59.725Z,91.20
2022-11-05T01:13:27.620Z,91.89
2022-11-05T01:15:51.011Z,91.26
2022-11-05T01:18:14.337Z,91.80
2022-11-05T01:20:37.174Z,92.16
2022-11-05T01:23:00.102Z,91.82
2022-11-05T01:25:22.623Z,91.92
2022-11-05T01:27:45.590Z,91.54
2022-11-05T01:30:09.474Z,91.06
2022-11-05T01:32:32.079Z,91.33
2022-11-05T01:34:54.589Z,91.22
2022-11-05T01:37:17.274Z,91.61
2022-11-05T01:39:39.811Z,91.50
2022-11-05T01:42:02.353Z,90.81
2022-11-05T01:44:52.951Z,91.47
2022-11-05T01:47:48.112Z,91.67
2022-11-05T01:50:23.006Z,92.24
2022-11-05T01:52:47.087Z,92.38
2022-11-05T01:55:10.365Z,92.10
2022-11-05T01:57:33.350Z,92.33
2022-11-05T01:59:59.917Z,91.84
2022-11-05T02:02:25.308Z,91.52
2022-11-05T02:04:54.775Z,91.65
2022-11-05T02:07:18.106Z,92.10
2022-11-05T02:10:03.336Z,92.01
2022-11-05T02:12:28.964Z,92.15
2022-11-05T02:14:51.451Z,92.14
2022-11-05T02:17:25.295Z,92.17
2022-11-05T02:20:16.493Z,92.09
2022-11-05T02:23:16.452Z,92.16
2022-11-05T02:26:33.435Z,92.28
2022-11-05T02:29:33.504Z,92.26
2022-11-05T02:32:16.335Z,92.21
2022-11-05T02:34:51.013Z,92.34
2022-11-05T02:37:19.199Z,92.15
2022-11-05T02:40:22.721Z,92.37
2022-11-05T02:43:03.541Z,92.84
2022-11-05T02:45:33.239Z,92.32
2022-11-05T02:48:06.406Z,92.30
2022-11-05T02:50:37.314Z,92.56
2022-11-05T02:53:24.911Z,92.51
2022-11-05T02:55:53.912Z,92.47
2022-11-05T02:58:16.623Z,93.15
2022-11-05T03:00:46.987Z,92.66
2022-11-05T03:03:41.058Z,92.64
2022-11-05T03:06:25.401Z,91.92
2022-11-05T03:09:07.719Z,91.69
2022-11-05T03:11:35.202Z,91.85
2022-11-05T03:14:28.338Z,91.76
2022-11-05T03:17:29.327Z,92.26
2022-11-05T03:20:23.892Z,91.57
2022-11-05T03:23:14.563Z,91.79
2022-11-05T03:25:46.751Z,91.50
2022-11-05T03:28:11.047Z,91.12
2022-11-05T03:30:36.717Z,91.21
2022-11-05T03:33:05.010Z,91.44
2022-11-05T03:35:31.684Z,91.13
2022-11-05T03:38:02.550Z,91.18
2022-11-05T03:40:26.361Z,91.34
2022-11-05T03:42:54.659Z,91.25
2022-11-05T03:45:23.585Z,91.44
2022-11-05T03:47:50.464Z,90.76
2022-11-05T03:50:22.140Z,91.39
2022-11-05T03:52:59.199Z,90.93
2022-11-05T03:55:32.324Z,90.17
2022-11-05T03:57:55.938Z,90.39
2022-11-05T04:00:18.626Z,90.72
2022-11-05T04:02:42.247Z,90.75
2022-11-05T04:05:05.525Z,90.54
2022-11-05T04:07:47.007Z,90.58
2022-11-05T04:10:28.944Z,90.08
2022-11-05T04:13:10.105Z,89.40
2022-11-05T04:15:55.747Z,89.82
2022-11-05T04:18:18.418Z,89.53
2022-11-05T04:21:09.988Z,89.93
2022-11-05T04:23:50.997Z,89.70
2022-11-05T04:26:13.682Z,89.90
2022-11-05T04:28:55.228Z,89.72
2022-11-05T04:31:17.778Z,89.11
2022-11-05T04:33:40.232Z,89.66
2022-11-05T04:36:02.699Z,89.63
2022-11-05T04:38:25.170Z,89.01
2022-11-05T04:40:48.223Z,88.65
2022-11-05T04:43:15.291Z,87.93
2022-11-05T04:45:37.891Z,88.93
2022-11-05T04:48:04.722Z,89.02
2022-11-05T04:50:27.567Z,89.12
2022-11-05T04:52:50.127Z,88.39
2022-11-05T04:55:13.057Z,88.31
2022-11-05T04:57:36.199Z,88.92
2022-11-05T04:59:58.817Z,88.11
2022-11-05T05:02:21.728Z,88.24
2022-11-05T05:04:44.894Z,88.99
2022-11-05T05:07:07.601Z,88.84
2022-11-05T05:09:30.276Z,88.63
2022-11-05T05:11:52.986Z,88.59
2022-11-05T05:14:15.610Z,88.84
2022-11-05T05:16:38.202Z,88.61
2022-11-05T05:19:00.778Z,88.94
2022-11-05T05:21:38.644Z,87.76
2022-11-05T05:24:01.482Z,88.29
2022-11-05T05:26:23.965Z,87.68
2022-11-05T05:28:46.830Z,88.18
2022-11-05T05:31:09.482Z,87.87
2022-11-05T05:33:32.039Z,87.54
2022-11-05T05:35:57.958Z,88.10
2022-11-05T05:38:20.570Z,87.76
2022-11-05T05:40:43.281Z,87.40
2022-11-05T05:43:05.847Z,86.82
2022-11-05T05:45:28.452Z,87.36
2022-11-05T05:47:51.049Z,86.80
2022-11-05T05:50:13.684Z,87.73
2022-11-05T05:52:36.207Z,86.81
2022-11-05T05:54:58.763Z,86.26
2022-11-05T05:57:21.307Z,86.34
2022-11-05T05:59:45.178Z,86.87
2022-11-05T06:02:08.002Z,87.02
2022-11-05T06:04:30.512Z,86.56
2022-11-05T06:06:53.135Z,86.28
2022-11-05T06:09:15.918Z,86.65
2022-11-05T06:11:38.498Z,86.68
2022-11-05T06:14:01.153Z,87.04
2022-11-05T06:16:23.844Z,86.46
2022-11-05T06:18:46.802Z,86.18
2022-11-05T06:21:12.061Z,86.60
2022-11-05T06:23:36.100Z,86.71
2022-11-05T06:26:02.991Z,86.10
2022-11-05T06:28:25.518Z,85.49
2022-11-05T06:30:52.002Z,86.63
2022-11-05T06:33:14.558Z,85.76
2022-11-05T06:35:37.234Z,85.74
2022-11-05T06:38:01.375Z,86.69
2022-11-05T06:40:23.978Z,86.29
2022-11-05T06:42:46.612Z,86.19
2022-11-05T06:45:09.660Z,85.98
2022-11-05T06:47:32.279Z,85.45
2022-11-05T06:49:56.941Z,85.61
2022-11-05T06:52:20.427Z,86.28
2022-11-05T06:54:43.959Z,86.10
2022-11-05T06:57:09.660Z,86.15
2022-11-05T06:59:32.544Z,85.91
2022-11-05T07:01:55.111Z,85.43
2022-11-05T07:04:17.898Z,85.73
2022-11-05T07:06:40.390Z,85.15
2022-11-05T07:09:03.024Z,85.22
2022-11-05T07:11:25.647Z,85.51
2022-11-05T07:13:50.213Z,84.87
2022-11-05T07:16:12.770Z,84.63
2022-11-05T07:18:35.526Z,84.66
2022-11-05T07:21:00.139Z,84.04
2022-11-05T07:23:22.927Z,83.80
2022-11-05T07:25:45.545Z,84.34
2022-11-05T07:28:09.108Z,83.98
2022-11-05T07:30:32.937Z,84.01
2022-11-05T07:32:56.941Z,83.86
2022-11-05T07:35:19.532Z,83.54
2022-11-05T07:37:50.095Z,83.75
2022-11-05T07:40:14.531Z,83.68
2022-11-05T07:42:37.016Z,83.68
2022-11-05T07:44:59.576Z,84.05
2022-11-05T07:47:22.038Z,83.25
2022-11-05T07:49:44.666Z,83.16
2022-11-05T07:52:07.113Z,82.31
2022-11-05T07:54:29.735Z,81.40
2022-11-05T07:56:52.599Z,81.42
2022-11-05T07:59:15.344Z,82.07
2022-11-05T08:01:38.157Z,81.87
2022-11-05T08:04:00.981Z,80.70
2022-11-05T08:06:23.562Z,80.52
2022-11-05T08:08:46.115Z,80.13
2022-11-05T08:11:10.607Z,80.11
2022-11-05T08:13:34.142Z,80.38
2022-11-05T08:15:57.685Z,80.61
2022-11-05T08:18:20.274Z,79.51
2022-11-05T08:20:44.466Z,79.27
2022-11-05T08:23:07.120Z,79.94
2022-11-05T08:25:30.062Z,78.93
2022-11-05T08:27:57.760Z,78.33
2022-11-05T08:30:20.314Z,78.63
2022-11-05T08:32:42.948Z,78.06
2022-11-05T08:35:06.204Z,78.86
2022-11-05T08:37:28.901Z,78.58
2022-11-05T08:39:51.474Z,78.09
2022-11-05T08:42:14.384Z,78.33
2022-11-05T08:44:37.036Z,77.83
2022-11-05T08:46:59.705Z,77.47
2022-11-05T08:49:22.260Z,77.42
2022-11-05T08:51:45.468Z,77.43
2022-11-05T08:54:08.003Z,77.33
2022-11-05T08:56:30.581Z,76.21
2022-11-05T08:58:53.280Z,76.79
2022-11-05T09:01:17.548Z,76.95
2022-11-05T09:03:40.213Z,77.87
2022-11-05T09:06:02.788Z,77.49
2022-11-05T09:08:25.335Z,77.51
2022-11-05T09:10:49.949Z,76.93
2022-11-05T09:13:18.221Z,75.83
2022-11-05T09:15:42.557Z,76.73
2022-11-05T09:18:08.450Z,76.21
2022-11-05T09:20:32.323Z,76.41
2022-11-05T09:22:54.821Z,75.95
2022-11-05T09:25:17.523Z,75.88
2022-11-05T09:27:39.975Z,75.77
2022-11-05T09:30:02.628Z,75.99
2022-11-05T09:32:25.486Z,74.63
2022-11-05T09:34:49.034Z,75.09
2022-11-05T09:37:12.011Z,75.24
2022-11-05T09:39:34.632Z,75.46
2022-11-05T09:42:02.654Z,75.58
2022-11-05T09:44:47.659Z,75.47
2022-11-05T09:47:18.632Z,75.30
2022-11-05T09:49:47.821Z,74.79
2022-11-05T09:52:18.463Z,75.12
2022-11-05T09:55:02.945Z,75.15
2022-11-05T09:57:32.491Z,74.65
2022-11-05T09:59:59.110Z,74.71
2022-11-05T10:02:30.414Z,74.92
2022-11-05T10:04:57.577Z,73.66
2022-11-05T10:07:34.314Z,72.94
2022-11-05T10:10:00.444Z,73.37
2022-11-05T10:12:48.772Z,73.77
2022-11-05T10:15:21.464Z,73.28
2022-11-05T10:17:51.375Z,73.04
2022-11-05T10:20:20.529Z,73.16
2022-11-05T10:22:48.303Z,73.68
2022-11-05T10:25:20.027Z,73.85
2022-11-05T10:27:47.932Z,73.07
2022-11-05T10:30:15.064Z,73.06
2022-11-05T10:32:40.177Z,73.18
2022-11-05T10:35:06.343Z,73.34
2022-11-05T10:37:31.929Z,73.53
2022-11-05T10:39:58.283Z,73.51
2022-11-05T10:42:23.961Z,74.16
2022-11-05T10:45:14.171Z,74.21
2022-11-05T10:47:45.064Z,73.34
2022-11-05T10:50:29.600Z,73.09
2022-11-05T10:52:52.104Z,74.52
2022-11-05T10:55:23.069Z,74.15
2022-11-05T10:57:47.772Z,73.68
2022-11-05T11:00:19.989Z,72.96
2022-11-05T11:02:43.811Z,73.36
2022-11-05T11:05:06.578Z,72.76
2022-11-05T11:07:29.248Z,73.64
2022-11-05T11:09:52.701Z,73.32
2022-11-05T11:12:17.014Z,72.77
2022-11-05T11:14:40.051Z,72.99
2022-11-05T11:17:28.996Z,73.07
2022-11-05T11:19:53.548Z,72.84
2022-11-05T11:22:19.781Z,73.24
2022-11-05T11:24:51.956Z,72.53
2022-11-05T11:27:22.377Z,72.33
2022-11-05T11:29:49.874Z,73.08
2022-11-05T11:32:15.715Z,72.14
2022-11-05T11:34:40.619Z,72.05
2022-11-05T11:37:41.774Z,72.27
2022-11-05T11:40:15.256Z,72.79
2022-11-05T11:42:40.726Z,73.07
2022-11-05T11:45:15.348Z,72.50
2022-11-05T11:47:44.518Z,72.58
2022-11-05T11:50:38.495Z,71.95
2022-11-05T11:53:19.875Z,73.03
2022-11-05T11:55:59.007Z,72.21
2022-11-05T11:58:23.457Z,73.90
2022-11-05T12:00:50.995Z,72.81
2022-11-05T12:03:22.512Z,72.13
2022-11-05T12:06:01.293Z,72.45
2022-11-05T12:08:33.164Z,73.15
2022-11-05T12:11:08.095Z,73.05
2022-11-05T12:13:47.341Z,72.97
2022-11-05T12:16:37.818Z,73.46
2022-11-05T12:19:13.003Z,73.86
2022-11-05T12:21:58.913Z,73.63
2022-11-05T12:24:51.330Z,73.25
2022-11-05T12:27:32.682Z,73.40
2022-11-05T12:30:27.845Z,74.30
2022-11-05T12:33:19.617Z,73.95
2022-11-05T12:36:03.621Z,73.83
2022-11-05T12:39:07.088Z,73.68
2022-11-05T12:41:39.134Z,74.11
2022-11-05T12:44:22.920Z,74.55
2022-11-05T12:47:14.323Z,74.20
2022-11-05T12:49:57.709Z,74.22
2022-11-05T12:52:56.683Z,74.43
2022-11-05T12:55:22.464Z,74.46
2022-11-05T12:57:48.163Z,74.86
2022-11-05T13:00:20.583Z,74.87
2022-11-05T13:02:49.140Z,74.71
2022-11-05T13:05:41.283Z,74.63
2022-11-05T13:08:21.696Z,74.97
2022-11-05T13:11:01.113Z,75.30
2022-11-05T13:13:34.615Z,75.35
2022-11-05T13:16:13.219Z,75.93
2022-11-05T13:18:49.640Z,75.81
2022-11-05T13:21:13.269Z,75.89
2022-11-05T13:23:46.063Z,75.80
2022-11-05T13:26:19.826Z,76.01
2022-11-05T13:28:55.642Z,76.28
2022-11-05T13:31:30.342Z,76.42
2022-11-05T13:33:53.950Z,77.59
2022-11-05T13:36:37.955Z,77.23
2022-11-05T13:39:22.334Z,77.63
2022-11-05T13:42:06.659Z,77.38
2022-11-05T13:44:34.986Z,77.74
2022-11-05T13:47:15.733Z,77.61
2022-11-05T13:49:53.285Z,77.86
2022-11-05T13:52:21.751Z,77.43
2022-11-05T13:55:25.519Z,77.51
2022-11-05T13:57:55.255Z,77.82
2022-11-05T14:00:21.006Z,77.63
2022-11-05T14:02:45.268Z,76.78
2022-11-05T14:05:22.143Z,76.75
2022-11-05T14:07:47.186Z,76.58
2022-11-05T14:10:24.558Z,76.38
2022-11-05T14:12:51.177Z,76.43
2022-11-05T14:15:21.757Z,76.82
2022-11-05T14:18:01.831Z,75.99
2022-11-05T14:20:30.381Z,76.24
2022-11-05T14:22:53.363Z,76.53
2022-11-05T14:25:18.656Z,76.54
2022-11-05T14:27:43.976Z,76.52
2022-11-05T14:30:44.902Z,77.27
2022-11-05T14:33:26.815Z,77.42
2022-11-05T14:35:49.591Z,77.47
2022-11-05T14:38:27.091Z,77.89
2022-11-05T14:40:58.193Z,77.32
2022-11-05T14:43:25.492Z,77.50
2022-11-05T14:46:03.267Z,77.36
2022-11-05T14:48:46.598Z,77.51
2022-11-05T14:51:44.235Z,77.32
2022-11-05T14:54:29.433Z,77.13
2022-11-05T14:56:56.751Z,77.25
2022-11-05T14:59:22.155Z,77.23
2022-11-05T15:01:47.806Z,77.45
2022-11-05T15:04:32.994Z,77.78
2022-11-05T15:07:32.037Z,77.92
2022-11-05T15:10:10.295Z,78.16
2022-11-05T15:12:52.151Z,78.03
2022-11-05T15:15:31.622Z,77.68
2022-11-05T15:18:25.650Z,77.46
2022-11-05T15:20:55.407Z,77.99
2022-11-05T15:23:20.950Z,77.93
2022-11-05T15:26:00.317Z,78.25
2022-11-05T15:28:35.772Z,78.17
2022-11-05T15:31:12.139Z,78.40
2022-11-05T15:33:35.032Z,78.35
2022-11-05T15:36:24.011Z,78.19
2022-11-05T15:39:08.125Z,78.12
2022-11-05T15:41:34.601Z,78.23
2022-11-05T15:43:57.531Z,78.28
2022-11-05T15:46:30.899Z,78.65
2022-11-05T15:49:07.045Z,78.39
2022-11-05T15:51:30.171Z,78.65
2022-11-05T15:56:57.548Z,78.59
2022-11-05T15:59:22.306Z,78.47
2022-11-05T16:02:02.032Z,78.33
2022-11-05T16:04:34.955Z,78.71
2022-11-05T16:07:00.625Z,79.00
2022-11-05T16:09:28.705Z,78.78
2022-11-05T16:12:14.849Z,79.19
2022-11-05T16:14:37.770Z,79.27
2022-11-05T16:17:20.410Z,79.28
2022-11-05T16:19:46.284Z,79.95
2022-11-05T16:22:09.121Z,79.95
2022-11-05T16:24:32.027Z,80.56
2022-11-05T16:27:04.003Z,80.76
2022-11-05T16:29:40.729Z,80.73
2022-11-05T16:32:25.422Z,81.35
2022-11-05T16:34:55.258Z,81.84
2022-11-05T16:37:20.922Z,82.12
2022-11-05T16:39:43.776Z,82.91
2022-11-05T16:42:35.765Z,83.54
2022-11-05T16:44:58.805Z,84.05
2022-11-05T16:47:22.989Z,83.70
2022-11-05T16:49:47.186Z,84.02
2022-11-05T16:52:11.887Z,84.61
2022-11-05T16:54:34.606Z,85.20
2022-11-05T16:56:57.342Z,85.50
2022-11-05T16:59:20.498Z,85.73
2022-11-05T17:01:43.752Z,85.65
2022-11-05T17:04:06.896Z,86.10
2022-11-05T17:06:29.761Z,86.41
2022-11-05T17:08:52.697Z,86.62
2022-11-05T17:11:18.272Z,86.78
2022-11-05T17:13:42.550Z,87.33
2022-11-05T17:16:05.516Z,87.35
2022-11-05T17:18:28.663Z,87.59
2022-11-05T17:20:54.850Z,88.04
2022-11-05T17:23:20.449Z,88.06
2022-11-05T17:25:47.012Z,87.65
2022-11-05T17:28:11.193Z,88.30
2022-11-05T17:30:34.616Z,88.38
2022-11-05T17:32:57.635Z,88.29
2022-11-05T17:35:20.906Z,88.46
2022-11-05T17:37:43.908Z,88.52
2022-11-05T17:40:08.985Z,88.47
2022-11-05T17:42:35.526Z,88.82
2022-11-05T17:44:58.637Z,88.88
2022-11-05T17:47:21.757Z,88.63
2022-11-05T17:49:44.792Z,89.35
2022-11-05T17:52:07.847Z,88.56
2022-11-05T17:54:30.768Z,89.27
2022-11-05T17:56:53.493Z,89.05
2022-11-05T17:59:16.235Z,88.97
2022-11-05T18:01:43.447Z,89.65
2022-11-05T18:04:08.941Z,89.90
2022-11-05T18:06:32.269Z,89.81
2022-11-05T18:08:55.003Z,89.97
2022-11-05T18:11:18.194Z,89.43
2022-11-05T18:13:40.914Z,89.51
2022-11-05T18:16:03.876Z,89.55
2022-11-05T18:18:27.315Z,89.20
2022-11-05T18:20:50.468Z,89.72
2022-11-05T18:23:14.406Z,89.86
2022-11-05T18:25:40.592Z,89.86
2022-11-05T18:28:04.001Z,89.64
2022-11-05T18:30:26.730Z,90.60
2022-11-05T18:32:51.303Z,90.31
2022-11-05T18:35:14.688Z,90.48
2022-11-05T18:37:38.980Z,90.54
2022-11-05T18:40:02.660Z,90.64
2022-11-05T18:42:27.300Z,90.83
2022-11-05T18:44:50.174Z,90.31
2022-11-05T18:47:13.414Z,90.87
2022-11-05T18:49:36.745Z,90.49
2022-11-05T18:51:59.665Z,90.33
2022-11-05T18:54:22.701Z,90.69
2022-11-05T18:56:45.819Z,90.34
2022-11-05T18:59:35.207Z,90.63
2022-11-05T19:01:51.866Z,90.69
2022-11-05T19:04:14.993Z,90.70
2022-11-05T19:06:38.552Z,90.75
2022-11-05T19:09:01.965Z,90.72
2022-11-05T19:11:26.903Z,90.70
2022-11-05T19:13:50.142Z,90.53
2022-11-05T19:16:19.382Z,90.55
2022-11-05T19:18:42.718Z,90.24
2022-11-05T19:21:24.399Z,90.42
2022-11-05T19:23:48.390Z,90.72
2022-11-05T19:26:17.321Z,90.73
2022-11-05T19:28:41.319Z,90.59
2022-11-05T19:31:05.364Z,90.40
2022-11-05T19:33:28.336Z,90.94
2022-11-05T19:35:51.479Z,90.74
2022-11-05T19:38:14.815Z,90.92
2022-11-05T19:40:38.679Z,91.31
2022-11-05T19:43:01.498Z,91.34
2022-11-05T19:45:43.387Z,91.28
2022-11-05T19:48:08.030Z,91.22
2022-11-05T19:50:31.108Z,91.32
2022-11-05T19:52:54.095Z,91.07
2022-11-05T19:55:17.007Z,90.99
2022-11-05T19:57:39.964Z,91.07
2022-11-05T20:00:04.350Z,91.01
2022-11-05T20:02:33.862Z,91.47
2022-11-05T20:04:56.539Z,91.33
2022-11-05T20:07:19.552Z,91.12
2022-11-05T20:09:42.502Z,91.35
2022-11-05T20:12:05.570Z,91.21
2022-11-05T20:14:28.344Z,91.36
2022-11-05T20:16:51.254Z,91.25
2022-11-05T20:19:16.993Z,91.35
2022-11-05T20:21:40.811Z,91.13
2022-11-05T20:24:04.321Z,91.55
2022-11-05T20:26:27.719Z,91.57
2022-11-05T20:28:50.730Z,91.59
2022-11-05T20:31:16.834Z,91.36
2022-11-05T20:33:40.879Z,91.67
2022-11-05T20:36:10.153Z,91.86
2022-11-05T20:38:54.562Z,91.59
2022-11-05T20:41:18.012Z,91.66
2022-11-05T20:43:41.418Z,91.20
2022-11-05T20:46:04.942Z,91.01
2022-11-05T20:48:34.882Z,91.24
2022-11-05T20:50:58.367Z,91.52
2022-11-05T20:53:21.391Z,91.47
2022-11-05T20:55:45.971Z,91.58
2022-11-05T20:58:09.247Z,91.32
2022-11-05T21:00:32.347Z,91.32
2022-11-05T21:02:55.342Z,91.36
2022-11-05T21:05:19.370Z,91.27
2022-11-05T21:07:42.797Z,91.15
2022-11-05T21:10:06.712Z,91.15
2022-11-05T21:12:29.755Z,91.03
2022-11-05T21:14:56.108Z,91.37
2022-11-05T21:17:19.032Z,91.00
2022-11-05T21:19:44.935Z,91.14
2022-11-05T21:22:07.876Z,90.99
2022-11-05T21:24:32.493Z,90.95
2022-11-05T21:26:55.445Z,91.54
2022-11-05T21:29:18.900Z,91.36
2022-11-05T21:31:41.933Z,91.71
2022-11-05T21:34:04.744Z,91.63
2022-11-05T21:36:27.604Z,91.40
2022-11-05T21:38:50.636Z,91.18
2022-11-05T21:41:13.843Z,91.41
2022-11-05T21:43:38.588Z,91.26
2022-11-05T21:46:02.803Z,91.07
2022-11-05T21:48:25.581Z,91.28
2022-11-05T21:51:10.394Z,91.51
2022-11-05T21:53:52.133Z,91.46
2022-11-05T21:56:33.243Z,91.20
2022-11-05T21:59:14.964Z,91.09
2022-11-05T22:01:37.899Z,91.45
2022-11-05T22:04:03.210Z,91.69
2022-11-05T22:06:26.206Z,91.51
2022-11-05T22:08:49.186Z,91.14
2022-11-05T22:11:12.112Z,91.41
2022-11-05T22:13:34.809Z,90.91
2022-11-05T22:15:57.663Z,91.03
2022-11-05T22:18:20.444Z,91.04
2022-11-05T22:20:43.464Z,90.79
2022-11-05T22:23:10.918Z,90.90
2022-11-05T22:25:34.232Z,91.12
2022-11-05T22:27:57.061Z,90.98
2022-11-05T22:30:19.759Z,91.22
2022-11-05T22:32:42.737Z,90.59
2022-11-05T22:35:06.332Z,90.64
2022-11-05T22:37:28.997Z,90.85
2022-11-05T22:39:51.911Z,90.63
2022-11-05T22:42:14.775Z,90.80
2022-11-05T22:44:37.910Z,90.77
2022-11-05T22:47:00.522Z,90.86
2022-11-05T22:49:23.468Z,90.68
2022-11-05T22:51:46.693Z,90.80
2022-11-05T22:54:09.491Z,90.61
2022-11-05T22:56:35.266Z,90.33
2022-11-05T22:58:58.302Z,90.49
2022-11-05T23:01:23.011Z,90.76
2022-11-05T23:03:46.824Z,90.44
2022-11-05T23:06:32.897Z,90.57
2022-11-05T23:09:15.759Z,90.38
2022-11-05T23:11:40.655Z,90.32
2022-11-05T23:14:03.191Z,90.03
2022-11-05T23:16:44.090Z,90.11
2022-11-05T23:19:25.085Z,90.31
2022-11-05T23:22:06.182Z,90.47
2022-11-05T23:24:28.671Z,90.66
2022-11-05T23:26:51.159Z,90.62
2022-11-05T23:29:13.767Z,90.35
2022-11-05T23:31:54.603Z,90.60
2022-11-05T23:34:17.302Z,90.65
2022-11-05T23:36:58.754Z,90.48
2022-11-05T23:39:21.466Z,90.21
2022-11-05T23:42:02.327Z,90.18
2022-11-05T23:44:43.687Z,90.53
2022-11-05T23:47:26.114Z,90.88
2022-11-05T23:49:48.622Z,91.08
2022-11-05T23:52:11.114Z,91.20
2022-11-05T23:54:34.669Z,91.65
2022-11-05T23:56:57.094Z,91.33
2022-11-05T23:59:19.671Z,91.05
