createdAt,value
2023-03-13T00:00:13.935Z,3.50
2023-03-13T00:02:47.212Z,3.40
2023-03-13T00:05:17.117Z,2.50
2023-03-13T00:07:50.130Z,3.20
2023-03-13T00:10:20.541Z,3.90
2023-03-13T00:12:49.255Z,3.30
2023-03-13T00:15:54.793Z,2.70
2023-03-13T00:19:14.433Z,2.20
2023-03-13T00:21:50.717Z,2.20
2023-03-13T00:24:28.015Z,2.50
2023-03-13T00:27:03.463Z,3.00
2023-03-13T00:29:34.779Z,2.60
2023-03-13T00:32:07.740Z,2.60
2023-03-13T00:34:38.179Z,2.70
2023-03-13T00:37:07.787Z,2.50
2023-03-13T00:39:39.348Z,1.80
2023-03-13T00:42:07.882Z,2.00
2023-03-13T00:44:37.732Z,2.40
2023-03-13T00:47:07.292Z,2.00
2023-03-13T00:49:36.576Z,2.50
2023-03-13T00:52:05.280Z,2.00
2023-03-13T00:54:33.932Z,2.80
2023-03-13T00:57:02.463Z,2.30
2023-03-13T00:59:31.621Z,2.90
2023-03-13T01:02:04.448Z,2.40
2023-03-13T01:04:35.184Z,2.10
2023-03-13T01:07:04.855Z,2.30
2023-03-13T01:09:33.855Z,2.20
2023-03-13T01:12:04.588Z,3.00
2023-03-13T01:14:35.324Z,3.10
2023-03-13T01:17:10.973Z,3.20
2023-03-13T01:19:42.389Z,2.20
2023-03-13T01:22:16.278Z,2.90
2023-03-13T01:24:50.628Z,4.10
2023-03-13T01:27:20.614Z,7.30
2023-03-13T01:29:49.941Z,11.60
2023-03-13T01:32:18.745Z,13.20
2023-03-13T01:34:49.771Z,14.50
2023-03-13T01:37:19.978Z,15.80
2023-03-13T01:39:52.086Z,14.60
2023-03-13T01:42:22.349Z,14.30
2023-03-13T01:44:54.012Z,13.00
2023-03-13T01:47:23.631Z,12.80
2023-03-13T01:50:06.960Z,10.80
2023-03-13T01:52:56.671Z,11.30
2023-03-13T01:55:33.961Z,9.50
2023-03-13T01:58:03.949Z,8.60
2023-03-13T02:00:34.035Z,7.90
2023-03-13T02:03:09.062Z,6.10
2023-03-13T02:05:40.363Z,5.90
2023-03-13T02:08:13.069Z,4.30
2023-03-13T02:10:50.817Z,3.10
2023-03-13T02:13:22.997Z,3.00
2023-03-13T02:15:51.852Z,2.90
2023-03-13T02:20:38.599Z,2.80
2023-03-13T02:23:22.293Z,2.50
2023-03-13T02:25:53.312Z,2.50
2023-03-13T02:28:33.468Z,2.50
2023-03-13T02:31:01.999Z,2.10
2023-03-13T02:33:36.237Z,2.00
2023-03-13T02:36:09.960Z,2.80
2023-03-13T02:38:51.837Z,2.70
2023-03-13T02:41:19.029Z,3.20
2023-03-13T02:43:46.366Z,4.40
2023-03-13T02:46:18.826Z,3.50
2023-03-13T02:48:54.703Z,5.00
2023-03-13T02:51:25.864Z,6.60
2023-03-13T02:54:34.058Z,11.90
2023-03-13T02:57:03.135Z,10.80
2023-03-13T02:59:32.256Z,11.70
2023-03-13T03:02:00.745Z,18.00
2023-03-13T03:04:29.903Z,16.80
2023-03-13T03:06:58.245Z,15.40
2023-03-13T03:09:26.411Z,16.50
2023-03-13T03:11:58.630Z,17.90
2023-03-13T03:14:32.457Z,20.90
2023-03-13T03:17:12.533Z,21.00
2023-03-13T03:20:32.532Z,22.00
2023-03-13T03:23:03.022Z,20.30
2023-03-13T03:25:36.072Z,22.30
2023-03-13T03:28:07.828Z,18.90
2023-03-13T03:30:39.988Z,20.40
2023-03-13T03:36:27.646Z,16.20
2023-03-13T03:38:56.273Z,16.00
2023-03-13T03:41:26.040Z,15.50
2023-03-13T03:44:00.107Z,14.70
2023-03-13T03:46:34.052Z,15.00
2023-03-13T03:49:12.123Z,16.80
2023-03-13T03:51:40.396Z,17.40
2023-03-13T03:54:08.709Z,16.80
2023-03-13T03:56:36.339Z,16.70
2023-03-13T03:59:09.656Z,15.30
2023-03-13T04:01:44.740Z,10.50
2023-03-13T04:04:12.522Z,9.80
2023-03-13T04:06:42.893Z,8.40
2023-03-13T04:09:10.411Z,8.50
2023-03-13T04:11:40.817Z,9.70
2023-03-13T04:14:18.680Z,8.00
2023-03-13T04:16:46.070Z,8.20
2023-03-13T04:19:16.072Z,7.80
2023-03-13T04:21:44.759Z,7.00
2023-03-13T04:24:18.383Z,7.60
2023-03-13T04:26:47.044Z,8.30
2023-03-13T04:29:15.856Z,9.40
2023-03-13T04:31:59.286Z,9.90
2023-03-13T04:36:05.771Z,11.60
2023-03-13T04:38:56.135Z,9.70
2023-03-13T04:41:41.161Z,9.70
2023-03-13T04:44:12.184Z,10.70
2023-03-13T04:47:06.458Z,12.90
2023-03-13T04:49:40.834Z,11.40
2023-03-13T04:52:30.170Z,13.00
2023-03-13T04:55:23.345Z,13.60
2023-03-13T04:58:14.789Z,12.80
2023-03-13T05:01:01.915Z,12.60
2023-03-13T05:03:52.561Z,11.20
2023-03-13T05:06:40.485Z,12.20
2023-03-13T05:09:36.689Z,12.60
2023-03-13T05:12:10.426Z,13.40
2023-03-13T05:16:18.773Z,14.00
2023-03-13T05:19:22.738Z,12.20
2023-03-13T05:22:09.446Z,12.00
2023-03-13T05:24:57.429Z,10.40
2023-03-13T05:27:45.966Z,8.80
2023-03-13T05:31:48.628Z,7.50
2023-03-13T05:34:50.104Z,5.50
2023-03-13T05:37:51.823Z,3.10
2023-03-13T05:45:20.416Z,1.90
2023-03-13T05:48:14.278Z,1.40
2023-03-13T05:51:02.460Z,1.30
2023-03-13T05:54:01.579Z,1.50
2023-03-13T06:00:26.061Z,1.40
2023-03-13T06:03:18.763Z,1.40
2023-03-13T06:05:52.141Z,1.50
2023-03-13T06:08:47.635Z,1.40
2023-03-13T06:11:21.543Z,0.90
2023-03-13T06:13:59.827Z,1.10
2023-03-13T06:18:13.735Z,1.10
2023-03-13T06:20:42.750Z,0.70
2023-03-13T06:23:13.938Z,0.70
2023-03-13T06:25:55.040Z,0.90
2023-03-13T06:28:45.122Z,0.80
2023-03-13T06:31:12.789Z,0.80
2023-03-13T06:33:43.805Z,0.90
2023-03-13T06:42:20.918Z,0.50
2023-03-13T06:44:57.869Z,0.60
2023-03-13T06:47:27.212Z,0.40
2023-03-13T06:49:55.780Z,0.80
2023-03-13T06:52:42.899Z,0.80
2023-03-13T06:55:12.600Z,0.50
2023-03-13T06:57:41.121Z,0.60
2023-03-13T07:00:17.932Z,0.40
2023-03-13T07:03:09.545Z,0.20
2023-03-13T07:05:59.985Z,0.20
2023-03-13T07:08:34.247Z,0.60
2023-03-13T07:11:29.435Z,0.40
2023-03-13T07:14:15.314Z,0.50
2023-03-13T07:16:46.534Z,0.20
2023-03-13T07:19:21.251Z,0.50
2023-03-13T07:22:03.225Z,1.00
2023-03-13T07:37:46.021Z,0.50
2023-03-13T07:46:25.439Z,0.30
2023-03-13T07:48:58.074Z,0.40
2023-03-13T07:51:42.455Z,0.40
2023-03-13T07:54:19.243Z,0.40
2023-03-13T08:11:27.706Z,0.40
2023-03-13T08:14:19.508Z,0.20
2023-03-13T08:21:43.981Z,0.30
2023-03-13T08:24:20.383Z,0.60
2023-03-13T08:27:14.758Z,0.50
2023-03-13T08:30:30.742Z,0.30
2023-03-13T08:39:50.858Z,0.40
2023-03-13T08:42:55.091Z,0.20
2023-03-13T08:52:45.317Z,0.20
2023-03-13T08:58:06.999Z,0.20
2023-03-13T09:03:37.698Z,0.40
2023-03-13T09:06:11.891Z,0.70
2023-03-13T09:08:46.766Z,0.60
2023-03-13T09:11:50.498Z,0.40
2023-03-13T09:17:45.317Z,0.20
2023-03-13T09:21:03.717Z,0.20
2023-03-13T14:57:29.910Z,4.80
2023-03-13T15:04:05.386Z,11.30
2023-03-13T15:06:48.676Z,4.10
2023-03-13T15:09:50.002Z,2.40
2023-03-13T15:15:58.120Z,1.40
2023-03-13T15:27:11.965Z,6.00
2023-03-13T15:45:33.314Z,17.80
2023-03-13T16:03:51.452Z,70.50
2023-03-13T21:36:50.317Z,9.80
2023-03-13T21:39:39.626Z,10.30
2023-03-13T21:42:28.602Z,9.90
