createdAt,value
2022-12-05T00:01:01.766Z,0.20
2022-12-05T00:04:08.052Z,0.20
2022-12-05T00:07:11.524Z,0.20
2022-12-05T00:10:16.343Z,0.10
2022-12-05T00:13:19.724Z,0.20
2022-12-05T00:16:24.907Z,0.20
2022-12-05T00:19:28.136Z,0.20
2022-12-05T00:22:31.637Z,0.20
2022-12-05T00:25:37.571Z,0.20
2022-12-05T00:28:41.939Z,0.50
2022-12-05T00:31:45.444Z,0.20
2022-12-05T00:34:48.749Z,0.30
2022-12-05T00:37:52.086Z,0.20
2022-12-05T00:40:56.946Z,0.20
2022-12-05T00:44:01.722Z,0.30
2022-12-05T00:47:04.984Z,0.30
2022-12-05T00:50:09.567Z,0.20
2022-12-05T00:53:12.772Z,0.20
2022-12-05T00:56:21.370Z,0.30
2022-12-05T00:59:24.634Z,0.20
2022-12-05T01:02:27.819Z,0.20
2022-12-05T01:05:31.048Z,0.50
2022-12-05T01:08:34.702Z,0.20
2022-12-05T01:11:41.463Z,0.60
2022-12-05T01:14:45.079Z,0.30
2022-12-05T01:17:48.299Z,0.40
2022-12-05T01:20:52.072Z,0.20
2022-12-05T01:23:55.797Z,0.40
2022-12-05T01:27:00.489Z,0.30
2022-12-05T01:30:03.768Z,0.40
2022-12-05T01:33:07.392Z,0.20
2022-12-05T01:36:12.726Z,0.20
2022-12-05T01:39:16.201Z,0.40
2022-12-05T01:42:26.043Z,0.20
2022-12-05T01:45:32.988Z,0.20
2022-12-05T01:48:37.242Z,0.10
2022-12-05T01:51:43.893Z,0.20
2022-12-05T01:54:49.200Z,0.20
2022-12-05T01:57:54.206Z,0.10
2022-12-05T02:00:57.430Z,0.60
2022-12-05T02:04:01.169Z,0.20
2022-12-05T02:07:04.393Z,0.30
2022-12-05T02:10:09.182Z,0.10
2022-12-05T02:13:27.051Z,0.10
2022-12-05T02:16:41.511Z,0.10
2022-12-05T02:20:13.127Z,0.10
2022-12-05T02:23:41.903Z,0.10
2022-12-05T02:27:08.705Z,0.20
2022-12-05T02:30:17.620Z,0.20
2022-12-05T02:33:24.968Z,0.80
2022-12-05T02:36:38.387Z,0.10
2022-12-05T02:39:46.660Z,0.30
2022-12-05T02:42:56.668Z,0.40
2022-12-05T02:46:05.323Z,0.50
2022-12-05T02:49:12.764Z,0.10
2022-12-05T02:52:18.016Z,0.10
2022-12-05T02:55:23.124Z,0.10
2022-12-05T02:58:33.084Z,0.00
2022-12-05T03:01:37.731Z,0.70
2022-12-05T03:04:41.091Z,0.20
2022-12-05T03:07:48.762Z,0.50
2022-12-05T03:10:54.407Z,0.10
2022-12-05T03:14:02.073Z,0.40
2022-12-05T03:17:11.735Z,0.20
2022-12-05T03:20:20.899Z,0.00
2022-12-05T03:23:27.345Z,0.00
2022-12-05T03:26:43.582Z,0.50
2022-12-05T03:29:55.515Z,-0.10
2022-12-05T03:33:07.043Z,0.30
2022-12-05T03:36:15.868Z,0.00
2022-12-05T03:39:23.679Z,0.20
2022-12-05T03:42:33.368Z,0.40
2022-12-05T03:45:43.508Z,0.70
2022-12-05T03:48:52.809Z,0.00
2022-12-05T03:52:01.558Z,-0.10
2022-12-05T03:55:09.841Z,0.50
2022-12-05T03:58:18.930Z,0.00
2022-12-05T04:01:24.339Z,0.30
2022-12-05T04:04:35.211Z,-0.10
2022-12-05T04:07:41.480Z,-0.10
2022-12-05T04:10:50.904Z,-0.10
2022-12-05T04:13:56.883Z,0.60
2022-12-05T04:17:04.519Z,0.10
2022-12-05T04:20:33.779Z,-0.10
2022-12-05T04:23:37.005Z,0.00
2022-12-05T04:26:46.180Z,0.10
2022-12-05T04:29:58.315Z,0.80
2022-12-05T04:33:05.950Z,0.50
2022-12-05T04:36:16.919Z,0.00
2022-12-05T04:39:25.424Z,0.30
2022-12-05T04:42:32.156Z,-0.10
2022-12-05T04:45:37.964Z,0.00
2022-12-05T04:48:43.984Z,-0.10
2022-12-05T04:51:53.231Z,-0.10
2022-12-05T04:55:01.305Z,-0.10
2022-12-05T04:58:08.855Z,0.60
2022-12-05T05:01:16.726Z,0.10
2022-12-05T05:04:27.848Z,0.00
2022-12-05T05:07:32.460Z,0.00
2022-12-05T05:10:42.116Z,0.10
2022-12-05T05:13:45.439Z,0.60
2022-12-05T05:16:49.030Z,0.00
2022-12-05T05:20:14.430Z,0.10
2022-12-05T05:23:21.578Z,0.10
2022-12-05T05:26:26.533Z,0.00
2022-12-05T05:29:29.817Z,0.00
2022-12-05T05:32:34.419Z,0.20
2022-12-05T05:35:37.840Z,0.10
2022-12-05T05:38:44.099Z,0.00
2022-12-05T05:41:47.433Z,0.50
2022-12-05T05:44:50.617Z,0.00
2022-12-05T05:47:53.756Z,0.10
2022-12-05T05:50:59.483Z,0.30
2022-12-05T05:54:04.136Z,0.30
2022-12-05T05:57:07.324Z,0.00
2022-12-05T06:00:11.801Z,0.00
2022-12-05T06:03:15.059Z,-0.10
2022-12-05T06:06:19.773Z,0.10
2022-12-05T06:09:24.349Z,-0.10
2022-12-05T06:12:27.747Z,0.00
2022-12-05T06:15:30.928Z,0.00
2022-12-05T06:18:34.277Z,0.00
2022-12-05T06:21:37.479Z,-0.10
2022-12-05T06:24:42.096Z,0.80
2022-12-05T06:27:45.403Z,0.00
2022-12-05T06:30:48.987Z,0.00
2022-12-05T06:33:52.251Z,0.00
2022-12-05T06:36:55.478Z,0.30
2022-12-05T06:40:00.379Z,0.00
2022-12-05T06:43:04.105Z,0.00
2022-12-05T06:46:08.401Z,0.00
2022-12-05T06:49:12.236Z,0.00
2022-12-05T06:52:15.472Z,0.70
2022-12-05T06:55:20.301Z,0.00
2022-12-05T06:58:23.549Z,0.40
2022-12-05T07:01:42.977Z,0.40
2022-12-05T07:04:46.705Z,0.30
2022-12-05T07:07:50.079Z,0.00
2022-12-05T07:10:55.138Z,0.40
2022-12-05T07:13:58.836Z,0.00
2022-12-05T07:17:02.340Z,0.00
2022-12-05T07:20:06.665Z,0.00
2022-12-05T07:23:10.525Z,0.00
2022-12-05T07:26:17.389Z,0.20
2022-12-05T07:29:20.864Z,1.00
2022-12-05T07:32:24.174Z,0.30
2022-12-05T07:35:27.517Z,0.10
2022-12-05T07:38:31.463Z,0.30
2022-12-05T07:41:36.185Z,0.90
2022-12-05T07:44:43.635Z,0.50
2022-12-05T07:47:47.209Z,0.20
2022-12-05T07:50:50.597Z,0.10
2022-12-05T07:53:53.764Z,0.20
2022-12-05T07:56:58.502Z,0.60
2022-12-05T08:00:01.896Z,0.30
2022-12-05T08:03:05.307Z,0.30
2022-12-05T08:06:10.217Z,0.30
2022-12-05T08:09:13.926Z,0.20
2022-12-05T08:12:18.737Z,0.20
2022-12-05T08:15:22.117Z,0.60
2022-12-05T08:18:27.578Z,0.30
2022-12-05T08:21:31.424Z,0.40
2022-12-05T08:24:34.886Z,0.40
2022-12-05T08:27:39.877Z,0.40
2022-12-05T08:30:43.123Z,0.40
2022-12-05T08:33:46.668Z,0.50
2022-12-05T08:36:50.260Z,0.30
2022-12-05T08:39:53.447Z,0.30
2022-12-05T08:42:59.223Z,0.90
2022-12-05T08:46:02.894Z,0.30
2022-12-05T08:49:06.590Z,0.40
2022-12-05T08:52:10.199Z,0.40
2022-12-05T08:55:13.613Z,0.40
2022-12-05T08:58:19.795Z,0.40
2022-12-05T09:01:25.729Z,0.50
2022-12-05T09:04:29.296Z,0.60
2022-12-05T09:07:32.625Z,0.50
2022-12-05T09:10:39.266Z,0.60
2022-12-05T09:13:44.112Z,0.60
2022-12-05T09:16:48.743Z,0.70
2022-12-05T09:19:53.373Z,0.70
2022-12-05T09:22:57.345Z,0.80
2022-12-05T09:26:02.699Z,0.70
2022-12-05T09:29:11.318Z,0.70
2022-12-05T09:32:19.152Z,0.70
2022-12-05T09:35:22.654Z,0.80
2022-12-05T09:38:26.097Z,0.80
2022-12-05T09:42:08.271Z,0.90
2022-12-05T09:45:24.425Z,1.00
2022-12-05T09:48:27.745Z,1.10
2022-12-05T09:51:32.678Z,1.10
2022-12-05T09:54:37.422Z,1.10
2022-12-05T09:57:46.017Z,1.10
2022-12-05T10:00:53.009Z,1.10
2022-12-05T10:04:21.540Z,1.00
2022-12-05T10:07:33.364Z,1.10
2022-12-05T10:10:46.814Z,1.00
2022-12-05T10:14:00.090Z,1.00
2022-12-05T10:17:13.842Z,1.00
2022-12-05T10:20:24.134Z,1.00
2022-12-05T10:23:56.107Z,1.00
2022-12-05T10:27:00.272Z,1.10
2022-12-05T10:30:05.725Z,1.30
2022-12-05T10:33:16.252Z,1.50
2022-12-05T10:36:19.525Z,1.40
2022-12-05T10:39:22.835Z,1.30
2022-12-05T10:42:29.687Z,1.40
2022-12-05T10:45:33.171Z,1.30
2022-12-05T10:48:40.124Z,1.20
2022-12-05T10:51:43.380Z,1.20
2022-12-05T10:54:51.616Z,1.20
2022-12-05T10:58:16.817Z,1.40
2022-12-05T11:01:21.018Z,1.40
2022-12-05T11:04:30.060Z,1.30
2022-12-05T11:07:36.527Z,1.30
2022-12-05T11:10:44.048Z,1.40
2022-12-05T11:13:54.167Z,1.30
2022-12-05T11:16:59.518Z,1.30
2022-12-05T11:20:25.198Z,1.30
2022-12-05T11:23:30.820Z,1.20
2022-12-05T11:26:36.833Z,1.30
2022-12-05T11:29:41.128Z,1.30
2022-12-05T11:32:44.550Z,1.30
2022-12-05T11:35:50.551Z,1.20
2022-12-05T11:38:54.567Z,1.20
2022-12-05T11:42:20.008Z,1.20
2022-12-05T11:45:39.129Z,1.30
2022-12-05T11:49:01.497Z,1.30
2022-12-05T11:52:14.169Z,1.40
2022-12-05T11:55:22.015Z,1.30
2022-12-05T11:58:43.058Z,1.30
2022-12-05T12:01:56.980Z,1.30
2022-12-05T12:05:09.023Z,1.30
2022-12-05T12:08:22.915Z,1.40
2022-12-05T12:11:32.633Z,1.40
2022-12-05T12:14:41.772Z,1.40
2022-12-05T12:17:52.910Z,1.40
2022-12-05T12:21:10.050Z,1.50
2022-12-05T12:24:25.273Z,1.50
2022-12-05T12:27:39.016Z,1.50
2022-12-05T12:30:57.442Z,1.50
2022-12-05T12:34:14.690Z,1.50
2022-12-05T12:37:32.987Z,1.40
2022-12-05T12:40:45.520Z,1.50
2022-12-05T12:44:06.918Z,1.40
2022-12-05T12:47:16.610Z,1.40
2022-12-05T12:50:23.066Z,1.50
2022-12-05T12:53:55.756Z,1.50
2022-12-05T12:57:15.252Z,1.50
2022-12-05T13:00:28.840Z,1.60
2022-12-05T13:03:37.109Z,1.60
2022-12-05T13:06:46.220Z,1.60
2022-12-05T13:09:54.301Z,1.50
2022-12-05T13:13:00.509Z,1.40
2022-12-05T13:16:07.830Z,1.60
2022-12-05T13:19:25.931Z,1.50
2022-12-05T13:22:30.363Z,1.50
2022-12-05T13:25:38.942Z,1.50
2022-12-05T13:28:51.301Z,1.40
2022-12-05T13:31:54.772Z,1.40
2022-12-05T13:34:59.860Z,1.40
2022-12-05T13:38:20.902Z,1.40
2022-12-05T13:41:41.651Z,1.40
2022-12-05T13:44:51.533Z,1.40
2022-12-05T13:48:04.628Z,1.40
2022-12-05T13:51:11.287Z,1.30
2022-12-05T13:54:18.232Z,1.40
2022-12-05T13:57:50.033Z,1.40
2022-12-05T14:01:40.814Z,1.30
2022-12-05T14:04:51.632Z,1.20
2022-12-05T14:07:59.763Z,1.30
2022-12-05T14:11:12.899Z,1.20
2022-12-05T14:14:54.678Z,1.10
2022-12-05T14:18:02.072Z,1.20
2022-12-05T14:21:14.755Z,1.20
2022-12-05T14:24:25.851Z,1.20
2022-12-05T14:27:44.498Z,1.10
2022-12-05T14:31:01.015Z,1.70
2022-12-05T14:38:28.750Z,1.10
2022-12-05T14:41:36.410Z,1.10
2022-12-05T14:44:48.509Z,1.10
2022-12-05T14:47:54.658Z,1.10
2022-12-05T14:50:59.472Z,1.10
2022-12-05T14:54:10.603Z,1.10
2022-12-05T14:57:16.390Z,1.10
2022-12-05T15:00:24.091Z,1.10
2022-12-05T15:03:32.504Z,1.10
2022-12-05T15:06:43.446Z,1.10
2022-12-05T15:09:58.636Z,1.10
2022-12-05T15:13:06.023Z,1.20
2022-12-05T15:16:15.875Z,1.20
2022-12-05T15:19:24.486Z,1.10
2022-12-05T15:22:29.471Z,1.10
2022-12-05T15:25:34.684Z,1.10
2022-12-05T15:28:38.379Z,1.10
2022-12-05T15:31:47.086Z,1.10
2022-12-05T15:34:58.185Z,1.10
2022-12-05T15:38:08.315Z,1.10
2022-12-05T15:41:19.741Z,1.10
2022-12-05T15:44:27.735Z,1.10
2022-12-05T15:47:36.414Z,1.00
2022-12-05T15:50:41.928Z,1.10
2022-12-05T15:53:49.826Z,1.10
2022-12-05T15:56:59.021Z,1.10
2022-12-05T16:00:05.973Z,1.10
2022-12-05T16:03:19.403Z,1.10
2022-12-05T16:06:29.803Z,1.10
2022-12-05T16:09:35.345Z,1.10
2022-12-05T16:12:49.469Z,1.10
2022-12-05T16:15:55.538Z,1.10
2022-12-05T16:19:00.978Z,1.10
2022-12-05T16:22:10.096Z,1.10
2022-12-05T16:25:16.799Z,1.10
2022-12-05T16:28:23.423Z,1.10
2022-12-05T16:31:27.096Z,1.00
2022-12-05T16:34:33.549Z,1.00
2022-12-05T16:37:37.371Z,1.00
2022-12-05T16:40:42.629Z,1.00
2022-12-05T16:43:47.594Z,1.00
2022-12-05T16:46:51.388Z,1.00
2022-12-05T16:49:54.771Z,1.00
2022-12-05T16:53:14.971Z,0.90
2022-12-05T16:56:21.561Z,0.90
2022-12-05T16:59:35.882Z,0.90
2022-12-05T17:02:39.359Z,0.90
2022-12-05T17:05:42.898Z,0.90
2022-12-05T17:08:48.922Z,0.90
2022-12-05T17:11:55.565Z,0.90
2022-12-05T17:15:00.777Z,0.90
2022-12-05T17:18:12.562Z,0.80
2022-12-05T17:21:18.429Z,0.90
2022-12-05T17:24:22.274Z,0.80
2022-12-05T17:27:26.388Z,0.80
2022-12-05T17:30:34.471Z,0.80
2022-12-05T17:33:38.310Z,0.80
2022-12-05T17:36:41.630Z,0.80
2022-12-05T17:39:44.963Z,0.80
2022-12-05T17:42:48.673Z,0.80
2022-12-05T17:45:54.801Z,0.80
2022-12-05T17:48:59.003Z,0.80
2022-12-05T17:55:30.213Z,0.80
2022-12-05T17:58:34.337Z,0.70
2022-12-05T18:01:39.008Z,0.80
2022-12-05T18:04:42.597Z,0.80
2022-12-05T18:07:47.386Z,0.80
2022-12-05T18:10:51.464Z,0.70
2022-12-05T18:13:55.368Z,0.70
2022-12-05T18:17:00.332Z,0.70
2022-12-05T18:20:03.762Z,0.70
2022-12-05T18:23:07.197Z,0.70
2022-12-05T18:26:12.513Z,0.70
2022-12-05T18:29:15.910Z,0.70
2022-12-05T18:32:22.458Z,0.70
2022-12-05T18:35:39.654Z,0.70
2022-12-05T18:38:44.066Z,0.70
2022-12-05T18:41:47.692Z,0.60
2022-12-05T18:44:52.490Z,0.60
2022-12-05T18:48:09.957Z,0.60
2022-12-05T18:51:22.855Z,0.60
2022-12-05T18:54:26.147Z,0.60
2022-12-05T18:57:29.767Z,0.60
2022-12-05T19:00:33.209Z,0.60
2022-12-05T19:03:39.000Z,0.60
2022-12-05T19:06:44.078Z,0.60
2022-12-05T19:09:47.434Z,0.60
2022-12-05T19:12:50.775Z,0.60
2022-12-05T19:16:01.759Z,0.60
2022-12-05T19:19:09.002Z,0.60
2022-12-05T19:22:12.497Z,0.50
2022-12-05T19:25:15.969Z,0.50
2022-12-05T19:28:19.692Z,0.50
2022-12-05T19:31:24.713Z,0.50
2022-12-05T19:34:29.652Z,0.50
2022-12-05T19:37:34.176Z,0.40
2022-12-05T19:40:37.498Z,0.50
2022-12-05T19:43:41.324Z,0.50
2022-12-05T19:46:45.045Z,0.60
2022-12-05T19:49:49.839Z,0.60
2022-12-05T19:52:53.118Z,0.60
2022-12-05T19:56:02.280Z,0.50
2022-12-05T19:59:06.855Z,0.50
2022-12-05T20:02:12.028Z,0.50
2022-12-05T20:05:17.263Z,0.50
2022-12-05T20:08:20.696Z,0.60
2022-12-05T20:11:26.183Z,0.40
2022-12-05T20:14:29.522Z,0.50
2022-12-05T20:17:32.841Z,0.50
2022-12-05T20:20:38.222Z,0.50
2022-12-05T20:23:41.623Z,0.60
2022-12-05T20:26:46.247Z,0.50
2022-12-05T20:29:49.749Z,0.50
2022-12-05T20:32:53.460Z,0.60
2022-12-05T20:36:02.352Z,0.50
2022-12-05T20:39:08.086Z,0.50
2022-12-05T20:42:11.586Z,0.40
2022-12-05T20:45:15.000Z,0.40
2022-12-05T20:48:18.323Z,0.50
2022-12-05T20:51:32.619Z,0.50
2022-12-05T20:54:36.317Z,0.50
2022-12-05T20:57:40.569Z,0.50
2022-12-05T21:00:45.510Z,0.50
2022-12-05T21:03:51.419Z,0.50
2022-12-05T21:06:56.674Z,0.50
2022-12-05T21:10:06.429Z,0.50
2022-12-05T21:13:11.492Z,0.50
2022-12-05T21:16:17.557Z,0.50
2022-12-05T21:19:20.968Z,0.50
2022-12-05T21:22:27.182Z,0.50
2022-12-05T21:25:31.164Z,0.50
2022-12-05T21:28:37.189Z,0.50
2022-12-05T21:31:43.237Z,0.50
2022-12-05T21:34:46.724Z,0.50
2022-12-05T21:37:51.449Z,0.50
2022-12-05T21:40:54.718Z,0.50
2022-12-05T21:43:58.515Z,0.40
2022-12-05T21:47:03.337Z,0.50
2022-12-05T21:50:08.011Z,0.50
2022-12-05T21:53:15.261Z,0.50
2022-12-05T21:56:22.626Z,0.40
2022-12-05T21:59:25.899Z,0.50
2022-12-05T22:02:29.489Z,0.60
2022-12-05T22:05:33.305Z,0.50
2022-12-05T22:08:39.578Z,0.50
2022-12-05T22:11:43.098Z,0.40
2022-12-05T22:14:46.522Z,0.90
2022-12-05T22:17:50.530Z,0.40
2022-12-05T22:20:57.839Z,0.50
2022-12-05T22:24:02.838Z,0.50
2022-12-05T22:27:06.265Z,0.60
2022-12-05T22:30:10.713Z,0.40
2022-12-05T22:33:15.741Z,0.60
2022-12-05T22:36:20.097Z,1.00
2022-12-05T22:39:24.758Z,0.50
2022-12-05T22:42:28.560Z,0.50
2022-12-05T22:45:32.683Z,0.50
2022-12-05T22:48:36.785Z,0.50
2022-12-05T22:51:40.213Z,0.50
2022-12-05T22:54:44.827Z,0.60
2022-12-05T22:57:48.137Z,0.50
2022-12-05T23:00:52.018Z,0.50
2022-12-05T23:03:57.709Z,0.50
2022-12-05T23:07:01.344Z,0.50
2022-12-05T23:10:07.494Z,0.50
2022-12-05T23:13:10.897Z,0.50
2022-12-05T23:16:18.081Z,0.60
2022-12-05T23:19:21.905Z,1.20
2022-12-05T23:22:25.281Z,0.80
2022-12-05T23:25:29.921Z,0.50
2022-12-05T23:28:33.530Z,0.40
2022-12-05T23:31:37.144Z,0.70
2022-12-05T23:34:40.741Z,0.50
2022-12-05T23:37:44.299Z,0.50
2022-12-05T23:41:00.968Z,0.50
2022-12-05T23:44:04.529Z,0.50
2022-12-05T23:47:08.153Z,0.50
2022-12-05T23:50:12.197Z,0.50
2022-12-05T23:53:15.458Z,0.50
2022-12-05T23:56:22.203Z,0.70
2022-12-05T23:59:25.539Z,0.50
