createdAt,value
2022-10-05T00:02:21.811Z,7.01
2022-10-05T00:04:51.557Z,7.06
2022-10-05T00:07:20.411Z,6.98
2022-10-05T00:09:54.783Z,6.87
2022-10-05T00:12:22.493Z,6.86
2022-10-05T00:14:51.613Z,6.83
2022-10-05T00:17:21.249Z,6.83
2022-10-05T00:19:52.072Z,6.77
2022-10-05T00:22:23.773Z,6.75
2022-10-05T00:24:59.340Z,6.82
2022-10-05T00:27:36.164Z,6.77
2022-10-05T00:30:15.088Z,6.71
2022-10-05T00:32:42.573Z,6.69
2022-10-05T00:35:09.859Z,6.71
2022-10-05T00:37:36.489Z,6.66
2022-10-05T00:40:04.585Z,6.59
2022-10-05T00:42:50.419Z,6.57
2022-10-05T00:45:29.944Z,6.50
2022-10-05T00:48:05.408Z,6.48
2022-10-05T00:51:13.609Z,6.49
2022-10-05T00:53:59.535Z,6.46
2022-10-05T00:56:48.516Z,6.47
2022-10-05T00:59:17.977Z,6.47
2022-10-05T01:01:55.815Z,6.50
2022-10-05T01:04:35.013Z,6.50
2022-10-05T01:07:22.421Z,6.52
2022-10-05T01:09:56.632Z,6.50
2022-10-05T01:12:29.831Z,6.48
2022-10-05T01:15:09.194Z,6.39
2022-10-05T01:17:49.817Z,6.37
2022-10-05T01:20:34.374Z,6.39
2022-10-05T01:23:03.965Z,6.37
2022-10-05T01:25:53.234Z,6.34
2022-10-05T01:28:56.313Z,6.32
2022-10-05T01:31:30.829Z,6.29
2022-10-05T01:34:07.829Z,6.24
2022-10-05T01:37:01.777Z,6.30
2022-10-05T01:39:54.233Z,6.26
2022-10-05T01:42:36.224Z,6.18
2022-10-05T01:45:25.989Z,6.17
2022-10-05T01:48:14.413Z,6.17
2022-10-05T01:50:50.353Z,6.16
2022-10-05T01:53:19.969Z,6.18
2022-10-05T01:55:55.729Z,6.23
2022-10-05T01:58:55.809Z,6.23
2022-10-05T02:01:36.830Z,6.10
2022-10-05T02:04:07.597Z,6.02
2022-10-05T02:06:40.582Z,6.03
2022-10-05T02:09:27.844Z,6.02
2022-10-05T02:12:03.005Z,5.98
2022-10-05T02:14:37.305Z,5.99
2022-10-05T02:17:08.333Z,5.99
2022-10-05T02:19:41.204Z,5.97
2022-10-05T02:22:16.559Z,5.95
2022-10-05T02:24:48.345Z,6.00
2022-10-05T02:27:19.835Z,5.99
2022-10-05T02:29:47.258Z,5.96
2022-10-05T02:32:19.869Z,6.06
2022-10-05T02:34:47.003Z,6.04
2022-10-05T02:37:54.409Z,6.00
2022-10-05T02:40:43.320Z,6.03
2022-10-05T02:43:12.774Z,5.95
2022-10-05T02:45:51.465Z,5.89
2022-10-05T02:48:36.466Z,5.92
2022-10-05T02:51:17.756Z,5.95
2022-10-05T02:54:21.004Z,5.92
2022-10-05T02:57:10.700Z,5.90
2022-10-05T02:59:47.548Z,5.90
2022-10-05T03:02:31.733Z,5.84
2022-10-05T03:05:39.897Z,5.79
2022-10-05T03:08:21.473Z,5.73
2022-10-05T03:11:12.341Z,5.79
2022-10-05T03:13:41.947Z,5.81
2022-10-05T03:16:34.153Z,5.79
2022-10-05T03:19:24.025Z,5.82
2022-10-05T03:22:02.559Z,5.67
2022-10-05T03:24:43.998Z,5.69
2022-10-05T03:27:38.235Z,5.69
2022-10-05T03:30:11.821Z,5.70
2022-10-05T03:32:50.845Z,5.65
2022-10-05T03:35:23.847Z,5.64
2022-10-05T03:37:59.515Z,5.68
2022-10-05T03:40:35.060Z,5.60
2022-10-05T03:43:34.858Z,5.60
2022-10-05T03:46:14.272Z,5.64
2022-10-05T03:49:07.875Z,5.60
2022-10-05T03:51:40.503Z,5.57
2022-10-05T03:54:22.020Z,5.55
2022-10-05T03:56:53.570Z,5.57
2022-10-05T03:59:32.817Z,5.59
2022-10-05T04:02:23.462Z,5.61
2022-10-05T04:05:02.367Z,5.56
2022-10-05T04:07:38.666Z,5.54
2022-10-05T04:10:12.382Z,5.50
2022-10-05T04:12:43.765Z,5.53
2022-10-05T04:15:23.936Z,5.49
2022-10-05T04:17:57.418Z,5.47
2022-10-05T04:20:35.606Z,5.49
2022-10-05T04:23:18.691Z,5.51
2022-10-05T04:25:57.901Z,5.43
2022-10-05T04:28:45.105Z,5.50
2022-10-05T04:31:36.763Z,5.48
2022-10-05T04:34:42.401Z,5.51
2022-10-05T04:37:17.526Z,5.54
2022-10-05T04:39:53.381Z,5.55
2022-10-05T04:42:25.501Z,5.57
2022-10-05T04:45:02.907Z,5.65
2022-10-05T04:47:42.863Z,5.64
2022-10-05T04:50:16.119Z,5.61
2022-10-05T04:53:08.189Z,5.52
2022-10-05T04:55:46.919Z,5.55
2022-10-05T04:58:57.834Z,5.55
2022-10-05T05:01:48.104Z,5.53
2022-10-05T05:04:36.660Z,5.51
2022-10-05T05:07:33.505Z,5.53
2022-10-05T05:10:22.374Z,5.56
2022-10-05T05:13:07.858Z,5.59
2022-10-05T05:15:40.346Z,5.61
2022-10-05T05:18:22.708Z,5.62
2022-10-05T05:21:01.674Z,5.60
2022-10-05T05:23:31.279Z,5.72
2022-10-05T05:26:19.357Z,5.70
2022-10-05T05:29:30.807Z,5.75
2022-10-05T05:32:08.674Z,5.83
2022-10-05T05:34:52.060Z,5.90
2022-10-05T05:37:29.684Z,5.96
2022-10-05T05:40:03.838Z,5.93
2022-10-05T05:42:42.311Z,6.08
2022-10-05T05:45:17.805Z,6.18
2022-10-05T05:47:52.041Z,6.23
2022-10-05T05:50:30.390Z,6.43
2022-10-05T05:53:01.649Z,6.45
2022-10-05T05:55:40.596Z,6.64
2022-10-05T05:58:16.971Z,6.81
2022-10-05T06:01:06.637Z,6.91
2022-10-05T06:03:42.274Z,7.06
2022-10-05T06:06:12.389Z,7.21
2022-10-05T06:08:45.702Z,7.34
2022-10-05T06:11:42.877Z,7.51
2022-10-05T06:14:32.604Z,7.68
2022-10-05T06:17:04.034Z,7.79
2022-10-05T06:19:32.601Z,7.93
2022-10-05T06:22:31.408Z,8.09
2022-10-05T06:25:13.250Z,8.28
2022-10-05T06:28:10.203Z,8.49
2022-10-05T06:31:02.977Z,8.63
2022-10-05T06:33:41.007Z,8.79
2022-10-05T06:36:10.736Z,8.97
2022-10-05T06:38:47.738Z,9.09
2022-10-05T06:41:23.855Z,9.23
2022-10-05T06:44:22.550Z,9.45
2022-10-05T06:47:23.759Z,9.66
2022-10-05T06:50:26.150Z,9.83
2022-10-05T06:53:27.495Z,9.95
2022-10-05T06:56:02.542Z,10.06
2022-10-05T06:58:43.501Z,10.09
2022-10-05T07:01:22.779Z,10.18
2022-10-05T07:04:16.554Z,10.33
2022-10-05T07:07:03.260Z,10.52
2022-10-05T07:09:44.440Z,10.72
2022-10-05T07:12:11.662Z,10.79
2022-10-05T07:15:08.910Z,10.87
2022-10-05T07:17:44.817Z,11.00
2022-10-05T07:20:17.488Z,11.17
2022-10-05T07:22:51.454Z,11.24
2022-10-05T07:25:28.278Z,11.35
2022-10-05T07:28:34.213Z,11.48
2022-10-05T07:31:07.242Z,11.57
2022-10-05T07:33:45.888Z,11.65
2022-10-05T07:36:55.345Z,11.75
2022-10-05T07:39:55.287Z,11.87
2022-10-05T07:42:48.872Z,12.05
2022-10-05T07:45:40.156Z,12.08
2022-10-05T07:48:17.614Z,12.12
2022-10-05T07:51:03.206Z,12.27
2022-10-05T07:53:37.657Z,12.51
2022-10-05T07:56:13.500Z,12.62
2022-10-05T07:58:47.070Z,12.80
2022-10-05T08:01:19.695Z,12.90
2022-10-05T08:04:00.515Z,13.07
2022-10-05T08:07:01.082Z,13.18
2022-10-05T08:09:49.560Z,13.51
2022-10-05T08:12:39.210Z,13.73
2022-10-05T08:15:14.180Z,13.89
2022-10-05T08:18:00.544Z,14.05
2022-10-05T08:20:32.509Z,14.19
2022-10-05T08:23:19.989Z,14.31
2022-10-05T08:26:09.770Z,14.36
2022-10-05T08:28:46.974Z,14.42
2022-10-05T08:31:30.025Z,14.40
2022-10-05T08:34:31.002Z,14.43
2022-10-05T08:37:12.257Z,14.36
2022-10-05T08:39:41.278Z,14.26
2022-10-05T08:42:29.011Z,14.22
2022-10-05T08:45:14.792Z,14.27
2022-10-05T08:48:01.795Z,14.42
2022-10-05T08:51:00.820Z,14.54
2022-10-05T08:54:04.906Z,14.76
2022-10-05T08:56:43.196Z,14.92
2022-10-05T08:59:40.940Z,15.08
2022-10-05T09:02:20.043Z,15.27
2022-10-05T09:05:01.906Z,15.49
2022-10-05T09:08:04.990Z,15.73
2022-10-05T09:11:29.133Z,15.86
2022-10-05T09:14:14.024Z,16.27
2022-10-05T09:16:49.773Z,16.57
2022-10-05T09:19:38.590Z,16.76
2022-10-05T09:22:14.190Z,17.14
2022-10-05T09:24:49.491Z,17.46
2022-10-05T09:27:17.566Z,17.70
2022-10-05T09:30:21.662Z,18.02
2022-10-05T09:33:18.684Z,18.36
2022-10-05T09:36:03.780Z,18.69
2022-10-05T09:38:43.358Z,18.99
2022-10-05T09:41:28.052Z,19.37
2022-10-05T09:44:23.747Z,19.53
2022-10-05T09:47:19.231Z,19.82
2022-10-05T09:50:07.809Z,19.95
2022-10-05T09:52:50.516Z,20.05
2022-10-05T09:55:31.969Z,20.24
2022-10-05T09:58:49.501Z,20.34
2022-10-05T10:01:44.738Z,20.54
2022-10-05T10:04:43.604Z,20.61
2022-10-05T10:07:44.139Z,20.84
2022-10-05T10:10:58.868Z,21.04
2022-10-05T10:14:02.379Z,21.07
2022-10-05T10:16:43.790Z,21.38
2022-10-05T10:19:40.804Z,21.73
2022-10-05T10:22:16.184Z,21.82
2022-10-05T10:24:55.124Z,22.10
2022-10-05T10:27:54.335Z,22.32
2022-10-05T10:30:59.579Z,22.72
2022-10-05T10:33:54.260Z,22.77
2022-10-05T10:36:39.053Z,22.67
2022-10-05T10:39:45.451Z,22.32
2022-10-05T10:42:22.589Z,22.42
2022-10-05T10:45:05.476Z,22.31
2022-10-05T10:47:39.967Z,22.42
2022-10-05T10:50:25.750Z,22.45
2022-10-05T10:53:20.100Z,22.51
2022-10-05T10:56:23.931Z,22.53
2022-10-05T10:59:26.616Z,22.61
2022-10-05T11:02:33.097Z,22.74
2022-10-05T11:05:24.357Z,22.88
2022-10-05T11:08:22.274Z,22.92
2022-10-05T11:11:19.724Z,23.04
2022-10-05T11:13:52.608Z,22.80
2022-10-05T11:16:19.803Z,22.94
2022-10-05T11:19:05.116Z,22.96
2022-10-05T11:21:40.193Z,22.90
2022-10-05T11:24:51.591Z,23.08
2022-10-05T11:27:25.907Z,23.17
2022-10-05T11:30:14.175Z,23.24
2022-10-05T11:33:18.214Z,23.49
2022-10-05T11:36:03.691Z,23.50
2022-10-05T11:39:08.025Z,23.45
2022-10-05T11:42:06.569Z,23.41
2022-10-05T11:44:51.800Z,23.45
2022-10-05T11:47:29.214Z,23.39
2022-10-05T11:50:20.776Z,23.38
2022-10-05T11:53:32.442Z,23.45
2022-10-05T11:56:40.347Z,23.46
2022-10-05T11:59:44.860Z,23.38
2022-10-05T12:02:20.579Z,23.61
2022-10-05T12:05:02.111Z,23.60
2022-10-05T12:07:48.097Z,23.71
2022-10-05T12:10:24.418Z,23.73
2022-10-05T12:13:02.567Z,23.94
2022-10-05T12:15:36.393Z,23.77
2022-10-05T12:18:08.957Z,23.91
2022-10-05T12:20:43.489Z,24.07
2022-10-05T12:23:28.678Z,24.19
2022-10-05T12:26:03.878Z,24.33
2022-10-05T12:28:38.393Z,24.27
2022-10-05T12:31:35.713Z,24.31
2022-10-05T12:34:12.121Z,24.47
2022-10-05T12:37:03.699Z,24.61
2022-10-05T12:39:37.836Z,24.66
2022-10-05T12:42:43.465Z,24.76
2022-10-05T12:45:14.592Z,24.80
2022-10-05T12:47:52.894Z,24.74
2022-10-05T12:50:24.978Z,24.68
2022-10-05T12:53:10.312Z,24.43
2022-10-05T12:55:53.574Z,24.42
2022-10-05T12:58:44.398Z,24.40
2022-10-05T13:01:31.226Z,24.08
2022-10-05T13:04:06.579Z,24.09
2022-10-05T13:06:53.303Z,24.06
2022-10-05T13:09:28.821Z,24.00
2022-10-05T13:11:58.001Z,23.94
2022-10-05T13:14:51.025Z,23.90
2022-10-05T13:17:25.811Z,23.86
2022-10-05T13:20:02.492Z,23.80
2022-10-05T13:22:36.187Z,23.92
2022-10-05T13:25:18.568Z,23.73
2022-10-05T13:27:49.176Z,23.87
2022-10-05T13:30:18.021Z,23.80
2022-10-05T13:32:50.064Z,23.79
2022-10-05T13:35:31.850Z,23.78
2022-10-05T13:38:10.431Z,23.79
2022-10-05T13:40:51.503Z,23.82
2022-10-05T13:43:50.601Z,23.87
2022-10-05T13:46:27.738Z,23.91
2022-10-05T13:49:13.336Z,23.84
2022-10-05T13:51:46.369Z,23.84
2022-10-05T13:54:40.690Z,23.84
2022-10-05T13:57:25.642Z,23.84
2022-10-05T13:59:57.420Z,23.90
2022-10-05T14:02:29.753Z,23.92
2022-10-05T14:05:15.911Z,23.78
2022-10-05T14:07:55.956Z,23.78
2022-10-05T14:10:39.673Z,23.77
2022-10-05T14:13:26.794Z,23.66
2022-10-05T14:16:12.149Z,23.59
2022-10-05T14:18:50.175Z,23.54
2022-10-05T14:21:22.306Z,23.52
2022-10-05T14:23:52.785Z,23.44
2022-10-05T14:26:34.689Z,23.38
2022-10-05T14:29:19.345Z,23.22
2022-10-05T14:31:50.549Z,22.95
2022-10-05T14:34:36.976Z,22.84
2022-10-05T14:37:31.504Z,22.63
2022-10-05T14:40:03.428Z,22.61
2022-10-05T14:42:46.304Z,22.49
2022-10-05T14:45:14.764Z,22.40
2022-10-05T14:47:54.089Z,22.24
2022-10-05T14:50:26.106Z,22.14
2022-10-05T14:53:11.004Z,22.06
2022-10-05T14:56:17.165Z,21.93
2022-10-05T14:59:04.084Z,21.78
2022-10-05T15:01:35.105Z,21.69
2022-10-05T15:04:30.465Z,21.64
2022-10-05T15:07:04.192Z,21.38
2022-10-05T15:09:40.253Z,21.32
2022-10-05T15:12:07.511Z,21.31
2022-10-05T15:14:38.599Z,21.12
2022-10-05T15:17:13.192Z,20.95
2022-10-05T15:20:09.617Z,20.81
2022-10-05T15:22:59.431Z,20.72
2022-10-05T15:25:40.418Z,20.56
2022-10-05T15:28:18.902Z,20.43
2022-10-05T15:30:55.546Z,20.34
2022-10-05T15:33:31.410Z,20.23
2022-10-05T15:36:06.393Z,20.12
2022-10-05T15:39:12.274Z,19.90
2022-10-05T15:41:42.245Z,19.73
2022-10-05T15:44:08.706Z,19.74
2022-10-05T15:46:56.420Z,19.54
2022-10-05T15:49:26.025Z,19.46
2022-10-05T15:52:01.366Z,19.31
2022-10-05T15:55:01.614Z,19.22
2022-10-05T15:58:13.317Z,19.13
2022-10-05T16:00:47.533Z,18.87
2022-10-05T16:03:23.374Z,18.78
2022-10-05T16:06:24.044Z,18.73
2022-10-05T16:09:13.510Z,18.59
2022-10-05T16:11:42.914Z,18.44
2022-10-05T16:14:19.829Z,18.32
2022-10-05T16:16:59.595Z,18.18
2022-10-05T16:20:24.426Z,18.04
2022-10-05T16:23:23.185Z,17.96
2022-10-05T16:26:01.982Z,17.81
2022-10-05T16:28:44.823Z,17.66
2022-10-05T16:31:19.606Z,17.54
2022-10-05T16:34:03.019Z,17.51
2022-10-05T16:36:44.487Z,17.40
2022-10-05T16:39:20.040Z,17.35
2022-10-05T16:42:27.106Z,17.27
2022-10-05T16:44:56.269Z,17.23
2022-10-05T16:47:59.958Z,17.03
2022-10-05T16:50:41.642Z,16.90
2022-10-05T16:53:42.077Z,16.82
2022-10-05T16:56:17.522Z,16.71
2022-10-05T16:59:01.406Z,16.60
2022-10-05T17:01:27.996Z,16.59
2022-10-05T17:04:12.159Z,16.54
2022-10-05T17:07:01.854Z,16.44
2022-10-05T17:09:34.301Z,16.47
2022-10-05T17:12:18.884Z,16.34
2022-10-05T17:15:13.435Z,16.40
2022-10-05T17:18:05.890Z,16.31
2022-10-05T17:20:44.431Z,16.23
2022-10-05T17:23:31.103Z,16.19
2022-10-05T17:26:22.482Z,16.17
2022-10-05T17:28:52.006Z,15.99
2022-10-05T17:31:21.653Z,15.91
2022-10-05T17:34:16.559Z,15.90
2022-10-05T17:36:47.686Z,15.78
2022-10-05T17:39:20.161Z,15.72
2022-10-05T17:41:46.920Z,15.70
2022-10-05T17:44:13.488Z,15.70
2022-10-05T17:46:47.982Z,15.53
2022-10-05T17:49:22.481Z,15.49
2022-10-05T17:52:07.393Z,15.49
2022-10-05T17:55:02.405Z,15.44
2022-10-05T17:57:29.558Z,15.52
2022-10-05T18:00:01.859Z,15.53
2022-10-05T18:02:38.492Z,15.44
2022-10-05T18:05:16.082Z,15.38
2022-10-05T18:07:48.201Z,15.40
2022-10-05T18:10:28.839Z,15.33
2022-10-05T18:12:58.689Z,15.26
2022-10-05T18:15:25.146Z,15.24
2022-10-05T18:17:57.226Z,15.20
2022-10-05T18:20:26.918Z,15.16
2022-10-05T18:23:14.619Z,15.18
2022-10-05T18:25:48.532Z,15.14
2022-10-05T18:28:42.765Z,15.11
2022-10-05T18:31:28.391Z,15.10
2022-10-05T18:34:13.290Z,14.97
2022-10-05T18:37:18.876Z,14.99
2022-10-05T18:39:50.641Z,14.93
2022-10-05T18:42:35.744Z,14.88
2022-10-05T18:45:21.426Z,14.86
2022-10-05T18:48:09.714Z,14.85
2022-10-05T18:50:42.896Z,14.76
2022-10-05T18:53:12.410Z,14.78
2022-10-05T18:55:42.950Z,14.75
2022-10-05T18:58:29.912Z,14.62
2022-10-05T19:01:21.285Z,14.64
2022-10-05T19:03:51.160Z,14.69
2022-10-05T19:06:30.110Z,14.68
2022-10-05T19:09:21.479Z,14.65
2022-10-05T19:12:15.964Z,14.56
2022-10-05T19:15:06.323Z,14.62
2022-10-05T19:18:21.599Z,14.55
2022-10-05T19:21:06.994Z,14.63
2022-10-05T19:23:41.291Z,14.60
2022-10-05T19:26:28.079Z,14.53
2022-10-05T19:29:09.966Z,14.52
2022-10-05T19:31:50.311Z,14.51
2022-10-05T19:34:44.610Z,14.45
2022-10-05T19:37:20.891Z,14.41
2022-10-05T19:39:55.516Z,14.37
2022-10-05T19:42:55.115Z,14.35
2022-10-05T19:45:26.278Z,14.40
2022-10-05T19:48:11.364Z,14.30
2022-10-05T19:50:38.431Z,14.23
2022-10-05T19:53:08.117Z,14.27
2022-10-05T19:55:37.272Z,14.16
2022-10-05T19:58:22.146Z,14.07
2022-10-05T20:00:57.241Z,14.01
2022-10-05T20:03:31.832Z,14.02
2022-10-05T20:06:00.214Z,13.97
2022-10-05T20:08:31.855Z,13.89
2022-10-05T20:11:07.200Z,13.87
2022-10-05T20:13:35.211Z,13.83
2022-10-05T20:16:36.034Z,13.83
2022-10-05T20:19:43.862Z,13.77
2022-10-05T20:22:29.758Z,13.72
2022-10-05T20:24:58.766Z,13.63
2022-10-05T20:27:40.364Z,13.63
2022-10-05T20:30:08.875Z,13.59
2022-10-05T20:32:35.396Z,13.55
2022-10-05T20:35:01.969Z,13.48
2022-10-05T20:37:28.477Z,13.44
2022-10-05T20:39:55.067Z,13.39
2022-10-05T20:42:22.969Z,13.39
2022-10-05T20:44:54.302Z,13.31
2022-10-05T20:47:23.639Z,13.27
2022-10-05T20:49:50.294Z,13.20
2022-10-05T20:52:16.924Z,13.16
2022-10-05T20:54:43.457Z,13.06
2022-10-05T20:57:10.236Z,13.00
2022-10-05T20:59:37.258Z,13.03
2022-10-05T21:02:04.038Z,12.97
2022-10-05T21:04:40.184Z,12.96
2022-10-05T21:07:07.349Z,12.89
2022-10-05T21:09:33.978Z,12.81
2022-10-05T21:12:00.540Z,12.80
2022-10-05T21:14:30.522Z,12.80
2022-10-05T21:16:57.077Z,12.75
2022-10-05T21:19:23.603Z,12.72
2022-10-05T21:21:50.174Z,12.68
2022-10-05T21:24:17.361Z,12.63
2022-10-05T21:26:44.737Z,12.63
2022-10-05T21:29:12.888Z,12.58
2022-10-05T21:31:40.449Z,12.53
2022-10-05T21:34:07.730Z,12.51
2022-10-05T21:36:34.642Z,12.47
2022-10-05T21:39:01.486Z,12.43
2022-10-05T21:41:28.043Z,12.42
2022-10-05T21:43:54.805Z,12.32
2022-10-05T21:46:23.198Z,12.26
2022-10-05T21:48:50.046Z,12.28
2022-10-05T21:51:18.729Z,12.23
2022-10-05T21:53:54.015Z,12.19
2022-10-05T21:56:22.811Z,12.10
2022-10-05T21:58:50.467Z,12.01
2022-10-05T22:01:22.405Z,11.99
2022-10-05T22:03:49.167Z,11.90
2022-10-05T22:06:15.727Z,11.88
2022-10-05T22:08:42.314Z,11.85
2022-10-05T22:11:11.775Z,11.80
2022-10-05T22:13:46.808Z,11.75
2022-10-05T22:16:14.161Z,11.60
2022-10-05T22:18:41.159Z,11.61
2022-10-05T22:21:11.295Z,11.56
2022-10-05T22:23:38.955Z,11.57
2022-10-05T22:26:06.511Z,11.52
2022-10-05T22:28:33.772Z,11.47
2022-10-05T22:31:02.298Z,11.43
2022-10-05T22:33:28.884Z,11.36
2022-10-05T22:35:55.883Z,11.33
2022-10-05T22:38:22.452Z,11.29
2022-10-05T22:40:49.067Z,11.24
2022-10-05T22:43:16.271Z,11.17
2022-10-05T22:45:42.864Z,11.18
2022-10-05T22:48:09.601Z,11.16
2022-10-05T22:50:36.169Z,11.07
2022-10-05T22:53:02.797Z,10.98
2022-10-05T22:55:29.653Z,10.92
2022-10-05T22:57:56.281Z,10.96
2022-10-05T23:00:35.234Z,10.82
2022-10-05T23:03:09.517Z,10.76
2022-10-05T23:05:36.099Z,10.72
2022-10-05T23:08:02.895Z,10.66
2022-10-05T23:10:29.825Z,10.60
2022-10-05T23:13:00.746Z,10.57
2022-10-05T23:15:27.922Z,10.51
2022-10-05T23:17:56.208Z,10.48
2022-10-05T23:20:24.730Z,10.46
2022-10-05T23:22:51.279Z,10.44
2022-10-05T23:25:18.865Z,10.37
2022-10-05T23:27:45.444Z,10.33
2022-10-05T23:30:12.687Z,10.37
2022-10-05T23:32:40.547Z,10.37
2022-10-05T23:35:08.513Z,10.32
2022-10-05T23:37:42.945Z,10.25
2022-10-05T23:40:12.306Z,10.19
2022-10-05T23:42:40.120Z,10.04
2022-10-05T23:45:08.570Z,9.95
2022-10-05T23:47:35.146Z,9.83
2022-10-05T23:50:02.093Z,9.91
2022-10-05T23:52:28.680Z,9.83
2022-10-05T23:54:55.317Z,9.80
2022-10-05T23:57:22.060Z,9.75
2022-10-05T23:59:50.287Z,9.63
