createdAt,value
2018-03-08T00:00:29.025Z,0.00
2018-03-08T00:01:28.973Z,0.00
2018-03-08T00:02:28.887Z,0.00
2018-03-08T00:03:28.825Z,0.00
2018-03-08T00:04:28.748Z,0.00
2018-03-08T00:05:28.665Z,0.00
2018-03-08T00:06:28.592Z,0.00
2018-03-08T00:07:28.530Z,0.00
2018-03-08T00:08:28.462Z,0.00
2018-03-08T00:09:28.387Z,0.00
2018-03-08T00:10:28.301Z,0.00
2018-03-08T00:11:28.221Z,0.00
2018-03-08T00:12:28.178Z,0.00
2018-03-08T00:13:28.096Z,0.00
2018-03-08T00:14:28.040Z,0.00
2018-03-08T00:15:27.931Z,0.00
2018-03-08T00:16:27.859Z,0.00
2018-03-08T00:17:27.785Z,0.00
2018-03-08T00:18:27.731Z,0.00
2018-03-08T00:19:27.641Z,0.00
2018-03-08T00:20:27.572Z,0.00
2018-03-08T00:21:27.498Z,0.00
2018-03-08T00:22:27.435Z,0.00
2018-03-08T00:23:27.343Z,0.00
2018-03-08T00:24:27.301Z,0.00
2018-03-08T00:25:27.217Z,0.00
2018-03-08T00:26:27.127Z,0.00
2018-03-08T00:27:27.059Z,0.00
2018-03-08T00:28:26.998Z,0.00
2018-03-08T00:29:26.913Z,0.00
2018-03-08T00:30:26.842Z,0.00
2018-03-08T00:31:26.782Z,0.00
2018-03-08T00:32:26.697Z,0.00
2018-03-08T00:33:26.621Z,0.00
2018-03-08T00:34:26.599Z,0.00
2018-03-08T00:35:26.523Z,0.00
2018-03-08T00:36:26.403Z,0.00
2018-03-08T00:37:26.357Z,0.00
2018-03-08T00:38:26.255Z,0.00
2018-03-08T00:39:26.196Z,0.00
2018-03-08T00:40:26.129Z,0.00
2018-03-08T00:41:26.055Z,0.00
2018-03-08T00:42:25.982Z,0.00
2018-03-08T00:43:25.891Z,0.00
2018-03-08T00:44:25.846Z,0.00
2018-03-08T00:45:25.759Z,0.00
2018-03-08T00:46:25.679Z,0.00
2018-03-08T00:47:25.605Z,0.00
2018-03-08T00:48:25.533Z,0.00
2018-03-08T00:49:25.507Z,0.00
2018-03-08T00:50:25.403Z,0.00
2018-03-08T00:51:25.317Z,0.00
2018-03-08T00:52:25.256Z,0.00
2018-03-08T00:53:25.190Z,0.00
2018-03-08T00:54:25.114Z,0.00
2018-03-08T00:55:25.040Z,0.00
2018-03-08T00:56:24.976Z,0.00
2018-03-08T00:57:24.881Z,0.00
2018-03-08T00:58:24.842Z,0.00
2018-03-08T00:59:24.771Z,0.00
2018-03-08T01:00:24.686Z,0.00
2018-03-08T01:01:24.597Z,0.00
2018-03-08T01:02:24.542Z,0.00
2018-03-08T01:03:24.466Z,0.00
2018-03-08T01:04:24.392Z,0.00
2018-03-08T01:05:24.305Z,0.00
2018-03-08T01:06:24.235Z,0.00
2018-03-08T01:07:24.187Z,0.00
2018-03-08T01:08:24.107Z,0.00
2018-03-08T01:09:24.046Z,0.00
2018-03-08T01:10:23.940Z,0.00
2018-03-08T01:11:23.879Z,0.00
2018-03-08T01:12:23.817Z,0.00
2018-03-08T01:13:23.740Z,0.00
2018-03-08T01:14:23.648Z,0.00
2018-03-08T01:15:23.592Z,0.00
2018-03-08T01:16:23.522Z,0.00
2018-03-08T01:17:23.436Z,0.00
2018-03-08T01:18:23.363Z,0.00
2018-03-08T01:19:23.312Z,0.00
2018-03-08T01:20:23.234Z,0.00
2018-03-08T01:21:23.161Z,0.00
2018-03-08T01:22:23.087Z,0.00
2018-03-08T01:23:23.023Z,0.00
2018-03-08T01:24:22.939Z,0.00
2018-03-08T01:25:22.880Z,0.00
2018-03-08T01:26:22.811Z,0.00
2018-03-08T01:27:22.734Z,0.00
2018-03-08T01:28:22.654Z,0.00
2018-03-08T01:29:22.582Z,0.00
2018-03-08T01:30:22.487Z,0.00
2018-03-08T01:31:22.426Z,0.00
2018-03-08T01:32:22.370Z,0.00
2018-03-08T01:33:22.284Z,0.00
2018-03-08T01:34:22.197Z,0.00
2018-03-08T01:35:22.119Z,0.00
2018-03-08T01:36:22.054Z,0.00
2018-03-08T01:37:22.010Z,0.00
2018-03-08T01:38:21.908Z,0.00
2018-03-08T01:39:21.837Z,0.00
2018-03-08T01:40:21.765Z,0.00
2018-03-08T01:41:21.695Z,0.00
2018-03-08T01:42:21.631Z,0.00
2018-03-08T01:43:21.562Z,0.00
2018-03-08T01:44:21.479Z,0.00
2018-03-08T01:45:21.414Z,0.00
2018-03-08T01:46:21.379Z,0.00
2018-03-08T01:47:21.253Z,0.00
2018-03-08T01:48:21.194Z,0.00
2018-03-08T01:49:21.105Z,0.00
2018-03-08T01:50:21.033Z,0.00
2018-03-08T01:51:20.961Z,0.00
2018-03-08T01:52:20.887Z,0.00
2018-03-08T01:53:20.828Z,0.00
2018-03-08T01:54:20.762Z,0.00
2018-03-08T01:55:20.686Z,0.00
2018-03-08T01:56:20.620Z,0.00
2018-03-08T01:57:20.542Z,0.00
2018-03-08T01:58:20.465Z,0.00
2018-03-08T01:59:20.377Z,0.00
2018-03-08T02:00:20.305Z,0.00
2018-03-08T02:01:20.266Z,0.00
2018-03-08T02:02:20.167Z,0.00
2018-03-08T02:03:20.114Z,0.00
2018-03-08T02:04:20.027Z,0.00
2018-03-08T02:05:19.959Z,0.00
2018-03-08T02:06:19.886Z,0.00
2018-03-08T02:07:19.816Z,0.00
2018-03-08T02:08:19.727Z,0.00
2018-03-08T02:09:19.654Z,0.00
2018-03-08T02:10:19.594Z,0.00
2018-03-08T02:11:19.519Z,0.00
2018-03-08T02:12:19.456Z,0.00
2018-03-08T02:13:19.394Z,0.00
2018-03-08T02:14:19.288Z,0.00
2018-03-08T02:15:19.231Z,0.00
2018-03-08T02:16:19.174Z,0.00
2018-03-08T02:17:19.073Z,0.00
2018-03-08T02:18:19.018Z,0.00
2018-03-08T02:19:18.943Z,0.00
2018-03-08T02:20:18.859Z,0.00
2018-03-08T02:21:18.800Z,0.00
2018-03-08T02:22:18.712Z,0.00
2018-03-08T02:23:18.657Z,0.00
2018-03-08T02:24:18.586Z,0.00
2018-03-08T02:25:18.495Z,0.00
2018-03-08T02:26:18.430Z,0.00
2018-03-08T02:27:18.399Z,0.00
2018-03-08T02:28:18.273Z,0.00
2018-03-08T02:29:18.226Z,0.00
2018-03-08T02:30:18.139Z,0.00
2018-03-08T02:31:18.065Z,0.00
2018-03-08T02:32:17.993Z,0.00
2018-03-08T02:33:17.934Z,0.00
2018-03-08T02:34:17.846Z,0.00
2018-03-08T02:35:17.768Z,0.00
2018-03-08T02:36:17.699Z,0.00
2018-03-08T02:37:17.624Z,0.00
2018-03-08T02:38:17.572Z,0.00
2018-03-08T02:39:17.483Z,0.00
2018-03-08T02:40:17.423Z,0.00
2018-03-08T02:41:17.339Z,0.00
2018-03-08T02:42:17.282Z,0.00
2018-03-08T02:43:17.199Z,0.00
2018-03-08T02:44:17.177Z,0.00
2018-03-08T02:45:17.072Z,0.00
2018-03-08T02:46:17.009Z,0.00
2018-03-08T02:47:16.924Z,0.00
2018-03-08T02:48:16.871Z,0.00
2018-03-08T02:49:16.776Z,0.00
2018-03-08T02:50:16.697Z,0.00
2018-03-08T02:51:16.637Z,0.00
2018-03-08T02:52:16.568Z,0.00
2018-03-08T02:53:16.481Z,0.00
2018-03-08T02:54:16.421Z,0.00
2018-03-08T02:55:16.359Z,0.00
2018-03-08T02:56:16.277Z,0.00
2018-03-08T02:57:16.191Z,0.00
2018-03-08T02:58:16.140Z,0.00
2018-03-08T02:59:16.078Z,0.00
2018-03-08T03:00:15.975Z,0.00
2018-03-08T03:01:15.904Z,0.00
2018-03-08T03:02:15.855Z,0.00
2018-03-08T03:03:15.776Z,0.00
2018-03-08T03:04:15.703Z,0.00
2018-03-08T03:05:15.620Z,0.00
2018-03-08T03:06:15.571Z,0.00
2018-03-08T03:07:15.472Z,0.00
2018-03-08T03:08:15.401Z,0.00
2018-03-08T03:09:15.327Z,0.00
2018-03-08T03:10:15.251Z,0.00
2018-03-08T03:11:15.181Z,0.00
2018-03-08T03:12:15.109Z,0.00
2018-03-08T03:13:15.043Z,0.00
2018-03-08T03:14:14.971Z,0.00
2018-03-08T03:15:14.913Z,0.00
2018-03-08T03:16:14.859Z,0.00
2018-03-08T03:17:14.776Z,0.00
2018-03-08T03:18:14.683Z,0.00
2018-03-08T03:19:14.634Z,0.00
2018-03-08T03:20:14.542Z,0.00
2018-03-08T03:21:14.469Z,0.00
2018-03-08T03:22:14.392Z,0.00
2018-03-08T03:23:14.336Z,0.00
2018-03-08T03:24:14.249Z,0.00
2018-03-08T03:25:14.187Z,0.00
2018-03-08T03:26:14.103Z,0.00
2018-03-08T03:27:14.059Z,0.00
2018-03-08T03:28:13.957Z,0.00
2018-03-08T03:29:13.929Z,0.00
2018-03-08T03:30:13.820Z,0.00
2018-03-08T03:31:13.758Z,0.00
2018-03-08T03:32:13.669Z,0.00
2018-03-08T03:33:13.601Z,0.00
2018-03-08T03:34:13.523Z,0.00
2018-03-08T03:35:13.451Z,0.00
2018-03-08T03:36:13.404Z,0.00
2018-03-08T03:37:13.320Z,0.00
2018-03-08T03:38:13.248Z,0.00
2018-03-08T03:39:13.165Z,0.00
2018-03-08T03:40:13.094Z,0.00
2018-03-08T03:41:13.044Z,0.00
2018-03-08T03:42:12.947Z,0.00
2018-03-08T03:43:12.875Z,0.00
2018-03-08T03:44:12.803Z,0.00
2018-03-08T03:45:12.745Z,0.00
2018-03-08T03:46:12.661Z,0.00
2018-03-08T03:47:12.606Z,0.00
2018-03-08T03:48:12.524Z,0.00
2018-03-08T03:49:12.435Z,0.00
2018-03-08T03:50:12.367Z,0.00
2018-03-08T03:51:12.315Z,0.00
2018-03-08T03:52:12.238Z,0.00
2018-03-08T03:53:12.162Z,0.00
2018-03-08T03:54:12.088Z,0.00
2018-03-08T03:55:11.999Z,0.00
2018-03-08T03:56:11.929Z,0.00
2018-03-08T03:57:11.856Z,0.00
2018-03-08T03:58:11.781Z,0.00
2018-03-08T03:59:11.711Z,0.00
2018-03-08T04:00:11.657Z,0.00
2018-03-08T04:01:11.579Z,0.00
2018-03-08T04:02:11.508Z,0.00
2018-03-08T04:03:11.440Z,0.00
2018-03-08T04:04:11.364Z,0.00
2018-03-08T04:05:11.279Z,0.00
2018-03-08T04:06:11.202Z,0.00
2018-03-08T04:07:11.127Z,0.00
2018-03-08T04:08:11.075Z,0.00
2018-03-08T04:09:11.011Z,0.00
2018-03-08T04:10:10.911Z,0.00
2018-03-08T04:11:10.841Z,0.00
2018-03-08T04:12:10.789Z,0.00
2018-03-08T04:13:10.697Z,0.00
2018-03-08T04:14:10.625Z,0.00
2018-03-08T04:15:10.567Z,0.00
2018-03-08T04:16:10.477Z,0.00
2018-03-08T04:17:10.405Z,0.00
2018-03-08T04:18:10.336Z,0.00
2018-03-08T04:19:10.266Z,0.00
2018-03-08T04:20:10.205Z,0.00
2018-03-08T04:21:10.122Z,0.00
2018-03-08T04:22:10.048Z,0.00
2018-03-08T04:23:09.986Z,0.00
2018-03-08T04:24:09.890Z,0.00
2018-03-08T04:25:09.846Z,0.00
2018-03-08T04:26:09.754Z,0.00
2018-03-08T04:27:09.689Z,0.00
2018-03-08T04:28:09.619Z,0.00
2018-03-08T04:29:09.525Z,0.00
2018-03-08T04:30:09.470Z,0.00
2018-03-08T04:31:09.395Z,0.00
2018-03-08T04:32:09.309Z,0.00
2018-03-08T04:33:09.253Z,0.00
2018-03-08T04:34:09.160Z,0.00
2018-03-08T04:35:09.104Z,0.00
2018-03-08T04:36:09.011Z,0.00
2018-03-08T04:37:08.952Z,0.00
2018-03-08T04:38:08.871Z,0.00
2018-03-08T04:39:08.812Z,0.00
2018-03-08T04:40:08.725Z,0.00
2018-03-08T04:41:08.667Z,0.00
2018-03-08T04:42:08.577Z,0.00
2018-03-08T04:43:08.503Z,0.00
2018-03-08T04:44:08.450Z,0.00
2018-03-08T04:45:08.357Z,0.00
2018-03-08T04:46:08.285Z,0.00
2018-03-08T04:47:08.225Z,0.00
2018-03-08T04:48:08.166Z,0.00
2018-03-08T04:49:08.068Z,0.00
2018-03-08T04:50:08.014Z,0.00
2018-03-08T04:51:07.929Z,0.00
2018-03-08T04:52:07.857Z,0.00
2018-03-08T04:53:07.800Z,0.00
2018-03-08T04:54:07.720Z,0.00
2018-03-08T04:55:07.634Z,0.00
2018-03-08T04:56:07.561Z,0.00
2018-03-08T04:57:07.521Z,0.00
2018-03-08T04:58:07.420Z,0.00
2018-03-08T04:59:07.346Z,0.00
2018-03-08T05:00:07.276Z,0.00
2018-03-08T05:01:07.205Z,0.00
2018-03-08T05:02:07.145Z,0.00
2018-03-08T05:03:07.061Z,0.00
2018-03-08T05:04:06.986Z,0.00
2018-03-08T05:05:06.915Z,0.00
2018-03-08T05:06:06.863Z,0.00
2018-03-08T05:07:06.776Z,0.00
2018-03-08T05:08:06.704Z,0.00
2018-03-08T05:09:06.647Z,0.00
2018-03-08T05:10:06.575Z,0.00
2018-03-08T05:11:06.483Z,0.00
2018-03-08T05:12:06.409Z,0.00
2018-03-08T05:13:06.343Z,0.00
2018-03-08T05:14:06.265Z,0.00
2018-03-08T05:15:06.235Z,0.00
2018-03-08T05:16:06.141Z,0.00
2018-03-08T05:17:06.076Z,0.00
2018-03-08T05:18:05.976Z,0.00
2018-03-08T05:19:05.925Z,0.00
2018-03-08T05:20:05.843Z,0.00
2018-03-08T05:21:05.781Z,0.00
2018-03-08T05:22:05.707Z,0.00
2018-03-08T05:23:05.643Z,0.00
2018-03-08T05:24:05.556Z,0.00
2018-03-08T05:25:05.482Z,0.00
2018-03-08T05:26:05.427Z,0.00
2018-03-08T05:27:05.339Z,0.00
2018-03-08T05:28:05.278Z,0.00
2018-03-08T05:29:05.193Z,0.00
2018-03-08T05:30:05.135Z,0.00
2018-03-08T05:31:05.052Z,0.00
2018-03-08T05:32:04.985Z,0.00
2018-03-08T05:33:04.927Z,0.00
2018-03-08T05:34:04.833Z,0.00
2018-03-08T05:35:04.775Z,0.00
2018-03-08T05:36:04.685Z,0.00
2018-03-08T05:37:04.615Z,0.00
2018-03-08T05:38:04.545Z,0.00
2018-03-08T05:39:04.491Z,0.00
2018-03-08T05:40:04.435Z,0.00
2018-03-08T05:41:04.353Z,0.00
2018-03-08T05:42:04.255Z,0.00
2018-03-08T05:43:04.212Z,0.00
2018-03-08T05:44:04.126Z,0.00
2018-03-08T05:45:04.078Z,0.00
2018-03-08T05:46:03.989Z,0.00
2018-03-08T05:47:03.916Z,0.00
2018-03-08T05:48:03.855Z,0.00
2018-03-08T05:49:03.799Z,0.00
2018-03-08T05:50:03.705Z,0.00
2018-03-08T05:51:03.631Z,0.00
2018-03-08T05:52:03.561Z,0.00
2018-03-08T05:53:03.491Z,0.00
2018-03-08T05:54:03.395Z,0.00
2018-03-08T05:55:03.326Z,0.00
2018-03-08T05:56:03.288Z,0.00
2018-03-08T05:57:03.200Z,0.00
2018-03-08T05:58:03.140Z,0.00
2018-03-08T05:59:03.063Z,0.00
2018-03-08T06:00:02.999Z,0.00
2018-03-08T06:01:02.914Z,0.00
2018-03-08T06:02:02.835Z,0.00
2018-03-08T06:03:02.773Z,0.00
2018-03-08T06:04:02.688Z,0.00
2018-03-08T06:05:02.629Z,0.00
2018-03-08T06:06:02.567Z,0.00
2018-03-08T06:07:02.474Z,0.00
2018-03-08T06:08:02.417Z,0.00
2018-03-08T06:09:02.406Z,0.00
2018-03-08T06:10:02.259Z,0.00
2018-03-08T06:11:02.214Z,0.00
2018-03-08T06:12:02.112Z,0.00
2018-03-08T06:13:02.088Z,0.00
2018-03-08T06:14:01.976Z,0.00
2018-03-08T06:15:01.924Z,0.00
2018-03-08T06:16:01.846Z,0.00
2018-03-08T06:17:01.771Z,0.00
2018-03-08T06:18:01.683Z,0.00
2018-03-08T06:19:01.616Z,0.00
2018-03-08T06:20:01.599Z,0.00
2018-03-08T06:21:01.493Z,0.00
2018-03-08T06:22:01.407Z,0.00
2018-03-08T06:23:01.381Z,0.00
2018-03-08T06:24:01.267Z,0.00
2018-03-08T06:25:01.219Z,0.00
2018-03-08T06:26:01.130Z,0.00
2018-03-08T06:27:01.056Z,0.00
2018-03-08T06:28:00.987Z,0.00
2018-03-08T06:29:00.913Z,0.00
2018-03-08T06:30:00.841Z,0.00
2018-03-08T06:31:00.822Z,0.00
2018-03-08T06:32:00.700Z,0.00
2018-03-08T06:33:00.642Z,0.00
2018-03-08T06:34:00.552Z,0.00
2018-03-08T06:35:00.502Z,5.63
2018-03-08T06:36:00.405Z,5.63
2018-03-08T06:37:00.335Z,5.63
2018-03-08T06:38:00.287Z,5.63
2018-03-08T06:39:00.256Z,5.63
2018-03-08T06:40:00.143Z,5.63
2018-03-08T06:41:00.054Z,5.63
2018-03-08T06:41:59.994Z,5.63
2018-03-08T06:42:59.918Z,5.63
2018-03-08T06:43:59.854Z,11.25
2018-03-08T06:44:59.786Z,11.25
2018-03-08T06:45:59.696Z,11.25
2018-03-08T06:46:59.655Z,11.25
2018-03-08T06:47:59.556Z,11.25
2018-03-08T06:48:59.516Z,11.25
2018-03-08T06:49:59.434Z,11.25
2018-03-08T06:50:59.358Z,16.88
2018-03-08T06:51:59.328Z,16.88
2018-03-08T06:52:59.219Z,16.88
2018-03-08T06:53:59.149Z,16.88
2018-03-08T06:54:59.064Z,16.88
2018-03-08T06:55:58.991Z,22.50
2018-03-08T06:56:58.932Z,22.50
2018-03-08T06:57:58.848Z,22.50
2018-03-08T06:58:58.777Z,22.50
2018-03-08T06:59:58.725Z,28.13
2018-03-08T07:00:58.662Z,28.13
2018-03-08T07:01:58.581Z,28.13
2018-03-08T07:02:58.520Z,28.13
2018-03-08T07:03:58.436Z,33.75
2018-03-08T07:04:58.353Z,33.75
2018-03-08T07:05:58.304Z,39.38
2018-03-08T07:06:58.287Z,39.38
2018-03-08T07:13:31.610Z,45.00
2018-03-08T07:14:31.469Z,45.00
2018-03-08T07:16:26.940Z,50.63
2018-03-08T07:17:26.609Z,50.63
2018-03-08T07:19:21.878Z,50.63
2018-03-08T07:20:21.790Z,56.25
2018-03-08T07:22:17.088Z,56.25
2018-03-08T07:23:16.972Z,61.88
2018-03-08T07:25:12.259Z,61.88
2018-03-08T07:26:12.133Z,61.88
2018-03-08T07:28:07.424Z,73.13
2018-03-08T07:29:07.319Z,73.13
2018-03-08T07:31:02.597Z,78.75
2018-03-08T07:32:02.488Z,84.38
2018-03-08T07:33:57.780Z,90.00
2018-03-08T07:34:57.686Z,90.00
2018-03-08T07:36:52.981Z,95.63
2018-03-08T07:37:52.867Z,95.63
2018-03-08T07:39:48.112Z,95.63
2018-03-08T07:40:48.030Z,101.25
2018-03-08T07:42:43.298Z,123.75
2018-03-08T07:43:43.202Z,123.75
2018-03-08T07:45:38.451Z,112.50
2018-03-08T07:46:38.415Z,106.88
2018-03-08T07:48:33.707Z,106.88
2018-03-08T07:49:33.565Z,101.25
2018-03-08T07:51:28.829Z,101.25
2018-03-08T07:52:28.747Z,101.25
2018-03-08T07:54:24.051Z,95.63
2018-03-08T07:55:23.931Z,95.63
2018-03-08T07:57:20.022Z,95.63
2018-03-08T07:58:19.914Z,95.63
2018-03-08T08:00:15.226Z,95.63
2018-03-08T08:01:15.090Z,95.63
2018-03-08T08:02:15.047Z,95.63
2018-03-08T08:03:14.967Z,95.63
2018-03-08T08:04:14.883Z,95.63
2018-03-08T08:05:14.851Z,101.25
2018-03-08T08:06:14.748Z,101.25
2018-03-08T08:07:14.677Z,106.88
2018-03-08T08:08:14.614Z,106.88
2018-03-08T08:09:14.548Z,106.88
2018-03-08T08:10:14.458Z,106.88
2018-03-08T08:11:14.430Z,112.50
2018-03-08T08:12:14.316Z,112.50
2018-03-08T08:13:14.265Z,106.88
2018-03-08T08:14:14.172Z,106.88
2018-03-08T08:15:14.119Z,106.88
2018-03-08T08:16:14.053Z,112.50
2018-03-08T08:17:14.013Z,112.50
2018-03-08T08:18:13.912Z,112.50
2018-03-08T08:19:13.828Z,112.50
2018-03-08T08:20:13.775Z,112.50
2018-03-08T08:21:13.686Z,112.50
2018-03-08T08:22:13.618Z,118.13
2018-03-08T08:23:13.574Z,123.75
2018-03-08T08:24:13.482Z,129.38
2018-03-08T08:25:13.447Z,129.38
2018-03-08T08:26:13.346Z,129.38
2018-03-08T08:27:13.286Z,129.38
2018-03-08T08:28:13.188Z,129.38
2018-03-08T08:29:13.119Z,129.38
2018-03-08T08:30:13.051Z,123.75
2018-03-08T08:31:12.997Z,123.75
2018-03-08T08:32:12.923Z,118.13
2018-03-08T08:33:12.844Z,118.13
2018-03-08T08:34:12.828Z,118.13
2018-03-08T08:35:12.713Z,118.13
2018-03-08T08:36:12.630Z,112.50
2018-03-08T08:37:12.570Z,112.50
2018-03-08T08:38:12.482Z,112.50
2018-03-08T08:39:12.420Z,112.50
2018-03-08T08:40:12.362Z,112.50
2018-03-08T08:41:12.274Z,112.50
2018-03-08T08:42:12.219Z,118.13
2018-03-08T08:43:12.187Z,118.13
2018-03-08T08:44:12.069Z,123.75
2018-03-08T08:45:11.994Z,123.75
2018-03-08T08:46:11.924Z,135.00
2018-03-08T08:47:11.866Z,140.63
2018-03-08T08:48:11.785Z,146.25
2018-03-08T08:49:11.714Z,151.88
2018-03-08T08:50:11.654Z,157.50
2018-03-08T08:51:11.590Z,163.13
2018-03-08T08:52:11.497Z,168.75
2018-03-08T08:53:11.428Z,174.38
2018-03-08T08:54:11.379Z,174.38
2018-03-08T08:55:11.291Z,168.75
2018-03-08T08:56:11.216Z,168.75
2018-03-08T08:57:11.142Z,163.13
2018-03-08T08:58:11.092Z,151.88
2018-03-08T08:59:11.029Z,146.25
2018-03-08T09:00:10.989Z,140.63
2018-03-08T09:01:10.869Z,135.00
2018-03-08T09:02:10.810Z,129.38
2018-03-08T09:03:10.754Z,123.75
2018-03-08T09:04:10.711Z,123.75
2018-03-08T09:05:10.614Z,123.75
2018-03-08T09:06:10.526Z,129.38
2018-03-08T09:07:10.462Z,129.38
2018-03-08T09:08:10.396Z,129.38
2018-03-08T09:09:10.326Z,129.38
2018-03-08T09:10:10.256Z,135.00
2018-03-08T09:11:10.172Z,140.63
2018-03-08T09:12:10.101Z,146.25
2018-03-08T09:13:10.050Z,157.50
2018-03-08T09:14:09.985Z,163.13
2018-03-08T09:15:09.885Z,168.75
2018-03-08T09:16:09.847Z,174.38
2018-03-08T09:17:09.757Z,180.00
2018-03-08T09:18:09.692Z,180.00
2018-03-08T09:19:09.606Z,185.63
2018-03-08T09:20:09.546Z,191.25
2018-03-08T09:21:09.464Z,196.88
2018-03-08T09:22:09.398Z,208.13
2018-03-08T09:23:09.326Z,213.75
2018-03-08T09:24:09.273Z,219.38
2018-03-08T09:25:09.206Z,225.00
2018-03-08T09:26:09.155Z,219.38
2018-03-08T09:27:09.044Z,219.38
2018-03-08T09:28:08.976Z,213.75
2018-03-08T09:29:08.906Z,213.75
2018-03-08T09:30:08.836Z,213.75
2018-03-08T09:31:08.781Z,213.75
2018-03-08T09:32:08.711Z,213.75
2018-03-08T09:33:08.640Z,213.75
2018-03-08T09:34:08.567Z,213.75
2018-03-08T09:35:08.486Z,219.38
2018-03-08T09:36:08.412Z,208.13
2018-03-08T09:37:08.348Z,208.13
2018-03-08T09:38:08.272Z,202.50
2018-03-08T09:39:08.198Z,202.50
2018-03-08T09:40:08.144Z,202.50
2018-03-08T09:41:08.088Z,202.50
2018-03-08T09:42:08.018Z,208.13
2018-03-08T09:43:07.932Z,213.75
2018-03-08T09:44:07.873Z,213.75
2018-03-08T09:45:07.776Z,225.00
2018-03-08T09:46:07.712Z,225.00
2018-03-08T09:47:07.657Z,230.63
2018-03-08T09:48:07.570Z,230.63
2018-03-08T09:49:07.517Z,236.25
2018-03-08T09:50:07.443Z,236.25
2018-03-08T09:51:07.388Z,241.88
2018-03-08T09:52:07.306Z,247.50
2018-03-08T09:53:07.220Z,258.75
2018-03-08T09:54:07.169Z,258.75
2018-03-08T09:55:07.092Z,264.38
2018-03-08T09:56:07.028Z,270.00
2018-03-08T09:57:06.963Z,275.63
2018-03-08T09:58:06.897Z,275.63
2018-03-08T09:59:06.888Z,281.25
2018-03-08T10:00:06.734Z,281.25
2018-03-08T10:01:06.681Z,281.25
2018-03-08T10:02:06.620Z,275.63
2018-03-08T10:03:06.542Z,270.00
2018-03-08T10:04:06.478Z,264.38
2018-03-08T10:05:06.389Z,258.75
2018-03-08T10:06:06.331Z,258.75
2018-03-08T10:07:06.250Z,258.75
2018-03-08T10:08:06.184Z,264.38
2018-03-08T10:09:06.108Z,258.75
2018-03-08T10:10:06.042Z,258.75
2018-03-08T10:11:05.982Z,264.38
2018-03-08T10:12:05.898Z,275.63
2018-03-08T10:13:05.851Z,275.63
2018-03-08T10:14:05.756Z,275.63
2018-03-08T10:15:05.690Z,270.00
2018-03-08T10:16:05.619Z,270.00
2018-03-08T10:17:05.548Z,270.00
2018-03-08T10:18:05.497Z,270.00
2018-03-08T10:19:05.426Z,270.00
2018-03-08T10:20:05.359Z,275.63
2018-03-08T10:21:05.274Z,281.25
2018-03-08T10:22:05.211Z,286.88
2018-03-08T10:23:05.138Z,286.88
2018-03-08T10:24:05.074Z,281.25
2018-03-08T10:25:04.998Z,264.38
2018-03-08T10:26:04.933Z,253.13
2018-03-08T10:27:04.879Z,264.38
2018-03-08T10:28:04.790Z,270.00
2018-03-08T10:29:04.749Z,258.75
2018-03-08T10:30:04.653Z,258.75
2018-03-08T10:31:04.583Z,258.75
2018-03-08T10:32:04.544Z,264.38
2018-03-08T10:33:04.464Z,253.13
2018-03-08T10:34:04.391Z,236.25
2018-03-08T10:35:04.323Z,225.00
2018-03-08T10:36:04.251Z,236.25
2018-03-08T10:37:04.183Z,253.13
2018-03-08T10:38:04.109Z,270.00
2018-03-08T10:39:04.033Z,275.63
2018-03-08T10:40:03.970Z,281.25
2018-03-08T10:41:03.979Z,286.88
2018-03-08T10:42:03.826Z,292.50
2018-03-08T10:43:03.799Z,298.13
2018-03-08T10:44:03.706Z,298.13
2018-03-08T10:45:03.633Z,298.13
2018-03-08T10:46:03.554Z,286.88
2018-03-08T10:47:03.499Z,298.13
2018-03-08T10:48:03.433Z,303.75
2018-03-08T10:49:03.346Z,303.75
2018-03-08T10:50:03.310Z,298.13
2018-03-08T10:51:03.230Z,298.13
2018-03-08T10:52:03.141Z,292.50
2018-03-08T10:53:03.072Z,292.50
2018-03-08T10:54:03.023Z,292.50
2018-03-08T10:55:02.943Z,292.50
2018-03-08T10:56:02.884Z,292.50
2018-03-08T10:57:02.819Z,309.38
2018-03-08T10:58:02.760Z,309.38
2018-03-08T10:59:02.678Z,337.50
2018-03-08T11:00:03.217Z,348.75
2018-03-08T11:01:02.530Z,348.75
2018-03-08T11:02:02.462Z,337.50
2018-03-08T11:03:02.431Z,337.50
2018-03-08T11:04:02.351Z,348.75
2018-03-08T11:05:02.289Z,365.63
2018-03-08T11:06:02.195Z,365.63
2018-03-08T11:07:02.141Z,348.75
2018-03-08T11:08:02.074Z,354.38
2018-03-08T11:09:02.009Z,360.00
2018-03-08T11:10:01.955Z,365.63
2018-03-08T11:11:01.862Z,365.63
2018-03-08T11:12:01.862Z,343.13
2018-03-08T11:13:01.737Z,354.38
2018-03-08T11:14:01.657Z,337.50
2018-03-08T11:15:01.595Z,331.88
2018-03-08T11:16:01.523Z,320.63
2018-03-08T11:17:01.461Z,320.63
2018-03-08T11:18:01.408Z,315.00
2018-03-08T11:19:01.336Z,315.00
2018-03-08T11:20:01.269Z,303.75
2018-03-08T11:21:01.210Z,303.75
2018-03-08T11:22:01.117Z,309.38
2018-03-08T11:23:01.098Z,309.38
2018-03-08T11:24:00.989Z,309.38
2018-03-08T11:25:00.925Z,303.75
2018-03-08T11:26:00.880Z,309.38
2018-03-08T11:27:00.783Z,309.38
2018-03-08T11:28:00.764Z,298.13
2018-03-08T11:29:00.677Z,281.25
2018-03-08T11:30:00.593Z,275.63
2018-03-08T11:31:00.527Z,270.00
2018-03-08T11:32:00.454Z,270.00
2018-03-08T11:33:00.392Z,286.88
2018-03-08T11:34:00.332Z,292.50
2018-03-08T11:35:00.337Z,303.75
2018-03-08T11:36:00.194Z,320.63
2018-03-08T11:37:00.120Z,326.25
2018-03-08T11:38:00.068Z,360.00
2018-03-08T11:38:59.981Z,354.38
2018-03-08T11:39:59.913Z,376.88
2018-03-08T11:40:59.848Z,382.50
2018-03-08T11:41:59.791Z,371.25
2018-03-08T11:42:59.731Z,371.25
2018-03-08T11:43:59.663Z,371.25
2018-03-08T11:44:59.597Z,365.63
2018-03-08T11:45:59.538Z,371.25
2018-03-08T11:46:59.451Z,360.00
2018-03-08T11:47:59.414Z,354.38
2018-03-08T11:49:00.400Z,354.38
2018-03-08T11:49:59.263Z,348.75
2018-03-08T11:50:59.201Z,337.50
2018-03-08T11:51:59.112Z,320.63
2018-03-08T11:52:59.076Z,315.00
2018-03-08T11:53:58.986Z,309.38
2018-03-08T11:54:58.979Z,320.63
2018-03-08T11:55:58.861Z,309.38
2018-03-08T11:56:58.795Z,303.75
2018-03-08T11:57:58.708Z,298.13
2018-03-08T11:58:58.662Z,303.75
2018-03-08T11:59:58.610Z,309.38
2018-03-08T12:00:58.530Z,320.63
2018-03-08T12:01:58.461Z,337.50
2018-03-08T12:02:58.388Z,348.75
2018-03-08T12:03:58.311Z,360.00
2018-03-08T12:04:58.241Z,360.00
2018-03-08T12:05:58.218Z,371.25
2018-03-08T12:06:58.118Z,388.13
2018-03-08T12:07:58.058Z,393.75
2018-03-08T12:08:57.976Z,343.13
2018-03-08T12:09:57.906Z,331.88
2018-03-08T12:10:57.870Z,326.25
2018-03-08T12:11:57.822Z,315.00
2018-03-08T12:12:57.702Z,298.13
2018-03-08T12:13:57.660Z,286.88
2018-03-08T12:14:57.585Z,275.63
2018-03-08T12:15:57.526Z,270.00
2018-03-08T12:16:57.509Z,264.38
2018-03-08T12:17:57.460Z,258.75
2018-03-08T12:18:57.318Z,247.50
2018-03-08T12:19:57.261Z,241.88
2018-03-08T12:20:57.186Z,230.63
2018-03-08T12:21:57.115Z,219.38
2018-03-08T12:22:57.067Z,202.50
2018-03-08T12:23:56.961Z,191.25
2018-03-08T12:24:56.928Z,185.63
2018-03-08T12:25:56.844Z,174.38
2018-03-08T12:26:56.781Z,174.38
2018-03-08T12:27:56.710Z,174.38
2018-03-08T12:28:56.645Z,185.63
2018-03-08T12:29:56.563Z,213.75
2018-03-08T12:30:56.495Z,253.13
2018-03-08T12:31:56.428Z,281.25
2018-03-08T12:32:56.363Z,298.13
2018-03-08T12:33:56.296Z,298.13
2018-03-08T12:34:56.233Z,303.75
2018-03-08T12:35:56.171Z,303.75
2018-03-08T12:36:56.113Z,303.75
2018-03-08T12:37:56.037Z,303.75
2018-03-08T12:38:55.989Z,303.75
2018-03-08T12:39:55.903Z,309.38
2018-03-08T12:40:55.851Z,309.38
2018-03-08T12:41:55.755Z,309.38
2018-03-08T12:42:55.689Z,315.00
2018-03-08T12:43:55.633Z,315.00
2018-03-08T12:44:55.555Z,320.63
2018-03-08T12:45:55.483Z,320.63
2018-03-08T12:46:55.417Z,320.63
2018-03-08T12:47:55.349Z,315.00
2018-03-08T12:48:55.294Z,320.63
2018-03-08T12:49:55.221Z,315.00
2018-03-08T12:50:55.153Z,298.13
2018-03-08T12:51:55.098Z,286.88
2018-03-08T12:52:55.026Z,275.63
2018-03-08T12:53:54.962Z,281.25
2018-03-08T12:54:54.894Z,270.00
2018-03-08T12:55:54.831Z,275.63
2018-03-08T12:56:54.781Z,303.75
2018-03-08T12:57:54.679Z,298.13
2018-03-08T12:58:54.609Z,292.50
2018-03-08T12:59:54.558Z,292.50
2018-03-08T13:00:54.507Z,286.88
2018-03-08T13:01:54.426Z,286.88
2018-03-08T13:02:54.378Z,309.38
2018-03-08T13:03:54.276Z,286.88
2018-03-08T13:04:54.214Z,264.38
2018-03-08T13:05:54.162Z,230.63
2018-03-08T13:06:54.094Z,236.25
2018-03-08T13:07:54.018Z,213.75
2018-03-08T13:08:53.947Z,230.63
2018-03-08T13:09:53.883Z,230.63
2018-03-08T13:10:53.831Z,236.25
2018-03-08T13:11:53.757Z,236.25
2018-03-08T13:12:53.681Z,264.38
2018-03-08T13:13:53.612Z,258.75
2018-03-08T13:14:53.561Z,270.00