createdAt,value
2022-10-31T00:01:24.539Z,99711.59
2022-10-31T00:03:51.647Z,99717.41
2022-10-31T00:06:19.381Z,99717.00
2022-10-31T00:08:48.117Z,99719.53
2022-10-31T00:11:15.323Z,99719.16
2022-10-31T00:13:42.489Z,99721.19
2022-10-31T00:16:26.744Z,99725.34
2022-10-31T00:18:58.392Z,99726.25
2022-10-31T00:21:26.767Z,99729.34
2022-10-31T00:23:54.164Z,99726.66
2022-10-31T00:26:21.668Z,99719.66
2022-10-31T00:28:48.818Z,99723.59
2022-10-31T00:31:16.366Z,99731.84
2022-10-31T00:33:44.859Z,99726.31
2022-10-31T00:36:16.397Z,99725.50
2022-10-31T00:38:44.971Z,99724.66
2022-10-31T00:41:13.721Z,99730.66
2022-10-31T00:43:43.799Z,99741.78
2022-10-31T00:46:12.644Z,99730.50
2022-10-31T00:48:39.962Z,99734.41
2022-10-31T00:51:08.097Z,99733.81
2022-10-31T00:53:35.693Z,99735.88
2022-10-31T00:56:04.228Z,99736.72
2022-10-31T00:58:31.306Z,99740.44
2022-10-31T01:02:10.597Z,99736.56
2022-10-31T01:04:38.588Z,99738.63
2022-10-31T01:07:05.910Z,99746.69
2022-10-31T01:09:33.047Z,99746.88
2022-10-31T01:12:00.311Z,99737.66
2022-10-31T01:14:27.582Z,99739.72
2022-10-31T01:16:57.936Z,99734.81
2022-10-31T01:19:24.983Z,99740.56
2022-10-31T01:21:56.668Z,99744.28
2022-10-31T01:24:23.796Z,99740.38
2022-10-31T01:26:51.068Z,99741.00
2022-10-31T01:29:18.082Z,99737.34
2022-10-31T01:31:45.279Z,99729.13
2022-10-31T01:34:16.437Z,99729.53
2022-10-31T01:36:45.910Z,99735.91
2022-10-31T01:39:16.096Z,99730.97
2022-10-31T01:41:47.204Z,99735.31
2022-10-31T01:44:17.033Z,99731.44
2022-10-31T01:47:05.004Z,99730.78
2022-10-31T01:49:46.273Z,99730.41
2022-10-31T01:52:41.563Z,99726.31
2022-10-31T01:55:17.071Z,99723.03
2022-10-31T01:57:52.208Z,99730.00
2022-10-31T02:00:21.589Z,99727.78
2022-10-31T02:02:51.482Z,99731.69
2022-10-31T02:05:25.872Z,99732.91
2022-10-31T02:07:58.512Z,99737.44
2022-10-31T02:10:34.152Z,99731.66
2022-10-31T02:13:06.979Z,99729.41
2022-10-31T02:15:40.072Z,99728.81
2022-10-31T02:18:09.499Z,99727.19
2022-10-31T02:21:04.403Z,99722.25
2022-10-31T02:23:50.614Z,99728.84
2022-10-31T02:26:30.050Z,99728.00
2022-10-31T02:29:09.180Z,99730.91
2022-10-31T02:32:12.035Z,99735.00
2022-10-31T02:35:03.679Z,99731.31
2022-10-31T02:37:57.691Z,99729.03
2022-10-31T02:41:31.407Z,99737.88
2022-10-31T02:44:24.157Z,99739.94
2022-10-31T02:47:00.635Z,99752.22
2022-10-31T02:49:55.357Z,99739.94
2022-10-31T02:52:28.495Z,99744.88
2022-10-31T02:55:34.539Z,99752.88
2022-10-31T02:58:16.517Z,99749.38
2022-10-31T03:01:06.717Z,99750.38
2022-10-31T03:03:39.856Z,99752.22
2022-10-31T03:06:31.710Z,99751.00
2022-10-31T03:09:28.216Z,99758.41
2022-10-31T03:12:11.125Z,99761.31
2022-10-31T03:14:46.509Z,99758.63
2022-10-31T03:17:35.212Z,99768.47
2022-10-31T03:20:10.423Z,99763.75
2022-10-31T03:22:41.729Z,99760.47
2022-10-31T03:25:10.672Z,99771.13
2022-10-31T03:27:41.877Z,99765.19
2022-10-31T03:30:10.151Z,99769.09
2022-10-31T03:32:56.998Z,99771.94
2022-10-31T03:35:28.169Z,99771.94
2022-10-31T03:38:01.755Z,99768.28
2022-10-31T03:40:39.212Z,99768.28
2022-10-31T03:43:15.980Z,99768.28
2022-10-31T03:45:49.026Z,99767.22
2022-10-31T03:48:20.959Z,99765.59
2022-10-31T03:51:26.858Z,99778.53
2022-10-31T03:54:17.904Z,99763.75
2022-10-31T03:56:55.677Z,99776.47
2022-10-31T03:59:42.287Z,99765.19
2022-10-31T04:02:18.161Z,99767.25
2022-10-31T04:04:49.682Z,99771.97
2022-10-31T04:07:19.591Z,99774.44
2022-10-31T04:09:52.955Z,99771.56
2022-10-31T04:12:26.263Z,99770.31
2022-10-31T04:15:05.310Z,99769.09
2022-10-31T04:17:41.746Z,99770.09
2022-10-31T04:20:10.014Z,99769.47
2022-10-31T04:22:37.294Z,99769.47
2022-10-31T04:25:04.867Z,99778.53
2022-10-31T04:27:32.104Z,99777.88
2022-10-31T04:30:00.399Z,99783.44
2022-10-31T04:32:27.698Z,99780.97
2022-10-31T04:34:55.854Z,99781.38
2022-10-31T04:37:23.001Z,99773.56
2022-10-31T04:39:50.516Z,99777.44
2022-10-31T04:42:41.748Z,99773.16
2022-10-31T04:45:09.817Z,99776.22
2022-10-31T04:47:37.721Z,99778.50
2022-10-31T04:50:05.352Z,99779.72
2022-10-31T04:52:40.109Z,99775.19
2022-10-31T04:55:08.556Z,99785.84
2022-10-31T04:57:48.692Z,99774.97
2022-10-31T05:00:20.081Z,99779.69
2022-10-31T05:02:53.453Z,99784.19
2022-10-31T05:05:24.910Z,99781.34
2022-10-31T05:07:53.393Z,99778.03
2022-10-31T05:10:30.904Z,99788.28
2022-10-31T05:13:04.789Z,99778.84
2022-10-31T05:15:54.884Z,99787.84
2022-10-31T05:18:54.377Z,99785.78
2022-10-31T05:21:39.894Z,99790.69
2022-10-31T05:24:08.729Z,99799.31
2022-10-31T05:26:36.769Z,99792.72
2022-10-31T05:29:03.929Z,99803.81
2022-10-31T05:31:31.091Z,99800.50
2022-10-31T05:33:58.878Z,99800.09
2022-10-31T05:36:49.151Z,99805.22
2022-10-31T05:39:18.022Z,99815.25
2022-10-31T05:41:48.991Z,99804.59
2022-10-31T05:44:20.992Z,99808.25
2022-10-31T05:46:57.839Z,99815.63
2022-10-31T05:49:43.757Z,99819.34
2022-10-31T05:52:29.605Z,99820.34
2022-10-31T05:55:05.340Z,99817.69
2022-10-31T05:57:34.609Z,99824.00
2022-10-31T06:00:01.956Z,99832.00
2022-10-31T06:02:35.534Z,99840.63
2022-10-31T06:05:21.458Z,99838.38
2022-10-31T06:07:48.993Z,99833.88
2022-10-31T06:10:16.737Z,99839.38
2022-10-31T06:12:45.821Z,99841.03
2022-10-31T06:15:23.508Z,99841.03
2022-10-31T06:18:06.346Z,99851.28
2022-10-31T06:20:37.358Z,99856.63
2022-10-31T06:23:06.200Z,99853.53
2022-10-31T06:25:34.598Z,99859.09
2022-10-31T06:28:02.001Z,99865.69
2022-10-31T06:30:37.864Z,99854.63
2022-10-31T06:33:06.056Z,99850.56
2022-10-31T06:35:36.461Z,99859.38
2022-10-31T06:38:04.591Z,99860.63
2022-10-31T06:40:39.352Z,99862.91
2022-10-31T06:43:21.332Z,99860.47
2022-10-31T06:45:48.840Z,99866.66
2022-10-31T06:48:28.928Z,99863.81
2022-10-31T06:51:20.927Z,99859.31
2022-10-31T06:53:50.656Z,99871.84
2022-10-31T06:56:18.636Z,99864.06
2022-10-31T06:58:49.942Z,99863.25
2022-10-31T07:01:22.191Z,99858.75
2022-10-31T07:03:49.498Z,99867.59
2022-10-31T07:06:16.787Z,99868.41
2022-10-31T07:08:43.757Z,99870.88
2022-10-31T07:11:11.093Z,99864.13
2022-10-31T07:13:39.912Z,99869.03
2022-10-31T07:16:11.465Z,99860.63
2022-10-31T07:18:38.992Z,99871.25
2022-10-31T07:21:06.669Z,99868.81
2022-10-31T07:23:33.823Z,99879.47
2022-10-31T07:26:30.145Z,99867.75
2022-10-31T07:28:57.937Z,99873.63
2022-10-31T07:31:26.868Z,99878.94
2022-10-31T07:33:58.016Z,99870.28
2022-10-31T07:36:28.117Z,99876.34
2022-10-31T07:38:59.964Z,99875.47
2022-10-31T07:41:27.398Z,99873.34
2022-10-31T07:43:54.912Z,99879.28
2022-10-31T07:46:54.395Z,99866.19
2022-10-31T07:49:21.334Z,99864.31
2022-10-31T07:52:08.849Z,99863.28
2022-10-31T07:54:55.772Z,99873.75
2022-10-31T07:57:25.359Z,99863.22
2022-10-31T07:59:53.124Z,99860.22
2022-10-31T08:02:20.589Z,99861.00
2022-10-31T08:04:47.642Z,99871.06
2022-10-31T08:07:44.123Z,99867.31
2022-10-31T08:10:18.226Z,99872.41
2022-10-31T08:12:46.037Z,99878.56
2022-10-31T08:15:13.557Z,99879.28
2022-10-31T08:17:40.905Z,99881.16
2022-10-31T08:20:08.919Z,99882.41
2022-10-31T08:22:44.049Z,99882.34
2022-10-31T08:25:11.696Z,99879.13
2022-10-31T08:27:40.812Z,99876.91
2022-10-31T08:30:15.391Z,99877.13
2022-10-31T08:33:05.718Z,99867.72
2022-10-31T08:36:05.561Z,99874.91
2022-10-31T08:38:49.533Z,99878.56
2022-10-31T08:41:17.765Z,99880.88
2022-10-31T08:43:45.164Z,99875.19
2022-10-31T08:46:13.430Z,99881.25
2022-10-31T08:48:42.925Z,99867.25
2022-10-31T08:51:12.612Z,99864.47
2022-10-31T08:53:39.851Z,99867.34
2022-10-31T08:56:36.147Z,99857.66
2022-10-31T08:59:09.513Z,99862.47
2022-10-31T09:02:14.877Z,99863.84
2022-10-31T09:04:42.525Z,99859.41
2022-10-31T09:07:24.809Z,99863.03
2022-10-31T09:09:54.643Z,99866.03
2022-10-31T09:12:21.696Z,99860.38
2022-10-31T09:15:08.908Z,99864.16
2022-10-31T09:17:49.911Z,99862.34
2022-10-31T09:20:27.772Z,99847.25
2022-10-31T09:23:07.274Z,99853.72
2022-10-31T09:25:37.727Z,99854.78
2022-10-31T09:28:24.915Z,99850.31
2022-10-31T09:30:55.345Z,99852.13
2022-10-31T09:33:43.114Z,99848.69
2022-10-31T09:36:30.741Z,99853.22
2022-10-31T09:38:57.932Z,99847.66
2022-10-31T09:41:57.378Z,99855.38
2022-10-31T09:44:52.671Z,99846.44
2022-10-31T09:48:31.539Z,99848.38
2022-10-31T09:51:14.640Z,99852.88
2022-10-31T09:54:18.540Z,99849.72
2022-10-31T09:56:45.845Z,99853.59
2022-10-31T09:59:29.221Z,99849.38
2022-10-31T10:02:04.834Z,99838.16
2022-10-31T10:04:50.118Z,99848.50
2022-10-31T10:08:11.794Z,99851.38
2022-10-31T10:11:42.102Z,99846.94
2022-10-31T10:14:37.021Z,99844.03
2022-10-31T10:17:17.738Z,99845.75
2022-10-31T10:20:36.653Z,99834.50
2022-10-31T10:23:47.262Z,99833.22
2022-10-31T10:26:19.887Z,99841.78
2022-10-31T10:28:57.942Z,99839.00
2022-10-31T10:31:33.926Z,99829.88
2022-10-31T10:34:06.940Z,99839.09
2022-10-31T10:36:51.794Z,99840.78
2022-10-31T10:39:27.585Z,99834.88
2022-10-31T10:42:18.176Z,99831.66
2022-10-31T10:45:09.428Z,99827.88
2022-10-31T10:47:56.144Z,99824.09
2022-10-31T10:50:40.272Z,99821.09
2022-10-31T10:53:22.366Z,99824.66
2022-10-31T10:55:59.540Z,99814.94
2022-10-31T10:58:26.622Z,99813.59
2022-10-31T11:00:56.028Z,99820.91
2022-10-31T11:03:23.245Z,99808.97
2022-10-31T11:06:02.726Z,99813.06
2022-10-31T11:08:34.050Z,99802.16
2022-10-31T11:11:26.380Z,99805.66
2022-10-31T11:14:14.045Z,99805.69
2022-10-31T11:16:46.953Z,99803.50
2022-10-31T11:19:18.625Z,99802.94
2022-10-31T11:21:52.598Z,99805.34
2022-10-31T11:24:28.949Z,99794.16
2022-10-31T11:27:26.681Z,99792.53
2022-10-31T11:30:04.282Z,99794.09
2022-10-31T11:32:31.524Z,99794.00
2022-10-31T11:35:04.555Z,99788.50
2022-10-31T11:37:41.485Z,99789.03
2022-10-31T11:40:21.433Z,99787.03
2022-10-31T11:42:52.443Z,99786.13
2022-10-31T11:45:34.967Z,99788.25
2022-10-31T11:48:17.454Z,99779.97
2022-10-31T11:50:52.516Z,99773.34
2022-10-31T11:53:34.666Z,99781.25
2022-10-31T11:56:16.089Z,99773.19
2022-10-31T11:58:44.128Z,99778.78
2022-10-31T12:01:28.674Z,99773.13
2022-10-31T12:04:08.511Z,99770.16
2022-10-31T12:06:43.205Z,99764.41
2022-10-31T12:09:30.913Z,99761.47
2022-10-31T12:12:32.888Z,99753.31
2022-10-31T12:15:23.395Z,99758.75
2022-10-31T12:18:22.582Z,99764.69
2022-10-31T12:21:10.835Z,99754.72
2022-10-31T12:24:10.229Z,99757.47
2022-10-31T12:26:45.648Z,99753.00
2022-10-31T12:29:46.950Z,99743.44
2022-10-31T12:32:42.139Z,99749.88
2022-10-31T12:35:45.259Z,99749.81
2022-10-31T12:38:42.874Z,99751.13
2022-10-31T12:41:47.261Z,99753.06
2022-10-31T12:45:03.629Z,99748.31
2022-10-31T12:48:05.063Z,99739.41
2022-10-31T12:51:08.196Z,99739.50
2022-10-31T12:54:17.524Z,99737.03
2022-10-31T12:57:00.988Z,99732.28
2022-10-31T12:59:49.152Z,99728.19
2022-10-31T13:02:36.506Z,99719.94
2022-10-31T13:05:44.305Z,99718.69
2022-10-31T13:08:20.588Z,99714.63
2022-10-31T13:13:45.188Z,99718.25
2022-10-31T13:16:25.255Z,99713.97
2022-10-31T13:19:02.165Z,99727.19
2022-10-31T13:21:41.088Z,99722.84
2022-10-31T13:24:21.238Z,99728.31
2022-10-31T13:26:55.987Z,99717.16
2022-10-31T13:29:34.348Z,99723.81
2022-10-31T13:32:06.804Z,99714.91
2022-10-31T13:34:56.041Z,99719.97
2022-10-31T13:38:01.404Z,99720.59
2022-10-31T13:41:01.237Z,99714.59
2022-10-31T13:43:51.576Z,99721.06
2022-10-31T13:46:26.646Z,99712.38
2022-10-31T13:48:53.774Z,99706.97
2022-10-31T13:51:35.145Z,99718.53
2022-10-31T13:54:22.237Z,99713.13
2022-10-31T13:56:54.092Z,99707.78
2022-10-31T13:59:28.211Z,99709.53
2022-10-31T14:02:15.436Z,99707.44
2022-10-31T14:04:59.067Z,99702.94
2022-10-31T14:07:28.715Z,99709.56
2022-10-31T14:10:06.064Z,99706.06
2022-10-31T14:12:44.022Z,99705.03
2022-10-31T14:15:25.022Z,99697.75
2022-10-31T14:17:55.117Z,99699.72
2022-10-31T14:20:43.895Z,99701.41
2022-10-31T14:23:29.638Z,99706.38
2022-10-31T14:26:31.223Z,99705.06
2022-10-31T14:29:25.791Z,99701.38
2022-10-31T14:31:58.149Z,99694.66
2022-10-31T14:34:54.793Z,99703.16
2022-10-31T14:37:56.804Z,99699.13
2022-10-31T14:40:45.380Z,99701.91
2022-10-31T14:43:50.784Z,99695.97
2022-10-31T14:46:51.507Z,99697.69
2022-10-31T14:49:47.953Z,99700.97
2022-10-31T14:52:19.390Z,99690.72
2022-10-31T14:54:55.298Z,99699.44
2022-10-31T14:57:33.291Z,99691.94
2022-10-31T15:00:09.444Z,99694.16
2022-10-31T15:02:54.860Z,99694.75
2022-10-31T15:05:22.462Z,99700.75
2022-10-31T15:07:58.904Z,99697.00
2022-10-31T15:10:33.200Z,99694.88
2022-10-31T15:13:22.368Z,99694.09
2022-10-31T15:15:54.006Z,99703.06
2022-10-31T15:18:27.141Z,99697.44
2022-10-31T15:20:57.179Z,99699.34
2022-10-31T15:23:29.839Z,99700.50
2022-10-31T15:26:06.390Z,99693.47
2022-10-31T15:28:33.681Z,99698.66
2022-10-31T15:31:04.020Z,99692.97
2022-10-31T15:33:48.097Z,99698.38
2022-10-31T15:36:28.512Z,99700.03
2022-10-31T15:38:58.968Z,99703.25
2022-10-31T15:41:59.651Z,99717.09
2022-10-31T15:44:34.515Z,99711.13
2022-10-31T15:47:19.005Z,99713.56
2022-10-31T15:49:59.576Z,99710.31
2022-10-31T15:52:48.476Z,99710.28
2022-10-31T15:55:21.790Z,99712.72
2022-10-31T15:57:57.198Z,99721.66
2022-10-31T16:00:38.367Z,99719.44
2022-10-31T16:03:26.581Z,99723.75
2022-10-31T16:05:58.168Z,99725.31
2022-10-31T16:08:31.371Z,99724.75
2022-10-31T16:11:07.494Z,99724.19
2022-10-31T16:13:38.751Z,99725.25
2022-10-31T16:19:17.372Z,99724.34
2022-10-31T16:21:46.283Z,99734.84
2022-10-31T16:24:32.480Z,99728.03
2022-10-31T16:27:07.981Z,99733.16
2022-10-31T16:29:45.906Z,99732.56
2022-10-31T16:32:36.813Z,99730.34
2022-10-31T16:35:12.521Z,99731.63
2022-10-31T16:37:40.861Z,99738.88
2022-10-31T16:40:14.437Z,99732.88
2022-10-31T16:42:43.608Z,99732.28
2022-10-31T16:45:24.482Z,99735.44
2022-10-31T16:47:52.723Z,99741.91
2022-10-31T16:50:27.519Z,99738.03
2022-10-31T16:55:47.651Z,99738.47
2022-10-31T16:58:26.886Z,99737.84
2022-10-31T17:00:54.561Z,99745.91
2022-10-31T17:03:21.967Z,99743.16
2022-10-31T17:05:49.402Z,99752.53
2022-10-31T17:08:17.069Z,99750.25
2022-10-31T17:10:47.184Z,99748.81
2022-10-31T17:13:22.503Z,99749.84
2022-10-31T17:15:56.621Z,99750.00
2022-10-31T17:18:27.628Z,99750.19
2022-10-31T17:21:00.897Z,99739.84
2022-10-31T17:23:29.540Z,99745.19
2022-10-31T17:25:57.202Z,99749.72
2022-10-31T17:28:26.630Z,99748.81
2022-10-31T17:30:58.318Z,99749.81
2022-10-31T17:33:25.745Z,99750.84
2022-10-31T17:35:52.843Z,99751.81
2022-10-31T17:38:20.272Z,99752.81
2022-10-31T17:43:15.501Z,99749.41
2022-10-31T17:45:43.296Z,99754.97
2022-10-31T17:48:12.828Z,99752.44
2022-10-31T17:50:40.063Z,99756.16
2022-10-31T17:53:07.335Z,99745.28
2022-10-31T17:55:37.107Z,99747.91
2022-10-31T17:58:05.742Z,99755.91
2022-10-31T18:00:33.576Z,99752.03
2022-10-31T18:03:04.402Z,99752.47
2022-10-31T18:05:32.318Z,99740.78
2022-10-31T18:08:03.867Z,99742.56
2022-10-31T18:10:31.878Z,99749.75
2022-10-31T18:12:59.398Z,99747.78
2022-10-31T18:15:26.612Z,99750.38
2022-10-31T18:17:53.752Z,99756.28
2022-10-31T18:20:20.947Z,99750.19
2022-10-31T18:22:48.216Z,99751.19
2022-10-31T18:25:15.313Z,99744.63
2022-10-31T18:27:42.464Z,99744.78
2022-10-31T18:30:10.721Z,99743.09
2022-10-31T18:32:37.980Z,99743.22
2022-10-31T18:35:05.326Z,99743.63
2022-10-31T18:37:32.612Z,99745.63
2022-10-31T18:39:59.738Z,99742.81
2022-10-31T18:42:27.029Z,99743.22
2022-10-31T18:44:54.194Z,99746.28
2022-10-31T18:47:21.747Z,99745.56
2022-10-31T18:49:48.799Z,99752.13
2022-10-31T18:52:16.207Z,99749.09
2022-10-31T18:54:44.463Z,99749.22
2022-10-31T18:57:11.712Z,99744.56
2022-10-31T18:59:38.849Z,99746.09
2022-10-31T19:02:06.717Z,99745.75
2022-10-31T19:04:34.025Z,99744.34
2022-10-31T19:07:01.286Z,99743.78
2022-10-31T19:09:30.804Z,99740.97
2022-10-31T19:11:58.110Z,99740.63
2022-10-31T19:14:25.278Z,99741.91
2022-10-31T19:16:52.780Z,99732.44
2022-10-31T19:19:20.915Z,99727.56
2022-10-31T19:21:48.166Z,99735.25
2022-10-31T19:24:15.280Z,99728.16
2022-10-31T19:26:42.540Z,99734.44
2022-10-31T19:29:10.495Z,99731.91
2022-10-31T19:31:37.737Z,99727.22
2022-10-31T19:34:05.363Z,99729.78
2022-10-31T19:36:33.025Z,99729.88
2022-10-31T19:39:00.404Z,99728.72
2022-10-31T19:41:30.267Z,99735.84
2022-10-31T19:44:01.570Z,99733.84
2022-10-31T19:49:16.676Z,99734.41
2022-10-31T19:51:44.180Z,99727.06
2022-10-31T19:54:12.396Z,99726.66
2022-10-31T19:56:40.074Z,99730.88
2022-10-31T19:59:08.144Z,99728.06
2022-10-31T20:01:36.028Z,99723.59
2022-10-31T20:04:04.662Z,99724.06
2022-10-31T20:06:41.378Z,99725.44
2022-10-31T20:09:15.505Z,99723.00
2022-10-31T20:11:46.699Z,99718.91
2022-10-31T20:14:18.546Z,99710.72
2022-10-31T20:16:47.160Z,99717.34
2022-10-31T20:19:14.977Z,99721.53
2022-10-31T20:21:43.210Z,99724.09
2022-10-31T20:24:11.544Z,99720.00
2022-10-31T20:26:42.242Z,99729.53
2022-10-31T20:29:16.207Z,99723.44
2022-10-31T20:31:48.400Z,99725.97
2022-10-31T20:34:16.266Z,99719.44
2022-10-31T20:36:44.286Z,99726.28
2022-10-31T20:39:11.900Z,99723.69
2022-10-31T20:41:39.808Z,99723.34
2022-10-31T20:44:07.290Z,99719.47
2022-10-31T20:46:34.997Z,99719.09
2022-10-31T20:49:02.476Z,99718.13
2022-10-31T20:51:33.552Z,99726.47
2022-10-31T20:54:01.182Z,99715.00
2022-10-31T20:56:29.519Z,99725.13
2022-10-31T20:58:58.214Z,99721.88
2022-10-31T21:01:30.261Z,99722.69
2022-10-31T21:03:58.866Z,99718.59
2022-10-31T21:06:27.460Z,99717.97
2022-10-31T21:08:55.635Z,99717.63
2022-10-31T21:11:27.019Z,99721.56
2022-10-31T21:13:54.573Z,99713.97
2022-10-31T21:16:26.199Z,99710.53
2022-10-31T21:18:54.956Z,99717.13
2022-10-31T21:21:29.199Z,99719.41
2022-10-31T21:24:08.594Z,99713.47
2022-10-31T21:26:41.108Z,99709.03
2022-10-31T21:29:10.281Z,99712.97
2022-10-31T21:31:39.165Z,99705.59
2022-10-31T21:34:07.121Z,99699.03
2022-10-31T21:36:34.959Z,99698.44
2022-10-31T21:39:05.929Z,99700.94
2022-10-31T21:41:33.748Z,99700.56
2022-10-31T21:44:00.797Z,99690.53
2022-10-31T21:46:31.676Z,99694.69
2022-10-31T21:49:01.605Z,99696.75
2022-10-31T21:51:32.466Z,99693.50
2022-10-31T21:54:18.950Z,99687.97
2022-10-31T21:56:46.449Z,99691.31
2022-10-31T21:59:13.810Z,99686.59
2022-10-31T22:01:41.377Z,99683.75
2022-10-31T22:04:08.520Z,99681.53
2022-10-31T22:06:36.756Z,99681.97
2022-10-31T22:09:07.945Z,99677.06
2022-10-31T22:11:36.012Z,99677.94
2022-10-31T22:14:04.215Z,99680.81
2022-10-31T22:16:35.204Z,99682.66
2022-10-31T22:19:05.950Z,99673.69
2022-10-31T22:21:41.270Z,99667.94
2022-10-31T22:24:09.475Z,99672.09
2022-10-31T22:26:38.210Z,99667.16
2022-10-31T22:29:13.120Z,99656.47
2022-10-31T22:31:43.419Z,99664.31
2022-10-31T22:34:11.549Z,99658.97
2022-10-31T22:36:39.206Z,99655.72
2022-10-31T22:39:08.127Z,99659.81
2022-10-31T22:41:37.553Z,99662.34
2022-10-31T22:44:05.930Z,99658.25
2022-10-31T22:46:36.909Z,99653.53
2022-10-31T22:49:14.691Z,99659.53
2022-10-31T22:51:43.916Z,99662.84
2022-10-31T22:54:17.972Z,99659.59
2022-10-31T22:56:46.152Z,99660.81
2022-10-31T22:59:15.828Z,99657.16
2022-10-31T23:01:47.632Z,99650.19
2022-10-31T23:04:16.813Z,99645.28
2022-10-31T23:06:44.788Z,99661.72
2022-10-31T23:09:16.291Z,99653.09
2022-10-31T23:11:44.814Z,99645.50
2022-10-31T23:14:20.462Z,99642.44
2022-10-31T23:16:56.158Z,99645.31
2022-10-31T23:19:30.541Z,99641.44
2022-10-31T23:22:03.711Z,99634.06
2022-10-31T23:24:45.942Z,99628.91
2022-10-31T23:27:16.181Z,99625.03
2022-10-31T23:29:51.524Z,99621.78
2022-10-31T23:32:35.250Z,99622.63
2022-10-31T23:35:10.409Z,99624.91
2022-10-31T23:37:39.144Z,99622.06
2022-10-31T23:40:08.630Z,99613.63
2022-10-31T23:42:36.205Z,99617.13
2022-10-31T23:45:03.525Z,99615.50
2022-10-31T23:47:30.708Z,99601.56
2022-10-31T23:49:57.686Z,99603.63
2022-10-31T23:52:24.979Z,99604.88
2022-10-31T23:54:52.128Z,99593.78
2022-10-31T23:57:19.400Z,99593.19
2022-10-31T23:59:47.997Z,99593.59
