createdAt,value
2019-01-30T00:01:10.087Z,0.80
2019-01-30T00:03:37.513Z,0.60
2019-01-30T00:06:05.263Z,0.93
2019-01-30T00:08:32.543Z,0.80
2019-01-30T00:10:59.741Z,0.83
2019-01-30T00:13:27.337Z,0.80
2019-01-30T00:15:56.482Z,1.07
2019-01-30T00:18:23.652Z,0.80
2019-01-30T00:20:51.013Z,0.80
2019-01-30T00:23:18.291Z,0.70
2019-01-30T00:25:45.508Z,0.90
2019-01-30T00:28:12.904Z,0.70
2019-01-30T00:30:40.232Z,0.80
2019-01-30T00:33:07.638Z,0.80
2019-01-30T00:35:34.896Z,0.60
2019-01-30T00:38:02.195Z,0.80
2019-01-30T00:40:29.509Z,0.70
2019-01-30T00:42:56.694Z,0.80
2019-01-30T00:45:24.283Z,0.97
2019-01-30T00:47:51.811Z,0.90
2019-01-30T00:50:19.232Z,0.80
2019-01-30T00:52:46.763Z,0.83
2019-01-30T00:55:14.149Z,1.00
2019-01-30T00:57:41.493Z,0.80
2019-01-30T01:00:14.643Z,0.80
2019-01-30T01:02:41.620Z,0.67
2019-01-30T01:05:09.120Z,0.90
2019-01-30T01:07:36.407Z,0.80
2019-01-30T01:10:05.096Z,0.80
2019-01-30T01:12:32.393Z,0.70
2019-01-30T01:14:59.828Z,0.93
2019-01-30T01:17:27.172Z,0.83
2019-01-30T01:19:54.595Z,0.80
2019-01-30T01:22:21.984Z,0.93
2019-01-30T01:24:49.224Z,0.70
2019-01-30T01:27:16.841Z,1.00
2019-01-30T01:29:47.731Z,0.70
2019-01-30T01:32:15.228Z,0.63
2019-01-30T01:34:42.520Z,0.70
2019-01-30T01:37:10.077Z,0.70
2019-01-30T01:39:37.704Z,0.80
2019-01-30T01:42:05.017Z,0.70
2019-01-30T01:44:32.334Z,0.80
2019-01-30T01:46:59.650Z,0.90
2019-01-30T01:49:26.935Z,0.70
2019-01-30T01:51:54.243Z,0.80
2019-01-30T01:54:21.748Z,0.60
2019-01-30T01:56:48.960Z,0.73
2019-01-30T01:59:16.168Z,0.80
2019-01-30T02:01:43.452Z,0.63
2019-01-30T02:04:10.780Z,0.80
2019-01-30T02:06:38.768Z,0.70
2019-01-30T02:09:07.188Z,0.87
2019-01-30T02:11:34.875Z,0.70
2019-01-30T02:14:02.276Z,0.70
2019-01-30T02:16:29.713Z,0.50
2019-01-30T02:18:57.312Z,0.77
2019-01-30T02:21:24.614Z,0.87
2019-01-30T02:23:52.223Z,0.80
2019-01-30T02:26:19.537Z,0.80
2019-01-30T02:28:46.972Z,0.70
2019-01-30T02:31:14.528Z,0.80
2019-01-30T02:33:42.134Z,0.67
2019-01-30T02:36:09.530Z,0.90
2019-01-30T02:38:36.731Z,0.87
2019-01-30T02:41:04.250Z,0.70
2019-01-30T02:43:31.699Z,0.70
2019-01-30T02:45:59.236Z,0.50
2019-01-30T02:48:26.419Z,0.80
2019-01-30T02:50:53.898Z,0.77
2019-01-30T02:53:21.410Z,0.80
2019-01-30T02:55:48.587Z,0.80
2019-01-30T02:58:15.880Z,0.60
2019-01-30T03:00:43.186Z,0.60
2019-01-30T03:03:10.488Z,0.70
2019-01-30T03:05:37.731Z,0.70
2019-01-30T03:08:05.628Z,0.60
2019-01-30T03:10:32.948Z,0.67
2019-01-30T03:13:00.280Z,0.63
2019-01-30T03:15:27.621Z,0.80
2019-01-30T03:17:54.949Z,0.70
2019-01-30T03:20:23.848Z,0.60
2019-01-30T03:22:51.460Z,0.70
2019-01-30T03:25:19.567Z,0.70
2019-01-30T03:27:46.899Z,0.60
2019-01-30T03:30:19.666Z,0.73
2019-01-30T03:32:47.113Z,0.70
2019-01-30T03:35:14.416Z,0.80
2019-01-30T03:37:41.598Z,0.60
2019-01-30T03:40:11.044Z,0.70
2019-01-30T03:42:40.644Z,0.50
2019-01-30T03:45:10.670Z,0.77
2019-01-30T03:47:39.445Z,0.70
2019-01-30T03:50:08.113Z,0.50
2019-01-30T03:52:35.295Z,0.90
2019-01-30T03:55:02.748Z,0.80
2019-01-30T03:57:30.202Z,0.60
2019-01-30T03:59:57.703Z,0.50
2019-01-30T04:02:25.200Z,0.47
2019-01-30T04:04:52.491Z,0.50
2019-01-30T04:07:19.816Z,0.67
2019-01-30T04:09:47.121Z,0.63
2019-01-30T04:12:14.657Z,0.40
2019-01-30T04:14:42.012Z,0.60
2019-01-30T04:17:09.305Z,0.80
2019-01-30T04:19:36.527Z,0.50
2019-01-30T04:22:03.840Z,1.00
2019-01-30T04:24:31.147Z,0.60
2019-01-30T04:26:58.471Z,0.50
2019-01-30T04:29:25.796Z,0.60
2019-01-30T04:31:53.088Z,0.60
2019-01-30T04:34:20.408Z,0.40
2019-01-30T04:36:47.616Z,0.60
2019-01-30T04:39:14.929Z,0.70
2019-01-30T04:41:42.113Z,0.40
2019-01-30T04:44:09.340Z,0.50
2019-01-30T04:46:36.657Z,0.60
2019-01-30T04:49:03.969Z,0.50
2019-01-30T04:51:31.288Z,0.60
2019-01-30T04:53:58.672Z,0.70
2019-01-30T04:56:26.121Z,0.70
2019-01-30T04:58:53.645Z,0.60
2019-01-30T05:01:20.932Z,0.70
2019-01-30T05:03:48.562Z,0.70
2019-01-30T05:06:16.153Z,0.60
2019-01-30T05:08:43.670Z,0.70
2019-01-30T05:11:10.873Z,0.60
2019-01-30T05:13:38.608Z,1.00
2019-01-30T05:16:09.402Z,0.60
2019-01-30T05:19:19.972Z,0.57
2019-01-30T05:21:49.811Z,0.77
2019-01-30T05:24:18.754Z,0.70
2019-01-30T05:26:47.690Z,0.43
2019-01-30T05:29:17.800Z,0.40
2019-01-30T05:31:46.400Z,0.63
2019-01-30T05:34:16.109Z,0.50
2019-01-30T05:36:44.010Z,0.60
2019-01-30T05:39:12.899Z,0.80
2019-01-30T05:41:42.462Z,0.50
2019-01-30T05:44:11.315Z,0.70
2019-01-30T05:46:39.354Z,0.70
2019-01-30T05:49:06.623Z,0.60
2019-01-30T05:51:33.934Z,0.50
2019-01-30T05:54:01.333Z,0.50
2019-01-30T05:56:28.644Z,0.57
2019-01-30T05:58:56.324Z,0.70
2019-01-30T06:01:23.637Z,0.73
2019-01-30T06:03:50.829Z,0.60
2019-01-30T06:06:18.736Z,0.80
2019-01-30T06:08:46.783Z,0.50
2019-01-30T06:14:18.619Z,0.40
2019-01-30T06:16:46.059Z,0.60
2019-01-30T06:19:13.344Z,0.60
2019-01-30T06:21:40.692Z,0.50
2019-01-30T06:24:08.008Z,0.70
2019-01-30T06:26:35.345Z,0.60
2019-01-30T06:29:02.724Z,0.57
2019-01-30T06:31:30.052Z,0.50
2019-01-30T06:33:57.336Z,0.50
2019-01-30T06:36:24.592Z,0.47
2019-01-30T06:38:51.900Z,0.33
2019-01-30T06:41:19.128Z,0.70
2019-01-30T06:43:46.319Z,0.53
2019-01-30T06:46:13.632Z,0.50
2019-01-30T06:48:40.920Z,0.50
2019-01-30T06:51:11.008Z,0.43
2019-01-30T06:53:38.733Z,0.40
2019-01-30T06:56:06.060Z,0.50
2019-01-30T06:58:33.391Z,0.40
2019-01-30T07:01:00.584Z,0.40
2019-01-30T07:03:27.908Z,0.57
2019-01-30T07:05:55.430Z,0.40
2019-01-30T07:08:22.721Z,0.60
2019-01-30T07:10:50.037Z,0.40
2019-01-30T07:13:17.360Z,0.47
2019-01-30T07:15:44.540Z,0.70
2019-01-30T07:18:11.896Z,0.50
2019-01-30T07:20:39.668Z,0.50
2019-01-30T07:23:06.978Z,0.40
2019-01-30T07:25:36.729Z,0.47
2019-01-30T07:28:03.775Z,0.40
2019-01-30T07:30:35.140Z,0.53
2019-01-30T07:33:02.482Z,0.40
2019-01-30T07:35:30.898Z,0.63
2019-01-30T07:37:58.728Z,0.60
2019-01-30T07:40:26.199Z,0.50
2019-01-30T07:42:53.514Z,0.67
2019-01-30T07:45:22.599Z,0.40
2019-01-30T07:47:49.997Z,0.40
2019-01-30T07:50:17.204Z,0.53
2019-01-30T07:52:44.381Z,0.50
2019-01-30T07:55:13.951Z,0.57
2019-01-30T07:57:41.257Z,0.40
2019-01-30T08:00:20.708Z,0.57
2019-01-30T08:02:53.383Z,0.50
2019-01-30T08:05:18.197Z,0.50
2019-01-30T08:07:45.571Z,0.60
2019-01-30T08:10:12.928Z,0.60
2019-01-30T08:12:40.236Z,0.43
2019-01-30T08:15:10.705Z,0.50
2019-01-30T08:18:11.656Z,0.40
2019-01-30T08:20:39.629Z,0.50
2019-01-30T08:23:08.022Z,0.50
2019-01-30T08:25:35.433Z,0.70
2019-01-30T08:28:02.837Z,0.50
2019-01-30T08:30:31.393Z,0.70
2019-01-30T08:33:04.655Z,0.50
2019-01-30T08:35:31.140Z,0.50
2019-01-30T08:37:59.704Z,0.50
2019-01-30T08:40:26.929Z,0.60
2019-01-30T08:42:54.320Z,0.53
2019-01-30T08:45:24.179Z,0.60
2019-01-30T08:47:51.698Z,0.60
2019-01-30T08:50:19.488Z,0.40
2019-01-30T08:52:47.232Z,0.53
2019-01-30T08:55:14.852Z,0.47
2019-01-30T08:57:42.378Z,0.53
2019-01-30T09:00:13.461Z,0.50
2019-01-30T09:02:40.955Z,0.30
2019-01-30T09:05:08.595Z,0.40
2019-01-30T09:07:44.058Z,0.40
2019-01-30T09:10:08.013Z,0.40
2019-01-30T09:12:35.192Z,0.60
2019-01-30T09:15:02.705Z,0.50
2019-01-30T09:17:30.097Z,0.60
2019-01-30T09:19:57.650Z,0.50
2019-01-30T09:22:24.943Z,0.70
2019-01-30T09:24:52.478Z,0.57
2019-01-30T09:27:19.804Z,0.40
2019-01-30T09:29:47.148Z,0.40
2019-01-30T09:32:14.458Z,0.60
2019-01-30T09:34:42.067Z,0.53
2019-01-30T09:37:09.376Z,0.60
2019-01-30T09:39:36.777Z,0.50
2019-01-30T09:42:04.288Z,0.50
2019-01-30T09:44:31.607Z,0.50
2019-01-30T09:46:59.791Z,0.50
2019-01-30T09:49:27.311Z,0.50
2019-01-30T09:51:54.536Z,0.50
2019-01-30T09:54:21.936Z,0.50
2019-01-30T09:56:49.465Z,0.50
2019-01-30T09:59:16.761Z,0.50
2019-01-30T10:01:45.060Z,0.50
2019-01-30T10:04:12.340Z,0.33
2019-01-30T10:06:39.807Z,0.50
2019-01-30T10:09:08.359Z,0.50
2019-01-30T10:11:35.869Z,0.50
2019-01-30T10:14:03.198Z,0.37
2019-01-30T10:16:30.618Z,0.47
2019-01-30T10:18:57.837Z,0.40
2019-01-30T10:21:25.158Z,0.40
2019-01-30T10:23:52.667Z,0.40
2019-01-30T10:26:19.986Z,0.50
2019-01-30T10:28:47.298Z,0.50
2019-01-30T10:31:14.514Z,0.50
2019-01-30T10:33:46.563Z,0.53
2019-01-30T10:36:11.039Z,0.50
2019-01-30T10:38:38.640Z,0.40
2019-01-30T10:41:05.965Z,0.40
2019-01-30T10:43:33.250Z,0.37
2019-01-30T10:46:00.721Z,0.50
2019-01-30T10:48:27.944Z,0.63
2019-01-30T10:50:55.348Z,0.40
2019-01-30T10:53:22.687Z,0.30
2019-01-30T10:55:50.002Z,0.40
2019-01-30T10:58:17.773Z,0.57
2019-01-30T11:00:47.743Z,0.50
2019-01-30T11:03:15.201Z,0.30
2019-01-30T11:05:44.262Z,0.50
2019-01-30T11:08:11.846Z,0.53
2019-01-30T11:10:39.737Z,0.40
2019-01-30T11:13:07.111Z,0.37
2019-01-30T11:15:34.504Z,0.60
2019-01-30T11:18:01.841Z,0.40
2019-01-30T11:20:29.172Z,0.50
2019-01-30T11:22:56.516Z,0.63
2019-01-30T11:25:34.036Z,0.60
2019-01-30T11:28:01.346Z,0.40
2019-01-30T11:30:28.651Z,0.60
2019-01-30T11:32:56.223Z,0.33
2019-01-30T11:35:23.546Z,0.50
2019-01-30T11:37:50.872Z,0.40
2019-01-30T11:40:19.125Z,0.67
2019-01-30T11:42:47.360Z,0.50
2019-01-30T11:45:17.285Z,0.57
2019-01-30T11:47:44.650Z,0.43
2019-01-30T11:50:12.189Z,0.63
2019-01-30T11:52:39.518Z,0.40
2019-01-30T11:55:08.640Z,0.40
2019-01-30T11:57:36.235Z,0.50
2019-01-30T12:00:04.693Z,0.30
2019-01-30T12:02:33.114Z,0.43
2019-01-30T12:05:00.322Z,0.40
2019-01-30T12:07:27.839Z,0.40
2019-01-30T12:09:55.941Z,0.53
2019-01-30T12:12:24.736Z,0.50
2019-01-30T12:14:52.009Z,0.40
2019-01-30T12:17:19.244Z,0.40
2019-01-30T12:19:46.556Z,0.40
2019-01-30T12:22:13.861Z,0.43
2019-01-30T12:24:41.155Z,0.70
2019-01-30T12:27:08.758Z,0.30
2019-01-30T12:29:36.034Z,0.50
2019-01-30T12:32:03.453Z,0.50
2019-01-30T12:34:30.736Z,0.47
2019-01-30T12:36:58.254Z,0.50
2019-01-30T12:39:25.539Z,0.50
2019-01-30T12:41:52.777Z,0.40
2019-01-30T12:44:22.245Z,0.50
2019-01-30T12:46:50.700Z,0.40
2019-01-30T12:49:18.108Z,0.50
2019-01-30T12:51:45.392Z,0.60
2019-01-30T12:54:12.718Z,0.60
2019-01-30T12:56:39.906Z,0.40
2019-01-30T12:59:07.225Z,0.40
2019-01-30T13:01:34.512Z,0.60
2019-01-30T13:04:01.827Z,0.30
2019-01-30T13:06:29.115Z,0.47
2019-01-30T13:08:56.325Z,0.43
2019-01-30T13:11:23.680Z,0.50
2019-01-30T13:13:51.014Z,0.50
2019-01-30T13:16:18.570Z,0.50
2019-01-30T13:18:46.223Z,0.40
2019-01-30T13:21:14.568Z,0.40
2019-01-30T13:23:41.862Z,0.40
2019-01-30T13:26:09.272Z,0.60
2019-01-30T13:28:36.551Z,0.50
2019-01-30T13:31:03.886Z,0.50
2019-01-30T13:33:31.172Z,0.30
2019-01-30T13:35:58.644Z,0.40
2019-01-30T13:38:25.929Z,0.60
2019-01-30T13:40:53.317Z,0.60
2019-01-30T13:43:21.263Z,0.47
2019-01-30T13:45:48.566Z,0.40
2019-01-30T13:48:18.080Z,0.67
2019-01-30T13:50:45.421Z,0.40
2019-01-30T13:53:14.331Z,0.60
2019-01-30T13:55:41.797Z,0.47
2019-01-30T13:58:09.322Z,0.50
2019-01-30T14:00:36.716Z,0.60
2019-01-30T14:03:41.189Z,0.43
2019-01-30T14:06:08.526Z,0.60
2019-01-30T14:08:36.016Z,0.63
2019-01-30T14:11:03.295Z,0.60
2019-01-30T14:13:30.686Z,0.57
2019-01-30T14:15:57.977Z,0.60
2019-01-30T14:18:25.359Z,0.53
2019-01-30T14:20:52.665Z,0.90
2019-01-30T14:23:19.963Z,0.70
2019-01-30T14:25:47.241Z,0.80
2019-01-30T14:28:14.552Z,0.67
2019-01-30T14:30:41.734Z,0.60
2019-01-30T14:33:09.166Z,0.90
2019-01-30T14:35:39.070Z,1.07
2019-01-30T14:38:06.316Z,1.20
2019-01-30T14:40:33.704Z,1.03
2019-01-30T14:43:01.412Z,1.00
2019-01-30T14:45:28.653Z,1.10
2019-01-30T14:47:55.977Z,0.90
2019-01-30T14:50:24.055Z,1.00
2019-01-30T14:52:51.351Z,1.00
2019-01-30T14:55:18.951Z,1.10
2019-01-30T14:57:49.440Z,1.00
2019-01-30T15:00:20.341Z,0.90
2019-01-30T15:02:47.861Z,1.30
2019-01-30T15:05:22.441Z,1.40
2019-01-30T15:07:44.854Z,1.20
2019-01-30T15:10:14.399Z,0.83
2019-01-30T15:12:42.088Z,1.17
2019-01-30T15:15:11.692Z,1.30
2019-01-30T15:17:39.391Z,1.23
2019-01-30T15:20:10.985Z,1.27
2019-01-30T15:22:40.485Z,2.20
2019-01-30T15:25:10.176Z,2.30
2019-01-30T15:27:39.693Z,2.07
2019-01-30T15:30:11.460Z,1.97
2019-01-30T15:32:39.516Z,1.87
2019-01-30T15:35:35.479Z,2.00
2019-01-30T15:38:06.921Z,2.27
2019-01-30T15:40:35.766Z,2.17
2019-01-30T15:43:07.680Z,2.60
2019-01-30T15:45:37.657Z,2.77
2019-01-30T15:48:05.831Z,2.73
2019-01-30T15:50:33.855Z,2.63
2019-01-30T15:53:02.786Z,2.47
2019-01-30T15:55:30.284Z,2.70
2019-01-30T15:58:03.004Z,2.53
2019-01-30T16:00:41.612Z,2.90
2019-01-30T16:03:08.900Z,3.00
2019-01-30T16:05:44.584Z,2.73
2019-01-30T16:08:05.720Z,2.70
2019-01-30T16:10:33.247Z,3.00
2019-01-30T16:13:00.670Z,2.73
2019-01-30T16:15:30.832Z,3.10
2019-01-30T16:17:58.251Z,2.70
2019-01-30T16:20:25.779Z,2.87
2019-01-30T16:22:53.320Z,3.10
2019-01-30T16:25:20.635Z,2.87
2019-01-30T16:27:48.182Z,3.03
2019-01-30T16:30:17.949Z,3.27
2019-01-30T16:32:45.264Z,3.10
2019-01-30T16:35:14.388Z,3.00
2019-01-30T16:37:41.597Z,3.20
2019-01-30T16:40:10.640Z,3.33
2019-01-30T16:42:38.241Z,3.20
2019-01-30T16:45:08.297Z,3.23
2019-01-30T16:47:35.607Z,3.63
2019-01-30T16:50:02.949Z,3.50
2019-01-30T16:52:30.813Z,3.20
2019-01-30T16:54:58.012Z,3.30
2019-01-30T16:57:25.437Z,3.27
2019-01-30T16:59:52.707Z,3.30
2019-01-30T17:02:19.892Z,3.13
2019-01-30T17:04:47.400Z,3.70
2019-01-30T17:07:14.897Z,3.07
2019-01-30T17:09:42.475Z,2.90
2019-01-30T17:12:09.811Z,3.20
2019-01-30T17:14:37.723Z,3.30
2019-01-30T17:17:04.888Z,3.70
2019-01-30T17:19:32.563Z,3.93
2019-01-30T17:22:00.541Z,4.00
2019-01-30T17:24:28.123Z,4.00
2019-01-30T17:26:55.407Z,4.27
2019-01-30T17:29:22.877Z,4.10
2019-01-30T17:31:50.215Z,4.40
2019-01-30T17:34:18.641Z,4.10
2019-01-30T17:36:45.964Z,4.37
2019-01-30T17:39:13.803Z,4.27
2019-01-30T17:41:41.188Z,4.70
2019-01-30T17:44:08.532Z,4.60
2019-01-30T17:46:36.032Z,4.80
2019-01-30T17:49:03.560Z,4.80
2019-01-30T17:51:30.891Z,4.50
2019-01-30T17:53:58.287Z,4.63
2019-01-30T17:56:26.180Z,4.90
2019-01-30T17:58:54.484Z,4.30
2019-01-30T18:01:24.283Z,4.73
2019-01-30T18:03:52.405Z,4.67
2019-01-30T18:06:29.506Z,5.10
2019-01-30T18:08:50.977Z,4.60
2019-01-30T18:11:18.182Z,4.50
2019-01-30T18:13:46.213Z,4.30
2019-01-30T18:16:14.237Z,4.50
2019-01-30T18:18:41.610Z,4.17
2019-01-30T18:21:08.916Z,4.37
2019-01-30T18:23:36.100Z,4.53
2019-01-30T18:26:03.869Z,4.47
2019-01-30T18:28:31.248Z,4.63
2019-01-30T18:30:58.657Z,4.20
2019-01-30T18:33:25.893Z,3.67
2019-01-30T18:35:54.889Z,3.80
2019-01-30T18:38:25.432Z,4.20
2019-01-30T18:40:53.296Z,3.70
2019-01-30T18:43:20.683Z,4.23
2019-01-30T18:45:48.170Z,3.93
2019-01-30T18:48:16.346Z,4.00
2019-01-30T18:50:45.729Z,3.83
2019-01-30T18:53:13.362Z,4.47
2019-01-30T18:55:41.115Z,4.10
2019-01-30T18:58:08.477Z,4.20
2019-01-30T19:00:41.264Z,4.40
2019-01-30T19:03:10.791Z,3.70
2019-01-30T19:05:39.416Z,3.70
2019-01-30T19:08:07.088Z,4.00
2019-01-30T19:10:34.423Z,3.67
2019-01-30T19:13:01.952Z,3.50
2019-01-30T19:15:29.540Z,3.20
2019-01-30T19:17:56.715Z,3.73
2019-01-30T19:20:29.631Z,3.50
2019-01-30T19:22:56.949Z,3.50
2019-01-30T19:25:24.349Z,3.53
2019-01-30T19:27:51.629Z,3.20
2019-01-30T19:30:21.205Z,3.37
2019-01-30T19:32:48.684Z,3.20
2019-01-30T19:35:16.211Z,3.43
2019-01-30T19:37:43.395Z,3.10
2019-01-30T19:40:11.124Z,3.43
2019-01-30T19:42:39.664Z,3.40
2019-01-30T19:45:09.247Z,3.23
2019-01-30T19:47:36.539Z,3.17
2019-01-30T19:50:06.208Z,3.07
2019-01-30T19:52:33.383Z,3.10
2019-01-30T19:55:00.815Z,2.83
2019-01-30T19:57:28.094Z,3.00
2019-01-30T19:59:55.599Z,3.40
2019-01-30T20:02:22.903Z,3.00
2019-01-30T20:04:50.202Z,3.03
2019-01-30T20:07:17.504Z,2.87
2019-01-30T20:09:45.084Z,3.40
2019-01-30T20:12:13.555Z,3.00
2019-01-30T20:19:25.756Z,2.80
2019-01-30T20:21:53.047Z,2.70
2019-01-30T20:24:20.576Z,2.97
2019-01-30T20:26:48.122Z,2.50
2019-01-30T20:29:15.645Z,2.60
2019-01-30T20:31:43.104Z,2.70
2019-01-30T20:34:10.698Z,3.10
2019-01-30T20:36:38.321Z,2.73
2019-01-30T20:39:05.900Z,2.83
2019-01-30T20:41:33.540Z,2.80
2019-01-30T20:44:00.823Z,2.80
2019-01-30T20:46:28.455Z,2.90
2019-01-30T20:48:55.976Z,2.97
2019-01-30T20:51:23.447Z,2.90
2019-01-30T20:53:50.651Z,2.73
2019-01-30T20:56:17.979Z,2.93
2019-01-30T20:58:45.473Z,2.67
2019-01-30T21:01:12.895Z,2.70
2019-01-30T21:03:40.081Z,2.50
2019-01-30T21:06:07.429Z,2.50
2019-01-30T21:08:34.848Z,2.90
2019-01-30T21:11:02.370Z,2.50
2019-01-30T21:13:29.643Z,2.90
2019-01-30T21:15:56.940Z,2.87
2019-01-30T21:18:24.220Z,2.80
2019-01-30T21:20:51.637Z,2.37
2019-01-30T21:23:18.932Z,2.90
2019-01-30T21:25:46.227Z,2.80
2019-01-30T21:28:13.603Z,3.03
2019-01-30T21:30:40.868Z,2.93
2019-01-30T21:33:08.259Z,2.50
2019-01-30T21:35:35.528Z,2.50
2019-01-30T21:38:03.045Z,2.50
2019-01-30T21:40:30.778Z,2.70
2019-01-30T21:42:58.301Z,2.70
2019-01-30T21:45:25.724Z,3.00
2019-01-30T21:47:53.144Z,2.63
2019-01-30T21:50:20.615Z,2.60
2019-01-30T21:52:47.972Z,2.77
2019-01-30T21:55:17.320Z,2.50
2019-01-30T21:57:44.728Z,2.70
2019-01-30T22:00:17.948Z,2.50
2019-01-30T22:02:45.401Z,2.60
2019-01-30T22:05:12.645Z,2.47
2019-01-30T22:07:40.059Z,2.60
2019-01-30T22:10:09.353Z,2.73
2019-01-30T22:12:36.664Z,2.73
2019-01-30T22:15:05.360Z,2.43
2019-01-30T22:17:32.767Z,2.47
2019-01-30T22:20:00.204Z,2.27
2019-01-30T22:22:29.347Z,2.50
2019-01-30T22:24:56.760Z,2.50
2019-01-30T22:27:24.093Z,2.70
2019-01-30T22:29:51.424Z,2.23
2019-01-30T22:32:18.716Z,2.50
2019-01-30T22:34:45.916Z,2.23
2019-01-30T22:37:13.203Z,2.43
2019-01-30T22:39:40.622Z,2.60
2019-01-30T22:42:08.047Z,2.57
2019-01-30T22:44:35.439Z,2.37
2019-01-30T22:47:03.004Z,2.57
2019-01-30T22:49:30.340Z,2.30
2019-01-30T22:51:57.679Z,2.27
2019-01-30T22:54:25.055Z,2.50
2019-01-30T22:56:52.484Z,2.20
2019-01-30T22:59:20.000Z,2.43
2019-01-30T23:01:53.490Z,2.60
2019-01-30T23:05:07.661Z,2.30
2019-01-30T23:07:57.023Z,2.40
2019-01-30T23:11:06.679Z,2.50
2019-01-30T23:13:57.903Z,2.17
2019-01-30T23:17:09.482Z,2.20
2019-01-30T23:19:42.088Z,2.40
2019-01-30T23:22:19.308Z,1.87
2019-01-30T23:25:17.484Z,2.40
2019-01-30T23:27:55.416Z,2.07
2019-01-30T23:31:07.588Z,2.30
2019-01-30T23:34:13.547Z,2.23
2019-01-30T23:36:54.845Z,2.57
2019-01-30T23:39:51.555Z,2.00
2019-01-30T23:42:47.936Z,2.30
2019-01-30T23:45:24.860Z,2.10
2019-01-30T23:48:32.366Z,2.43
2019-01-30T23:51:31.873Z,2.30
2019-01-30T23:54:41.796Z,2.30
2019-01-30T23:57:29.953Z,2.40
