createdAt,value
2018-06-17T00:01:42.400Z,21.70
2018-06-17T00:04:12.176Z,21.70
2018-06-17T00:09:11.993Z,21.70
2018-06-17T00:11:41.806Z,21.70
2018-06-17T00:14:12.317Z,21.70
2018-06-17T00:16:43.227Z,21.70
2018-06-17T00:19:13.041Z,21.80
2018-06-17T00:21:42.845Z,21.80
2018-06-17T00:24:13.078Z,21.80
2018-06-17T00:26:42.869Z,21.80
2018-06-17T00:29:12.618Z,21.70
2018-06-17T00:31:42.407Z,21.70
2018-06-17T00:34:12.228Z,21.70
2018-06-17T00:36:42.032Z,21.70
2018-06-17T00:39:13.140Z,21.70
2018-06-17T00:41:42.940Z,21.70
2018-06-17T00:44:12.792Z,21.70
2018-06-17T00:46:42.593Z,21.70
2018-06-17T00:49:12.405Z,21.60
2018-06-17T00:51:42.171Z,21.50
2018-06-17T00:54:12.038Z,21.50
2018-06-17T00:56:41.831Z,21.20
2018-06-17T00:59:11.603Z,21.10
2018-06-17T01:04:10.636Z,21.10
2018-06-17T01:06:40.891Z,21.10
2018-06-17T01:09:10.732Z,21.10
2018-06-17T01:11:40.562Z,21.10
2018-06-17T01:14:10.329Z,21.10
2018-06-17T01:16:40.095Z,21.00
2018-06-17T01:19:09.903Z,20.90
2018-06-17T01:21:39.682Z,20.80
2018-06-17T01:24:09.500Z,20.80
2018-06-17T01:26:39.266Z,20.80
2018-06-17T01:29:09.078Z,20.90
2018-06-17T01:31:38.836Z,20.70
2018-06-17T01:34:08.699Z,20.50
2018-06-17T01:36:38.621Z,20.50
2018-06-17T01:39:09.110Z,20.20
2018-06-17T01:41:38.909Z,20.20
2018-06-17T01:44:08.686Z,20.20
2018-06-17T01:46:38.708Z,20.00
2018-06-17T01:49:09.445Z,20.10
2018-06-17T01:51:39.684Z,20.00
2018-06-17T01:54:09.480Z,20.00
2018-06-17T01:56:39.296Z,20.10
2018-06-17T01:59:09.051Z,20.20
2018-06-17T02:01:38.823Z,20.10
2018-06-17T02:04:14.103Z,19.90
2018-06-17T02:06:49.211Z,19.90
2018-06-17T02:09:24.295Z,19.80
2018-06-17T02:11:59.429Z,19.90
2018-06-17T02:15:05.086Z,20.00
2018-06-17T02:17:34.925Z,19.90
2018-06-17T02:20:04.698Z,19.70
2018-06-17T02:22:34.508Z,19.70
2018-06-17T02:27:33.693Z,19.80
2018-06-17T02:30:03.611Z,19.90
2018-06-17T02:32:33.385Z,19.90
2018-06-17T02:35:03.189Z,19.90
2018-06-17T02:40:02.233Z,19.80
2018-06-17T02:42:32.042Z,19.80
2018-06-17T02:45:07.310Z,19.70
2018-06-17T02:47:42.367Z,19.70
2018-06-17T02:50:17.390Z,19.70
2018-06-17T02:52:52.357Z,19.80
2018-06-17T02:55:22.115Z,19.80
2018-06-17T02:57:51.869Z,19.70
2018-06-17T03:00:21.652Z,19.60
2018-06-17T03:02:51.393Z,19.60
2018-06-17T03:05:21.170Z,19.80
2018-06-17T03:07:50.995Z,19.80
2018-06-17T03:10:20.800Z,19.70
2018-06-17T03:12:50.557Z,19.60
2018-06-17T03:15:20.327Z,19.50
2018-06-17T03:17:50.101Z,19.50
2018-06-17T03:20:20.616Z,19.60
2018-06-17T03:22:50.634Z,19.60
2018-06-17T03:25:25.760Z,19.50
2018-06-17T03:28:01.100Z,19.40
2018-06-17T03:30:36.929Z,19.40
2018-06-17T03:33:12.070Z,19.40
2018-06-17T03:35:47.016Z,19.40
2018-06-17T03:38:16.874Z,19.40
2018-06-17T03:40:46.825Z,19.20
2018-06-17T03:43:16.584Z,19.20
2018-06-17T03:45:46.356Z,19.00
2018-06-17T03:48:16.177Z,19.10
2018-06-17T03:50:45.939Z,19.40
2018-06-17T03:53:15.676Z,19.40
2018-06-17T03:55:45.454Z,19.50
2018-06-17T03:58:15.441Z,19.60
2018-06-17T04:00:45.624Z,19.60
2018-06-17T04:03:15.384Z,19.60
2018-06-17T04:05:45.154Z,19.30
2018-06-17T04:08:14.921Z,19.30
2018-06-17T04:10:45.070Z,19.40
2018-06-17T04:13:14.809Z,19.60
2018-06-17T04:15:44.560Z,19.60
2018-06-17T04:18:15.045Z,19.50
2018-06-17T04:20:44.815Z,19.30
2018-06-17T04:25:43.854Z,19.00
2018-06-17T04:28:13.613Z,18.90
2018-06-17T04:30:43.444Z,19.00
2018-06-17T04:33:13.201Z,19.00
2018-06-17T04:35:43.829Z,19.00
2018-06-17T04:38:13.591Z,19.10
2018-06-17T04:40:44.320Z,19.30
2018-06-17T04:43:14.113Z,19.40
2018-06-17T04:45:43.888Z,19.30
2018-06-17T04:48:13.624Z,19.30
2018-06-17T04:50:43.627Z,19.50
2018-06-17T04:53:13.411Z,19.40
2018-06-17T04:55:43.161Z,19.30
2018-06-17T04:58:12.926Z,19.30
2018-06-17T05:00:43.332Z,19.00
2018-06-17T05:03:13.079Z,19.00
2018-06-17T05:05:42.837Z,19.20
2018-06-17T05:08:13.367Z,19.10
2018-06-17T05:10:43.591Z,19.00
2018-06-17T05:13:13.785Z,19.00
2018-06-17T05:15:43.545Z,19.20
2018-06-17T05:18:13.308Z,19.20
2018-06-17T05:20:43.220Z,19.20
2018-06-17T05:23:13.084Z,19.20
2018-06-17T05:25:42.865Z,19.10
2018-06-17T05:28:12.782Z,19.30
2018-06-17T05:33:11.816Z,19.40
2018-06-17T05:35:41.594Z,19.30
2018-06-17T05:38:11.369Z,19.30
2018-06-17T05:40:41.147Z,19.20
2018-06-17T05:43:10.885Z,19.00
2018-06-17T05:45:40.676Z,19.10
2018-06-17T05:48:10.469Z,19.00
2018-06-17T05:50:40.219Z,19.00
2018-06-17T05:53:10.597Z,18.90
2018-06-17T05:55:40.454Z,18.90
2018-06-17T05:58:11.860Z,18.60
2018-06-17T06:03:11.356Z,18.90
2018-06-17T06:05:41.489Z,18.80
2018-06-17T06:10:40.546Z,18.60
2018-06-17T06:13:10.352Z,18.70
2018-06-17T06:15:40.468Z,18.50
2018-06-17T06:18:10.226Z,18.70
2018-06-17T06:20:39.988Z,18.50
2018-06-17T06:23:09.789Z,18.50
2018-06-17T06:25:41.204Z,18.50
2018-06-17T06:28:11.877Z,18.60
2018-06-17T06:30:41.658Z,18.60
2018-06-17T06:33:11.540Z,18.60
2018-06-17T06:35:41.322Z,18.80
2018-06-17T06:38:11.441Z,18.90
2018-06-17T06:40:41.178Z,19.20
2018-06-17T06:43:12.283Z,19.20
2018-06-17T06:45:42.113Z,19.30
2018-06-17T06:48:13.148Z,19.30
2018-06-17T06:50:43.730Z,19.20
2018-06-17T06:53:15.480Z,19.10
2018-06-17T06:55:45.319Z,19.20
2018-06-17T06:58:15.105Z,19.00
2018-06-17T07:00:46.427Z,19.00
2018-06-17T07:03:27.709Z,19.20
2018-06-17T07:06:08.909Z,19.20
2018-06-17T07:08:49.977Z,19.30
2018-06-17T07:11:19.752Z,19.30
2018-06-17T07:17:30.484Z,19.40
2018-06-17T07:20:00.248Z,19.40
2018-06-17T07:22:30.458Z,19.40
2018-06-17T07:25:00.098Z,19.30
2018-06-17T07:27:40.839Z,19.40
2018-06-17T07:30:10.373Z,19.60
2018-06-17T07:32:39.949Z,19.60
2018-06-17T07:35:09.472Z,19.70
2018-06-17T07:37:39.816Z,19.80
2018-06-17T07:40:20.865Z,19.80
2018-06-17T07:42:50.513Z,19.80
2018-06-17T07:45:20.079Z,19.80
2018-06-17T07:47:49.749Z,19.90
2018-06-17T07:50:30.560Z,20.00
2018-06-17T07:53:11.417Z,20.00
2018-06-17T07:55:41.641Z,19.50
2018-06-17T07:58:11.238Z,19.40
2018-06-17T08:00:40.830Z,19.20
2018-06-17T08:03:10.554Z,19.40
2018-06-17T08:05:40.090Z,19.60
2018-06-17T08:08:09.671Z,19.80
2018-06-17T08:10:39.284Z,20.00
2018-06-17T08:13:08.819Z,20.30
2018-06-17T08:15:38.442Z,20.50
2018-06-17T08:18:08.269Z,20.50
2018-06-17T08:20:37.850Z,20.40
2018-06-17T08:23:08.960Z,20.40
2018-06-17T08:25:38.589Z,20.60
2018-06-17T08:28:08.225Z,20.80
2018-06-17T08:30:37.867Z,20.80
2018-06-17T08:33:07.433Z,20.60
2018-06-17T08:35:36.971Z,20.50
2018-06-17T08:38:06.682Z,20.50
2018-06-17T08:40:36.839Z,20.50
2018-06-17T08:43:06.446Z,20.40
2018-06-17T08:45:36.050Z,20.10
2018-06-17T08:48:06.721Z,20.10
2018-06-17T08:50:36.360Z,20.00
2018-06-17T08:53:06.715Z,20.20
2018-06-17T08:55:36.426Z,20.30
2018-06-17T08:58:05.994Z,20.80
2018-06-17T09:00:35.650Z,21.00
2018-06-17T09:03:05.183Z,21.00
2018-06-17T09:05:34.783Z,21.00
2018-06-17T09:08:05.360Z,20.80
2018-06-17T09:10:35.354Z,20.70
2018-06-17T09:13:04.917Z,20.70
2018-06-17T09:15:34.468Z,21.10
2018-06-17T09:18:03.987Z,21.30
2018-06-17T09:20:33.557Z,21.20
2018-06-17T09:23:03.561Z,21.40
2018-06-17T09:25:33.237Z,21.40
2018-06-17T09:28:02.794Z,21.10
2018-06-17T09:30:32.348Z,21.30
2018-06-17T09:33:01.952Z,21.80
2018-06-17T09:35:31.856Z,22.00
2018-06-17T09:38:01.528Z,22.20
2018-06-17T09:40:31.645Z,22.10
2018-06-17T09:43:01.321Z,22.00
2018-06-17T09:45:30.888Z,21.80
2018-06-17T09:48:00.551Z,21.70
2018-06-17T09:50:30.218Z,21.90
2018-06-17T09:53:00.012Z,22.60
2018-06-17T09:55:29.596Z,23.40
2018-06-17T09:57:59.171Z,23.90
2018-06-17T10:00:28.714Z,24.50
2018-06-17T10:02:58.628Z,24.40
2018-06-17T10:05:28.244Z,24.00
2018-06-17T10:07:58.349Z,23.30
2018-06-17T10:10:48.447Z,22.80
2018-06-17T10:13:18.783Z,22.50
2018-06-17T10:15:49.199Z,22.20
2018-06-17T10:18:19.751Z,22.00
2018-06-17T10:20:49.633Z,22.00
2018-06-17T10:23:20.033Z,22.20
2018-06-17T10:25:49.861Z,21.80
2018-06-17T10:28:20.418Z,21.80
2018-06-17T10:30:51.262Z,21.70
2018-06-17T10:33:21.462Z,21.40
2018-06-17T10:35:51.399Z,21.50
2018-06-17T10:38:21.190Z,21.80
2018-06-17T10:43:24.461Z,23.50
2018-06-17T10:45:54.368Z,24.00
2018-06-17T10:48:24.236Z,23.70
2018-06-17T10:50:54.069Z,23.40
2018-06-17T10:53:23.986Z,22.80
2018-06-17T10:55:54.092Z,22.30
2018-06-17T10:58:23.795Z,21.90
2018-06-17T11:00:53.604Z,21.70
2018-06-17T11:03:23.924Z,21.30
2018-06-17T11:05:54.281Z,21.40
2018-06-17T11:08:24.248Z,21.40
2018-06-17T11:10:54.038Z,21.40
2018-06-17T11:13:23.949Z,21.50
2018-06-17T11:15:53.856Z,21.70
2018-06-17T11:18:23.673Z,21.90
2018-06-17T11:20:53.561Z,21.70
2018-06-17T11:23:23.402Z,21.80
2018-06-17T11:25:53.399Z,22.20
2018-06-17T11:28:23.807Z,22.20
2018-06-17T11:30:54.324Z,21.80
2018-06-17T11:33:24.112Z,21.30
2018-06-17T11:35:54.551Z,21.20
2018-06-17T11:38:24.417Z,20.90
2018-06-17T11:40:54.701Z,21.00
2018-06-17T11:43:24.501Z,20.90
2018-06-17T11:45:54.586Z,21.00
2018-06-17T11:48:24.509Z,21.20
2018-06-17T11:53:24.743Z,22.20
2018-06-17T11:55:54.844Z,22.70
2018-06-17T11:58:24.707Z,22.60
2018-06-17T12:00:55.518Z,22.20
2018-06-17T12:03:25.736Z,22.50
2018-06-17T12:05:55.911Z,22.60
2018-06-17T12:08:26.387Z,22.90
2018-06-17T12:10:56.245Z,22.70
2018-06-17T12:13:26.042Z,22.40
2018-06-17T12:15:55.893Z,21.90
2018-06-17T12:18:26.614Z,21.80
2018-06-17T12:20:57.260Z,21.70
2018-06-17T12:23:27.179Z,22.00
2018-06-17T12:25:57.159Z,21.90
2018-06-17T12:28:27.896Z,21.90
2018-06-17T12:30:57.680Z,21.80
2018-06-17T12:33:27.528Z,21.70
2018-06-17T12:35:57.389Z,21.90
2018-06-17T12:38:27.378Z,21.70
2018-06-17T12:43:33.673Z,21.60
2018-06-17T12:46:03.641Z,21.60
2018-06-17T12:48:34.373Z,21.50
2018-06-17T12:51:04.424Z,21.60
2018-06-17T12:53:34.249Z,21.60
2018-06-17T12:56:04.264Z,21.30
2018-06-17T12:58:34.078Z,21.30
2018-06-17T13:01:04.494Z,21.30
2018-06-17T13:03:34.520Z,21.30
2018-06-17T13:08:33.818Z,21.40
2018-06-17T13:11:04.843Z,21.40
2018-06-17T13:13:35.303Z,21.30
2018-06-17T13:16:05.358Z,21.40
2018-06-17T13:18:35.206Z,21.50
2018-06-17T13:21:05.019Z,21.60
2018-06-17T13:23:34.828Z,21.60
2018-06-17T13:26:04.681Z,21.50
2018-06-17T13:28:34.540Z,21.90
2018-06-17T13:31:04.478Z,22.30
2018-06-17T13:33:34.281Z,22.70
2018-06-17T13:36:04.846Z,22.80
2018-06-17T13:38:34.688Z,23.10
2018-06-17T13:41:04.548Z,23.20
2018-06-17T13:43:35.002Z,23.00
2018-06-17T13:48:34.678Z,22.50
2018-06-17T13:51:04.500Z,22.20
2018-06-17T13:53:35.342Z,22.30
2018-06-17T13:56:05.125Z,22.40
2018-06-17T13:58:34.919Z,22.60
2018-06-17T14:01:05.346Z,22.60
2018-06-17T14:03:35.164Z,22.60
2018-06-17T14:06:05.017Z,22.80
2018-06-17T14:08:34.830Z,23.00
2018-06-17T14:11:05.332Z,22.80
2018-06-17T14:13:35.176Z,22.90
2018-06-17T14:16:05.122Z,22.70
2018-06-17T14:18:35.144Z,22.50
2018-06-17T14:21:05.031Z,22.60
2018-06-17T14:23:34.809Z,22.30
2018-06-17T14:26:04.631Z,22.00
2018-06-17T14:28:34.507Z,22.10
2018-06-17T14:31:04.761Z,22.30
2018-06-17T14:33:34.561Z,22.50
2018-06-17T14:36:04.503Z,22.60
2018-06-17T14:38:34.313Z,22.90
2018-06-17T14:41:09.357Z,22.80
2018-06-17T14:43:44.449Z,22.60
2018-06-17T14:48:54.929Z,22.30
2018-06-17T14:51:30.029Z,22.30
2018-06-17T14:53:59.920Z,22.30
2018-06-17T14:56:29.732Z,22.30
2018-06-17T14:59:00.072Z,22.20
2018-06-17T15:01:29.929Z,22.10
2018-06-17T15:03:59.793Z,21.90
2018-06-17T15:06:30.811Z,22.00
2018-06-17T15:09:00.752Z,21.90
2018-06-17T15:14:00.400Z,21.60
2018-06-17T15:16:30.409Z,21.80
2018-06-17T15:19:00.201Z,22.10
2018-06-17T15:21:30.091Z,22.30
2018-06-17T15:23:59.956Z,22.30
2018-06-17T15:26:29.885Z,22.30
2018-06-17T15:28:59.652Z,22.20
2018-06-17T15:31:34.926Z,22.20
2018-06-17T15:34:10.312Z,22.20
2018-06-17T15:36:46.128Z,21.90
2018-06-17T15:39:21.404Z,22.10
2018-06-17T15:41:51.789Z,22.10
2018-06-17T15:44:21.612Z,21.90
2018-06-17T15:46:51.421Z,21.70
2018-06-17T15:49:21.250Z,21.60
2018-06-17T15:51:51.105Z,21.70
2018-06-17T15:54:21.911Z,21.60
2018-06-17T15:59:20.944Z,21.60
2018-06-17T16:01:50.832Z,21.60
2018-06-17T16:04:20.677Z,21.50
2018-06-17T16:06:50.604Z,21.50
2018-06-17T16:09:20.736Z,21.50
2018-06-17T16:11:55.916Z,21.20
2018-06-17T16:17:05.904Z,21.20
2018-06-17T16:22:10.925Z,21.20
2018-06-17T16:24:40.681Z,20.90
2018-06-17T16:27:10.457Z,20.80
2018-06-17T16:29:40.716Z,21.00
2018-06-17T16:32:10.496Z,21.00
2018-06-17T16:34:40.316Z,20.90
2018-06-17T16:37:10.090Z,21.10
2018-06-17T16:39:40.677Z,21.20
2018-06-17T16:42:10.473Z,21.30
2018-06-17T16:44:40.284Z,21.50
2018-06-17T16:47:10.084Z,21.00
2018-06-17T16:49:39.885Z,20.80
2018-06-17T16:52:16.374Z,20.70
2018-06-17T16:54:51.484Z,20.90
2018-06-17T16:57:26.637Z,21.10
2018-06-17T17:02:33.870Z,21.60
2018-06-17T17:05:03.684Z,21.70
2018-06-17T17:07:33.506Z,21.40
2018-06-17T17:10:03.357Z,21.40
2018-06-17T17:12:33.150Z,21.40
2018-06-17T17:15:05.168Z,21.40
2018-06-17T17:17:35.700Z,21.60
2018-06-17T17:20:06.751Z,21.40
2018-06-17T17:22:36.615Z,21.30
2018-06-17T17:25:07.111Z,21.40
2018-06-17T17:27:44.097Z,21.40
2018-06-17T17:30:14.036Z,21.30
2018-06-17T17:32:49.605Z,21.30
2018-06-17T17:35:25.254Z,21.30
2018-06-17T17:38:00.302Z,21.40
2018-06-17T17:40:35.292Z,21.30
2018-06-17T17:43:05.153Z,21.30
2018-06-17T17:45:35.000Z,21.10
2018-06-17T17:48:04.818Z,21.00
2018-06-17T17:50:34.580Z,21.00
2018-06-17T17:53:04.502Z,21.00
2018-06-17T17:55:34.354Z,20.70
2018-06-17T17:58:04.284Z,20.50
2018-06-17T18:00:34.136Z,20.40
2018-06-17T18:03:04.032Z,20.50
2018-06-17T18:05:33.790Z,20.50
2018-06-17T18:08:03.625Z,20.60
2018-06-17T18:10:33.538Z,20.80
2018-06-17T18:13:03.449Z,20.90
2018-06-17T18:18:03.724Z,20.70
2018-06-17T18:20:33.585Z,20.50
2018-06-17T18:23:03.489Z,20.30
2018-06-17T18:25:38.436Z,20.30
2018-06-17T18:28:13.752Z,20.50
2018-06-17T18:30:49.049Z,20.50
2018-06-17T18:33:24.174Z,20.30
2018-06-17T18:35:59.324Z,20.30
2018-06-17T18:40:58.395Z,20.20
2018-06-17T18:43:28.259Z,20.40
2018-06-17T18:45:58.646Z,20.40
2018-06-17T18:48:28.500Z,20.50
2018-06-17T18:50:58.929Z,20.50
2018-06-17T18:53:28.786Z,20.50
2018-06-17T18:55:59.267Z,20.50
2018-06-17T18:58:29.090Z,20.60
2018-06-17T19:00:59.037Z,20.70
2018-06-17T19:03:28.874Z,20.60
2018-06-17T19:05:58.820Z,20.40
2018-06-17T19:08:34.028Z,20.40
2018-06-17T19:11:09.992Z,20.40
2018-06-17T19:13:45.066Z,20.30
2018-06-17T19:16:20.285Z,20.00
2018-06-17T19:18:50.140Z,20.10
2018-06-17T19:21:20.087Z,20.20
2018-06-17T19:23:50.016Z,20.20
2018-06-17T19:26:20.003Z,20.10
2018-06-17T19:28:49.804Z,20.20
2018-06-17T19:31:19.756Z,20.30
2018-06-17T19:33:49.751Z,20.40
2018-06-17T19:36:19.772Z,20.40
2018-06-17T19:38:49.879Z,20.40
2018-06-17T19:41:19.698Z,20.10
2018-06-17T19:43:49.478Z,20.00
2018-06-17T19:46:19.321Z,20.10
2018-06-17T19:48:49.205Z,20.10
2018-06-17T19:53:59.117Z,20.30
2018-06-17T19:56:34.781Z,20.50
2018-06-17T19:59:10.564Z,20.40
2018-06-17T20:01:40.387Z,20.20
2018-06-17T20:04:10.297Z,20.10
2018-06-17T20:06:40.148Z,20.10
2018-06-17T20:09:11.623Z,19.80
2018-06-17T20:11:41.498Z,19.70
2018-06-17T20:14:11.577Z,19.60
2018-06-17T20:16:41.789Z,19.80
2018-06-17T20:19:12.141Z,19.90
2018-06-17T20:21:41.988Z,20.00
2018-06-17T20:24:11.792Z,20.00
2018-06-17T20:26:42.253Z,19.80
2018-06-17T20:29:12.650Z,19.60
2018-06-17T20:32:46.500Z,19.20
2018-06-17T20:35:22.504Z,19.10
2018-06-17T20:37:57.645Z,19.10
2018-06-17T20:40:32.737Z,19.40
2018-06-17T20:43:08.101Z,19.60
2018-06-17T20:45:37.948Z,19.80
2018-06-17T20:48:14.131Z,20.00
2018-06-17T20:50:43.926Z,20.20
2018-06-17T20:53:13.739Z,20.30
2018-06-17T20:55:43.961Z,20.40
2018-06-17T20:58:13.814Z,20.50
2018-06-17T21:00:43.609Z,20.50
2018-06-17T21:03:14.304Z,20.30
2018-06-17T21:05:44.569Z,20.20
2018-06-17T21:08:15.388Z,20.10
2018-06-17T21:10:45.236Z,20.00
2018-06-17T21:13:15.019Z,19.80
2018-06-17T21:15:44.824Z,19.80
2018-06-17T21:18:18.821Z,19.80
2018-06-17T21:23:28.953Z,19.90
2018-06-17T21:26:04.852Z,20.00
2018-06-17T21:31:04.636Z,19.70
2018-06-17T21:33:34.877Z,19.60
2018-06-17T21:38:34.968Z,19.50
2018-06-17T21:41:04.759Z,19.50
2018-06-17T21:43:34.492Z,19.50
2018-06-17T21:46:04.321Z,19.70
2018-06-17T21:48:34.100Z,19.80
2018-06-17T21:51:04.361Z,19.60
2018-06-17T21:53:34.508Z,19.70
2018-06-17T21:56:04.520Z,19.70
2018-06-17T21:58:46.384Z,19.70
2018-06-17T22:01:17.449Z,19.70
2018-06-17T22:03:47.263Z,19.80
2018-06-17T22:06:17.153Z,19.70
2018-06-17T22:11:27.703Z,19.90
2018-06-17T22:14:02.848Z,20.00
2018-06-17T22:16:37.989Z,20.10
2018-06-17T22:19:08.145Z,20.00
2018-06-17T22:21:37.964Z,19.90
2018-06-17T22:24:07.802Z,20.00
2018-06-17T22:26:37.588Z,20.00
2018-06-17T22:29:08.109Z,20.00
2018-06-17T22:31:37.920Z,20.00
2018-06-17T22:34:07.734Z,20.00
2018-06-17T22:36:37.532Z,20.00
2018-06-17T22:39:08.972Z,20.00
2018-06-17T22:41:39.797Z,20.10
2018-06-17T22:44:10.172Z,20.10
2018-06-17T22:46:39.994Z,20.20
2018-06-17T22:49:09.744Z,20.30
2018-06-17T22:51:39.645Z,20.30
2018-06-17T22:54:20.625Z,20.20
2018-06-17T22:56:55.677Z,20.20
2018-06-17T23:00:29.723Z,20.10
2018-06-17T23:03:04.809Z,20.20
2018-06-17T23:05:39.985Z,20.10
2018-06-17T23:08:15.146Z,19.90
2018-06-17T23:10:44.944Z,19.70
2018-06-17T23:13:15.694Z,19.50
2018-06-17T23:15:46.020Z,19.50
2018-06-17T23:18:15.790Z,19.60
2018-06-17T23:20:45.535Z,19.60
2018-06-17T23:25:44.557Z,19.70
2018-06-17T23:28:14.382Z,19.80
2018-06-17T23:30:44.233Z,19.80
2018-06-17T23:33:13.937Z,19.80
2018-06-17T23:35:43.725Z,19.80
2018-06-17T23:38:13.511Z,19.80
2018-06-17T23:40:43.402Z,19.80
2018-06-17T23:43:13.157Z,19.70
2018-06-17T23:45:48.800Z,19.70
2018-06-17T23:48:24.090Z,19.80
2018-06-17T23:50:59.411Z,19.80
2018-06-17T23:53:34.474Z,19.80
2018-06-17T23:56:08.004Z,19.60
2018-06-17T23:58:39.228Z,19.50
