createdAt,value
2019-05-05T00:00:41.904Z,1.82
2019-05-05T00:02:49.954Z,1.55
2019-05-05T00:04:00.799Z,1.27
2019-05-05T00:05:10.025Z,3.25
2019-05-05T00:06:14.687Z,2.02
2019-05-05T00:07:21.860Z,2.27
2019-05-05T00:08:25.881Z,2.35
2019-05-05T00:09:30.819Z,1.05
2019-05-05T00:10:38.845Z,0.80
2019-05-05T00:12:46.503Z,1.85
2019-05-05T00:13:55.153Z,1.87
2019-05-05T00:16:12.623Z,1.10
2019-05-05T00:17:19.683Z,0.70
2019-05-05T00:18:25.284Z,0.82
2019-05-05T00:19:32.546Z,0.70
2019-05-05T00:20:34.383Z,1.87
2019-05-05T00:21:37.040Z,2.95
2019-05-05T00:22:40.922Z,2.83
2019-05-05T00:23:45.170Z,0.60
2019-05-05T00:24:49.003Z,1.10
2019-05-05T00:25:55.134Z,0.90
2019-05-05T00:26:57.118Z,1.45
2019-05-05T00:28:01.038Z,0.80
2019-05-05T00:29:05.131Z,0.75
2019-05-05T00:30:09.106Z,3.33
2019-05-05T00:31:14.865Z,1.82
2019-05-05T00:32:17.052Z,1.32
2019-05-05T00:33:21.109Z,1.60
2019-05-05T00:34:25.078Z,2.12
2019-05-05T00:35:29.028Z,1.55
2019-05-05T00:36:35.061Z,1.45
2019-05-05T00:37:36.929Z,1.00
2019-05-05T00:38:40.809Z,0.70
2019-05-05T00:39:45.344Z,1.65
2019-05-05T00:40:48.797Z,0.70
2019-05-05T00:41:52.763Z,5.25
2019-05-05T00:42:56.669Z,0.70
2019-05-05T00:44:00.591Z,1.45
2019-05-05T00:45:05.549Z,0.80
2019-05-05T00:46:16.352Z,1.00
2019-05-05T00:47:50.051Z,0.62
2019-05-05T00:48:55.017Z,0.70
2019-05-05T00:49:58.159Z,2.08
2019-05-05T00:51:04.502Z,1.45
2019-05-05T00:52:06.247Z,0.88
2019-05-05T00:53:10.159Z,0.62
2019-05-05T00:54:14.886Z,0.85
2019-05-05T00:55:18.261Z,0.80
2019-05-05T00:56:22.218Z,3.50
2019-05-05T00:57:26.158Z,0.95
2019-05-05T00:58:30.159Z,0.70
2019-05-05T00:59:34.787Z,1.15
2019-05-05T01:00:44.403Z,2.85
2019-05-05T01:02:54.018Z,0.70
2019-05-05T01:03:56.162Z,2.72
2019-05-05T01:05:06.086Z,0.75
2019-05-05T01:06:15.156Z,3.12
2019-05-05T01:07:19.047Z,0.70
2019-05-05T01:08:25.217Z,2.67
2019-05-05T01:09:29.359Z,0.85
2019-05-05T01:10:35.235Z,0.60
2019-05-05T01:11:37.430Z,1.92
2019-05-05T01:12:41.364Z,1.25
2019-05-05T01:13:45.614Z,0.88
2019-05-05T01:14:49.374Z,0.68
2019-05-05T01:15:54.212Z,0.60
2019-05-05T01:16:57.328Z,0.90
2019-05-05T01:18:02.256Z,0.62
2019-05-05T01:19:05.569Z,0.72
2019-05-05T01:20:09.737Z,0.80
2019-05-05T01:21:15.037Z,0.75
2019-05-05T01:22:17.721Z,0.82
2019-05-05T01:23:21.599Z,3.10
2019-05-05T01:24:25.663Z,3.30
2019-05-05T01:25:29.572Z,1.35
2019-05-05T01:26:35.300Z,1.75
2019-05-05T01:27:37.439Z,1.72
2019-05-05T01:28:41.325Z,1.70
2019-05-05T01:29:45.326Z,0.88
2019-05-05T01:30:50.400Z,0.90
2019-05-05T01:31:54.464Z,3.40
2019-05-05T01:33:03.080Z,3.35
2019-05-05T01:34:12.342Z,1.72
2019-05-05T01:35:16.369Z,0.62
2019-05-05T01:36:20.222Z,0.60
2019-05-05T01:37:30.169Z,2.77
2019-05-05T01:38:39.150Z,0.90
2019-05-05T01:39:47.112Z,1.15
2019-05-05T01:41:00.100Z,4.87
2019-05-05T01:42:08.292Z,3.33
2019-05-05T01:43:12.202Z,1.82
2019-05-05T01:44:16.169Z,1.60
2019-05-05T01:45:20.050Z,2.12
2019-05-05T01:46:24.598Z,0.80
2019-05-05T01:47:28.067Z,2.27
2019-05-05T01:48:32.012Z,2.55
2019-05-05T01:49:35.894Z,2.47
2019-05-05T01:50:39.718Z,2.05
2019-05-05T01:51:44.694Z,3.00
2019-05-05T01:52:47.740Z,1.45
2019-05-05T01:53:51.646Z,8.38
2019-05-05T01:54:55.515Z,1.77
2019-05-05T01:55:59.848Z,1.37
2019-05-05T01:57:05.446Z,3.05
2019-05-05T01:58:08.161Z,4.50
2019-05-05T01:59:14.144Z,3.45
2019-05-05T02:00:16.295Z,0.70
2019-05-05T02:01:20.184Z,1.05
2019-05-05T02:02:25.103Z,4.03
2019-05-05T02:03:28.133Z,1.07
2019-05-05T02:04:34.149Z,2.98
2019-05-05T02:05:36.178Z,1.57
2019-05-05T02:06:40.137Z,1.85
2019-05-05T02:07:44.897Z,0.60
2019-05-05T02:08:48.258Z,0.72
2019-05-05T02:09:52.202Z,0.88
2019-05-05T02:10:56.082Z,2.25
2019-05-05T02:12:00.177Z,2.87
2019-05-05T02:13:04.655Z,0.95
2019-05-05T02:14:07.972Z,0.98
2019-05-05T02:15:11.894Z,3.40
2019-05-05T02:16:15.820Z,1.20
2019-05-05T02:17:19.769Z,1.45
2019-05-05T02:18:25.353Z,1.90
2019-05-05T02:19:27.768Z,1.80
2019-05-05T02:20:40.515Z,3.62
2019-05-05T02:21:45.309Z,4.22
2019-05-05T02:22:48.412Z,1.45
2019-05-05T02:23:54.546Z,0.72
2019-05-05T02:24:56.389Z,0.75
2019-05-05T02:26:00.894Z,2.52
2019-05-05T02:27:05.280Z,1.10
2019-05-05T02:28:08.786Z,3.10
2019-05-05T02:29:19.868Z,2.83
2019-05-05T02:30:27.903Z,0.70
2019-05-05T02:31:40.960Z,1.40
2019-05-05T02:32:55.602Z,0.68
2019-05-05T02:33:59.584Z,3.75
2019-05-05T02:35:06.450Z,1.12
2019-05-05T02:36:07.938Z,3.60
2019-05-05T02:37:11.889Z,4.12
2019-05-05T02:38:15.941Z,1.60
2019-05-05T02:39:19.802Z,1.50
2019-05-05T02:40:24.520Z,0.68
2019-05-05T02:41:27.752Z,0.68
2019-05-05T02:42:31.787Z,2.30
2019-05-05T02:43:35.734Z,2.22
2019-05-05T02:44:39.755Z,1.00
2019-05-05T02:45:48.520Z,1.42
2019-05-05T02:46:56.873Z,0.68
2019-05-05T02:48:09.660Z,1.27
2019-05-05T02:49:15.183Z,2.22
2019-05-05T02:50:17.707Z,5.70
2019-05-05T02:51:25.486Z,1.05
2019-05-05T02:52:26.005Z,2.35
2019-05-05T02:53:34.046Z,1.95
2019-05-05T02:54:36.581Z,0.55
2019-05-05T02:55:40.506Z,2.00
2019-05-05T02:56:46.941Z,2.95
2019-05-05T02:57:50.988Z,2.58
2019-05-05T02:58:55.076Z,0.60
2019-05-05T03:00:04.473Z,0.75
2019-05-05T03:01:18.037Z,1.42
2019-05-05T03:02:24.180Z,7.95
2019-05-05T03:03:28.244Z,0.60
2019-05-05T03:04:33.649Z,1.95
2019-05-05T03:05:36.421Z,0.65
2019-05-05T03:06:40.563Z,0.95
2019-05-05T03:07:44.506Z,2.10
2019-05-05T03:08:48.522Z,1.15
2019-05-05T03:09:54.422Z,0.60
2019-05-05T03:10:56.617Z,1.27
2019-05-05T03:12:00.689Z,2.17
2019-05-05T03:13:05.034Z,1.80
2019-05-05T03:14:09.165Z,1.12
2019-05-05T03:15:17.531Z,0.70
2019-05-05T03:16:23.574Z,1.05
2019-05-05T03:17:28.417Z,4.42
2019-05-05T03:18:33.825Z,10.10
2019-05-05T03:19:36.446Z,1.92
2019-05-05T03:20:41.174Z,0.70
2019-05-05T03:21:45.122Z,4.15
2019-05-05T03:22:49.096Z,0.70
2019-05-05T03:23:54.780Z,5.17
2019-05-05T03:24:57.101Z,1.12
2019-05-05T03:26:01.195Z,3.30
2019-05-05T03:27:05.084Z,8.35
2019-05-05T03:28:09.095Z,5.80
2019-05-05T03:29:15.448Z,3.27
2019-05-05T03:30:19.353Z,2.50
2019-05-05T03:31:26.332Z,2.77
2019-05-05T03:32:27.758Z,6.30
2019-05-05T03:33:35.003Z,2.17
2019-05-05T03:34:35.653Z,0.60
2019-05-05T03:35:39.588Z,2.95
2019-05-05T03:36:44.171Z,6.03
2019-05-05T03:37:47.689Z,1.17
2019-05-05T03:38:53.455Z,1.45
2019-05-05T03:39:59.979Z,1.42
2019-05-05T03:41:04.180Z,0.72
2019-05-05T03:42:14.021Z,0.95
2019-05-05T03:43:27.354Z,0.70
2019-05-05T03:44:34.252Z,1.75
2019-05-05T03:45:44.362Z,1.75
2019-05-05T03:46:46.316Z,1.07
2019-05-05T03:47:50.332Z,3.75
2019-05-05T03:48:54.285Z,1.42
2019-05-05T03:49:58.327Z,0.80
2019-05-05T03:51:16.063Z,0.70
2019-05-05T03:52:06.365Z,0.98
2019-05-05T03:53:10.277Z,1.27
2019-05-05T03:54:14.779Z,1.10
2019-05-05T03:55:18.154Z,0.62
2019-05-05T03:56:24.042Z,1.15
2019-05-05T03:57:26.197Z,0.75
2019-05-05T03:58:30.197Z,0.98
2019-05-05T03:59:34.145Z,0.75
2019-05-05T04:01:54.569Z,2.10
2019-05-05T04:03:01.355Z,3.08
2019-05-05T04:04:10.838Z,0.65
2019-05-05T04:05:25.590Z,1.37
2019-05-05T04:06:34.728Z,0.70
2019-05-05T04:07:38.674Z,0.65
2019-05-05T04:08:44.429Z,1.17
2019-05-05T04:09:47.257Z,0.88
2019-05-05T04:10:51.243Z,0.62
2019-05-05T04:11:55.144Z,3.10
2019-05-05T04:12:59.108Z,1.45
2019-05-05T04:14:03.704Z,1.00
2019-05-05T04:15:07.292Z,1.10
2019-05-05T04:16:17.299Z,0.45
2019-05-05T04:18:25.045Z,1.22
2019-05-05T04:19:29.031Z,0.53
2019-05-05T04:20:36.145Z,2.67
2019-05-05T04:21:40.017Z,4.00
2019-05-05T04:22:43.919Z,0.65
2019-05-05T04:23:47.877Z,6.42
2019-05-05T04:24:53.967Z,2.00
2019-05-05T04:25:55.806Z,5.12
2019-05-05T04:26:59.749Z,0.65
2019-05-05T04:28:04.403Z,3.05
2019-05-05T04:29:07.818Z,2.30
2019-05-05T04:30:11.792Z,2.55
2019-05-05T04:31:15.725Z,1.95
2019-05-05T04:32:19.589Z,1.25
2019-05-05T04:33:23.684Z,1.67
2019-05-05T04:34:27.547Z,2.17
2019-05-05T04:35:31.496Z,4.60
2019-05-05T04:36:35.357Z,3.22
2019-05-05T04:37:39.247Z,1.72
2019-05-05T04:38:43.977Z,1.47
2019-05-05T04:39:47.054Z,1.95
2019-05-05T04:40:50.894Z,1.02
2019-05-05T04:41:54.752Z,0.72
2019-05-05T04:42:58.783Z,2.37
2019-05-05T04:44:03.985Z,3.40
2019-05-05T04:45:07.190Z,2.58
2019-05-05T04:46:11.080Z,1.60
2019-05-05T04:47:20.084Z,3.75
2019-05-05T04:48:28.089Z,1.75
2019-05-05T04:49:40.009Z,5.25
2019-05-05T04:50:51.894Z,4.33
2019-05-05T04:51:56.008Z,1.32
2019-05-05T04:53:00.509Z,3.60
2019-05-05T04:54:09.527Z,2.02
2019-05-05T04:55:13.912Z,2.55
2019-05-05T04:56:17.468Z,4.30
2019-05-05T04:57:21.405Z,5.33
2019-05-05T04:58:25.276Z,3.83
2019-05-05T04:59:29.273Z,0.80
2019-05-05T05:00:34.178Z,3.50
2019-05-05T05:01:37.165Z,5.65
2019-05-05T05:02:46.272Z,3.08
2019-05-05T05:04:03.690Z,1.00
2019-05-05T05:05:10.699Z,1.57
2019-05-05T05:06:26.255Z,3.83
2019-05-05T05:07:30.202Z,2.40
2019-05-05T05:08:34.089Z,11.57
2019-05-05T05:09:37.974Z,4.33
2019-05-05T05:10:43.698Z,4.87
2019-05-05T05:11:45.863Z,4.12
2019-05-05T05:12:50.235Z,6.05
2019-05-05T05:13:54.520Z,1.75
2019-05-05T05:14:58.889Z,14.43
2019-05-05T05:16:04.536Z,6.67
2019-05-05T05:17:10.027Z,4.55
2019-05-05T05:18:15.923Z,3.08
2019-05-05T05:19:19.886Z,5.15
2019-05-05T05:20:24.637Z,2.75
2019-05-05T05:21:27.887Z,7.65
2019-05-05T05:22:33.452Z,6.65
2019-05-05T05:23:36.080Z,15.05
2019-05-05T05:24:39.957Z,30.40
2019-05-05T05:25:44.009Z,18.70
2019-05-05T05:26:48.025Z,14.78
2019-05-05T05:27:53.628Z,12.33
2019-05-05T05:28:56.319Z,9.33
2019-05-05T05:30:00.430Z,22.55
2019-05-05T05:31:04.426Z,4.95
2019-05-05T05:32:09.030Z,4.33
2019-05-05T05:33:14.851Z,4.10
2019-05-05T05:34:17.262Z,5.03
2019-05-05T05:35:21.138Z,7.12
2019-05-05T05:36:25.150Z,3.10
2019-05-05T05:37:29.068Z,7.10
2019-05-05T05:38:34.601Z,6.03
2019-05-05T05:39:43.994Z,3.20
2019-05-05T05:40:53.685Z,6.28
2019-05-05T05:41:57.674Z,2.30
2019-05-05T05:43:01.777Z,1.47
2019-05-05T05:44:21.989Z,4.22
2019-05-05T05:46:30.625Z,3.92
2019-05-05T05:47:39.712Z,1.30
2019-05-05T05:48:48.696Z,7.42
2019-05-05T05:50:04.038Z,9.05
2019-05-05T05:51:09.061Z,63.95
2019-05-05T05:52:18.765Z,13.15
2019-05-05T05:53:17.041Z,4.62
2019-05-05T05:54:21.006Z,9.27
2019-05-05T05:55:24.844Z,4.90
2019-05-05T05:56:28.848Z,5.78
2019-05-05T05:57:34.561Z,7.35
2019-05-05T05:58:36.904Z,6.70
2019-05-05T05:59:40.772Z,5.22
2019-05-05T06:00:44.694Z,6.10
2019-05-05T06:01:48.727Z,7.72
2019-05-05T06:02:54.429Z,7.33
2019-05-05T06:03:56.699Z,7.30
2019-05-05T06:05:00.635Z,7.65
2019-05-05T06:06:05.321Z,8.30
2019-05-05T06:07:09.380Z,8.95
2019-05-05T06:08:14.230Z,8.45
2019-05-05T06:09:17.422Z,10.20
2019-05-05T06:10:25.019Z,10.03
2019-05-05T06:11:25.435Z,13.93
2019-05-05T06:12:29.357Z,12.23
2019-05-05T06:13:33.747Z,14.00
2019-05-05T06:14:37.554Z,12.88
2019-05-05T06:15:41.579Z,15.48
2019-05-05T06:16:45.674Z,13.78
2019-05-05T06:17:49.703Z,13.83
2019-05-05T06:18:54.243Z,14.18
2019-05-05T06:19:57.929Z,16.32
2019-05-05T06:21:04.287Z,15.28
2019-05-05T06:22:06.254Z,14.23
2019-05-05T06:23:10.266Z,15.00
2019-05-05T06:24:14.311Z,13.58
2019-05-05T06:25:18.396Z,13.50
2019-05-05T06:26:24.023Z,13.45
2019-05-05T06:27:26.483Z,15.93
2019-05-05T06:28:30.530Z,14.03
2019-05-05T06:29:34.657Z,14.58
2019-05-05T06:30:38.603Z,13.00
2019-05-05T06:31:44.619Z,14.53
2019-05-05T06:32:46.944Z,14.25
2019-05-05T06:33:50.977Z,15.48
2019-05-05T06:34:54.937Z,14.10
2019-05-05T06:35:58.922Z,16.05
2019-05-05T06:37:04.225Z,12.25
2019-05-05T06:38:07.069Z,12.30
2019-05-05T06:39:11.029Z,13.43
2019-05-05T06:40:15.161Z,11.97
2019-05-05T06:41:26.444Z,11.12
2019-05-05T06:42:43.525Z,13.48
2019-05-05T06:44:49.406Z,10.28
2019-05-05T06:45:55.324Z,10.88
2019-05-05T06:47:05.227Z,7.28
2019-05-05T06:48:09.221Z,8.50
2019-05-05T06:49:13.719Z,7.00
2019-05-05T06:50:17.319Z,7.47
2019-05-05T06:51:21.339Z,6.37
2019-05-05T06:52:25.320Z,6.10
2019-05-05T06:53:29.259Z,7.90
2019-05-05T06:54:34.815Z,7.95
2019-05-05T06:55:37.380Z,6.12
2019-05-05T06:56:41.271Z,6.00
2019-05-05T06:57:45.162Z,6.53
2019-05-05T06:58:50.021Z,5.47
2019-05-05T06:59:54.658Z,10.38
2019-05-05T07:00:58.634Z,12.25
2019-05-05T07:02:04.259Z,22.50
2019-05-05T07:03:07.893Z,32.63
2019-05-05T07:04:13.840Z,43.10
2019-05-05T07:05:16.030Z,34.25
2019-05-05T07:06:20.466Z,33.23
2019-05-05T07:07:24.580Z,41.70
2019-05-05T07:08:28.642Z,40.80
2019-05-05T07:09:33.605Z,51.50
2019-05-05T07:10:37.580Z,47.08
2019-05-05T07:11:43.665Z,50.08
2019-05-05T07:12:47.094Z,47.17
2019-05-05T07:13:51.245Z,38.70
2019-05-05T07:14:55.284Z,37.75
2019-05-05T07:15:59.376Z,35.55
2019-05-05T07:17:05.169Z,36.68
2019-05-05T07:18:14.052Z,35.92
2019-05-05T07:19:15.933Z,35.68
2019-05-05T07:20:20.035Z,42.15
2019-05-05T07:21:24.864Z,32.63
2019-05-05T07:22:28.788Z,38.70
2019-05-05T07:23:34.048Z,29.05
2019-05-05T07:24:36.879Z,49.98
2019-05-05T07:25:45.276Z,38.05
2019-05-05T07:26:44.961Z,39.92
2019-05-05T07:27:48.892Z,36.40
2019-05-05T07:28:54.103Z,29.20
2019-05-05T07:29:57.179Z,26.85
2019-05-05T07:31:01.198Z,28.95
2019-05-05T07:32:05.665Z,32.38
2019-05-05T07:33:09.679Z,36.28
2019-05-05T07:34:14.266Z,26.80
2019-05-05T07:35:27.501Z,22.42
2019-05-05T07:36:34.173Z,24.92
2019-05-05T07:37:38.148Z,20.17
2019-05-05T07:38:44.084Z,21.97
2019-05-05T07:39:46.235Z,24.05
2019-05-05T07:40:50.487Z,21.48
2019-05-05T07:41:54.569Z,23.57
2019-05-05T07:42:58.550Z,19.75
2019-05-05T07:44:04.643Z,17.55
2019-05-05T07:45:19.369Z,19.60
2019-05-05T07:46:11.114Z,19.82
2019-05-05T07:47:15.103Z,19.27
2019-05-05T07:48:19.296Z,18.98
2019-05-05T07:49:24.347Z,14.58
2019-05-05T07:50:32.209Z,19.45
2019-05-05T07:51:33.506Z,15.15
2019-05-05T07:52:35.894Z,15.28
2019-05-05T07:53:39.795Z,15.48
2019-05-05T07:54:43.783Z,15.13
2019-05-05T07:55:48.751Z,12.05
2019-05-05T07:56:53.874Z,14.35
2019-05-05T07:57:56.860Z,12.75
2019-05-05T07:59:00.867Z,13.53
2019-05-05T08:00:05.977Z,13.53
2019-05-05T08:01:09.903Z,14.75
2019-05-05T08:02:14.547Z,15.20
2019-05-05T08:03:18.096Z,14.05
2019-05-05T08:04:24.107Z,12.63
2019-05-05T08:05:26.130Z,10.32
2019-05-05T08:06:30.201Z,9.90
2019-05-05T08:07:34.466Z,10.48
2019-05-05T08:08:38.413Z,11.53
2019-05-05T08:09:44.477Z,10.40
2019-05-05T08:10:47.615Z,10.75
2019-05-05T08:11:51.643Z,11.85
2019-05-05T08:12:55.713Z,20.35
2019-05-05T08:13:59.691Z,11.05
2019-05-05T08:15:04.339Z,10.95
2019-05-05T08:16:14.009Z,23.77
2019-05-05T08:17:26.029Z,9.25
2019-05-05T08:18:34.980Z,6.72
2019-05-05T08:19:47.463Z,4.40
2019-05-05T08:20:54.476Z,7.37
2019-05-05T08:21:58.696Z,3.83
2019-05-05T08:23:04.298Z,3.52
2019-05-05T08:24:11.092Z,3.05
2019-05-05T08:25:34.522Z,2.85
2019-05-05T08:26:33.653Z,5.15
2019-05-05T08:27:41.400Z,2.60
2019-05-05T08:28:50.524Z,4.95
2019-05-05T08:30:02.090Z,2.58
2019-05-05T08:31:08.784Z,2.10
2019-05-05T08:32:19.924Z,2.65
2019-05-05T08:33:24.186Z,4.83
2019-05-05T08:34:27.981Z,2.25
2019-05-05T08:35:34.276Z,2.15
2019-05-05T08:36:39.301Z,3.40
2019-05-05T08:37:40.109Z,2.30
2019-05-05T08:38:44.925Z,2.10
2019-05-05T08:39:48.948Z,3.80
2019-05-05T08:40:54.336Z,2.87
2019-05-05T08:41:56.923Z,2.62
2019-05-05T08:43:00.852Z,1.80
2019-05-05T08:44:04.851Z,1.87
2019-05-05T08:45:08.833Z,1.87
2019-05-05T08:46:14.347Z,2.02
2019-05-05T08:47:16.942Z,1.82
2019-05-05T08:48:20.983Z,1.87
2019-05-05T08:49:24.983Z,1.60
2019-05-05T08:50:29.060Z,1.82
2019-05-05T08:51:33.958Z,3.05
2019-05-05T08:52:37.431Z,3.10
2019-05-05T08:53:45.610Z,1.52
2019-05-05T08:54:45.377Z,2.62
2019-05-05T08:55:49.379Z,1.95
2019-05-05T08:56:54.931Z,1.50
2019-05-05T08:57:58.210Z,2.05
2019-05-05T08:59:03.661Z,1.70
2019-05-05T09:00:06.625Z,2.10
2019-05-05T09:01:10.672Z,1.60
2019-05-05T09:02:18.429Z,3.50
2019-05-05T09:03:24.217Z,1.30
2019-05-05T09:04:26.438Z,1.62
2019-05-05T09:05:30.427Z,1.82
2019-05-05T09:06:37.666Z,1.50
2019-05-05T09:07:38.652Z,1.55
2019-05-05T09:08:44.165Z,1.60
2019-05-05T09:09:46.794Z,1.50
2019-05-05T09:10:53.060Z,3.42
2019-05-05T09:11:54.983Z,1.70
2019-05-05T09:12:58.914Z,1.20
2019-05-05T09:14:04.127Z,2.08
2019-05-05T09:15:07.115Z,1.30
2019-05-05T09:16:11.106Z,1.57
2019-05-05T09:17:15.166Z,1.50
2019-05-05T09:18:19.163Z,1.60
2019-05-05T09:19:24.006Z,1.42
2019-05-05T09:20:28.156Z,1.32
2019-05-05T09:21:34.370Z,1.40
2019-05-05T09:22:36.514Z,1.50
2019-05-05T09:23:40.796Z,1.70
2019-05-05T09:24:56.348Z,1.40
2019-05-05T09:26:04.709Z,2.65
2019-05-05T09:27:14.744Z,1.52
2019-05-05T09:28:54.454Z,1.40
2019-05-05T09:29:58.866Z,1.60
2019-05-05T09:31:04.196Z,1.10
2019-05-05T09:32:08.816Z,1.25
2019-05-05T09:33:14.266Z,1.27
2019-05-05T09:34:17.443Z,1.30
2019-05-05T09:35:24.044Z,1.47
2019-05-05T09:36:27.198Z,1.45
2019-05-05T09:37:31.572Z,1.12
2019-05-05T09:38:35.780Z,2.70
2019-05-05T09:39:40.174Z,1.20
2019-05-05T09:40:44.253Z,1.20
2019-05-05T09:41:48.404Z,1.75
2019-05-05T09:42:53.548Z,1.15
2019-05-05T09:43:57.819Z,1.50
2019-05-05T09:45:01.829Z,1.32
2019-05-05T09:46:06.000Z,1.12
2019-05-05T09:47:13.630Z,1.00
2019-05-05T09:48:17.435Z,1.22
2019-05-05T09:49:24.467Z,1.05
2019-05-05T09:50:26.292Z,1.10
2019-05-05T09:51:30.283Z,2.98
2019-05-05T09:52:34.496Z,1.22
2019-05-05T09:53:38.486Z,1.10
2019-05-05T09:54:43.824Z,2.20
2019-05-05T09:55:46.754Z,1.27
2019-05-05T09:56:50.863Z,0.88
2019-05-05T09:57:55.008Z,1.22
2019-05-05T09:58:59.921Z,1.17
2019-05-05T10:00:08.404Z,1.07
2019-05-05T10:01:14.048Z,1.20
2019-05-05T10:02:18.274Z,1.40
2019-05-05T10:03:22.213Z,1.27
2019-05-05T10:04:28.634Z,1.07
2019-05-05T10:05:34.238Z,1.20
2019-05-05T10:06:37.424Z,1.10
2019-05-05T10:07:41.461Z,1.37
2019-05-05T10:08:48.345Z,3.12
2019-05-05T10:09:54.230Z,1.25
2019-05-05T10:10:57.493Z,1.20
2019-05-05T10:12:01.642Z,1.15
2019-05-05T10:13:05.874Z,1.27
2019-05-05T10:14:10.251Z,2.37
2019-05-05T10:15:14.414Z,1.20
2019-05-05T10:16:18.608Z,1.30
2019-05-05T10:17:24.421Z,1.12
2019-05-05T10:18:26.874Z,1.10
2019-05-05T10:19:30.941Z,1.20
2019-05-05T10:20:35.012Z,1.00
2019-05-05T10:21:39.123Z,1.10
2019-05-05T10:22:43.870Z,1.05
2019-05-05T10:23:47.469Z,1.22
2019-05-05T10:24:58.675Z,1.30
2019-05-05T10:26:06.936Z,1.72
2019-05-05T10:27:11.040Z,1.30
2019-05-05T10:28:15.197Z,1.10
2019-05-05T10:29:19.346Z,1.17
2019-05-05T10:30:23.833Z,1.02
2019-05-05T10:31:27.661Z,1.42
2019-05-05T10:32:31.796Z,1.25
2019-05-05T10:33:37.374Z,1.10
2019-05-05T10:34:41.497Z,1.22
2019-05-05T10:35:45.811Z,1.20
2019-05-05T10:36:50.794Z,1.55
2019-05-05T10:37:54.859Z,1.02
2019-05-05T10:39:04.409Z,1.00
2019-05-05T10:40:07.754Z,1.30
2019-05-05T10:41:13.553Z,1.32
2019-05-05T10:42:19.022Z,1.12
2019-05-05T10:43:23.818Z,2.33
2019-05-05T10:44:27.538Z,0.93
2019-05-05T10:45:31.869Z,0.82
2019-05-05T10:46:36.441Z,1.00
2019-05-05T10:47:40.673Z,0.70
2019-05-05T10:48:44.839Z,1.15
2019-05-05T10:49:49.050Z,0.95
2019-05-05T10:50:53.777Z,1.60
2019-05-05T10:51:57.611Z,1.45
2019-05-05T10:53:04.289Z,1.02
2019-05-05T10:54:08.127Z,1.75
2019-05-05T10:55:14.391Z,2.62
2019-05-05T10:56:16.358Z,3.27
2019-05-05T10:57:20.400Z,5.80
2019-05-05T10:58:24.542Z,3.50
2019-05-05T10:59:28.697Z,3.30
2019-05-05T11:00:40.866Z,1.47
2019-05-05T11:01:44.990Z,1.67
2019-05-05T11:02:49.130Z,1.55
2019-05-05T11:03:53.328Z,2.87
2019-05-05T11:04:57.402Z,10.20
2019-05-05T11:06:01.583Z,12.85
2019-05-05T11:07:05.713Z,1.70
2019-05-05T11:08:09.886Z,2.85
2019-05-05T11:09:14.476Z,3.85
2019-05-05T11:10:21.047Z,3.47
2019-05-05T11:11:25.162Z,5.78
2019-05-05T11:12:29.236Z,1.60
2019-05-05T11:13:34.487Z,1.85
2019-05-05T11:14:37.600Z,9.58
2019-05-05T11:15:43.613Z,6.87
2019-05-05T11:16:46.112Z,11.43
2019-05-05T11:17:50.325Z,20.85
2019-05-05T11:18:54.451Z,12.03
2019-05-05T11:19:59.930Z,14.38
2019-05-05T11:21:04.172Z,9.58
2019-05-05T11:22:09.837Z,9.48
2019-05-05T11:23:14.987Z,4.65
2019-05-05T11:24:19.111Z,8.78
2019-05-05T11:25:24.249Z,4.15
2019-05-05T11:26:27.391Z,13.85
2019-05-05T11:27:31.612Z,5.28
2019-05-05T11:28:35.664Z,5.30
2019-05-05T11:29:43.839Z,7.15
2019-05-05T11:30:48.017Z,4.70
2019-05-05T11:31:52.117Z,4.47
2019-05-05T11:33:03.869Z,4.40
2019-05-05T11:34:20.047Z,7.83
2019-05-05T11:35:24.998Z,7.05
2019-05-05T11:36:36.121Z,2.85
2019-05-05T11:37:40.156Z,6.47
2019-05-05T11:38:44.689Z,4.53
2019-05-05T11:39:48.411Z,6.83
2019-05-05T11:40:54.479Z,4.67
2019-05-05T11:41:56.784Z,5.42
2019-05-05T11:43:00.855Z,9.28
2019-05-05T11:44:05.795Z,3.75
2019-05-05T11:45:10.064Z,6.00
2019-05-05T11:46:14.314Z,7.58
2019-05-05T11:47:18.513Z,6.42
2019-05-05T11:48:24.037Z,6.92
2019-05-05T11:49:26.784Z,16.07
2019-05-05T11:50:30.866Z,2.37
2019-05-05T11:51:34.958Z,6.03
2019-05-05T11:52:38.957Z,4.40
2019-05-05T11:53:44.743Z,4.58
2019-05-05T11:54:47.151Z,8.65
2019-05-05T11:55:51.421Z,4.03
2019-05-05T11:56:55.503Z,4.47
2019-05-05T11:57:59.614Z,1.72
2019-05-05T11:59:04.028Z,2.65
2019-05-05T12:00:07.898Z,1.70
2019-05-05T12:01:13.831Z,4.20
2019-05-05T12:02:16.129Z,2.60
2019-05-05T12:03:20.229Z,4.65
2019-05-05T12:04:24.519Z,4.58
2019-05-05T12:05:28.797Z,2.80
2019-05-05T12:06:33.990Z,2.83
2019-05-05T12:07:37.183Z,1.92
2019-05-05T12:08:43.598Z,1.82
2019-05-05T12:09:49.667Z,1.47
2019-05-05T12:10:57.763Z,3.58
2019-05-05T12:12:03.702Z,1.07
2019-05-05T12:13:06.299Z,3.45
2019-05-05T12:14:14.182Z,2.20
2019-05-05T12:15:16.283Z,1.20
2019-05-05T12:16:25.547Z,1.37
2019-05-05T12:17:35.387Z,2.85
2019-05-05T12:18:39.636Z,2.33
2019-05-05T12:19:44.667Z,1.15
2019-05-05T12:20:48.729Z,0.90
2019-05-05T12:21:54.832Z,3.00
2019-05-05T12:22:57.210Z,2.67
2019-05-05T12:24:03.898Z,1.85
2019-05-05T12:25:23.409Z,3.22
2019-05-05T12:26:24.351Z,3.05
2019-05-05T12:27:33.912Z,1.10
2019-05-05T12:28:43.982Z,0.93
2019-05-05T12:29:50.513Z,1.00
2019-05-05T12:30:55.631Z,2.12
2019-05-05T12:31:58.909Z,1.57
2019-05-05T12:33:04.765Z,1.85
2019-05-05T12:34:07.224Z,1.17
2019-05-05T12:35:14.725Z,1.25
2019-05-05T12:36:16.649Z,3.12
2019-05-05T12:37:20.759Z,1.52
2019-05-05T12:38:25.029Z,0.80
2019-05-05T12:39:29.878Z,0.93
2019-05-05T12:40:34.332Z,0.80
2019-05-05T12:41:38.488Z,1.17
2019-05-05T12:42:43.975Z,1.12
2019-05-05T12:43:46.735Z,0.90
2019-05-05T12:44:55.812Z,0.85
2019-05-05T12:46:04.578Z,1.52
2019-05-05T12:48:16.498Z,1.67
2019-05-05T12:49:22.704Z,1.05
2019-05-05T12:50:24.750Z,1.50
2019-05-05T12:51:29.460Z,2.37
2019-05-05T12:52:34.266Z,0.85
2019-05-05T12:53:38.377Z,1.20
2019-05-05T12:54:44.080Z,2.87
2019-05-05T12:55:46.838Z,2.08
2019-05-05T12:56:51.089Z,1.87
2019-05-05T12:57:55.301Z,0.82
2019-05-05T12:58:59.580Z,0.98
2019-05-05T13:00:04.345Z,2.12
2019-05-05T13:01:14.302Z,2.22
2019-05-05T13:02:16.759Z,1.92
2019-05-05T13:03:20.946Z,0.80
2019-05-05T13:04:25.778Z,0.80
2019-05-05T13:05:30.779Z,1.40
2019-05-05T13:06:34.900Z,0.90
2019-05-05T13:07:38.976Z,1.95
2019-05-05T13:08:44.554Z,1.00
2019-05-05T13:09:47.727Z,1.17
2019-05-05T13:10:53.435Z,2.70
2019-05-05T13:11:56.778Z,2.85
2019-05-05T13:13:00.877Z,0.90
2019-05-05T13:14:05.300Z,0.82
2019-05-05T13:15:09.398Z,2.47
2019-05-05T13:16:13.752Z,0.90
2019-05-05T13:17:18.013Z,1.57
2019-05-05T13:18:22.019Z,2.00
2019-05-05T13:19:35.128Z,1.47
2019-05-05T13:20:44.388Z,4.83
2019-05-05T13:21:54.246Z,1.00
2019-05-05T13:23:00.698Z,1.00
2019-05-05T13:24:10.082Z,1.82
2019-05-05T13:26:16.762Z,0.85
2019-05-05T13:27:25.268Z,1.10
2019-05-05T13:28:29.177Z,1.47
2019-05-05T13:29:33.848Z,2.30
2019-05-05T13:30:37.207Z,1.32
2019-05-05T13:31:41.130Z,1.07
2019-05-05T13:32:45.059Z,3.10
2019-05-05T13:33:49.020Z,2.27
2019-05-05T13:34:54.585Z,2.25
2019-05-05T13:35:56.931Z,1.10
2019-05-05T13:37:00.842Z,1.10
2019-05-05T13:38:04.832Z,1.07
2019-05-05T13:39:09.248Z,1.60
2019-05-05T13:40:13.219Z,1.10
2019-05-05T13:41:17.258Z,1.32
2019-05-05T13:42:21.146Z,0.90
2019-05-05T13:43:25.050Z,1.65
2019-05-05T13:44:36.815Z,1.32
2019-05-05T13:45:44.547Z,2.47
2019-05-05T13:46:48.462Z,1.82
2019-05-05T13:47:54.075Z,0.90
2019-05-05T13:49:00.601Z,2.17
2019-05-05T13:50:10.801Z,2.08
2019-05-05T13:51:14.860Z,1.07
2019-05-05T13:52:18.929Z,1.60
2019-05-05T13:53:23.685Z,1.10
2019-05-05T13:54:27.258Z,0.90
2019-05-05T13:55:31.161Z,3.77
2019-05-05T13:56:35.321Z,2.02
2019-05-05T13:57:39.382Z,0.95
2019-05-05T13:58:43.811Z,2.45
2019-05-05T13:59:47.503Z,2.22
2019-05-05T14:00:51.631Z,2.37
2019-05-05T14:01:55.557Z,2.98
2019-05-05T14:02:59.857Z,2.37
2019-05-05T14:04:04.565Z,3.30
2019-05-05T14:05:08.094Z,1.77
2019-05-05T14:06:13.816Z,2.02
2019-05-05T14:07:16.183Z,1.12
2019-05-05T14:08:20.282Z,1.95
2019-05-05T14:09:24.285Z,1.45
2019-05-05T14:10:28.293Z,1.20
2019-05-05T14:11:33.973Z,2.85
2019-05-05T14:12:36.300Z,3.05
2019-05-05T14:13:40.250Z,7.00
2019-05-05T14:14:44.309Z,2.15
2019-05-05T14:15:48.294Z,1.70
2019-05-05T14:16:53.799Z,1.35
2019-05-05T14:17:56.317Z,1.87
2019-05-05T14:19:00.317Z,1.45
2019-05-05T14:20:11.584Z,2.35
2019-05-05T14:21:09.080Z,1.22
2019-05-05T14:22:13.395Z,1.37
2019-05-05T14:23:17.453Z,3.22
2019-05-05T14:24:34.039Z,1.40
2019-05-05T14:25:37.350Z,1.07
2019-05-05T14:26:41.616Z,2.00
2019-05-05T14:27:45.642Z,3.50
2019-05-05T14:28:50.619Z,1.50
2019-05-05T14:30:01.086Z,2.58
2019-05-05T14:31:14.218Z,2.58
2019-05-05T14:32:18.922Z,2.20
2019-05-05T14:33:25.791Z,1.30