createdAt,value
2019-03-23T00:00:16.304Z,6.02
2019-03-23T00:01:16.329Z,5.99
2019-03-23T00:02:16.281Z,6.13
2019-03-23T00:03:16.270Z,6.28
2019-03-23T00:04:16.269Z,6.39
2019-03-23T00:05:16.247Z,6.36
2019-03-23T00:06:16.238Z,6.42
2019-03-23T00:07:16.271Z,6.53
2019-03-23T00:08:16.215Z,6.72
2019-03-23T00:09:16.233Z,6.78
2019-03-23T00:10:16.195Z,6.91
2019-03-23T00:11:16.184Z,6.83
2019-03-23T00:12:16.178Z,6.78
2019-03-23T00:13:16.187Z,6.71
2019-03-23T00:14:16.161Z,6.61
2019-03-23T00:15:16.140Z,6.78
2019-03-23T00:16:16.131Z,6.96
2019-03-23T00:17:16.121Z,7.01
2019-03-23T00:18:16.108Z,7.18
2019-03-23T00:19:16.147Z,7.21
2019-03-23T00:20:16.088Z,7.24
2019-03-23T00:21:16.077Z,7.18
2019-03-23T00:22:16.078Z,7.11
2019-03-23T00:23:16.060Z,7.01
2019-03-23T00:24:16.074Z,6.90
2019-03-23T00:25:16.049Z,6.94
2019-03-23T00:26:16.023Z,6.86
2019-03-23T00:27:16.011Z,6.68
2019-03-23T00:28:16.002Z,6.68
2019-03-23T00:29:15.991Z,6.58
2019-03-23T00:30:15.989Z,6.58
2019-03-23T00:31:16.001Z,6.78
2019-03-23T00:32:15.962Z,6.83
2019-03-23T00:33:15.951Z,6.90
2019-03-23T00:34:15.937Z,6.93
2019-03-23T00:35:15.937Z,6.97
2019-03-23T00:36:15.917Z,6.97
2019-03-23T00:37:15.935Z,7.11
2019-03-23T00:38:15.895Z,7.15
2019-03-23T00:39:15.883Z,7.09
2019-03-23T00:40:15.883Z,7.24
2019-03-23T00:41:15.871Z,7.30
2019-03-23T00:42:15.852Z,7.21
2019-03-23T00:43:15.861Z,7.14
2019-03-23T00:44:15.829Z,7.16
2019-03-23T00:45:15.829Z,7.12
2019-03-23T00:46:15.811Z,7.18
2019-03-23T00:47:15.800Z,7.16
2019-03-23T00:48:15.786Z,7.09
2019-03-23T00:49:15.800Z,7.19
2019-03-23T00:50:15.778Z,7.24
2019-03-23T00:51:15.757Z,7.27
2019-03-23T00:52:15.744Z,7.29
2019-03-23T00:53:15.735Z,7.29
2019-03-23T00:54:15.725Z,7.29
2019-03-23T00:55:15.747Z,7.27
2019-03-23T00:56:16.625Z,7.21
2019-03-23T00:57:15.697Z,7.29
2019-03-23T00:58:15.679Z,7.33
2019-03-23T00:59:15.669Z,7.27
2019-03-23T01:00:15.670Z,7.26
2019-03-23T01:01:15.667Z,7.36
2019-03-23T01:02:15.635Z,7.37
2019-03-23T01:03:15.628Z,7.24
2019-03-23T01:04:15.614Z,7.37
2019-03-23T01:05:15.781Z,7.32
2019-03-23T01:06:15.592Z,7.26
2019-03-23T01:07:15.593Z,7.27
2019-03-23T01:08:15.574Z,7.36
2019-03-23T01:09:15.559Z,7.42
2019-03-23T01:10:15.562Z,7.34
2019-03-23T01:11:15.538Z,7.42
2019-03-23T01:12:15.528Z,7.42
2019-03-23T01:13:15.529Z,7.26
2019-03-23T01:14:15.507Z,7.23
2019-03-23T01:15:15.507Z,7.21
2019-03-23T01:16:15.485Z,7.12
2019-03-23T01:17:15.475Z,7.23
2019-03-23T01:18:15.469Z,7.26
2019-03-23T01:19:15.474Z,7.16
2019-03-23T01:20:15.466Z,7.19
2019-03-23T01:21:15.431Z,7.26
2019-03-23T01:22:15.421Z,7.24
2019-03-23T01:23:15.410Z,7.18
2019-03-23T01:24:15.399Z,7.24
2019-03-23T01:25:15.423Z,7.24
2019-03-23T01:26:15.461Z,7.24
2019-03-23T01:27:15.369Z,7.18
2019-03-23T01:28:15.356Z,7.23
2019-03-23T01:29:15.355Z,7.12
2019-03-23T01:30:15.337Z,7.18
2019-03-23T01:31:15.351Z,7.16
2019-03-23T01:32:15.317Z,7.14
2019-03-23T01:33:15.306Z,7.00
2019-03-23T01:34:15.294Z,6.97
2019-03-23T01:35:15.284Z,6.97
2019-03-23T01:36:15.281Z,6.99
2019-03-23T01:37:15.270Z,6.94
2019-03-23T01:38:15.281Z,6.90
2019-03-23T01:39:15.249Z,6.99
2019-03-23T01:40:15.320Z,6.96
2019-03-23T01:41:15.246Z,6.90
2019-03-23T01:42:15.206Z,6.69
2019-03-23T01:43:15.215Z,6.58
2019-03-23T01:44:15.190Z,6.51
2019-03-23T01:45:15.176Z,6.32
2019-03-23T01:46:15.197Z,6.10
2019-03-23T01:47:15.156Z,6.19
2019-03-23T01:48:15.142Z,6.17
2019-03-23T01:49:15.134Z,6.08
2019-03-23T01:50:15.122Z,6.25
2019-03-23T01:51:15.143Z,6.53
2019-03-23T01:52:15.101Z,6.53
2019-03-23T01:53:15.089Z,6.69
2019-03-23T01:54:15.079Z,6.54
2019-03-23T01:55:15.068Z,6.50
2019-03-23T01:56:15.070Z,6.48
2019-03-23T01:57:15.064Z,6.54
2019-03-23T01:58:15.040Z,6.50
2019-03-23T01:59:15.085Z,6.58
2019-03-23T02:00:15.050Z,6.55
2019-03-23T02:01:15.016Z,6.63
2019-03-23T02:02:15.027Z,6.73
2019-03-23T02:03:14.981Z,6.72
2019-03-23T02:04:14.975Z,6.78
2019-03-23T02:05:14.980Z,6.68
2019-03-23T02:06:14.960Z,6.69
2019-03-23T02:07:14.938Z,6.81
2019-03-23T02:08:14.932Z,6.83
2019-03-23T02:09:14.925Z,6.96
2019-03-23T02:10:14.946Z,6.81
2019-03-23T02:11:14.908Z,6.89
2019-03-23T02:12:14.884Z,6.82
2019-03-23T02:13:14.874Z,6.69
2019-03-23T02:14:14.866Z,6.61
2019-03-23T02:15:14.852Z,6.61
2019-03-23T02:16:14.879Z,6.54
2019-03-23T02:17:14.832Z,6.50
2019-03-23T02:18:14.821Z,6.35
2019-03-23T02:19:14.816Z,6.19
2019-03-23T02:20:14.804Z,6.17
2019-03-23T02:21:14.798Z,6.17
2019-03-23T02:22:14.799Z,6.21
2019-03-23T02:23:14.769Z,6.35
2019-03-23T02:24:14.759Z,6.35
2019-03-23T02:25:14.755Z,6.40
2019-03-23T02:26:14.762Z,6.42
2019-03-23T02:27:14.723Z,6.53
2019-03-23T02:28:14.729Z,6.48
2019-03-23T02:29:14.703Z,6.50
2019-03-23T02:30:14.693Z,6.48
2019-03-23T02:31:14.691Z,6.46
2019-03-23T02:32:14.674Z,6.53
2019-03-23T02:33:14.660Z,6.45
2019-03-23T02:34:14.673Z,6.35
2019-03-23T02:35:14.646Z,6.48
2019-03-23T02:36:14.640Z,6.54
2019-03-23T02:37:26.916Z,6.57
2019-03-23T02:38:15.606Z,6.50
2019-03-23T02:39:14.599Z,6.55
2019-03-23T02:40:14.609Z,6.51
2019-03-23T02:41:14.587Z,6.48
2019-03-23T02:42:14.562Z,6.48
2019-03-23T02:43:14.553Z,6.50
2019-03-23T02:44:14.542Z,6.51
2019-03-23T02:45:14.592Z,6.50
2019-03-23T02:46:14.548Z,6.48
2019-03-23T02:47:14.515Z,6.53
2019-03-23T02:48:14.504Z,6.50
2019-03-23T02:49:14.495Z,6.50
2019-03-23T02:50:14.477Z,6.54
2019-03-23T02:51:14.500Z,6.57
2019-03-23T02:52:14.495Z,6.58
2019-03-23T02:53:14.442Z,6.61
2019-03-23T02:54:14.433Z,6.54
2019-03-23T02:55:14.421Z,6.40
2019-03-23T02:56:14.411Z,6.33
2019-03-23T02:57:14.411Z,6.32
2019-03-23T02:58:14.413Z,6.27
2019-03-23T02:59:14.379Z,6.06
2019-03-23T03:00:14.379Z,5.92
2019-03-23T03:01:14.356Z,5.88
2019-03-23T03:02:14.355Z,5.63
2019-03-23T03:03:14.334Z,5.45
2019-03-23T03:04:14.352Z,5.56
2019-03-23T03:05:14.315Z,5.44
2019-03-23T03:06:14.304Z,5.52
2019-03-23T03:07:14.306Z,5.51
2019-03-23T03:08:14.281Z,5.44
2019-03-23T03:09:14.273Z,5.27
2019-03-23T03:10:14.282Z,5.14
2019-03-23T03:11:14.265Z,4.87
2019-03-23T03:12:14.251Z,4.64
2019-03-23T03:13:14.227Z,4.44
2019-03-23T03:14:14.216Z,4.24
2019-03-23T03:15:14.213Z,4.44
2019-03-23T03:16:14.231Z,4.68
2019-03-23T03:17:14.197Z,4.96
2019-03-23T03:18:14.180Z,5.14
2019-03-23T03:19:14.164Z,5.37
2019-03-23T03:20:14.154Z,5.38
2019-03-23T03:21:14.143Z,5.45
2019-03-23T03:22:14.193Z,5.59
2019-03-23T03:23:14.126Z,5.74
2019-03-23T03:24:14.112Z,5.66
2019-03-23T03:25:14.101Z,5.65
2019-03-23T03:26:14.094Z,5.69
2019-03-23T03:27:14.120Z,5.73
2019-03-23T03:28:14.076Z,5.75
2019-03-23T03:29:14.106Z,5.70
2019-03-23T03:30:14.050Z,5.67
2019-03-23T03:31:14.043Z,5.67
2019-03-23T03:32:14.039Z,5.67
2019-03-23T03:33:14.016Z,5.59
2019-03-23T03:34:14.009Z,5.69
2019-03-23T03:35:14.010Z,5.78
2019-03-23T03:36:13.989Z,5.78
2019-03-23T03:37:13.987Z,5.81
2019-03-23T03:38:13.964Z,5.78
2019-03-23T03:39:13.952Z,5.80
2019-03-23T03:40:13.967Z,5.77
2019-03-23T03:41:13.933Z,5.81
2019-03-23T03:42:13.938Z,5.83
2019-03-23T03:43:13.911Z,5.74
2019-03-23T03:44:13.900Z,5.69
2019-03-23T03:45:13.889Z,5.59
2019-03-23T03:46:13.888Z,5.62
2019-03-23T03:47:13.918Z,5.52
2019-03-23T03:48:13.856Z,5.59
2019-03-23T03:49:13.846Z,5.60
2019-03-23T03:50:13.842Z,5.58
2019-03-23T03:51:13.825Z,5.65
2019-03-23T03:52:13.842Z,5.85
2019-03-23T03:53:13.806Z,5.75
2019-03-23T03:54:13.817Z,5.81
2019-03-23T03:55:13.783Z,5.75
2019-03-23T03:56:13.774Z,5.69
2019-03-23T03:57:13.775Z,5.80
2019-03-23T03:58:13.761Z,5.67
2019-03-23T03:59:13.739Z,5.70
2019-03-23T04:00:13.734Z,5.80
2019-03-23T04:01:13.757Z,5.67
2019-03-23T04:02:13.722Z,5.60
2019-03-23T04:03:13.697Z,5.66
2019-03-23T04:04:13.711Z,5.73
2019-03-23T04:05:13.682Z,5.70
2019-03-23T04:06:13.668Z,5.69
2019-03-23T04:07:13.679Z,5.74
2019-03-23T04:08:13.646Z,5.63
2019-03-23T04:09:13.636Z,5.63
2019-03-23T04:10:13.624Z,5.48
2019-03-23T04:11:13.613Z,5.58
2019-03-23T04:12:13.632Z,5.48
2019-03-23T04:13:13.628Z,5.58
2019-03-23T04:14:13.581Z,5.62
2019-03-23T04:15:13.570Z,5.74
2019-03-23T04:16:13.561Z,5.65
2019-03-23T04:17:13.550Z,5.51
2019-03-23T04:18:13.556Z,5.52
2019-03-23T04:19:13.548Z,5.58
2019-03-23T04:20:13.524Z,5.51
2019-03-23T04:21:13.512Z,5.48
2019-03-23T04:22:13.515Z,5.45
2019-03-23T04:23:13.498Z,5.44
2019-03-23T04:24:13.487Z,5.42
2019-03-23T04:25:13.490Z,5.33
2019-03-23T04:26:13.460Z,5.33
2019-03-23T04:27:13.445Z,5.37
2019-03-23T04:28:13.451Z,5.38
2019-03-23T04:29:13.428Z,5.42
2019-03-23T04:30:13.413Z,5.35
2019-03-23T04:31:13.432Z,5.26
2019-03-23T04:32:13.390Z,5.27
2019-03-23T04:33:13.394Z,5.40
2019-03-23T04:34:13.371Z,5.38
2019-03-23T04:35:13.358Z,5.45
2019-03-23T04:36:13.359Z,5.52
2019-03-23T04:37:13.356Z,5.52
2019-03-23T04:38:22.250Z,5.51
2019-03-23T04:39:14.315Z,5.49
2019-03-23T04:40:13.306Z,5.55
2019-03-23T04:41:13.307Z,5.60
2019-03-23T04:42:13.286Z,5.60
2019-03-23T04:43:13.312Z,5.65
2019-03-23T04:44:13.361Z,5.62
2019-03-23T04:45:13.252Z,5.63
2019-03-23T04:46:13.243Z,5.80
2019-03-23T04:47:13.242Z,5.85
2019-03-23T04:48:13.231Z,5.85
2019-03-23T04:49:13.218Z,5.90
2019-03-23T04:50:13.204Z,5.87
2019-03-23T04:51:13.219Z,5.90
2019-03-23T04:52:13.180Z,5.84
2019-03-23T04:53:13.177Z,5.95
2019-03-23T04:54:13.157Z,5.85
2019-03-23T04:55:13.151Z,5.78
2019-03-23T04:56:13.136Z,5.81
2019-03-23T04:57:13.134Z,5.78
2019-03-23T04:58:13.128Z,5.77
2019-03-23T04:59:13.105Z,5.74
2019-03-23T05:00:13.095Z,5.69
2019-03-23T05:01:13.083Z,5.48
2019-03-23T05:02:13.073Z,5.38
2019-03-23T05:03:13.104Z,5.09
2019-03-23T05:04:13.057Z,4.91
2019-03-23T05:05:13.050Z,4.80
2019-03-23T05:06:13.029Z,4.50
2019-03-23T05:07:13.019Z,4.31
2019-03-23T05:08:13.020Z,4.11
2019-03-23T05:09:12.999Z,3.90
2019-03-23T05:10:13.037Z,3.72
2019-03-23T05:11:12.976Z,3.56
2019-03-23T05:12:12.965Z,3.44
2019-03-23T05:13:12.966Z,3.22
2019-03-23T05:14:12.953Z,2.98
2019-03-23T05:15:12.934Z,2.76
2019-03-23T05:16:12.949Z,2.68
2019-03-23T05:17:12.914Z,2.56
2019-03-23T05:18:12.920Z,2.43
2019-03-23T05:19:12.892Z,2.27
2019-03-23T05:20:12.882Z,2.19
2019-03-23T05:21:12.879Z,2.11
2019-03-23T05:22:12.874Z,2.11
2019-03-23T05:23:12.862Z,2.30
2019-03-23T05:24:12.838Z,2.44
2019-03-23T05:25:12.826Z,2.59
2019-03-23T05:26:12.814Z,2.68
2019-03-23T05:27:12.820Z,2.68
2019-03-23T05:28:12.842Z,2.59
2019-03-23T05:29:12.781Z,2.48
2019-03-23T05:30:12.771Z,2.56
2019-03-23T05:31:12.762Z,2.55
2019-03-23T05:32:12.749Z,2.38
2019-03-23T05:33:12.748Z,2.44
2019-03-23T05:34:12.751Z,2.26
2019-03-23T05:35:12.753Z,2.15
2019-03-23T05:36:15.214Z,2.09
2019-03-23T05:37:12.697Z,1.93
2019-03-23T05:38:12.707Z,1.90
2019-03-23T05:39:12.673Z,1.95
2019-03-23T05:40:12.660Z,1.92
2019-03-23T05:41:12.684Z,1.77
2019-03-23T05:42:12.641Z,1.70
2019-03-23T05:43:12.680Z,1.70
2019-03-23T05:44:12.620Z,1.53
2019-03-23T05:45:12.609Z,1.60
2019-03-23T05:46:12.596Z,1.65
2019-03-23T05:47:12.611Z,1.47
2019-03-23T05:48:12.587Z,1.44
2019-03-23T05:49:12.609Z,1.35
2019-03-23T05:50:12.553Z,1.28
2019-03-23T05:51:12.543Z,1.16
2019-03-23T05:52:12.534Z,1.11
2019-03-23T05:53:12.533Z,1.08
2019-03-23T05:54:12.529Z,1.10
2019-03-23T05:55:12.516Z,0.96
2019-03-23T05:56:12.493Z,1.11
2019-03-23T05:57:12.483Z,1.02
2019-03-23T05:58:12.513Z,1.06
2019-03-23T05:59:12.463Z,1.08
2019-03-23T06:00:12.449Z,1.00
2019-03-23T06:01:12.459Z,1.11
2019-03-23T06:02:12.435Z,1.04
2019-03-23T06:03:12.419Z,1.16
2019-03-23T06:04:12.418Z,1.21
2019-03-23T06:05:12.397Z,1.89
2019-03-23T06:06:12.386Z,2.08
2019-03-23T06:07:12.400Z,2.41
2019-03-23T06:08:12.369Z,2.74
2019-03-23T06:09:12.370Z,2.86
2019-03-23T06:10:12.346Z,2.99
2019-03-23T06:11:12.335Z,3.02
2019-03-23T06:12:12.322Z,3.23
2019-03-23T06:13:12.340Z,3.22
2019-03-23T06:14:12.310Z,3.34
2019-03-23T06:15:12.289Z,3.41
2019-03-23T06:16:12.288Z,3.52
2019-03-23T06:17:12.268Z,3.62
2019-03-23T06:18:12.269Z,3.80
2019-03-23T06:19:12.299Z,3.98
2019-03-23T06:20:12.236Z,4.31
2019-03-23T06:21:12.227Z,4.67
2019-03-23T06:22:12.215Z,4.99
2019-03-23T06:23:12.203Z,5.32
2019-03-23T06:24:12.222Z,5.60
2019-03-23T06:25:12.234Z,6.08
2019-03-23T06:26:12.171Z,6.63
2019-03-23T06:27:12.162Z,6.91
2019-03-23T06:28:12.159Z,7.39
2019-03-23T06:29:12.151Z,7.94
2019-03-23T06:30:12.131Z,8.39
2019-03-23T06:31:12.124Z,8.68
2019-03-23T06:32:12.130Z,8.88
2019-03-23T06:33:12.116Z,9.19
2019-03-23T06:34:12.109Z,9.34
2019-03-23T06:35:12.084Z,9.59
2019-03-23T06:36:12.066Z,9.70
2019-03-23T06:37:12.055Z,10.01
2019-03-23T06:38:12.044Z,10.17
2019-03-23T06:39:12.088Z,10.49
2019-03-23T06:40:12.024Z,10.49
2019-03-23T06:41:12.011Z,10.72
2019-03-23T06:42:12.000Z,10.76
2019-03-23T06:43:11.990Z,10.80
2019-03-23T06:44:11.991Z,11.03
2019-03-23T06:45:11.991Z,11.06
2019-03-23T06:46:11.958Z,10.95
2019-03-23T06:47:11.949Z,11.27
2019-03-23T06:48:11.937Z,11.08
2019-03-23T06:49:11.946Z,11.03
2019-03-23T06:50:11.915Z,11.01
2019-03-23T06:51:11.929Z,10.88
2019-03-23T06:52:11.892Z,11.12
2019-03-23T06:53:11.890Z,11.42
2019-03-23T06:54:11.889Z,11.67
2019-03-23T06:55:11.861Z,11.88
2019-03-23T06:56:11.849Z,12.16
2019-03-23T06:57:11.865Z,11.88
2019-03-23T06:58:11.866Z,11.96
2019-03-23T06:59:11.828Z,12.00
2019-03-23T07:00:11.806Z,12.12
2019-03-23T07:01:11.800Z,12.26
2019-03-23T07:02:11.787Z,11.62
2019-03-23T07:03:11.773Z,11.59
2019-03-23T07:04:11.792Z,11.42
2019-03-23T07:05:11.751Z,12.13
2019-03-23T07:06:11.744Z,12.38
2019-03-23T07:07:11.734Z,12.41
2019-03-23T07:08:11.719Z,12.40
2019-03-23T07:09:16.084Z,12.38
2019-03-23T07:10:11.733Z,12.56
2019-03-23T07:11:11.690Z,12.92
2019-03-23T07:12:11.678Z,12.92
2019-03-23T07:13:11.665Z,12.89
2019-03-23T07:14:11.668Z,12.88
2019-03-23T07:15:20.099Z,13.03
2019-03-23T07:16:12.654Z,13.19
2019-03-23T07:17:11.623Z,13.13
2019-03-23T07:18:11.609Z,13.06
2019-03-23T07:19:11.613Z,13.06
2019-03-23T07:20:11.590Z,12.74
2019-03-23T07:21:11.589Z,13.03
2019-03-23T07:22:11.590Z,13.31
2019-03-23T07:23:11.559Z,13.50
2019-03-23T07:24:11.557Z,13.59
2019-03-23T07:25:11.537Z,13.75
2019-03-23T07:26:11.528Z,13.65
2019-03-23T07:27:11.516Z,14.06
2019-03-23T07:28:11.533Z,14.45
2019-03-23T07:29:11.503Z,14.34
2019-03-23T07:30:11.480Z,14.53
2019-03-23T07:31:11.469Z,14.35
2019-03-23T07:32:11.458Z,14.31
2019-03-23T07:33:11.450Z,14.16
2019-03-23T07:34:11.498Z,13.93
2019-03-23T07:35:11.425Z,13.91
2019-03-23T07:36:11.414Z,13.65
2019-03-23T07:37:11.406Z,13.61
2019-03-23T07:38:11.399Z,14.05
2019-03-23T07:39:11.395Z,14.41
2019-03-23T07:40:11.389Z,14.97
2019-03-23T07:41:11.362Z,14.90
2019-03-23T07:42:11.349Z,15.27
2019-03-23T07:43:11.341Z,14.98
2019-03-23T07:44:11.338Z,14.90
2019-03-23T07:45:11.333Z,15.16
2019-03-23T07:46:11.329Z,15.71
2019-03-23T07:47:11.296Z,15.64
2019-03-23T07:48:11.291Z,15.89
2019-03-23T07:49:11.287Z,15.93
2019-03-23T07:50:11.261Z,16.33
2019-03-23T07:51:11.255Z,16.87
2019-03-23T07:52:11.246Z,17.17
2019-03-23T07:53:11.325Z,16.98
2019-03-23T07:54:11.250Z,16.90
2019-03-23T07:55:11.210Z,17.05
2019-03-23T07:56:11.225Z,17.36
2019-03-23T07:57:11.185Z,17.38
2019-03-23T07:58:11.174Z,17.02
2019-03-23T07:59:11.228Z,16.55
2019-03-23T08:00:11.164Z,16.70
2019-03-23T08:01:11.149Z,16.87
2019-03-23T08:02:11.152Z,17.03
2019-03-23T08:03:11.121Z,16.90
2019-03-23T08:04:11.109Z,17.30
2019-03-23T08:05:11.118Z,17.55
2019-03-23T08:06:11.087Z,17.89
2019-03-23T08:07:11.095Z,18.10
2019-03-23T08:08:11.075Z,18.36
2019-03-23T08:09:19.986Z,17.94
2019-03-23T08:10:12.056Z,17.55
2019-03-23T08:11:11.032Z,17.92
2019-03-23T08:12:11.020Z,18.44
2019-03-23T08:13:11.065Z,18.28
2019-03-23T08:14:11.050Z,18.14
2019-03-23T08:15:10.999Z,18.60
2019-03-23T08:16:10.977Z,19.07
2019-03-23T08:17:10.998Z,19.21
2019-03-23T08:18:10.960Z,19.43
2019-03-23T08:19:10.945Z,19.65
2019-03-23T08:20:10.964Z,20.02
2019-03-23T08:21:10.924Z,20.00
2019-03-23T08:22:11.290Z,20.02
2019-03-23T08:23:10.901Z,20.13
2019-03-23T08:24:10.889Z,20.00
2019-03-23T08:25:10.895Z,19.61
2019-03-23T08:26:10.892Z,19.62
2019-03-23T08:27:10.863Z,19.90
2019-03-23T08:28:10.877Z,19.30
2019-03-23T08:29:10.853Z,19.23
2019-03-23T08:30:10.842Z,19.58
2019-03-23T08:31:10.860Z,19.53
2019-03-23T08:32:10.806Z,18.13
2019-03-23T08:33:10.791Z,18.09
2019-03-23T08:34:10.805Z,18.53
2019-03-23T08:35:10.842Z,19.05
2019-03-23T08:36:10.777Z,19.01
2019-03-23T08:37:10.755Z,18.72
2019-03-23T08:38:10.739Z,18.05
2019-03-23T08:39:10.728Z,17.14
2019-03-23T08:40:10.728Z,16.92
2019-03-23T08:41:10.714Z,17.30
2019-03-23T08:42:10.722Z,17.73
2019-03-23T08:43:10.687Z,17.21
2019-03-23T08:44:10.688Z,16.92
2019-03-23T08:45:10.684Z,17.12
2019-03-23T08:46:10.676Z,16.73
2019-03-23T08:47:10.650Z,17.38
2019-03-23T08:48:10.640Z,18.17
2019-03-23T08:49:10.655Z,18.72
2019-03-23T08:50:10.647Z,19.39
2019-03-23T08:51:10.603Z,19.06
2019-03-23T08:52:10.605Z,18.35
2019-03-23T08:53:10.617Z,17.99
2019-03-23T08:54:10.583Z,17.91
2019-03-23T08:55:10.605Z,18.51
2019-03-23T08:56:10.565Z,18.66
2019-03-23T08:57:10.539Z,18.14
2019-03-23T08:58:10.522Z,18.20
2019-03-23T08:59:10.580Z,17.20
2019-03-23T09:00:10.571Z,16.59
2019-03-23T09:01:10.510Z,16.54
2019-03-23T09:02:10.523Z,17.15
2019-03-23T09:03:10.470Z,17.38
2019-03-23T09:04:10.487Z,17.43
2019-03-23T09:05:10.473Z,17.57
2019-03-23T09:06:10.441Z,18.20
2019-03-23T09:07:10.426Z,18.91
2019-03-23T09:08:10.413Z,19.13
2019-03-23T09:09:10.403Z,18.93
2019-03-23T09:10:10.408Z,19.06
2019-03-23T09:11:20.205Z,18.82
2019-03-23T09:12:11.411Z,19.12
2019-03-23T09:13:10.360Z,19.34
2019-03-23T09:14:10.345Z,19.67
2019-03-23T09:15:10.346Z,19.39
2019-03-23T09:16:10.341Z,18.90
2019-03-23T09:17:10.314Z,19.09
2019-03-23T09:18:10.307Z,19.46
2019-03-23T09:19:10.296Z,19.49
2019-03-23T09:20:10.315Z,19.49
2019-03-23T09:21:10.316Z,19.31
2019-03-23T09:22:10.267Z,19.12
2019-03-23T09:23:10.291Z,18.93
2019-03-23T09:24:10.243Z,19.10
2019-03-23T09:25:10.249Z,19.58
2019-03-23T09:26:10.222Z,19.32
2019-03-23T09:27:12.483Z,19.60
2019-03-23T09:28:10.191Z,19.83
2019-03-23T09:29:10.193Z,19.82
2019-03-23T09:30:10.199Z,20.12
2019-03-23T09:31:10.216Z,19.68
2019-03-23T09:32:10.165Z,19.89
2019-03-23T09:33:10.199Z,20.27
2019-03-23T09:34:10.131Z,20.13
2019-03-23T09:35:10.125Z,20.27
2019-03-23T09:36:10.113Z,20.12
2019-03-23T09:37:10.103Z,20.10
2019-03-23T09:38:10.082Z,19.85
2019-03-23T09:39:10.085Z,19.79
2019-03-23T09:40:11.405Z,20.31
2019-03-23T09:41:10.063Z,20.64
2019-03-23T09:42:10.058Z,20.25
2019-03-23T09:43:10.054Z,19.64
2019-03-23T09:44:10.019Z,19.55
2019-03-23T09:45:10.065Z,19.68
2019-03-23T09:46:10.029Z,19.42
2019-03-23T09:47:09.988Z,19.92
2019-03-23T09:48:09.974Z,19.82
2019-03-23T09:49:09.983Z,20.40
2019-03-23T09:50:09.991Z,20.68
2019-03-23T09:51:09.976Z,21.03
2019-03-23T09:52:09.933Z,21.26
2019-03-23T09:53:09.947Z,21.01
2019-03-23T09:54:09.941Z,20.93
2019-03-23T09:55:09.920Z,20.71
2019-03-23T09:56:09.917Z,20.78
2019-03-23T09:57:09.900Z,21.28
2019-03-23T09:58:09.873Z,21.28
2019-03-23T09:59:09.871Z,21.21
2019-03-23T10:00:09.846Z,21.49
2019-03-23T10:01:09.862Z,21.36
2019-03-23T10:02:09.841Z,20.75
2019-03-23T10:03:09.814Z,20.81
2019-03-23T10:04:09.804Z,20.82
2019-03-23T10:05:09.806Z,20.73
2019-03-23T10:06:09.807Z,21.11
2019-03-23T10:07:09.769Z,21.09
2019-03-23T10:08:09.759Z,20.88
2019-03-23T10:09:09.781Z,20.57
2019-03-23T10:10:09.771Z,20.31
2019-03-23T10:11:09.773Z,20.27
2019-03-23T10:12:09.715Z,20.87
2019-03-23T10:13:09.732Z,21.38
2019-03-23T10:14:09.753Z,21.55
2019-03-23T10:15:09.696Z,21.53
2019-03-23T10:16:09.716Z,21.79
2019-03-23T10:17:09.667Z,21.15
2019-03-23T10:18:09.662Z,20.64
2019-03-23T10:19:09.649Z,21.26
2019-03-23T10:20:09.641Z,21.75
2019-03-23T10:21:09.666Z,21.75
2019-03-23T10:22:09.610Z,22.09
2019-03-23T10:23:09.649Z,22.56
2019-03-23T10:24:09.592Z,21.75
2019-03-23T10:25:09.600Z,21.52
2019-03-23T10:26:09.613Z,21.48
2019-03-23T10:27:09.583Z,21.68
2019-03-23T10:28:09.556Z,21.12
2019-03-23T10:29:09.542Z,20.75
2019-03-23T10:30:09.533Z,20.35
2019-03-23T10:31:09.579Z,20.10
2019-03-23T10:32:09.519Z,20.30
2019-03-23T10:33:09.594Z,20.40
2019-03-23T10:34:09.483Z,20.69
2019-03-23T10:35:09.473Z,20.98
2019-03-23T10:36:09.480Z,21.11
2019-03-23T10:37:09.452Z,21.00
2019-03-23T10:38:09.445Z,21.63
2019-03-23T10:39:09.430Z,21.38
2019-03-23T10:40:09.423Z,20.94
2019-03-23T10:41:09.438Z,20.88
2019-03-23T10:42:09.406Z,21.09
2019-03-23T10:43:09.389Z,20.88
2019-03-23T10:44:09.398Z,21.64
2019-03-23T10:45:09.387Z,21.38
2019-03-23T10:46:09.390Z,21.74
2019-03-23T10:47:09.355Z,21.63
2019-03-23T10:48:09.360Z,21.31
2019-03-23T10:49:09.321Z,20.79
2019-03-23T10:50:09.314Z,20.56
2019-03-23T10:51:09.341Z,21.05
2019-03-23T10:52:09.303Z,21.93
2019-03-23T10:53:09.286Z,22.63
2019-03-23T10:54:09.292Z,22.84
2019-03-23T10:55:09.264Z,23.19
2019-03-23T10:56:09.262Z,22.94
2019-03-23T10:57:09.247Z,22.82
2019-03-23T10:58:09.241Z,22.35
2019-03-23T10:59:09.241Z,21.68
2019-03-23T11:00:09.213Z,21.56
2019-03-23T11:01:09.213Z,22.01
2019-03-23T11:02:09.194Z,22.48
2019-03-23T11:03:09.194Z,22.96
2019-03-23T11:04:09.166Z,23.31
2019-03-23T11:05:09.164Z,23.31
2019-03-23T11:06:09.199Z,23.25
2019-03-23T11:07:09.139Z,23.42
2019-03-23T11:08:09.140Z,23.15
2019-03-23T11:09:09.123Z,23.53
2019-03-23T11:10:09.112Z,23.89
2019-03-23T11:11:09.106Z,23.90
2019-03-23T11:12:09.088Z,24.09
2019-03-23T11:13:09.136Z,24.41
2019-03-23T11:14:09.060Z,24.44
2019-03-23T11:15:09.058Z,24.08
2019-03-23T11:16:09.074Z,24.64
2019-03-23T11:17:09.048Z,24.55
2019-03-23T11:18:09.033Z,24.30
2019-03-23T11:19:13.392Z,24.26
2019-03-23T11:20:08.996Z,23.79
2019-03-23T11:21:09.018Z,23.77
2019-03-23T11:22:08.988Z,22.91
2019-03-23T11:23:08.978Z,22.79
2019-03-23T11:24:08.964Z,22.97
2019-03-23T11:25:08.961Z,23.54
2019-03-23T11:26:08.971Z,23.81
2019-03-23T11:27:08.941Z,23.94
2019-03-23T11:28:08.917Z,23.59
2019-03-23T11:29:08.930Z,23.78
2019-03-23T11:30:08.895Z,23.78
2019-03-23T11:31:08.886Z,24.09
2019-03-23T11:32:08.894Z,23.68
2019-03-23T11:33:08.868Z,23.60
2019-03-23T11:34:17.524Z,23.34
2019-03-23T11:35:09.946Z,22.89
2019-03-23T11:36:08.852Z,22.67
2019-03-23T11:37:08.885Z,22.64
2019-03-23T11:38:08.823Z,23.16
2019-03-23T11:39:08.847Z,23.57
2019-03-23T11:40:08.792Z,23.94
2019-03-23T11:41:08.780Z,23.37
2019-03-23T11:42:08.822Z,22.86
2019-03-23T11:43:08.770Z,22.74
2019-03-23T11:44:08.750Z,23.16
2019-03-23T11:45:08.743Z,23.54
2019-03-23T11:46:08.728Z,23.29
2019-03-23T11:47:08.742Z,23.09
2019-03-23T11:48:08.709Z,22.78
2019-03-23T11:49:08.698Z,23.18
2019-03-23T11:50:08.688Z,22.88
2019-03-23T11:51:08.680Z,23.38
2019-03-23T11:52:08.679Z,23.72
2019-03-23T11:53:08.659Z,23.82
2019-03-23T11:54:08.648Z,24.09
2019-03-23T11:55:08.641Z,23.84
2019-03-23T11:56:08.632Z,23.78
2019-03-23T11:57:08.637Z,23.53
2019-03-23T11:58:08.605Z,23.44
2019-03-23T11:59:08.635Z,23.77
2019-03-23T12:00:08.614Z,23.63
2019-03-23T12:01:08.579Z,23.21
2019-03-23T12:02:08.582Z,22.86
2019-03-23T12:03:08.558Z,23.09
2019-03-23T12:04:08.584Z,23.38
2019-03-23T12:05:08.538Z,23.59
2019-03-23T12:06:08.543Z,23.14
2019-03-23T12:07:08.529Z,22.72
2019-03-23T12:08:08.505Z,22.81
2019-03-23T12:09:08.501Z,22.44
2019-03-23T12:10:08.496Z,22.48
2019-03-23T12:11:08.491Z,22.49
2019-03-23T12:12:08.512Z,22.70
2019-03-23T12:13:08.495Z,23.04
2019-03-23T12:14:08.452Z,22.94
2019-03-23T12:15:08.449Z,22.84
2019-03-23T12:16:08.423Z,22.79
2019-03-23T12:17:08.427Z,22.76
2019-03-23T12:18:08.415Z,23.06
2019-03-23T12:19:08.391Z,23.69
2019-03-23T12:20:08.393Z,23.34
2019-03-23T12:21:08.374Z,22.99
2019-03-23T12:22:08.372Z,22.67
2019-03-23T12:23:08.356Z,23.23
2019-03-23T12:24:08.346Z,23.07
2019-03-23T12:25:08.331Z,23.23
2019-03-23T12:26:08.320Z,23.14
2019-03-23T12:27:08.320Z,22.63
2019-03-23T12:28:08.301Z,22.72
2019-03-23T12:29:08.302Z,22.66
2019-03-23T12:30:08.286Z,22.86
2019-03-23T12:31:08.286Z,23.60
2019-03-23T12:32:08.270Z,23.63
2019-03-23T12:33:08.256Z,23.67
2019-03-23T12:34:08.251Z,24.06
2019-03-23T12:35:08.233Z,24.34
2019-03-23T12:36:08.240Z,24.42
2019-03-23T12:37:08.224Z,24.66
2019-03-23T12:38:08.208Z,25.05
2019-03-23T12:39:08.197Z,24.52
2019-03-23T12:40:08.178Z,23.90
2019-03-23T12:41:18.621Z,23.49
2019-03-23T12:42:09.184Z,23.71
2019-03-23T12:43:08.157Z,23.39
2019-03-23T12:44:08.137Z,23.49
2019-03-23T12:45:08.129Z,23.82
2019-03-23T12:46:08.119Z,23.56
2019-03-23T12:47:08.116Z,23.64
2019-03-23T12:48:08.102Z,24.04
2019-03-23T12:49:08.087Z,23.92
2019-03-23T12:50:08.096Z,23.00
2019-03-23T12:51:08.121Z,22.35
2019-03-23T12:52:08.062Z,22.39
2019-03-23T12:53:08.046Z,22.19
2019-03-23T12:54:08.034Z,21.99
2019-03-23T12:55:08.033Z,22.14
2019-03-23T12:56:08.015Z,21.83
2019-03-23T12:57:08.011Z,21.83
2019-03-23T12:58:08.003Z,22.02
2019-03-23T12:59:07.986Z,22.21
2019-03-23T13:00:07.975Z,22.15
2019-03-23T13:01:07.960Z,22.33
2019-03-23T13:02:07.960Z,22.99
2019-03-23T13:03:07.970Z,23.26
2019-03-23T13:04:07.944Z,23.31
2019-03-23T13:05:07.948Z,23.11