createdAt,value
2019-05-29T00:00:27.151Z,26.60
2019-05-29T00:02:59.919Z,26.40
2019-05-29T00:05:30.672Z,28.83
2019-05-29T00:08:03.218Z,30.00
2019-05-29T00:10:34.274Z,29.63
2019-05-29T00:13:06.517Z,30.03
2019-05-29T00:15:38.397Z,28.07
2019-05-29T00:18:10.375Z,29.43
2019-05-29T00:20:41.321Z,30.17
2019-05-29T00:23:12.535Z,29.03
2019-05-29T00:25:43.282Z,29.37
2019-05-29T00:28:14.887Z,27.87
2019-05-29T00:30:47.171Z,28.77
2019-05-29T00:33:18.334Z,28.83
2019-05-29T00:35:49.832Z,29.13
2019-05-29T00:38:21.654Z,28.47
2019-05-29T00:40:53.536Z,26.60
2019-05-29T00:43:25.316Z,29.63
2019-05-29T00:45:56.112Z,26.97
2019-05-29T00:48:27.087Z,27.50
2019-05-29T00:50:57.991Z,26.67
2019-05-29T00:53:28.628Z,26.07
2019-05-29T00:55:59.258Z,29.63
2019-05-29T00:58:30.158Z,28.50
2019-05-29T01:01:01.158Z,29.87
2019-05-29T01:03:31.889Z,31.70
2019-05-29T01:06:02.644Z,32.93
2019-05-29T01:08:33.490Z,30.10
2019-05-29T01:11:04.310Z,30.90
2019-05-29T01:13:35.156Z,28.23
2019-05-29T01:16:06.747Z,29.50
2019-05-29T01:18:37.393Z,29.30
2019-05-29T01:21:08.275Z,32.30
2019-05-29T01:23:39.174Z,37.87
2019-05-29T01:26:09.854Z,37.07
2019-05-29T01:28:41.721Z,34.77
2019-05-29T01:31:13.585Z,34.33
2019-05-29T01:33:44.257Z,39.50
2019-05-29T01:36:16.352Z,36.43
2019-05-29T01:38:47.232Z,37.00
2019-05-29T01:41:19.385Z,40.27
2019-05-29T01:43:50.147Z,39.47
2019-05-29T01:46:21.519Z,39.27
2019-05-29T01:48:53.373Z,39.50
2019-05-29T01:51:24.260Z,41.77
2019-05-29T01:53:54.759Z,40.60
2019-05-29T01:56:25.399Z,37.50
2019-05-29T01:58:56.688Z,37.70
2019-05-29T02:01:28.206Z,40.00
2019-05-29T02:03:59.135Z,39.83
2019-05-29T02:06:31.216Z,37.87
2019-05-29T02:09:04.567Z,37.00
2019-05-29T02:11:35.602Z,34.63
2019-05-29T02:14:07.623Z,34.30
2019-05-29T02:16:38.461Z,36.37
2019-05-29T02:19:09.345Z,34.90
2019-05-29T02:21:41.045Z,36.40
2019-05-29T02:24:11.866Z,37.73
2019-05-29T02:26:42.401Z,40.30
2019-05-29T02:29:13.139Z,38.80
2019-05-29T02:31:43.752Z,35.37
2019-05-29T02:34:14.926Z,34.83
2019-05-29T02:36:45.847Z,38.63
2019-05-29T02:39:18.729Z,36.00
2019-05-29T02:41:50.271Z,33.63
2019-05-29T02:44:21.218Z,35.07
2019-05-29T02:46:52.345Z,38.60
2019-05-29T02:49:23.903Z,35.20
2019-05-29T02:51:54.746Z,36.07
2019-05-29T02:54:27.207Z,32.30
2019-05-29T02:56:58.639Z,30.90
2019-05-29T02:59:30.174Z,34.00
2019-05-29T03:02:02.133Z,34.27
2019-05-29T03:04:33.299Z,31.00
2019-05-29T03:07:04.231Z,28.70
2019-05-29T03:09:35.178Z,25.80
2019-05-29T03:12:06.386Z,21.60
2019-05-29T03:14:37.759Z,18.47
2019-05-29T03:17:08.485Z,16.03
2019-05-29T03:19:40.032Z,14.83
2019-05-29T03:22:11.068Z,12.77
2019-05-29T03:24:41.861Z,12.63
2019-05-29T03:27:12.591Z,11.93
2019-05-29T03:29:43.673Z,11.30
2019-05-29T03:32:15.605Z,10.07
2019-05-29T03:34:47.641Z,10.60
2019-05-29T03:37:19.200Z,10.87
2019-05-29T03:39:49.879Z,9.00
2019-05-29T03:42:22.073Z,9.37
2019-05-29T03:44:53.150Z,9.80
2019-05-29T03:47:23.678Z,9.90
2019-05-29T03:49:55.102Z,8.73
2019-05-29T03:52:26.360Z,8.27
2019-05-29T03:54:57.813Z,7.97
2019-05-29T03:57:29.781Z,8.10
2019-05-29T04:00:00.787Z,8.30
2019-05-29T04:02:33.146Z,8.60
2019-05-29T04:05:03.957Z,8.17
2019-05-29T04:07:35.736Z,8.33
2019-05-29T04:10:07.386Z,8.03
2019-05-29T04:12:38.591Z,7.70
2019-05-29T04:15:09.427Z,7.90
2019-05-29T04:17:41.977Z,7.37
2019-05-29T04:20:12.999Z,7.90
2019-05-29T04:22:46.685Z,7.83
2019-05-29T04:25:17.342Z,8.00
2019-05-29T04:27:51.274Z,7.20
2019-05-29T04:30:22.146Z,7.23
2019-05-29T04:32:52.969Z,7.00
2019-05-29T04:35:24.702Z,6.80
2019-05-29T04:37:55.793Z,6.80
2019-05-29T04:40:28.501Z,7.03
2019-05-29T04:42:59.500Z,6.90
2019-05-29T04:45:30.851Z,6.90
2019-05-29T04:48:02.721Z,7.07
2019-05-29T04:50:36.440Z,6.90
2019-05-29T04:53:06.812Z,6.87
2019-05-29T04:55:38.936Z,6.50
2019-05-29T04:58:09.947Z,7.43
2019-05-29T05:00:40.793Z,7.00
2019-05-29T05:03:11.453Z,7.37
2019-05-29T05:05:42.053Z,6.80
2019-05-29T05:08:12.732Z,7.07
2019-05-29T05:10:44.509Z,6.30
2019-05-29T05:13:15.250Z,6.87
2019-05-29T05:15:47.290Z,6.90
2019-05-29T05:18:20.579Z,6.70
2019-05-29T05:20:51.766Z,6.97
2019-05-29T05:23:22.581Z,7.40
2019-05-29T05:25:53.378Z,6.50
2019-05-29T05:28:24.461Z,7.60
2019-05-29T05:30:55.150Z,8.10
2019-05-29T05:33:26.538Z,7.70
2019-05-29T05:35:58.258Z,7.73
2019-05-29T05:38:29.120Z,8.73
2019-05-29T05:41:00.422Z,7.70
2019-05-29T05:43:32.856Z,7.60
2019-05-29T05:46:04.918Z,7.53
2019-05-29T05:48:37.087Z,7.37
2019-05-29T05:51:09.344Z,7.70
2019-05-29T05:53:40.236Z,7.07
2019-05-29T05:56:11.135Z,8.17
2019-05-29T05:58:42.455Z,7.17
2019-05-29T06:01:13.740Z,7.80
2019-05-29T06:03:51.924Z,7.90
2019-05-29T06:06:36.250Z,7.90
2019-05-29T06:09:11.918Z,8.10
2019-05-29T06:11:45.167Z,8.70
2019-05-29T06:14:17.657Z,8.30
2019-05-29T06:16:48.537Z,8.67
2019-05-29T06:19:19.292Z,9.87
2019-05-29T06:21:51.509Z,9.50
2019-05-29T06:24:23.418Z,9.50
2019-05-29T06:26:54.370Z,9.58
2019-05-29T06:29:26.427Z,10.63
2019-05-29T06:31:57.666Z,10.23
2019-05-29T06:34:28.736Z,12.10
2019-05-29T06:37:03.953Z,11.77
2019-05-29T06:39:35.545Z,11.25
2019-05-29T06:42:06.587Z,11.38
2019-05-29T06:44:39.405Z,10.80
2019-05-29T06:47:10.376Z,10.40
2019-05-29T06:49:42.100Z,10.98
2019-05-29T06:52:12.816Z,11.12
2019-05-29T06:54:44.513Z,9.80
2019-05-29T06:57:15.448Z,11.10
2019-05-29T06:59:46.124Z,10.60
2019-05-29T07:02:17.023Z,10.65
2019-05-29T07:04:47.857Z,8.80
2019-05-29T07:07:18.615Z,8.80
2019-05-29T07:09:51.429Z,7.17
2019-05-29T07:12:24.097Z,9.13
2019-05-29T07:14:54.915Z,7.45
2019-05-29T07:17:25.607Z,7.80
2019-05-29T07:20:03.592Z,7.92
2019-05-29T07:22:30.545Z,8.93
2019-05-29T07:25:02.030Z,8.13
2019-05-29T07:27:48.709Z,8.53
2019-05-29T07:30:21.415Z,8.97
2019-05-29T07:32:58.700Z,9.47
2019-05-29T07:35:26.089Z,8.77
2019-05-29T07:37:58.663Z,8.20
2019-05-29T07:40:40.703Z,9.10
2019-05-29T07:43:21.938Z,9.07
2019-05-29T07:46:26.994Z,9.30
2019-05-29T07:49:15.434Z,8.50
2019-05-29T07:51:58.491Z,8.37
2019-05-29T07:54:30.882Z,8.50
2019-05-29T07:57:02.830Z,9.23
2019-05-29T07:59:33.877Z,8.40
2019-05-29T08:02:06.282Z,8.80
2019-05-29T08:04:37.036Z,10.10
2019-05-29T08:07:08.031Z,9.60
2019-05-29T08:09:41.287Z,9.40
2019-05-29T08:12:12.428Z,10.87
2019-05-29T08:14:43.729Z,10.90
2019-05-29T08:17:14.601Z,11.30
2019-05-29T08:20:00.579Z,12.47
2019-05-29T08:22:33.389Z,14.20
2019-05-29T08:24:51.120Z,12.53
2019-05-29T08:27:22.283Z,13.33
2019-05-29T08:29:53.148Z,12.53
2019-05-29T08:32:24.045Z,12.77
2019-05-29T08:34:55.086Z,13.20
2019-05-29T08:37:25.850Z,12.97
2019-05-29T08:39:56.475Z,11.80
2019-05-29T08:42:27.350Z,11.87
2019-05-29T08:44:58.273Z,11.73
2019-05-29T08:47:29.236Z,12.50
2019-05-29T08:50:17.323Z,12.80
2019-05-29T08:52:32.523Z,10.63
2019-05-29T08:55:03.466Z,10.80
2019-05-29T08:57:34.307Z,11.07
2019-05-29T09:00:09.051Z,11.43
2019-05-29T09:02:39.828Z,10.30
2019-05-29T09:05:10.649Z,10.17
2019-05-29T09:07:43.044Z,11.53
2019-05-29T09:10:16.874Z,10.03
2019-05-29T09:12:56.649Z,10.43
2019-05-29T09:15:21.856Z,10.27
2019-05-29T09:17:52.822Z,10.17
2019-05-29T09:20:37.265Z,10.33
2019-05-29T09:22:56.349Z,10.10
2019-05-29T09:25:27.373Z,10.47
2019-05-29T09:27:58.153Z,10.27
2019-05-29T09:30:30.216Z,10.27
2019-05-29T09:33:01.255Z,10.53
2019-05-29T09:35:32.076Z,10.60
2019-05-29T09:38:04.378Z,9.97
2019-05-29T09:40:35.271Z,10.23
2019-05-29T09:43:06.137Z,10.63
2019-05-29T09:45:36.842Z,10.20
2019-05-29T09:48:07.818Z,11.00
2019-05-29T09:50:50.018Z,10.87
2019-05-29T09:53:11.457Z,10.67
2019-05-29T09:55:42.637Z,10.93
2019-05-29T09:58:13.575Z,11.10
2019-05-29T10:00:44.378Z,11.60
2019-05-29T10:03:15.252Z,11.33
2019-05-29T10:05:46.220Z,10.47
2019-05-29T10:08:17.214Z,11.27
2019-05-29T10:10:48.337Z,12.70
2019-05-29T10:13:18.950Z,11.30
2019-05-29T10:16:09.781Z,11.40
2019-05-29T10:18:43.299Z,11.30
2019-05-29T10:21:15.273Z,10.70
2019-05-29T10:23:46.093Z,10.77
2019-05-29T10:26:16.839Z,11.03
2019-05-29T10:29:02.286Z,11.00
2019-05-29T10:31:20.246Z,10.20
2019-05-29T10:33:52.318Z,10.43
2019-05-29T10:36:23.417Z,10.57
2019-05-29T10:38:54.925Z,11.00
2019-05-29T10:41:25.618Z,11.40
2019-05-29T10:43:56.255Z,10.90
2019-05-29T10:46:27.010Z,10.83
2019-05-29T10:48:59.207Z,10.30
2019-05-29T10:51:31.325Z,10.90
2019-05-29T10:54:02.046Z,10.30
2019-05-29T10:56:32.813Z,10.93
2019-05-29T10:59:03.928Z,9.77
2019-05-29T11:01:35.951Z,10.43
2019-05-29T11:04:07.139Z,10.27
2019-05-29T11:06:40.798Z,11.20
2019-05-29T11:09:11.656Z,10.90
2019-05-29T11:11:42.414Z,10.20
2019-05-29T11:14:13.023Z,10.90
2019-05-29T11:16:43.668Z,10.13
2019-05-29T11:19:15.354Z,11.13
2019-05-29T11:21:48.159Z,10.97
2019-05-29T11:24:18.946Z,10.20
2019-05-29T11:26:50.663Z,10.03
2019-05-29T11:29:21.229Z,10.40
2019-05-29T11:31:53.252Z,9.77
2019-05-29T11:34:24.988Z,10.70
2019-05-29T11:36:56.202Z,10.40
2019-05-29T11:39:30.263Z,10.00
2019-05-29T11:42:03.164Z,10.73
2019-05-29T11:44:33.979Z,10.03
2019-05-29T11:47:04.739Z,10.43
2019-05-29T11:49:35.632Z,11.77
2019-05-29T11:52:23.690Z,10.13
2019-05-29T11:54:40.561Z,11.30
2019-05-29T11:57:11.251Z,10.87
2019-05-29T11:59:42.278Z,11.70
2019-05-29T12:02:13.191Z,11.43
2019-05-29T12:04:44.219Z,11.77
2019-05-29T12:07:15.096Z,11.80
2019-05-29T12:09:46.852Z,13.03
2019-05-29T12:12:17.717Z,12.77
2019-05-29T12:15:00.269Z,12.70
2019-05-29T12:17:21.518Z,12.90
2019-05-29T12:19:52.311Z,14.50
2019-05-29T12:22:23.322Z,13.60
2019-05-29T12:24:54.550Z,13.53
2019-05-29T12:27:25.343Z,15.80
2019-05-29T12:29:56.674Z,14.63
2019-05-29T12:32:27.587Z,13.93
2019-05-29T12:34:59.709Z,13.23
2019-05-29T12:37:31.099Z,13.57
2019-05-29T12:40:02.027Z,12.80
2019-05-29T12:42:32.992Z,13.77
2019-05-29T12:45:04.423Z,12.10
2019-05-29T12:47:35.124Z,12.80
2019-05-29T12:50:07.227Z,13.63
2019-05-29T12:52:37.876Z,13.10
2019-05-29T12:55:11.917Z,12.20
2019-05-29T12:57:42.655Z,13.30
2019-05-29T13:00:14.211Z,14.27
2019-05-29T13:02:44.863Z,12.70
2019-05-29T13:05:20.354Z,13.03
2019-05-29T13:07:48.862Z,13.40
2019-05-29T13:10:30.072Z,11.33
2019-05-29T13:12:59.729Z,12.77
2019-05-29T13:15:27.102Z,14.03
2019-05-29T13:18:02.780Z,12.20
2019-05-29T13:20:30.299Z,12.20
2019-05-29T13:23:02.744Z,12.97
2019-05-29T13:25:33.658Z,12.13
2019-05-29T13:28:06.142Z,12.50
2019-05-29T13:30:38.502Z,11.97
2019-05-29T13:33:10.970Z,12.63
2019-05-29T13:35:41.907Z,13.83
2019-05-29T13:38:13.004Z,12.10
2019-05-29T13:40:43.943Z,12.70
2019-05-29T13:43:15.954Z,12.97
2019-05-29T13:45:47.378Z,11.87
2019-05-29T13:48:18.118Z,13.23
2019-05-29T13:50:50.060Z,12.53
2019-05-29T13:53:21.938Z,13.97
2019-05-29T13:55:52.646Z,14.43
2019-05-29T13:58:23.658Z,14.00
2019-05-29T14:00:55.734Z,12.20
2019-05-29T14:03:26.463Z,11.37
2019-05-29T14:05:58.598Z,12.47
2019-05-29T14:08:29.343Z,12.67
2019-05-29T14:11:00.890Z,12.23
2019-05-29T14:13:31.768Z,12.00
2019-05-29T14:16:02.574Z,11.10
2019-05-29T14:18:41.433Z,11.77
2019-05-29T14:21:13.470Z,12.30
2019-05-29T14:23:44.129Z,10.80
2019-05-29T14:26:14.869Z,11.37
2019-05-29T14:28:45.396Z,11.50
2019-05-29T14:31:15.853Z,11.47
2019-05-29T14:33:46.388Z,11.43
2019-05-29T14:36:17.159Z,10.20
2019-05-29T14:38:47.677Z,9.90
2019-05-29T14:41:18.345Z,10.70
2019-05-29T14:44:32.120Z,10.27
2019-05-29T14:47:33.077Z,11.23
2019-05-29T14:50:04.201Z,10.40
2019-05-29T14:52:35.285Z,9.93
2019-05-29T14:55:08.980Z,10.00
2019-05-29T14:57:40.290Z,10.70
2019-05-29T15:00:23.199Z,9.87
2019-05-29T15:02:44.548Z,9.17
2019-05-29T15:05:15.588Z,9.70
2019-05-29T15:07:46.430Z,10.00
2019-05-29T15:10:26.902Z,11.17
2019-05-29T15:12:58.123Z,10.27
2019-05-29T15:15:29.264Z,9.97
2019-05-29T15:18:00.143Z,10.67
2019-05-29T15:20:30.846Z,10.60
2019-05-29T15:23:03.422Z,10.10
2019-05-29T15:25:35.614Z,10.00
2019-05-29T15:28:08.187Z,10.60
2019-05-29T15:30:39.210Z,10.13
2019-05-29T15:33:10.889Z,10.00
2019-05-29T15:35:42.047Z,10.47
2019-05-29T15:38:12.936Z,10.37
2019-05-29T15:40:43.860Z,10.40
2019-05-29T15:43:15.268Z,10.27
2019-05-29T15:45:46.308Z,10.30
2019-05-29T15:48:17.407Z,10.57
2019-05-29T15:50:49.705Z,10.33
2019-05-29T15:53:20.472Z,10.53
2019-05-29T15:55:51.449Z,11.17
2019-05-29T15:58:22.394Z,10.80
2019-05-29T16:00:52.875Z,11.27
2019-05-29T16:03:28.133Z,10.40
2019-05-29T16:05:58.729Z,10.70
2019-05-29T16:08:30.507Z,11.27
2019-05-29T16:11:01.415Z,10.27
2019-05-29T16:13:32.297Z,10.07
2019-05-29T16:16:02.906Z,10.83
2019-05-29T16:18:35.098Z,11.50
2019-05-29T16:21:07.714Z,11.40
2019-05-29T16:23:38.859Z,10.97
2019-05-29T16:26:10.928Z,10.60
2019-05-29T16:28:41.924Z,10.20
2019-05-29T16:31:13.155Z,11.40
2019-05-29T16:33:45.221Z,11.23
2019-05-29T16:36:16.521Z,11.30
2019-05-29T16:38:47.525Z,12.33
2019-05-29T16:41:19.826Z,10.30
2019-05-29T16:43:52.954Z,11.00
2019-05-29T16:46:24.678Z,10.17
2019-05-29T16:48:55.960Z,10.40
2019-05-29T16:51:26.841Z,10.97
2019-05-29T16:53:57.553Z,10.73
2019-05-29T16:56:30.756Z,10.57
2019-05-29T16:59:01.971Z,9.87
2019-05-29T17:01:32.645Z,10.97
2019-05-29T17:04:04.006Z,11.10
2019-05-29T17:06:35.219Z,9.93
2019-05-29T17:09:08.816Z,9.50
2019-05-29T17:11:39.583Z,11.03
2019-05-29T17:14:10.477Z,11.67
2019-05-29T17:16:45.265Z,10.50
2019-05-29T17:19:16.776Z,10.37
2019-05-29T17:21:47.980Z,9.30
2019-05-29T17:24:18.770Z,14.33
2019-05-29T17:27:14.527Z,14.60
2019-05-29T17:29:46.455Z,12.67
2019-05-29T17:32:17.238Z,11.10
2019-05-29T17:34:48.874Z,11.93
2019-05-29T17:37:21.071Z,11.20
2019-05-29T17:39:55.872Z,10.47
2019-05-29T17:42:28.467Z,9.83
2019-05-29T17:44:59.120Z,10.53
2019-05-29T17:47:30.295Z,10.50
2019-05-29T17:50:01.278Z,11.17
2019-05-29T17:52:32.590Z,10.20
2019-05-29T17:55:04.110Z,10.43
2019-05-29T17:57:52.775Z,11.40
2019-05-29T18:00:26.702Z,12.17
2019-05-29T18:02:58.709Z,10.97
2019-05-29T18:05:36.907Z,11.57
2019-05-29T18:08:07.964Z,11.43
2019-05-29T18:10:38.836Z,43.60
2019-05-29T18:13:09.870Z,15.40
2019-05-29T18:15:40.987Z,78.27
2019-05-29T18:18:13.179Z,90.70
2019-05-29T18:20:46.166Z,37.20
2019-05-29T18:23:17.555Z,20.93
2019-05-29T18:25:48.654Z,14.30
2019-05-29T18:28:19.949Z,12.90
2019-05-29T18:30:50.944Z,13.20
2019-05-29T18:34:14.704Z,12.70
2019-05-29T18:36:45.970Z,13.57
2019-05-29T18:39:16.441Z,13.20
2019-05-29T18:41:47.522Z,12.77
2019-05-29T18:44:18.099Z,11.80
2019-05-29T18:46:49.004Z,12.40
2019-05-29T18:49:20.396Z,11.53
2019-05-29T18:52:01.723Z,11.73
2019-05-29T18:54:42.877Z,12.77
2019-05-29T18:57:30.360Z,12.93
2019-05-29T19:00:02.893Z,12.30
2019-05-29T19:02:33.350Z,12.20
2019-05-29T19:05:03.603Z,12.23
2019-05-29T19:07:34.276Z,12.60
2019-05-29T19:10:06.719Z,11.77
2019-05-29T19:12:38.011Z,12.80
2019-05-29T19:15:09.089Z,13.00
2019-05-29T19:17:40.007Z,14.00
2019-05-29T19:20:12.331Z,12.57
2019-05-29T19:22:42.766Z,13.13
2019-05-29T19:25:14.519Z,18.97
2019-05-29T19:27:44.936Z,16.97
2019-05-29T19:30:17.284Z,20.00
2019-05-29T19:32:47.904Z,19.40
2019-05-29T19:35:19.431Z,18.47
2019-05-29T19:37:49.772Z,16.10
2019-05-29T19:40:20.690Z,16.40
2019-05-29T19:42:54.486Z,14.77
2019-05-29T19:45:24.646Z,13.87
2019-05-29T19:47:55.203Z,13.90
2019-05-29T19:50:26.699Z,14.07
2019-05-29T19:52:57.849Z,14.47
2019-05-29T19:55:32.881Z,13.63
2019-05-29T19:58:00.212Z,15.47
2019-05-29T20:00:30.581Z,14.57
2019-05-29T20:03:00.946Z,16.27
2019-05-29T20:05:31.438Z,14.47
2019-05-29T20:08:02.602Z,16.10
2019-05-29T20:10:35.371Z,16.03
2019-05-29T20:13:06.306Z,16.13
2019-05-29T20:15:38.127Z,15.23
2019-05-29T20:18:08.870Z,15.10
2019-05-29T20:20:39.989Z,14.60
2019-05-29T20:23:11.010Z,15.90
2019-05-29T20:25:42.080Z,15.90
2019-05-29T20:28:12.824Z,16.40
2019-05-29T20:30:43.596Z,17.50
2019-05-29T20:33:14.809Z,17.10
2019-05-29T20:35:47.046Z,16.70
2019-05-29T20:38:18.222Z,16.90
2019-05-29T20:40:49.137Z,17.13
2019-05-29T20:43:20.094Z,16.67
2019-05-29T20:45:52.388Z,16.17
2019-05-29T20:48:23.551Z,18.10
2019-05-29T20:50:54.610Z,19.17
2019-05-29T20:53:25.854Z,18.13
2019-05-29T20:55:57.106Z,19.17
2019-05-29T20:58:27.819Z,18.80
2019-05-29T21:00:58.679Z,18.07
2019-05-29T21:03:40.916Z,18.30
2019-05-29T21:06:12.016Z,16.87
2019-05-29T21:08:43.373Z,18.30
2019-05-29T21:11:13.884Z,18.80
2019-05-29T21:13:44.627Z,18.40
2019-05-29T21:16:15.092Z,18.20
2019-05-29T21:18:46.308Z,19.53
2019-05-29T21:21:16.774Z,18.43
2019-05-29T21:23:47.172Z,18.50
2019-05-29T21:26:17.673Z,16.70
2019-05-29T21:29:11.739Z,18.73
2019-05-29T21:31:43.729Z,17.10
2019-05-29T21:34:15.080Z,17.93
2019-05-29T21:36:46.376Z,18.40
2019-05-29T21:39:17.138Z,17.67
2019-05-29T21:41:52.135Z,20.10
2019-05-29T21:44:24.958Z,19.50
2019-05-29T21:46:57.401Z,19.33
2019-05-29T21:50:07.702Z,18.07
2019-05-29T21:53:01.858Z,17.60
2019-05-29T21:55:53.999Z,19.03
2019-05-29T21:59:03.820Z,18.40
2019-05-29T22:01:31.708Z,20.33
2019-05-29T22:04:02.563Z,19.80
2019-05-29T22:06:33.396Z,18.97
2019-05-29T22:09:58.706Z,16.77
2019-05-29T22:12:35.102Z,16.50
2019-05-29T22:15:28.492Z,16.17
2019-05-29T22:17:59.389Z,15.33
2019-05-29T22:20:29.868Z,16.43
2019-05-29T22:23:02.524Z,15.83
2019-05-29T22:25:34.643Z,17.60
2019-05-29T22:28:05.582Z,20.43
2019-05-29T22:30:36.406Z,23.47
2019-05-29T22:33:07.721Z,22.83
2019-05-29T22:35:38.452Z,21.83
2019-05-29T22:38:09.136Z,23.10
2019-05-29T22:40:40.121Z,23.43
2019-05-29T22:43:11.090Z,23.70
2019-05-29T22:45:42.982Z,23.47
2019-05-29T22:48:13.542Z,22.50
2019-05-29T22:50:45.180Z,23.50
2019-05-29T22:53:16.393Z,23.00
2019-05-29T22:55:47.588Z,23.50
2019-05-29T22:58:19.902Z,22.50
2019-05-29T23:00:51.816Z,19.87
2019-05-29T23:03:22.793Z,19.30
2019-05-29T23:05:54.236Z,16.33
2019-05-29T23:08:25.114Z,16.70
2019-05-29T23:10:58.258Z,16.17
2019-05-29T23:13:30.618Z,17.47
2019-05-29T23:16:02.618Z,17.23
2019-05-29T23:18:33.907Z,16.40
2019-05-29T23:21:04.335Z,14.97
2019-05-29T23:23:34.724Z,15.73
2019-05-29T23:26:05.359Z,15.10
2019-05-29T23:28:35.875Z,15.03
2019-05-29T23:31:09.913Z,14.87
2019-05-29T23:33:40.227Z,15.20
2019-05-29T23:36:10.669Z,15.67
2019-05-29T23:38:41.585Z,14.97
2019-05-29T23:41:13.694Z,13.83
2019-05-29T23:43:44.440Z,12.30
2019-05-29T23:46:15.258Z,11.60
2019-05-29T23:48:45.947Z,10.80
2019-05-29T23:51:17.113Z,11.67
2019-05-29T23:53:48.090Z,11.57
2019-05-29T23:56:18.694Z,11.20
2019-05-29T23:58:49.341Z,11.60
