createdAt,value
2019-05-30T00:03:31.477Z,6.67
2019-05-30T00:07:36.463Z,5.83
2019-05-30T00:11:44.049Z,6.28
2019-05-30T00:15:48.991Z,7.20
2019-05-30T00:19:55.050Z,7.75
2019-05-30T00:24:00.572Z,7.58
2019-05-30T00:28:05.455Z,8.58
2019-05-30T00:32:10.508Z,6.97
2019-05-30T00:36:15.565Z,8.75
2019-05-30T00:40:20.381Z,7.97
2019-05-30T00:44:26.453Z,8.63
2019-05-30T00:48:32.686Z,8.13
2019-05-30T00:52:37.831Z,7.97
2019-05-30T00:56:43.004Z,8.88
2019-05-30T01:00:47.911Z,8.85
2019-05-30T01:04:55.048Z,9.35
2019-05-30T01:09:01.170Z,8.65
2019-05-30T01:13:07.460Z,9.30
2019-05-30T01:17:12.428Z,9.28
2019-05-30T01:21:17.413Z,9.08
2019-05-30T01:25:22.404Z,10.40
2019-05-30T01:29:27.152Z,9.33
2019-05-30T01:33:31.892Z,9.48
2019-05-30T01:37:36.708Z,10.53
2019-05-30T01:41:41.527Z,8.83
2019-05-30T01:45:46.595Z,7.35
2019-05-30T01:49:51.395Z,8.58
2019-05-30T01:53:56.459Z,9.08
2019-05-30T01:58:01.890Z,8.43
2019-05-30T02:02:09.183Z,8.35
2019-05-30T02:06:14.501Z,9.20
2019-05-30T02:10:19.762Z,7.47
2019-05-30T02:14:24.720Z,7.78
2019-05-30T02:18:29.721Z,8.73
2019-05-30T02:22:34.859Z,8.78
2019-05-30T02:26:39.868Z,8.40
2019-05-30T02:30:44.604Z,8.08
2019-05-30T02:34:49.551Z,8.93
2019-05-30T02:38:54.634Z,8.25
2019-05-30T02:43:01.014Z,8.55
2019-05-30T02:47:07.436Z,8.03
2019-05-30T02:51:12.850Z,8.33
2019-05-30T02:55:18.756Z,9.90
2019-05-30T02:59:23.594Z,8.25
2019-05-30T03:03:28.445Z,8.45
2019-05-30T03:07:33.431Z,8.93
2019-05-30T03:11:38.504Z,7.70
2019-05-30T03:15:43.686Z,7.75
2019-05-30T03:19:49.781Z,9.48
2019-05-30T03:23:54.875Z,9.10
2019-05-30T03:27:59.829Z,8.65
2019-05-30T03:32:38.929Z,8.75
2019-05-30T03:36:24.236Z,10.38
2019-05-30T03:40:19.267Z,9.33
2019-05-30T03:44:25.085Z,8.38
2019-05-30T03:48:31.681Z,9.30
2019-05-30T03:52:36.987Z,10.48
2019-05-30T03:56:46.999Z,10.85
2019-05-30T04:00:56.569Z,11.22
2019-05-30T04:05:06.659Z,9.70
2019-05-30T04:09:19.447Z,9.58
2019-05-30T04:13:32.481Z,8.15
2019-05-30T04:17:37.203Z,9.03
2019-05-30T04:21:41.941Z,11.55
2019-05-30T04:25:46.836Z,10.58
2019-05-30T04:29:51.577Z,9.83
2019-05-30T04:33:56.681Z,11.18
2019-05-30T04:38:01.416Z,10.35
2019-05-30T04:42:06.303Z,11.08
2019-05-30T04:46:12.654Z,9.73
2019-05-30T04:50:20.563Z,10.68
2019-05-30T04:54:25.805Z,10.78
2019-05-30T04:58:30.526Z,9.38
2019-05-30T05:02:35.410Z,9.90
2019-05-30T05:06:40.525Z,9.93
2019-05-30T05:10:45.576Z,12.05
2019-05-30T05:14:50.527Z,12.43
2019-05-30T05:18:55.242Z,11.33
2019-05-30T05:23:00.055Z,12.30
2019-05-30T05:27:05.208Z,9.70
2019-05-30T05:31:10.027Z,11.00
2019-05-30T05:35:16.698Z,11.45
2019-05-30T05:39:22.233Z,12.07
2019-05-30T05:43:27.047Z,10.60
2019-05-30T05:47:31.940Z,11.57
2019-05-30T05:51:36.684Z,11.90
2019-05-30T05:55:41.698Z,10.93
2019-05-30T05:59:46.503Z,11.38
2019-05-30T06:03:51.280Z,10.68
2019-05-30T06:07:56.132Z,9.53
2019-05-30T06:12:00.931Z,9.48
2019-05-30T06:16:05.929Z,10.08
2019-05-30T06:20:10.988Z,10.43
2019-05-30T06:24:15.855Z,9.25
2019-05-30T06:28:20.575Z,9.55
2019-05-30T06:32:26.643Z,8.50
2019-05-30T06:36:31.836Z,9.70
2019-05-30T06:40:36.873Z,8.60
2019-05-30T06:44:41.837Z,8.80
2019-05-30T06:48:46.634Z,7.87
2019-05-30T06:52:51.665Z,8.60
2019-05-30T06:56:56.880Z,8.43
2019-05-30T07:01:01.978Z,7.65
2019-05-30T07:05:08.421Z,7.17
2019-05-30T07:09:13.712Z,6.90
2019-05-30T07:13:18.433Z,7.00
2019-05-30T07:17:23.387Z,6.12
2019-05-30T07:21:28.256Z,6.10
2019-05-30T07:25:34.081Z,6.28
2019-05-30T07:29:39.151Z,6.12
2019-05-30T07:33:44.285Z,5.58
2019-05-30T07:37:49.005Z,6.45
2019-05-30T07:42:05.623Z,6.53
2019-05-30T07:46:00.340Z,5.40
2019-05-30T07:50:05.751Z,5.72
2019-05-30T07:54:10.656Z,5.72
2019-05-30T07:58:15.413Z,5.85
2019-05-30T08:02:20.132Z,5.37
2019-05-30T08:06:25.676Z,4.97
2019-05-30T08:10:31.910Z,4.37
2019-05-30T08:14:37.418Z,3.90
2019-05-30T08:18:43.450Z,3.52
2019-05-30T08:22:58.768Z,3.65
2019-05-30T08:27:18.176Z,3.33
2019-05-30T08:31:30.449Z,3.47
2019-05-30T08:35:49.561Z,3.58
2019-05-30T08:40:01.305Z,3.05
2019-05-30T08:44:10.505Z,3.20
2019-05-30T08:48:33.006Z,2.58
2019-05-30T08:52:45.977Z,2.70
2019-05-30T08:57:11.709Z,2.60
2019-05-30T09:02:00.865Z,2.90
2019-05-30T09:06:18.801Z,3.05
2019-05-30T09:10:28.741Z,14.47
2019-05-30T09:14:39.292Z,3.85
2019-05-30T09:19:08.710Z,7.35
2019-05-30T09:23:15.545Z,3.90
2019-05-30T09:27:29.743Z,3.60
2019-05-30T09:31:42.993Z,3.00
2019-05-30T09:35:55.001Z,3.22
2019-05-30T09:40:02.281Z,2.20
2019-05-30T09:44:21.016Z,2.05
2019-05-30T09:48:30.677Z,3.00
2019-05-30T09:52:41.704Z,1.80
2019-05-30T09:56:46.694Z,1.95
2019-05-30T10:00:57.671Z,3.08
2019-05-30T10:05:09.161Z,2.62
2019-05-30T10:09:16.740Z,3.40
2019-05-30T10:13:21.813Z,2.75
2019-05-30T10:17:26.761Z,2.77
2019-05-30T10:21:32.789Z,2.55
2019-05-30T10:25:37.840Z,2.55
2019-05-30T10:29:42.571Z,2.90
2019-05-30T10:33:48.933Z,2.87
2019-05-30T10:37:53.963Z,2.67
2019-05-30T10:41:59.016Z,2.20
2019-05-30T10:46:06.798Z,2.47
2019-05-30T10:50:13.681Z,2.40
2019-05-30T10:54:18.934Z,2.20
2019-05-30T10:58:23.652Z,2.37
2019-05-30T11:02:28.520Z,2.62
2019-05-30T11:06:43.376Z,2.80
2019-05-30T11:10:48.528Z,2.70
2019-05-30T11:14:53.842Z,2.80
2019-05-30T11:18:59.828Z,3.00
2019-05-30T11:23:04.981Z,2.77
2019-05-30T11:27:10.157Z,3.60
2019-05-30T11:31:15.036Z,2.20
2019-05-30T11:35:20.021Z,2.35
2019-05-30T11:39:24.846Z,2.17
2019-05-30T11:43:29.568Z,2.77
2019-05-30T11:47:36.209Z,2.30
2019-05-30T11:51:41.791Z,2.12
2019-05-30T11:55:46.736Z,2.33
2019-05-30T11:59:52.149Z,2.00
2019-05-30T12:03:58.648Z,1.80
2019-05-30T12:08:03.789Z,1.75
2019-05-30T12:12:08.903Z,1.92
2019-05-30T12:16:13.783Z,2.05
2019-05-30T12:20:19.187Z,1.85
2019-05-30T12:24:24.069Z,1.87
2019-05-30T12:28:28.855Z,1.75
2019-05-30T12:32:33.657Z,1.40
2019-05-30T12:36:38.534Z,1.60
2019-05-30T12:40:43.408Z,1.72
2019-05-30T12:44:48.222Z,1.60
2019-05-30T12:48:55.232Z,1.67
2019-05-30T12:53:00.777Z,1.27
2019-05-30T12:57:07.135Z,1.40
2019-05-30T13:01:13.130Z,1.70
2019-05-30T13:05:18.185Z,1.22
2019-05-30T13:09:23.007Z,1.52
2019-05-30T13:13:28.006Z,1.20
2019-05-30T13:17:35.063Z,1.10
2019-05-30T13:21:41.236Z,1.47
2019-05-30T13:25:46.200Z,1.20
2019-05-30T13:29:50.923Z,1.30
2019-05-30T13:33:56.783Z,1.40
2019-05-30T13:38:03.185Z,1.37
2019-05-30T13:42:09.696Z,1.40
2019-05-30T13:46:14.698Z,1.07
2019-05-30T13:50:20.073Z,1.20
2019-05-30T13:54:25.124Z,1.07
2019-05-30T13:58:29.847Z,1.17
2019-05-30T14:02:34.644Z,1.20
2019-05-30T14:06:39.711Z,1.20
2019-05-30T14:10:44.585Z,1.35
2019-05-30T14:14:49.430Z,2.33
2019-05-30T14:18:54.209Z,1.60
2019-05-30T14:23:03.221Z,1.30
2019-05-30T14:27:09.610Z,1.30
2019-05-30T14:31:14.804Z,1.15
2019-05-30T14:35:20.396Z,1.32
2019-05-30T14:39:25.100Z,1.50
2019-05-30T14:43:29.833Z,1.77
2019-05-30T14:47:34.745Z,1.20
2019-05-30T14:51:39.851Z,1.40
2019-05-30T14:55:44.596Z,1.30
2019-05-30T14:59:50.556Z,1.00
2019-05-30T15:03:55.521Z,1.12
2019-05-30T15:08:00.263Z,1.20
2019-05-30T15:12:06.752Z,1.40
2019-05-30T15:16:12.967Z,1.10
2019-05-30T15:20:18.520Z,1.20
2019-05-30T15:24:23.480Z,1.20
2019-05-30T15:28:28.354Z,1.35
2019-05-30T15:32:33.202Z,1.37
2019-05-30T15:36:37.951Z,1.30
2019-05-30T15:40:42.692Z,1.20
2019-05-30T15:44:47.620Z,1.40
2019-05-30T15:48:52.337Z,1.15
2019-05-30T15:52:57.153Z,1.52
2019-05-30T15:57:03.223Z,1.20
2019-05-30T16:01:09.732Z,1.30
2019-05-30T16:05:16.703Z,1.30
2019-05-30T16:09:22.015Z,1.70
2019-05-30T16:13:26.889Z,1.57
2019-05-30T16:17:31.921Z,1.70
2019-05-30T16:21:36.629Z,1.72
2019-05-30T16:25:41.678Z,1.42
2019-05-30T16:29:46.494Z,1.40
2019-05-30T16:33:51.589Z,1.85
2019-05-30T16:37:56.391Z,2.08
2019-05-30T16:42:01.130Z,1.90
2019-05-30T16:46:07.248Z,19.05
2019-05-30T16:50:14.632Z,2.50
2019-05-30T16:54:19.809Z,1.32
2019-05-30T16:58:25.723Z,1.65
2019-05-30T17:02:30.972Z,1.30
2019-05-30T17:06:35.939Z,1.50
2019-05-30T17:10:42.413Z,1.72
2019-05-30T17:14:47.400Z,1.40
2019-05-30T17:18:52.786Z,3.87
2019-05-30T17:22:57.568Z,1.57
2019-05-30T17:27:02.455Z,1.40
2019-05-30T17:31:07.172Z,1.50
2019-05-30T17:35:13.059Z,1.52
2019-05-30T17:39:18.913Z,1.60
2019-05-30T17:43:25.025Z,1.72
2019-05-30T17:47:30.092Z,1.72
2019-05-30T17:51:34.885Z,1.62
2019-05-30T17:55:39.680Z,2.02
2019-05-30T17:59:44.404Z,1.77
2019-05-30T18:03:49.389Z,1.50
2019-05-30T18:07:54.096Z,1.98
2019-05-30T18:11:58.893Z,1.90
2019-05-30T18:16:03.892Z,1.70
2019-05-30T18:20:10.868Z,2.12
2019-05-30T18:24:15.785Z,6.75
2019-05-30T18:28:21.489Z,4.67
2019-05-30T18:32:28.275Z,7.53
2019-05-30T18:36:34.070Z,5.45
2019-05-30T18:40:39.737Z,7.72
2019-05-30T18:44:45.900Z,3.00
2019-05-30T18:48:51.545Z,2.70
2019-05-30T18:52:56.415Z,3.10
2019-05-30T18:57:01.205Z,2.50
2019-05-30T19:01:06.174Z,2.30
2019-05-30T19:05:12.486Z,3.62
2019-05-30T19:09:17.739Z,2.50
2019-05-30T19:13:23.469Z,2.60
2019-05-30T19:17:29.567Z,2.30
2019-05-30T19:21:34.621Z,2.45
2019-05-30T19:25:39.446Z,3.00
2019-05-30T19:29:44.153Z,2.83
2019-05-30T19:33:48.987Z,3.30
2019-05-30T19:37:53.916Z,3.60
2019-05-30T19:41:58.640Z,5.85
2019-05-30T19:46:03.692Z,7.33
2019-05-30T19:50:09.357Z,3.22
2019-05-30T19:54:14.324Z,3.72
2019-05-30T19:58:19.202Z,3.08
2019-05-30T20:02:24.264Z,3.42
2019-05-30T20:06:30.538Z,3.12
2019-05-30T20:10:35.493Z,2.75
2019-05-30T20:14:41.257Z,3.72
2019-05-30T20:18:46.316Z,3.30
2019-05-30T20:22:51.201Z,3.08
2019-05-30T20:26:55.931Z,3.35
2019-05-30T20:31:00.979Z,3.22
2019-05-30T20:35:06.647Z,3.25
2019-05-30T20:39:11.584Z,4.00
2019-05-30T20:43:16.380Z,3.05
2019-05-30T20:47:21.415Z,4.95
2019-05-30T20:51:26.295Z,3.40
2019-05-30T20:55:31.530Z,3.15
2019-05-30T20:59:36.516Z,3.50
2019-05-30T21:03:41.804Z,3.37
2019-05-30T21:07:48.323Z,2.80
2019-05-30T21:11:53.983Z,2.80
2019-05-30T21:16:00.465Z,3.50
2019-05-30T21:20:05.900Z,3.00
2019-05-30T21:24:11.224Z,3.30
2019-05-30T21:28:15.951Z,3.33
2019-05-30T21:32:24.720Z,3.08
2019-05-30T21:36:29.505Z,4.10
2019-05-30T21:40:34.304Z,4.30
2019-05-30T21:44:39.209Z,3.17
2019-05-30T21:48:44.981Z,2.47
2019-05-30T21:52:50.877Z,3.12
2019-05-30T21:56:55.996Z,3.12
2019-05-30T22:01:29.139Z,3.45
2019-05-30T22:05:34.283Z,2.55
2019-05-30T22:09:39.140Z,3.08
2019-05-30T22:13:44.178Z,2.52
2019-05-30T22:17:49.904Z,2.22
2019-05-30T22:21:54.675Z,2.52
2019-05-30T22:25:59.560Z,2.25
2019-05-30T22:30:05.323Z,2.52
2019-05-30T22:34:10.467Z,2.40
2019-05-30T22:38:15.183Z,2.25
2019-05-30T22:42:19.955Z,2.40
2019-05-30T22:46:25.050Z,1.98
2019-05-30T22:50:29.839Z,2.10
2019-05-30T22:54:34.748Z,2.27
2019-05-30T22:58:39.472Z,2.27
2019-05-30T23:02:45.804Z,2.37
2019-05-30T23:06:52.336Z,2.10
2019-05-30T23:10:57.428Z,2.02
2019-05-30T23:15:02.327Z,2.00
2019-05-30T23:19:07.049Z,2.17
2019-05-30T23:23:11.739Z,1.77
2019-05-30T23:27:16.755Z,2.08
2019-05-30T23:31:21.559Z,2.45
2019-05-30T23:35:26.511Z,1.98
2019-05-30T23:39:31.232Z,2.25
2019-05-30T23:43:35.933Z,2.02
2019-05-30T23:47:40.925Z,1.82
2019-05-30T23:51:46.452Z,2.00
2019-05-30T23:55:52.271Z,1.98
2019-05-30T23:59:57.343Z,1.70
