createdAt,value
2023-05-07T00:01:08.355Z,100.00
2023-05-07T00:03:36.442Z,100.00
2023-05-07T00:06:04.680Z,100.00
2023-05-07T00:08:32.604Z,100.00
2023-05-07T00:11:01.884Z,100.00
2023-05-07T00:13:31.760Z,100.00
2023-05-07T00:16:02.384Z,100.00
2023-05-07T00:18:30.505Z,100.00
2023-05-07T00:20:58.635Z,100.00
2023-05-07T00:23:26.674Z,100.00
2023-05-07T00:25:56.744Z,100.00
2023-05-07T00:28:25.936Z,100.00
2023-05-07T00:30:54.678Z,100.00
2023-05-07T00:33:37.457Z,100.00
2023-05-07T00:36:05.976Z,100.00
2023-05-07T00:38:33.810Z,100.00
2023-05-07T00:41:03.128Z,100.00
2023-05-07T00:43:33.196Z,100.00
2023-05-07T00:46:01.628Z,100.00
2023-05-07T00:48:29.686Z,100.00
2023-05-07T00:50:58.559Z,100.00
2023-05-07T00:53:27.614Z,100.00
2023-05-07T00:55:55.760Z,100.00
2023-05-07T00:58:23.832Z,100.00
2023-05-07T01:00:53.033Z,100.00
2023-05-07T01:03:20.970Z,100.00
2023-05-07T01:05:50.467Z,100.00
2023-05-07T01:08:20.236Z,100.00
2023-05-07T01:10:48.768Z,100.00
2023-05-07T01:13:17.409Z,100.00
2023-05-07T01:15:47.418Z,100.00
2023-05-07T01:18:19.286Z,100.00
2023-05-07T01:20:47.576Z,100.00
2023-05-07T01:23:17.499Z,100.00
2023-05-07T01:25:45.396Z,100.00
2023-05-07T01:28:13.247Z,100.00
2023-05-07T01:30:47.642Z,100.00
2023-05-07T01:33:20.912Z,100.00
2023-05-07T01:35:52.491Z,100.00
2023-05-07T01:38:23.898Z,100.00
2023-05-07T01:40:52.688Z,100.00
2023-05-07T01:43:21.391Z,100.00
2023-05-07T01:45:50.093Z,100.00
2023-05-07T01:48:18.094Z,100.00
2023-05-07T01:50:47.136Z,100.00
2023-05-07T01:53:15.038Z,100.00
2023-05-07T01:55:44.620Z,100.00
2023-05-07T01:58:12.777Z,100.00
2023-05-07T02:00:42.822Z,100.00
2023-05-07T02:03:10.804Z,100.00
2023-05-07T02:05:46.384Z,100.00
2023-05-07T02:08:21.714Z,100.00
2023-05-07T02:10:51.072Z,100.00
2023-05-07T02:13:19.037Z,100.00
2023-05-07T02:15:50.272Z,100.00
2023-05-07T02:18:19.199Z,100.00
2023-05-07T02:20:47.130Z,100.00
2023-05-07T02:23:15.320Z,100.00
2023-05-07T02:25:43.237Z,100.00
2023-05-07T02:28:12.402Z,100.00
2023-05-07T02:30:50.121Z,100.00
2023-05-07T02:33:18.182Z,100.00
2023-05-07T02:35:46.129Z,100.00
2023-05-07T02:38:15.972Z,100.00
2023-05-07T02:40:44.896Z,100.00
2023-05-07T02:43:14.056Z,100.00
2023-05-07T02:45:45.437Z,100.00
2023-05-07T02:48:14.355Z,100.00
2023-05-07T02:50:42.169Z,100.00
2023-05-07T02:53:10.129Z,100.00
2023-05-07T02:55:37.976Z,100.00
2023-05-07T02:58:05.887Z,100.00
2023-05-07T03:00:38.324Z,100.00
2023-05-07T03:03:26.468Z,100.00
2023-05-07T03:05:54.555Z,100.00
2023-05-07T03:08:22.373Z,100.00
2023-05-07T03:10:50.447Z,100.00
2023-05-07T03:13:18.367Z,100.00
2023-05-07T03:15:47.775Z,100.00
2023-05-07T03:18:15.773Z,100.00
2023-05-07T03:20:43.740Z,100.00
2023-05-07T03:23:11.851Z,100.00
2023-05-07T03:25:39.809Z,100.00
2023-05-07T03:28:07.679Z,100.00
2023-05-07T03:30:43.989Z,100.00
2023-05-07T03:33:13.198Z,100.00
2023-05-07T03:35:41.340Z,100.00
2023-05-07T03:38:09.538Z,100.00
2023-05-07T03:40:38.604Z,100.00
2023-05-07T03:43:06.925Z,100.00
2023-05-07T03:45:37.849Z,100.00
2023-05-07T03:48:15.180Z,100.00
2023-05-07T03:50:44.225Z,100.00
2023-05-07T03:53:12.158Z,100.00
2023-05-07T03:55:41.209Z,100.00
2023-05-07T03:58:08.979Z,100.00
2023-05-07T04:00:39.272Z,100.00
2023-05-07T04:03:17.640Z,100.00
2023-05-07T04:05:45.772Z,100.00
2023-05-07T04:08:13.699Z,100.00
2023-05-07T04:10:45.107Z,100.00
2023-05-07T04:13:13.133Z,100.00
2023-05-07T04:15:41.217Z,100.00
2023-05-07T04:18:11.558Z,100.00
2023-05-07T04:20:41.576Z,100.00
2023-05-07T04:23:13.200Z,100.00
2023-05-07T04:25:41.728Z,100.00
2023-05-07T04:28:17.760Z,100.00
2023-05-07T04:30:46.082Z,100.00
2023-05-07T04:33:17.049Z,100.00
2023-05-07T04:35:47.238Z,100.00
2023-05-07T04:38:15.772Z,100.00
2023-05-07T04:40:44.111Z,100.00
2023-05-07T04:43:15.916Z,100.00
2023-05-07T04:45:50.333Z,100.00
2023-05-07T04:48:20.187Z,100.00
2023-05-07T04:50:51.318Z,100.00
2023-05-07T04:53:20.919Z,100.00
2023-05-07T04:55:49.673Z,100.00
2023-05-07T04:58:18.283Z,100.00
2023-05-07T05:00:48.392Z,100.00
2023-05-07T05:03:16.305Z,100.00
2023-05-07T05:05:44.179Z,100.00
2023-05-07T05:08:13.482Z,100.00
2023-05-07T05:10:44.392Z,100.00
2023-05-07T05:13:13.883Z,100.00
2023-05-07T05:15:42.895Z,100.00
2023-05-07T05:18:10.944Z,100.00
2023-05-07T05:20:40.691Z,100.00
2023-05-07T05:23:09.969Z,100.00
2023-05-07T05:25:41.329Z,100.00
2023-05-07T05:28:14.047Z,100.00
2023-05-07T05:30:42.098Z,100.00
2023-05-07T05:33:11.097Z,100.00
2023-05-07T05:35:39.503Z,100.00
2023-05-07T05:38:12.159Z,100.00
2023-05-07T05:40:42.480Z,100.00
2023-05-07T05:43:10.432Z,100.00
2023-05-07T05:45:39.634Z,100.00
2023-05-07T05:48:07.912Z,100.00
2023-05-07T05:50:36.704Z,100.00
2023-05-07T05:53:06.094Z,100.00
2023-05-07T05:55:35.048Z,100.00
2023-05-07T05:58:04.647Z,100.00
2023-05-07T06:00:38.582Z,100.00
2023-05-07T06:03:07.929Z,100.00
2023-05-07T06:05:37.070Z,100.00
2023-05-07T06:08:05.610Z,100.00
2023-05-07T06:10:35.367Z,100.00
2023-05-07T06:13:04.659Z,100.00
2023-05-07T06:15:34.249Z,100.00
2023-05-07T06:18:07.192Z,100.00
2023-05-07T06:20:35.349Z,100.00
2023-05-07T06:23:06.097Z,100.00
2023-05-07T06:25:35.629Z,100.00
2023-05-07T06:28:04.960Z,100.00
2023-05-07T06:30:34.520Z,100.00
2023-05-07T06:33:02.559Z,100.00
2023-05-07T06:35:30.642Z,100.00
2023-05-07T06:37:58.539Z,100.00
2023-05-07T06:40:29.095Z,100.00
2023-05-07T06:42:58.148Z,100.00
2023-05-07T06:45:47.613Z,100.00
2023-05-07T06:48:15.913Z,100.00
2023-05-07T06:51:00.752Z,100.00
2023-05-07T06:53:29.412Z,100.00
2023-05-07T06:55:57.770Z,100.00
2023-05-07T06:58:26.543Z,100.00
2023-05-07T07:00:56.239Z,100.00
2023-05-07T07:03:24.821Z,100.00
2023-05-07T07:05:54.000Z,100.00
2023-05-07T07:08:23.177Z,100.00
2023-05-07T07:10:52.104Z,100.00
2023-05-07T07:13:20.388Z,100.00
2023-05-07T07:15:48.418Z,100.00
2023-05-07T07:18:17.826Z,100.00
2023-05-07T07:20:47.574Z,100.00
2023-05-07T07:23:15.446Z,100.00
2023-05-07T07:25:43.250Z,100.00
2023-05-07T07:28:12.766Z,100.00
2023-05-07T07:30:41.504Z,100.00
2023-05-07T07:33:09.376Z,100.00
2023-05-07T07:35:41.011Z,100.00
2023-05-07T07:38:09.133Z,100.00
2023-05-07T07:40:37.301Z,100.00
2023-05-07T07:43:07.175Z,100.00
2023-05-07T07:45:35.237Z,100.00
2023-05-07T07:48:03.486Z,100.00
2023-05-07T07:50:44.221Z,100.00
2023-05-07T07:53:15.432Z,100.00
2023-05-07T07:55:43.861Z,100.00
2023-05-07T07:58:14.837Z,100.00
2023-05-07T08:00:43.055Z,100.00
2023-05-07T08:03:12.282Z,100.00
2023-05-07T08:05:44.038Z,100.00
2023-05-07T08:08:12.106Z,100.00
2023-05-07T08:10:42.793Z,100.00
2023-05-07T08:13:18.649Z,100.00
2023-05-07T08:15:46.644Z,100.00
2023-05-07T08:18:16.099Z,100.00
2023-05-07T08:20:45.053Z,100.00
2023-05-07T08:23:17.165Z,100.00
2023-05-07T08:25:48.232Z,100.00
2023-05-07T08:28:17.506Z,100.00
2023-05-07T08:30:45.568Z,100.00
2023-05-07T08:33:13.475Z,100.00
2023-05-07T08:35:41.426Z,100.00
2023-05-07T08:38:10.422Z,100.00
2023-05-07T08:40:40.485Z,100.00
2023-05-07T08:43:15.524Z,100.00
2023-05-07T08:45:47.771Z,100.00
2023-05-07T08:48:19.582Z,100.00
2023-05-07T08:51:00.166Z,100.00
2023-05-07T08:53:28.119Z,100.00
2023-05-07T08:55:57.049Z,100.00
2023-05-07T08:58:26.508Z,100.00
2023-05-07T09:00:57.412Z,100.00
2023-05-07T09:03:26.192Z,100.00
2023-05-07T09:05:56.482Z,100.00
2023-05-07T09:08:27.439Z,100.00
2023-05-07T09:10:57.092Z,100.00
2023-05-07T09:13:26.977Z,100.00
2023-05-07T09:15:55.143Z,100.00
2023-05-07T09:18:26.360Z,100.00
2023-05-07T09:20:57.529Z,100.00
2023-05-07T09:23:25.922Z,100.00
2023-05-07T09:26:02.487Z,100.00
2023-05-07T09:28:35.230Z,100.00
2023-05-07T09:31:03.238Z,100.00
2023-05-07T09:33:31.564Z,100.00
2023-05-07T09:36:04.664Z,100.00
2023-05-07T09:38:33.994Z,100.00
2023-05-07T09:41:06.219Z,100.00
2023-05-07T09:43:42.277Z,98.02
2023-05-07T09:46:15.139Z,100.00
2023-05-07T09:48:50.247Z,100.00
2023-05-07T09:51:27.899Z,100.00
2023-05-07T09:53:58.868Z,100.00
2023-05-07T09:56:27.713Z,97.29
2023-05-07T09:58:59.555Z,100.00
2023-05-07T10:01:29.056Z,100.00
2023-05-07T10:03:58.248Z,100.00
2023-05-07T10:06:27.539Z,100.00
2023-05-07T10:08:56.592Z,100.00
2023-05-07T10:11:25.215Z,100.00
2023-05-07T10:13:55.301Z,100.00
2023-05-07T10:16:25.831Z,100.00
2023-05-07T10:18:54.879Z,91.75
2023-05-07T10:21:25.848Z,98.91
2023-05-07T10:24:01.399Z,90.50
2023-05-07T10:26:33.283Z,100.00
2023-05-07T10:29:06.058Z,100.00
2023-05-07T10:32:01.123Z,100.00
2023-05-07T10:34:34.877Z,97.97
2023-05-07T10:37:04.071Z,100.00
2023-05-07T10:39:32.978Z,97.15
2023-05-07T10:42:10.233Z,96.10
2023-05-07T10:44:39.363Z,88.35
2023-05-07T10:47:15.084Z,91.61
2023-05-07T10:50:25.550Z,91.92
2023-05-07T10:53:25.307Z,99.17
2023-05-07T10:56:29.028Z,99.69
2023-05-07T10:59:34.911Z,94.75
2023-05-07T11:02:15.315Z,100.00
2023-05-07T11:05:21.537Z,95.32
2023-05-07T11:07:56.446Z,91.34
2023-05-07T11:10:49.848Z,98.17
2023-05-07T11:13:46.808Z,94.83
2023-05-07T11:16:37.821Z,98.04
2023-05-07T11:19:50.542Z,84.20
2023-05-07T11:22:47.852Z,86.77
2023-05-07T11:25:36.249Z,91.61
2023-05-07T11:28:18.887Z,87.92
2023-05-07T11:30:55.349Z,85.82
2023-05-07T11:33:26.376Z,80.02
2023-05-07T11:35:56.972Z,89.83
2023-05-07T11:38:31.689Z,75.49
2023-05-07T11:41:01.708Z,80.14
2023-05-07T11:43:29.605Z,76.21
2023-05-07T11:46:06.677Z,82.06
2023-05-07T11:48:34.541Z,84.88
2023-05-07T11:51:05.304Z,75.13
2023-05-07T11:53:39.198Z,76.71
2023-05-07T11:56:10.971Z,75.36
2023-05-07T11:58:39.053Z,79.50
2023-05-07T12:01:10.021Z,78.47
2023-05-07T12:03:38.476Z,72.34
2023-05-07T12:06:09.753Z,77.73
2023-05-07T12:08:39.912Z,74.81
2023-05-07T12:11:10.644Z,86.29
2023-05-07T12:13:38.447Z,76.96
2023-05-07T12:16:08.501Z,79.72
2023-05-07T12:18:37.844Z,87.27
2023-05-07T12:21:07.472Z,83.74
2023-05-07T12:23:38.350Z,84.20
2023-05-07T12:26:07.591Z,79.58
2023-05-07T12:28:40.767Z,77.92
2023-05-07T12:31:09.467Z,82.68
2023-05-07T12:33:38.030Z,83.17
2023-05-07T12:36:08.911Z,86.30
2023-05-07T12:38:40.925Z,90.10
2023-05-07T12:41:10.876Z,85.36
2023-05-07T12:43:39.306Z,80.14
2023-05-07T12:46:09.067Z,80.45
2023-05-07T12:48:39.756Z,80.84
2023-05-07T12:51:08.729Z,85.96
2023-05-07T12:53:42.111Z,85.17
2023-05-07T12:56:10.130Z,86.01
2023-05-07T12:58:38.384Z,85.55
2023-05-07T13:01:08.018Z,78.49
2023-05-07T13:03:37.803Z,76.39
2023-05-07T13:06:07.305Z,76.92
2023-05-07T13:08:37.509Z,74.10
2023-05-07T13:11:06.949Z,76.58
2023-05-07T13:13:36.289Z,75.84
2023-05-07T13:16:04.900Z,79.45
2023-05-07T13:18:33.789Z,77.97
2023-05-07T13:21:02.629Z,69.76
2023-05-07T13:23:30.632Z,71.38
2023-05-07T13:25:58.680Z,76.38
2023-05-07T13:28:28.060Z,68.26
2023-05-07T13:30:56.477Z,70.44
2023-05-07T13:33:25.132Z,77.59
2023-05-07T13:35:53.026Z,64.61
2023-05-07T13:38:21.366Z,69.92
2023-05-07T13:40:50.423Z,64.63
2023-05-07T13:43:22.756Z,71.31
2023-05-07T13:45:52.167Z,66.63
2023-05-07T13:48:20.297Z,72.14
2023-05-07T13:50:48.145Z,68.29
2023-05-07T13:53:18.453Z,60.49
2023-05-07T13:55:46.848Z,62.28
2023-05-07T13:58:15.677Z,59.65
2023-05-07T14:00:43.715Z,56.04
2023-05-07T14:03:13.030Z,55.46
2023-05-07T14:05:43.818Z,59.54
2023-05-07T14:08:11.958Z,59.66
2023-05-07T14:10:39.957Z,57.74
2023-05-07T14:13:08.006Z,61.38
2023-05-07T14:15:36.092Z,62.82
2023-05-07T14:18:06.086Z,67.31
2023-05-07T14:20:37.691Z,64.92
2023-05-07T14:23:05.536Z,66.45
2023-05-07T14:25:33.364Z,72.30
2023-05-07T14:28:01.261Z,68.31
2023-05-07T14:30:29.299Z,65.85
2023-05-07T14:32:58.329Z,66.03
2023-05-07T14:35:26.314Z,66.21
2023-05-07T14:37:55.576Z,63.67
2023-05-07T14:40:23.544Z,64.47
2023-05-07T14:42:51.294Z,62.17
2023-05-07T14:45:19.217Z,61.57
2023-05-07T14:47:47.088Z,64.22
2023-05-07T14:50:15.049Z,68.98
2023-05-07T14:52:43.084Z,66.86
2023-05-07T14:55:12.626Z,72.38
2023-05-07T14:57:41.372Z,75.67
2023-05-07T15:00:12.270Z,74.17
2023-05-07T15:02:40.310Z,74.73
2023-05-07T15:05:09.587Z,78.59
2023-05-07T15:07:37.667Z,79.93
2023-05-07T15:10:18.146Z,80.78
2023-05-07T15:12:47.362Z,78.62
2023-05-07T15:15:15.206Z,87.28
2023-05-07T15:17:43.417Z,88.55
2023-05-07T15:20:11.662Z,88.91
2023-05-07T15:22:39.622Z,90.19
2023-05-07T15:25:10.332Z,91.23
2023-05-07T15:27:38.665Z,96.95
2023-05-07T15:30:11.238Z,100.00
2023-05-07T15:32:39.488Z,100.00
2023-05-07T15:35:08.106Z,100.00
2023-05-07T15:37:36.245Z,100.00
2023-05-07T15:40:06.030Z,100.00
2023-05-07T15:42:34.238Z,100.00
2023-05-07T15:45:02.406Z,100.00
2023-05-07T15:47:35.089Z,100.00
2023-05-07T15:50:03.392Z,100.00
2023-05-07T15:52:31.315Z,100.00
2023-05-07T15:54:59.156Z,100.00
2023-05-07T15:57:27.375Z,100.00
2023-05-07T15:59:55.370Z,100.00
2023-05-07T16:02:23.283Z,100.00
2023-05-07T16:04:52.554Z,100.00
2023-05-07T16:07:20.575Z,100.00
2023-05-07T16:09:48.471Z,100.00
2023-05-07T16:12:16.340Z,100.00
2023-05-07T16:14:44.117Z,100.00
2023-05-07T16:17:12.010Z,100.00
2023-05-07T16:19:40.179Z,100.00
2023-05-07T16:22:09.619Z,100.00
2023-05-07T16:24:37.406Z,100.00
2023-05-07T16:27:06.532Z,100.00
2023-05-07T16:29:34.435Z,99.68
2023-05-07T16:32:02.540Z,100.00
2023-05-07T16:34:32.215Z,98.24
2023-05-07T16:37:00.657Z,95.62
2023-05-07T16:39:30.056Z,98.74
2023-05-07T16:41:57.866Z,100.00
2023-05-07T16:44:26.088Z,100.00
2023-05-07T16:46:54.252Z,100.00
2023-05-07T16:49:23.320Z,97.67
2023-05-07T16:51:51.290Z,100.00
2023-05-07T16:54:19.103Z,100.00
2023-05-07T16:56:48.262Z,99.39
2023-05-07T16:59:16.162Z,100.00
2023-05-07T17:01:44.197Z,97.14
2023-05-07T17:04:12.298Z,96.47
2023-05-07T17:06:43.078Z,100.00
2023-05-07T17:09:12.080Z,99.93
2023-05-07T17:11:40.204Z,100.00
2023-05-07T17:14:09.454Z,100.00
2023-05-07T17:16:37.548Z,99.34
2023-05-07T17:19:05.575Z,100.00
2023-05-07T17:21:33.524Z,100.00
2023-05-07T17:24:01.359Z,100.00
2023-05-07T17:26:29.291Z,100.00
2023-05-07T17:28:57.077Z,100.00
2023-05-07T17:31:26.535Z,100.00
2023-05-07T17:33:54.577Z,100.00
2023-05-07T17:36:22.326Z,100.00
2023-05-07T17:38:53.411Z,100.00
2023-05-07T17:41:23.795Z,100.00
2023-05-07T17:43:51.657Z,100.00
2023-05-07T17:46:19.610Z,100.00
2023-05-07T17:48:49.510Z,100.00
2023-05-07T17:51:17.403Z,100.00
2023-05-07T17:53:45.369Z,100.00
2023-05-07T17:56:13.822Z,100.00
2023-05-07T18:01:15.741Z,100.00
2023-05-07T18:03:44.486Z,100.00
2023-05-07T18:06:17.889Z,100.00
2023-05-07T18:08:46.134Z,100.00
2023-05-07T18:11:14.136Z,100.00
2023-05-07T18:13:42.282Z,100.00
2023-05-07T18:16:10.886Z,100.00
2023-05-07T18:18:38.836Z,100.00
2023-05-07T18:21:06.643Z,100.00
2023-05-07T18:23:36.745Z,100.00
2023-05-07T18:26:07.034Z,100.00
2023-05-07T18:28:36.209Z,100.00
2023-05-07T18:31:04.058Z,100.00
2023-05-07T18:33:31.953Z,100.00
2023-05-07T18:35:59.884Z,100.00
2023-05-07T18:38:27.855Z,100.00
2023-05-07T18:41:02.070Z,100.00
2023-05-07T18:43:30.191Z,100.00
2023-05-07T18:45:59.263Z,100.00
2023-05-07T18:48:27.167Z,100.00
2023-05-07T18:50:54.993Z,100.00
2023-05-07T18:53:22.759Z,100.00
2023-05-07T18:55:51.189Z,100.00
2023-05-07T18:58:20.724Z,100.00
2023-05-07T19:00:49.032Z,100.00
2023-05-07T19:03:17.449Z,100.00
2023-05-07T19:05:46.621Z,100.00
2023-05-07T19:08:14.785Z,100.00
2023-05-07T19:10:42.655Z,100.00
2023-05-07T19:13:10.503Z,100.00
2023-05-07T19:15:39.712Z,100.00
2023-05-07T19:18:07.640Z,100.00
2023-05-07T19:20:38.482Z,100.00
2023-05-07T19:23:09.327Z,100.00
2023-05-07T19:25:37.311Z,100.00
2023-05-07T19:28:05.248Z,100.00
2023-05-07T19:30:33.112Z,100.00
2023-05-07T19:33:02.309Z,100.00
2023-05-07T19:35:31.333Z,100.00
2023-05-07T19:37:59.144Z,100.00
2023-05-07T19:40:26.975Z,100.00
2023-05-07T19:42:54.756Z,100.00
2023-05-07T19:45:22.658Z,100.00
2023-05-07T19:47:51.057Z,100.00
2023-05-07T19:50:20.603Z,100.00
2023-05-07T19:52:48.352Z,100.00
2023-05-07T19:55:16.335Z,100.00
2023-05-07T19:57:49.866Z,100.00
2023-05-07T20:00:17.967Z,100.00
2023-05-07T20:02:48.633Z,100.00
2023-05-07T20:05:16.621Z,100.00
2023-05-07T20:07:46.367Z,100.00
2023-05-07T20:10:14.558Z,100.00
2023-05-07T20:12:42.719Z,100.00
2023-05-07T20:15:11.921Z,100.00
2023-05-07T20:17:40.112Z,100.00
2023-05-07T20:20:09.400Z,100.00
2023-05-07T20:22:37.469Z,100.00
2023-05-07T20:25:07.966Z,100.00
2023-05-07T20:27:36.156Z,100.00
2023-05-07T20:30:04.015Z,100.00
2023-05-07T20:32:32.505Z,100.00
2023-05-07T20:35:00.802Z,100.00
2023-05-07T20:37:29.570Z,100.00
2023-05-07T20:39:57.436Z,100.00
2023-05-07T20:42:26.950Z,100.00
2023-05-07T20:44:55.146Z,100.00
2023-05-07T20:47:22.986Z,100.00
2023-05-07T20:49:52.328Z,100.00
2023-05-07T20:52:20.579Z,100.00
2023-05-07T20:54:50.081Z,100.00
2023-05-07T20:57:19.791Z,100.00
2023-05-07T20:59:49.161Z,100.00
2023-05-07T21:02:17.315Z,100.00
2023-05-07T21:04:45.868Z,100.00
2023-05-07T21:07:13.880Z,100.00
2023-05-07T21:09:42.367Z,100.00
2023-05-07T21:12:10.176Z,100.00
2023-05-07T21:14:38.683Z,100.00
2023-05-07T21:17:08.537Z,100.00
2023-05-07T21:19:36.414Z,100.00
2023-05-07T21:22:04.439Z,100.00
2023-05-07T21:24:32.588Z,100.00
2023-05-07T21:27:00.798Z,100.00
2023-05-07T21:29:28.622Z,100.00
2023-05-07T21:31:56.731Z,100.00
2023-05-07T21:34:26.084Z,100.00
2023-05-07T21:36:53.895Z,100.00
2023-05-07T21:39:22.521Z,100.00
2023-05-07T21:41:50.452Z,100.00
2023-05-07T21:44:18.288Z,100.00
2023-05-07T21:46:46.172Z,100.00
2023-05-07T21:49:14.056Z,100.00
2023-05-07T21:51:43.201Z,100.00
2023-05-07T21:54:11.084Z,100.00
2023-05-07T21:56:38.867Z,100.00
2023-05-07T21:59:07.022Z,100.00
2023-05-07T22:01:35.419Z,100.00
2023-05-07T22:04:03.689Z,100.00
2023-05-07T22:06:31.751Z,100.00
2023-05-07T22:09:00.925Z,100.00
2023-05-07T22:11:28.740Z,100.00
2023-05-07T22:13:56.924Z,100.00
2023-05-07T22:16:24.949Z,100.00
2023-05-07T22:18:52.860Z,100.00
2023-05-07T22:21:20.673Z,100.00
2023-05-07T22:23:48.552Z,100.00
2023-05-07T22:26:17.875Z,100.00
2023-05-07T22:28:45.782Z,100.00
2023-05-07T22:31:13.638Z,100.00
2023-05-07T22:33:41.827Z,100.00
2023-05-07T22:36:09.956Z,100.00
2023-05-07T22:38:37.897Z,100.00
2023-05-07T22:41:05.713Z,100.00
2023-05-07T22:43:35.168Z,100.00
2023-05-07T22:46:03.919Z,100.00
2023-05-07T22:48:33.457Z,100.00
2023-05-07T22:51:01.290Z,100.00
2023-05-07T22:53:29.115Z,100.00
2023-05-07T22:55:56.884Z,100.00
2023-05-07T22:58:24.791Z,100.00
2023-05-07T23:00:54.021Z,100.00
2023-05-07T23:03:21.918Z,100.00
2023-05-07T23:05:49.986Z,100.00
2023-05-07T23:08:17.773Z,100.00
2023-05-07T23:10:45.570Z,100.00
2023-05-07T23:13:17.281Z,100.00
2023-05-07T23:15:45.433Z,100.00
2023-05-07T23:18:14.641Z,100.00
2023-05-07T23:20:44.056Z,100.00
2023-05-07T23:23:11.933Z,100.00
2023-05-07T23:25:39.761Z,100.00
2023-05-07T23:28:07.625Z,100.00
2023-05-07T23:30:35.717Z,100.00
2023-05-07T23:33:03.578Z,100.00
2023-05-07T23:35:32.803Z,100.00
2023-05-07T23:38:00.737Z,100.00
2023-05-07T23:40:28.611Z,100.00
2023-05-07T23:42:56.374Z,100.00
2023-05-07T23:45:24.143Z,100.00
2023-05-07T23:47:52.328Z,100.00
2023-05-07T23:50:20.424Z,100.00
2023-05-07T23:52:49.607Z,100.00
2023-05-07T23:55:17.442Z,100.00
2023-05-07T23:57:45.284Z,100.00
