createdAt,value
2022-09-25T00:02:56.039Z,100.00
2022-09-25T00:06:11.484Z,100.00
2022-09-25T00:09:14.868Z,100.00
2022-09-25T00:12:17.597Z,100.00
2022-09-25T00:15:20.057Z,100.00
2022-09-25T00:18:43.998Z,100.00
2022-09-25T00:21:51.541Z,100.00
2022-09-25T00:24:54.449Z,100.00
2022-09-25T00:27:56.980Z,100.00
2022-09-25T00:30:59.934Z,100.00
2022-09-25T00:34:05.509Z,100.00
2022-09-25T00:37:08.349Z,100.00
2022-09-25T00:40:11.342Z,100.00
2022-09-25T00:43:15.994Z,100.00
2022-09-25T00:46:35.452Z,100.00
2022-09-25T00:49:39.189Z,100.00
2022-09-25T00:52:42.660Z,100.00
2022-09-25T00:55:46.297Z,100.00
2022-09-25T00:58:48.801Z,100.00
2022-09-25T01:01:51.647Z,100.00
2022-09-25T01:04:58.710Z,100.00
2022-09-25T01:08:04.638Z,100.00
2022-09-25T01:11:07.298Z,100.00
2022-09-25T01:14:10.474Z,100.00
2022-09-25T01:17:40.749Z,100.00
2022-09-25T01:21:02.053Z,100.00
2022-09-25T01:24:41.012Z,100.00
2022-09-25T01:28:02.910Z,100.00
2022-09-25T01:31:16.241Z,100.00
2022-09-25T01:34:55.059Z,100.00
2022-09-25T01:38:23.006Z,100.00
2022-09-25T01:41:29.029Z,100.00
2022-09-25T01:44:38.290Z,100.00
2022-09-25T01:47:45.577Z,100.00
2022-09-25T01:51:11.347Z,100.00
2022-09-25T01:54:38.323Z,100.00
2022-09-25T01:57:48.388Z,100.00
2022-09-25T02:00:59.352Z,100.00
2022-09-25T02:04:09.058Z,100.00
2022-09-25T02:07:18.332Z,100.00
2022-09-25T02:10:32.436Z,100.00
2022-09-25T02:13:58.796Z,100.00
2022-09-25T02:17:05.498Z,100.00
2022-09-25T02:20:28.338Z,100.00
2022-09-25T02:23:40.077Z,100.00
2022-09-25T02:26:42.692Z,100.00
2022-09-25T02:29:45.794Z,100.00
2022-09-25T02:32:48.176Z,100.00
2022-09-25T02:35:50.945Z,100.00
2022-09-25T02:38:55.635Z,100.00
2022-09-25T02:42:17.063Z,100.00
2022-09-25T02:45:27.392Z,100.00
2022-09-25T02:48:54.494Z,100.00
2022-09-25T02:52:05.973Z,100.00
2022-09-25T02:55:25.192Z,100.00
2022-09-25T02:58:32.378Z,100.00
2022-09-25T03:01:39.807Z,100.00
2022-09-25T03:04:43.706Z,100.00
2022-09-25T03:08:05.436Z,100.00
2022-09-25T03:11:10.613Z,100.00
2022-09-25T03:14:13.559Z,100.00
2022-09-25T03:17:17.606Z,100.00
2022-09-25T03:20:20.347Z,100.00
2022-09-25T03:23:23.053Z,100.00
2022-09-25T03:26:27.352Z,100.00
2022-09-25T03:29:31.066Z,100.00
2022-09-25T03:32:33.866Z,100.00
2022-09-25T03:35:37.785Z,100.00
2022-09-25T03:38:42.031Z,100.00
2022-09-25T03:41:45.727Z,100.00
2022-09-25T03:44:48.393Z,100.00
2022-09-25T03:47:50.899Z,100.00
2022-09-25T03:50:53.623Z,100.00
2022-09-25T03:53:56.354Z,100.00
2022-09-25T03:56:59.084Z,100.00
2022-09-25T04:00:03.097Z,100.00
2022-09-25T04:03:15.410Z,100.00
2022-09-25T04:06:21.441Z,100.00
2022-09-25T04:09:23.897Z,100.00
2022-09-25T04:12:26.728Z,100.00
2022-09-25T04:15:29.462Z,100.00
2022-09-25T04:18:32.838Z,100.00
2022-09-25T04:21:35.322Z,100.00
2022-09-25T04:24:50.186Z,100.00
2022-09-25T04:27:56.955Z,100.00
2022-09-25T04:31:00.215Z,100.00
2022-09-25T04:34:03.083Z,100.00
2022-09-25T04:37:05.893Z,100.00
2022-09-25T04:40:10.571Z,100.00
2022-09-25T04:43:13.290Z,100.00
2022-09-25T04:46:22.075Z,100.00
2022-09-25T04:49:25.542Z,100.00
2022-09-25T04:52:31.837Z,100.00
2022-09-25T04:55:34.512Z,100.00
2022-09-25T04:58:36.984Z,100.00
2022-09-25T05:01:39.891Z,100.00
2022-09-25T05:04:42.630Z,100.00
2022-09-25T05:07:59.956Z,100.00
2022-09-25T05:11:03.882Z,100.00
2022-09-25T05:14:06.974Z,100.00
2022-09-25T05:17:11.310Z,100.00
2022-09-25T05:20:14.272Z,100.00
2022-09-25T05:23:17.409Z,100.00
2022-09-25T05:26:22.530Z,100.00
2022-09-25T05:29:24.934Z,100.00
2022-09-25T05:32:29.408Z,100.00
2022-09-25T05:35:33.340Z,100.00
2022-09-25T05:38:39.508Z,100.00
2022-09-25T05:41:41.916Z,100.00
2022-09-25T05:44:44.756Z,100.00
2022-09-25T05:47:47.969Z,100.00
2022-09-25T05:50:55.419Z,100.00
2022-09-25T05:53:58.163Z,100.00
2022-09-25T05:57:00.988Z,100.00
2022-09-25T06:00:09.982Z,100.00
2022-09-25T06:03:15.018Z,100.00
2022-09-25T06:06:17.845Z,100.00
2022-09-25T06:09:20.337Z,100.00
2022-09-25T06:12:24.913Z,100.00
2022-09-25T06:15:37.519Z,100.00
2022-09-25T06:18:41.488Z,100.00
2022-09-25T06:21:44.525Z,100.00
2022-09-25T06:24:48.714Z,100.00
2022-09-25T06:28:00.162Z,100.00
2022-09-25T06:31:04.360Z,100.00
2022-09-25T06:34:09.256Z,100.00
2022-09-25T06:37:13.083Z,100.00
2022-09-25T06:40:16.171Z,100.00
2022-09-25T06:43:19.192Z,100.00
2022-09-25T06:46:22.381Z,100.00
2022-09-25T06:49:25.104Z,100.00
2022-09-25T06:52:27.556Z,100.00
2022-09-25T06:55:35.063Z,100.00
2022-09-25T06:58:37.654Z,98.38
2022-09-25T07:01:42.614Z,100.00
2022-09-25T07:04:45.050Z,99.56
2022-09-25T07:07:48.598Z,97.74
2022-09-25T07:10:53.454Z,97.18
2022-09-25T07:13:56.224Z,97.28
2022-09-25T07:16:58.724Z,100.00
2022-09-25T07:20:01.619Z,100.00
2022-09-25T07:23:04.220Z,100.00
2022-09-25T07:26:22.818Z,98.52
2022-09-25T07:29:25.275Z,97.00
2022-09-25T07:32:29.144Z,95.00
2022-09-25T07:35:31.651Z,92.60
2022-09-25T07:38:34.575Z,90.42
2022-09-25T07:41:37.703Z,88.83
2022-09-25T07:44:43.564Z,87.70
2022-09-25T07:47:50.102Z,85.44
2022-09-25T07:50:55.618Z,84.71
2022-09-25T07:53:58.190Z,83.21
2022-09-25T07:57:00.995Z,86.07
2022-09-25T08:00:05.903Z,82.16
2022-09-25T08:03:14.840Z,78.52
2022-09-25T08:06:17.823Z,77.68
2022-09-25T08:09:20.246Z,76.88
2022-09-25T08:12:26.339Z,77.17
2022-09-25T08:15:30.366Z,77.89
2022-09-25T08:18:33.560Z,79.26
2022-09-25T08:21:36.022Z,79.17
2022-09-25T08:24:38.718Z,77.03
2022-09-25T08:27:41.497Z,77.31
2022-09-25T08:30:44.276Z,76.07
2022-09-25T08:33:49.292Z,75.44
2022-09-25T08:36:51.998Z,75.18
2022-09-25T08:39:54.558Z,76.93
2022-09-25T08:42:58.414Z,74.74
2022-09-25T08:46:23.998Z,75.31
2022-09-25T08:49:33.684Z,74.13
2022-09-25T08:52:41.202Z,73.44
2022-09-25T08:56:04.387Z,73.30
2022-09-25T08:59:34.149Z,73.94
2022-09-25T09:02:46.901Z,73.13
2022-09-25T09:05:52.100Z,74.03
2022-09-25T09:09:21.259Z,73.53
2022-09-25T09:12:34.326Z,72.80
2022-09-25T09:15:40.939Z,72.12
2022-09-25T09:18:43.952Z,73.74
2022-09-25T09:22:00.739Z,74.24
2022-09-25T09:25:25.101Z,74.53
2022-09-25T09:28:48.401Z,76.79
2022-09-25T09:31:57.382Z,79.13
2022-09-25T09:35:32.923Z,76.27
2022-09-25T09:38:56.781Z,75.22
2022-09-25T09:42:11.497Z,75.78
2022-09-25T09:45:28.319Z,76.71
2022-09-25T09:48:45.442Z,77.09
2022-09-25T09:52:03.324Z,76.17
2022-09-25T09:55:20.955Z,78.17
2022-09-25T09:58:59.533Z,80.59
2022-09-25T10:02:20.747Z,82.16
2022-09-25T10:05:23.410Z,85.44
2022-09-25T10:08:26.031Z,84.91
2022-09-25T10:11:32.205Z,85.84
2022-09-25T10:14:39.707Z,90.15
2022-09-25T10:17:43.235Z,81.43
2022-09-25T10:20:59.323Z,83.51
2022-09-25T10:24:03.440Z,91.98
2022-09-25T10:27:28.608Z,88.54
2022-09-25T10:30:32.908Z,93.67
2022-09-25T10:33:35.352Z,96.19
2022-09-25T10:36:40.589Z,92.81
2022-09-25T10:39:45.205Z,92.65
2022-09-25T10:42:49.151Z,92.84
2022-09-25T10:46:11.044Z,94.32
2022-09-25T10:50:03.590Z,93.14
2022-09-25T10:53:07.697Z,96.81
2022-09-25T10:56:16.104Z,94.00
2022-09-25T10:59:21.951Z,91.07
2022-09-25T11:02:38.027Z,93.57
2022-09-25T11:05:50.775Z,91.86
2022-09-25T11:09:02.470Z,96.11
2022-09-25T11:12:13.500Z,95.55
2022-09-25T11:15:20.473Z,95.14
2022-09-25T11:18:37.525Z,91.04
2022-09-25T11:22:00.047Z,86.56
2022-09-25T11:25:15.743Z,87.76
2022-09-25T11:28:35.466Z,91.82
2022-09-25T11:31:43.200Z,89.59
2022-09-25T11:35:24.609Z,88.47
2022-09-25T11:39:00.215Z,93.09
2022-09-25T11:42:14.354Z,93.03
2022-09-25T11:45:36.738Z,93.37
2022-09-25T11:48:54.652Z,93.44
2022-09-25T11:52:18.601Z,94.45
2022-09-25T11:55:45.809Z,92.75
2022-09-25T11:59:15.785Z,94.94
2022-09-25T12:02:52.794Z,100.00
2022-09-25T12:06:24.629Z,96.18
2022-09-25T12:09:33.199Z,96.85
2022-09-25T12:12:47.839Z,95.09
2022-09-25T12:16:12.830Z,95.85
2022-09-25T12:19:23.601Z,100.00
2022-09-25T12:22:48.606Z,100.00
2022-09-25T12:26:06.613Z,100.00
2022-09-25T12:29:34.032Z,100.00
2022-09-25T12:32:57.831Z,100.00
2022-09-25T12:36:16.145Z,100.00
2022-09-25T12:39:40.371Z,100.00
2022-09-25T12:43:17.199Z,100.00
2022-09-25T12:46:30.010Z,100.00
2022-09-25T12:49:35.665Z,100.00
2022-09-25T12:52:45.268Z,100.00
2022-09-25T12:56:22.043Z,100.00
2022-09-25T12:59:41.483Z,100.00
2022-09-25T13:02:59.239Z,100.00
2022-09-25T13:06:10.478Z,100.00
2022-09-25T13:09:47.152Z,100.00
2022-09-25T13:12:52.133Z,100.00
2022-09-25T13:15:58.183Z,100.00
2022-09-25T13:19:25.422Z,100.00
2022-09-25T13:22:27.965Z,100.00
2022-09-25T13:25:41.525Z,100.00
2022-09-25T13:28:57.360Z,100.00
2022-09-25T13:32:19.283Z,100.00
2022-09-25T13:35:23.912Z,100.00
2022-09-25T13:38:45.874Z,100.00
2022-09-25T13:41:57.950Z,100.00
2022-09-25T13:45:09.193Z,100.00
2022-09-25T13:48:15.634Z,100.00
2022-09-25T13:51:21.316Z,100.00
2022-09-25T13:54:26.661Z,100.00
2022-09-25T13:57:54.956Z,100.00
2022-09-25T14:01:03.162Z,100.00
2022-09-25T14:04:14.902Z,100.00
2022-09-25T14:07:29.027Z,100.00
2022-09-25T14:10:32.498Z,100.00
2022-09-25T14:13:35.352Z,100.00
2022-09-25T14:16:49.373Z,100.00
2022-09-25T14:19:54.806Z,100.00
2022-09-25T14:23:01.823Z,100.00
2022-09-25T14:26:16.108Z,100.00
2022-09-25T14:29:23.838Z,100.00
2022-09-25T14:36:16.936Z,100.00
2022-09-25T14:39:31.694Z,100.00
2022-09-25T14:42:54.708Z,100.00
2022-09-25T14:46:12.767Z,100.00
2022-09-25T14:49:33.393Z,100.00
2022-09-25T14:52:37.391Z,100.00
2022-09-25T14:55:46.513Z,100.00
2022-09-25T14:58:53.084Z,100.00
2022-09-25T15:01:55.895Z,100.00
2022-09-25T15:04:58.644Z,100.00
2022-09-25T15:08:02.663Z,100.00
2022-09-25T15:11:12.769Z,100.00
2022-09-25T15:14:16.929Z,100.00
2022-09-25T15:17:22.558Z,100.00
2022-09-25T15:20:28.702Z,100.00
2022-09-25T15:23:34.969Z,100.00
2022-09-25T15:26:44.881Z,100.00
2022-09-25T15:29:49.232Z,100.00
2022-09-25T15:32:59.801Z,100.00
2022-09-25T15:36:14.580Z,100.00
2022-09-25T15:39:23.102Z,100.00
2022-09-25T15:42:25.555Z,100.00
2022-09-25T15:45:45.151Z,100.00
2022-09-25T15:48:55.053Z,100.00
2022-09-25T15:52:04.775Z,100.00
2022-09-25T15:55:14.647Z,100.00
2022-09-25T15:58:19.701Z,100.00
2022-09-25T16:01:47.648Z,100.00
2022-09-25T16:04:51.912Z,100.00
2022-09-25T16:08:15.734Z,100.00
2022-09-25T16:11:22.833Z,100.00
2022-09-25T16:14:30.177Z,100.00
2022-09-25T16:17:37.544Z,100.00
2022-09-25T16:20:41.521Z,100.00
2022-09-25T16:23:55.765Z,100.00
2022-09-25T16:27:01.465Z,100.00
2022-09-25T16:30:04.949Z,100.00
2022-09-25T16:33:27.415Z,100.00
2022-09-25T16:36:42.838Z,100.00
2022-09-25T16:39:45.450Z,100.00
2022-09-25T16:42:48.414Z,100.00
2022-09-25T16:46:02.226Z,100.00
2022-09-25T16:49:05.369Z,100.00
2022-09-25T16:52:08.766Z,100.00
2022-09-25T16:55:32.246Z,100.00
2022-09-25T16:58:37.444Z,100.00
2022-09-25T17:01:40.255Z,100.00
2022-09-25T17:04:42.767Z,100.00
2022-09-25T17:07:47.369Z,100.00
2022-09-25T17:10:51.863Z,100.00
2022-09-25T17:13:54.561Z,100.00
2022-09-25T17:16:57.290Z,100.00
2022-09-25T17:20:00.196Z,100.00
2022-09-25T17:23:02.686Z,100.00
2022-09-25T17:26:18.440Z,100.00
2022-09-25T17:29:21.863Z,100.00
2022-09-25T17:32:24.633Z,100.00
2022-09-25T17:36:01.161Z,100.00
2022-09-25T17:39:04.466Z,100.00
2022-09-25T17:42:07.104Z,100.00
2022-09-25T17:45:31.902Z,100.00
2022-09-25T17:48:35.194Z,100.00
2022-09-25T17:51:38.274Z,100.00
2022-09-25T17:54:40.742Z,100.00
2022-09-25T17:57:43.698Z,100.00
2022-09-25T18:00:46.228Z,100.00
2022-09-25T18:03:57.331Z,100.00
2022-09-25T18:07:00.034Z,100.00
2022-09-25T18:10:02.878Z,100.00
2022-09-25T18:13:07.377Z,100.00
2022-09-25T18:16:17.711Z,100.00
2022-09-25T18:19:38.874Z,100.00
2022-09-25T18:22:41.656Z,100.00
2022-09-25T18:25:44.158Z,100.00
2022-09-25T18:28:47.024Z,100.00
2022-09-25T18:31:49.852Z,100.00
2022-09-25T18:34:52.666Z,100.00
2022-09-25T18:37:58.944Z,100.00
2022-09-25T18:41:03.313Z,100.00
2022-09-25T18:44:07.321Z,100.00
2022-09-25T18:47:11.325Z,100.00
2022-09-25T18:50:19.681Z,100.00
2022-09-25T18:53:24.667Z,100.00
2022-09-25T18:56:28.221Z,100.00
2022-09-25T18:59:31.102Z,100.00
2022-09-25T19:02:38.791Z,100.00
2022-09-25T19:05:45.491Z,100.00
2022-09-25T19:08:56.306Z,100.00
2022-09-25T19:11:59.023Z,100.00
2022-09-25T19:15:04.663Z,100.00
2022-09-25T19:18:07.390Z,100.00
2022-09-25T19:21:14.698Z,100.00
2022-09-25T19:24:20.865Z,100.00
2022-09-25T19:27:25.442Z,100.00
2022-09-25T19:30:28.335Z,100.00
2022-09-25T19:33:33.393Z,100.00
2022-09-25T19:36:36.873Z,100.00
2022-09-25T19:39:57.977Z,100.00
2022-09-25T19:43:01.081Z,100.00
2022-09-25T19:46:04.569Z,100.00
2022-09-25T19:49:07.517Z,100.00
2022-09-25T19:52:10.023Z,100.00
2022-09-25T19:55:12.831Z,100.00
2022-09-25T19:58:17.817Z,100.00
2022-09-25T20:01:27.402Z,100.00
2022-09-25T20:04:30.389Z,100.00
2022-09-25T20:07:32.889Z,100.00
2022-09-25T20:10:38.067Z,100.00
2022-09-25T20:13:40.514Z,100.00
2022-09-25T20:16:43.300Z,100.00
2022-09-25T20:19:45.842Z,100.00
2022-09-25T20:22:48.588Z,100.00
2022-09-25T20:25:50.984Z,100.00
2022-09-25T20:28:57.080Z,100.00
2022-09-25T20:31:59.681Z,100.00
2022-09-25T20:35:02.411Z,100.00
2022-09-25T20:38:07.305Z,100.00
2022-09-25T20:41:11.810Z,100.00
2022-09-25T20:44:14.244Z,100.00
2022-09-25T20:47:18.299Z,100.00
2022-09-25T20:50:21.651Z,100.00
2022-09-25T20:53:25.251Z,100.00
2022-09-25T20:56:29.365Z,100.00
2022-09-25T20:59:31.998Z,100.00
2022-09-25T21:02:34.663Z,100.00
2022-09-25T21:05:43.202Z,100.00
2022-09-25T21:08:47.331Z,100.00
2022-09-25T21:11:55.491Z,100.00
2022-09-25T21:14:57.965Z,100.00
2022-09-25T21:18:01.161Z,100.00
2022-09-25T21:21:06.636Z,100.00
2022-09-25T21:24:16.519Z,100.00
2022-09-25T21:27:26.218Z,100.00
2022-09-25T21:30:29.558Z,100.00
2022-09-25T21:33:33.645Z,100.00
2022-09-25T21:36:36.987Z,100.00
2022-09-25T21:39:39.738Z,100.00
2022-09-25T21:42:42.427Z,100.00
2022-09-25T21:45:45.459Z,100.00
2022-09-25T21:48:52.425Z,100.00
2022-09-25T21:51:55.220Z,100.00
2022-09-25T21:54:57.859Z,100.00
2022-09-25T21:58:00.563Z,100.00
2022-09-25T22:01:09.048Z,100.00
2022-09-25T22:04:14.524Z,100.00
2022-09-25T22:07:16.987Z,100.00
2022-09-25T22:10:19.622Z,100.00
2022-09-25T22:13:22.178Z,100.00
2022-09-25T22:16:28.506Z,100.00
2022-09-25T22:19:37.987Z,100.00
2022-09-25T22:28:57.996Z,100.00
2022-09-25T22:32:03.176Z,100.00
2022-09-25T22:35:05.748Z,100.00
2022-09-25T22:38:08.460Z,100.00
2022-09-25T22:41:13.221Z,100.00
2022-09-25T22:44:16.637Z,100.00
2022-09-25T22:47:34.608Z,100.00
2022-09-25T22:50:39.603Z,100.00
2022-09-25T22:54:19.461Z,100.00
2022-09-25T22:57:24.180Z,100.00
2022-09-25T23:00:26.636Z,100.00
2022-09-25T23:10:07.408Z,100.00
2022-09-25T23:13:36.942Z,100.00
2022-09-25T23:16:45.458Z,100.00
2022-09-25T23:25:24.044Z,100.00
2022-09-25T23:30:53.095Z,100.00
2022-09-25T23:33:58.442Z,100.00
2022-09-25T23:38:10.165Z,100.00
2022-09-25T23:41:15.553Z,100.00
